createdAt,value
2023-03-12T00:00:20.796Z,100384.09
2023-03-12T00:02:47.097Z,100389.09
2023-03-12T00:05:13.657Z,100393.88
2023-03-12T00:07:40.383Z,100397.34
2023-03-12T00:10:06.699Z,100395.50
2023-03-12T00:12:33.075Z,100385.84
2023-03-12T00:14:59.524Z,100387.91
2023-03-12T00:17:25.946Z,100394.09
2023-03-12T00:19:52.312Z,100388.94
2023-03-12T00:22:18.694Z,100389.75
2023-03-12T00:24:45.023Z,100393.69
2023-03-12T00:27:11.385Z,100393.31
2023-03-12T00:29:37.708Z,100393.31
2023-03-12T00:32:04.059Z,100393.31
2023-03-12T00:34:30.507Z,100394.38
2023-03-12T00:36:57.047Z,100391.25
2023-03-12T00:39:23.428Z,100393.31
2023-03-12T00:41:49.814Z,100394.81
2023-03-12T00:44:16.362Z,100395.66
2023-03-12T00:46:42.753Z,100390.50
2023-03-12T00:49:09.368Z,100402.84
2023-03-12T00:51:35.908Z,100403.06
2023-03-12T00:54:02.268Z,100400.59
2023-03-12T00:56:28.706Z,100398.97
2023-03-12T00:58:55.012Z,100394.88
2023-03-12T01:01:21.606Z,100398.59
2023-03-12T01:03:48.316Z,100400.44
2023-03-12T01:06:14.683Z,100408.06
2023-03-12T01:08:41.107Z,100405.81
2023-03-12T01:11:07.440Z,100407.44
2023-03-12T01:13:34.187Z,100408.47
2023-03-12T01:16:00.714Z,100404.41
2023-03-12T01:18:27.529Z,100405.22
2023-03-12T01:20:53.891Z,100406.25
2023-03-12T01:23:20.339Z,100411.84
2023-03-12T01:25:47.274Z,100416.38
2023-03-12T01:28:13.652Z,100404.03
2023-03-12T01:30:40.010Z,100413.31
2023-03-12T01:33:06.529Z,100413.09
2023-03-12T01:35:32.935Z,100413.09
2023-03-12T01:37:59.408Z,100415.78
2023-03-12T01:40:25.732Z,100410.66
2023-03-12T01:42:52.273Z,100419.47
2023-03-12T01:45:18.748Z,100405.50
2023-03-12T01:47:45.298Z,100415.59
2023-03-12T01:50:11.726Z,100408.63
2023-03-12T01:52:38.141Z,100412.13
2023-03-12T01:55:04.538Z,100400.00
2023-03-12T01:57:30.946Z,100401.84
2023-03-12T01:59:57.359Z,100411.72
2023-03-12T02:02:23.728Z,100418.94
2023-03-12T02:04:51.203Z,100425.34
2023-03-12T02:07:18.239Z,100420.22
2023-03-12T02:09:44.945Z,100420.22
2023-03-12T02:12:11.341Z,100423.09
2023-03-12T02:14:38.075Z,100426.81
2023-03-12T02:17:04.946Z,100428.47
2023-03-12T02:19:32.186Z,100423.09
2023-03-12T02:21:59.510Z,100425.16
2023-03-12T02:24:28.062Z,100436.69
2023-03-12T02:26:54.433Z,100435.28
2023-03-12T02:29:20.974Z,100439.22
2023-03-12T02:31:47.336Z,100440.47
2023-03-12T02:34:14.366Z,100440.47
2023-03-12T02:36:41.333Z,100442.09
2023-03-12T02:39:07.848Z,100445.84
2023-03-12T02:41:34.262Z,100450.34
2023-03-12T02:44:01.277Z,100451.19
2023-03-12T02:46:27.658Z,100468.25
2023-03-12T02:48:54.027Z,100463.94
2023-03-12T02:51:20.336Z,100466.84
2023-03-12T02:53:46.746Z,100472.19
2023-03-12T02:56:13.158Z,100463.56
2023-03-12T02:58:39.806Z,100468.09
2023-03-12T03:01:06.305Z,100469.97
2023-03-12T03:03:32.823Z,100471.81
2023-03-12T03:05:59.192Z,100477.38
2023-03-12T03:08:25.532Z,100474.69
2023-03-12T03:10:52.049Z,100483.78
2023-03-12T03:13:18.822Z,100484.81
2023-03-12T03:15:45.621Z,100488.75
2023-03-12T03:18:12.438Z,100484.19
2023-03-12T03:20:39.685Z,100486.28
2023-03-12T03:23:06.843Z,100494.09
2023-03-12T03:25:33.223Z,100494.31
2023-03-12T03:27:59.911Z,100491.00
2023-03-12T03:30:26.267Z,100497.19
2023-03-12T03:32:52.721Z,100500.09
2023-03-12T03:35:19.630Z,100500.09
2023-03-12T03:37:46.234Z,100509.94
2023-03-12T03:40:12.764Z,100506.44
2023-03-12T03:42:39.445Z,100519.81
2023-03-12T03:45:05.846Z,100518.19
2023-03-12T03:47:32.267Z,100513.84
2023-03-12T03:49:59.251Z,100513.84
2023-03-12T03:52:26.076Z,100514.88
2023-03-12T03:54:52.560Z,100528.25
2023-03-12T03:57:19.576Z,100529.31
2023-03-12T03:59:46.531Z,100525.81
2023-03-12T04:02:13.103Z,100529.94
2023-03-12T04:04:41.863Z,100525.41
2023-03-12T04:07:09.130Z,100528.09
2023-03-12T04:09:36.482Z,100518.44
2023-03-12T04:12:04.189Z,100535.50
2023-03-12T04:14:31.351Z,100526.66
2023-03-12T04:16:58.380Z,100532.44
2023-03-12T04:19:25.202Z,100534.31
2023-03-12T04:21:51.966Z,100533.47
2023-03-12T04:24:19.562Z,100538.00
2023-03-12T04:26:46.639Z,100541.13
2023-03-12T04:29:13.946Z,100541.72
2023-03-12T04:31:41.132Z,100538.44
2023-03-12T04:34:07.907Z,100556.94
2023-03-12T04:36:34.319Z,100548.09
2023-03-12T04:39:01.125Z,100549.16
2023-03-12T04:41:27.611Z,100551.19
2023-03-12T04:43:54.422Z,100562.09
2023-03-12T04:46:20.936Z,100564.78
2023-03-12T04:48:47.302Z,100564.41
2023-03-12T04:51:13.602Z,100565.81
2023-03-12T04:53:40.096Z,100569.53
2023-03-12T04:56:06.450Z,100571.38
2023-03-12T04:58:34.815Z,100571.38
2023-03-12T05:01:01.301Z,100578.34
2023-03-12T05:03:28.073Z,100581.47
2023-03-12T05:05:54.473Z,100579.81
2023-03-12T05:08:20.847Z,100591.34
2023-03-12T05:10:47.291Z,100590.50
2023-03-12T05:13:13.695Z,100592.38
2023-03-12T05:15:40.105Z,100589.91
2023-03-12T05:18:06.718Z,100593.84
2023-03-12T05:20:33.220Z,100599.19
2023-03-12T05:23:00.018Z,100606.38
2023-03-12T05:25:26.731Z,100596.31
2023-03-12T05:27:53.123Z,100613.59
2023-03-12T05:30:19.850Z,100609.50
2023-03-12T05:32:46.392Z,100612.97
2023-03-12T05:35:13.287Z,100608.66
2023-03-12T05:37:39.956Z,100608.03
2023-03-12T05:40:06.284Z,100611.53
2023-03-12T05:42:33.041Z,100604.56
2023-03-12T05:44:59.527Z,100596.75
2023-03-12T05:47:26.181Z,100604.56
2023-03-12T05:49:52.870Z,100599.63
2023-03-12T05:52:19.306Z,100609.50
2023-03-12T05:54:45.650Z,100608.06
2023-03-12T05:57:11.955Z,100610.97
2023-03-12T05:59:38.228Z,100608.28
2023-03-12T06:02:04.764Z,100613.63
2023-03-12T06:04:31.283Z,100612.81
2023-03-12T06:06:57.687Z,100614.25
2023-03-12T06:09:24.120Z,100620.44
2023-03-12T06:11:50.668Z,100621.44
2023-03-12T06:14:17.246Z,100621.88
2023-03-12T06:16:43.717Z,100613.66
2023-03-12T06:19:10.424Z,100616.31
2023-03-12T06:21:36.922Z,100629.69
2023-03-12T06:24:03.337Z,100616.53
2023-03-12T06:26:29.767Z,100618.38
2023-03-12T06:28:56.322Z,100621.03
2023-03-12T06:31:22.892Z,100621.44
2023-03-12T06:33:49.565Z,100624.38
2023-03-12T06:36:16.151Z,100623.53
2023-03-12T06:38:42.626Z,100632.78
2023-03-12T06:41:08.954Z,100628.47
2023-03-12T06:43:35.639Z,100637.50
2023-03-12T06:46:02.149Z,100634.03
2023-03-12T06:48:28.845Z,100645.72
2023-03-12T06:50:55.154Z,100635.28
2023-03-12T06:53:21.599Z,100634.44
2023-03-12T06:55:48.002Z,100630.94
2023-03-12T06:58:14.622Z,100640.81
2023-03-12T07:00:40.974Z,100641.63
2023-03-12T07:03:07.345Z,100646.97
2023-03-12T07:05:33.730Z,100642.66
2023-03-12T07:08:00.158Z,100642.66
2023-03-12T07:10:27.003Z,100642.06
2023-03-12T07:12:53.636Z,100646.38
2023-03-12T07:15:20.018Z,100649.88
2023-03-12T07:17:46.334Z,100654.59
2023-03-12T07:20:12.759Z,100651.91
2023-03-12T07:22:39.410Z,100659.34
2023-03-12T07:25:05.874Z,100663.84
2023-03-12T07:27:32.234Z,100660.97
2023-03-12T07:29:58.904Z,100653.75
2023-03-12T07:32:25.910Z,100665.47
2023-03-12T07:34:52.392Z,100654.78
2023-03-12T07:37:18.820Z,100652.31
2023-03-12T07:39:45.310Z,100655.00
2023-03-12T07:42:11.734Z,100659.75
2023-03-12T07:44:38.297Z,100662.22
2023-03-12T07:47:20.722Z,100658.91
2023-03-12T07:49:49.731Z,100657.25
2023-03-12T07:52:16.228Z,100660.56
2023-03-12T07:54:42.741Z,100662.41
2023-03-12T07:57:09.188Z,100659.75
2023-03-12T07:59:35.853Z,100670.44
2023-03-12T08:02:02.532Z,100667.13
2023-03-12T08:04:29.277Z,100666.91
2023-03-12T08:06:55.671Z,100661.78
2023-03-12T08:09:22.263Z,100666.31
2023-03-12T08:11:49.171Z,100667.34
2023-03-12T08:14:15.555Z,100670.03
2023-03-12T08:16:42.021Z,100669.19
2023-03-12T08:19:08.508Z,100668.16
2023-03-12T08:21:35.025Z,100671.22
2023-03-12T08:24:01.719Z,100671.03
2023-03-12T08:26:28.289Z,100676.56
2023-03-12T08:28:54.618Z,100676.56
2023-03-12T08:31:21.152Z,100681.91
2023-03-12T08:33:47.569Z,100683.59
2023-03-12T08:36:13.987Z,100681.91
2023-03-12T08:38:40.560Z,100687.25
2023-03-12T08:41:07.041Z,100687.25
2023-03-12T08:43:33.494Z,100681.31
2023-03-12T08:46:00.138Z,100677.00
2023-03-12T08:48:26.561Z,100679.69
2023-03-12T08:50:52.952Z,100684.00
2023-03-12T08:53:19.250Z,100686.06
2023-03-12T08:55:45.733Z,100692.22
2023-03-12T08:58:12.198Z,100686.06
2023-03-12T09:00:38.752Z,100688.50
2023-03-12T09:03:05.517Z,100689.53
2023-03-12T09:05:31.976Z,100686.88
2023-03-12T09:07:58.572Z,100679.03
2023-03-12T09:10:24.891Z,100676.56
2023-03-12T09:12:51.962Z,100686.47
2023-03-12T09:15:18.431Z,100674.94
2023-03-12T09:17:44.789Z,100668.78
2023-03-12T09:20:11.133Z,100674.13
2023-03-12T09:22:37.741Z,100676.56
2023-03-12T09:25:04.155Z,100673.31
2023-03-12T09:27:30.473Z,100666.13
2023-03-12T09:30:00.552Z,100658.09
2023-03-12T09:32:27.941Z,100659.13
2023-03-12T09:34:54.463Z,100659.13
2023-03-12T09:37:23.651Z,100671.66
2023-03-12T09:39:50.402Z,100663.66
2023-03-12T09:42:17.305Z,100662.81
2023-03-12T09:44:43.811Z,100654.81
2023-03-12T09:47:10.335Z,100668.16
2023-03-12T09:49:37.295Z,100668.16
2023-03-12T09:52:03.661Z,100665.50
2023-03-12T09:54:30.111Z,100659.31
2023-03-12T09:56:56.738Z,100663.03
2023-03-12T09:59:23.451Z,100658.50
2023-03-12T10:01:50.079Z,100655.63
2023-03-12T10:04:16.548Z,100647.81
2023-03-12T10:06:43.021Z,100647.00
2023-03-12T10:09:09.481Z,100649.66
2023-03-12T10:11:35.785Z,100648.63
2023-03-12T10:14:02.250Z,100641.03
2023-03-12T10:16:28.958Z,100639.19
2023-03-12T10:18:55.671Z,100645.97
2023-03-12T10:21:22.046Z,100642.28
2023-03-12T10:23:48.600Z,100640.81
2023-03-12T10:26:15.015Z,100644.94
2023-03-12T10:28:41.984Z,100639.16
2023-03-12T10:31:08.494Z,100645.28
2023-03-12T10:33:35.137Z,100633.16
2023-03-12T10:36:01.511Z,100628.63
2023-03-12T10:38:27.888Z,100628.81
2023-03-12T10:40:54.414Z,100622.59
2023-03-12T10:43:20.857Z,100616.63
2023-03-12T10:45:47.202Z,100613.94
2023-03-12T10:48:14.025Z,100613.06
2023-03-12T10:50:40.392Z,100616.34
2023-03-12T10:53:06.684Z,100615.31
2023-03-12T10:55:33.219Z,100611.59
2023-03-12T10:57:59.626Z,100605.56
2023-03-12T11:00:26.174Z,100612.53
2023-03-12T11:02:53.261Z,100618.31
2023-03-12T11:05:19.893Z,100622.59
2023-03-12T11:07:46.720Z,100609.19
2023-03-12T11:10:14.357Z,100605.88
2023-03-12T11:12:41.499Z,100607.47
2023-03-12T11:15:07.907Z,100603.09
2023-03-12T11:17:34.275Z,100607.56
2023-03-12T11:20:00.720Z,100597.84
2023-03-12T11:22:27.722Z,100596.38
2023-03-12T11:24:54.301Z,100592.81
2023-03-12T11:27:20.673Z,100595.22
2023-03-12T11:29:47.225Z,100583.66
2023-03-12T11:32:13.795Z,100595.34
2023-03-12T11:34:40.336Z,100590.97
2023-03-12T11:37:07.215Z,100579.59
2023-03-12T11:39:33.660Z,100583.47
2023-03-12T11:42:00.121Z,100578.88
2023-03-12T11:44:26.938Z,100572.25
2023-03-12T11:46:53.330Z,100565.56
2023-03-12T11:49:20.069Z,100563.63
2023-03-12T11:51:46.667Z,100560.09
2023-03-12T11:54:13.339Z,100549.72
2023-03-12T11:56:39.758Z,100547.19
2023-03-12T11:59:06.065Z,100547.53
2023-03-12T12:01:32.541Z,100534.31
2023-03-12T12:03:59.112Z,100534.22
2023-03-12T12:06:25.912Z,100533.53
2023-03-12T12:08:52.602Z,100543.59
2023-03-12T12:11:19.216Z,100537.53
2023-03-12T12:13:45.824Z,100533.13
2023-03-12T12:16:12.296Z,100530.44
2023-03-12T12:18:39.412Z,100528.22
2023-03-12T12:21:05.792Z,100531.06
2023-03-12T12:23:32.253Z,100525.34
2023-03-12T12:25:59.430Z,100518.72
2023-03-12T12:28:26.228Z,100528.19
2023-03-12T12:30:52.571Z,100534.97
2023-03-12T12:33:19.524Z,100531.81
2023-03-12T12:35:46.317Z,100523.31
2023-03-12T12:38:13.459Z,100522.16
2023-03-12T12:40:39.854Z,100515.91
2023-03-12T12:43:06.508Z,100510.66
2023-03-12T12:45:32.898Z,100510.78
2023-03-12T12:47:59.780Z,100497.47
2023-03-12T12:50:26.368Z,100503.00
2023-03-12T12:52:52.836Z,100503.34
2023-03-12T12:55:19.883Z,100499.94
2023-03-12T12:57:46.262Z,100495.75
2023-03-12T13:00:13.046Z,100492.97
2023-03-12T13:02:39.880Z,100510.25
2023-03-12T13:05:06.255Z,100496.97
2023-03-12T13:07:32.595Z,100480.94
2023-03-12T13:09:59.439Z,100469.84
2023-03-12T13:12:26.329Z,100466.22
2023-03-12T13:14:53.081Z,100451.25
2023-03-12T13:17:19.440Z,100443.75
2023-03-12T13:19:55.297Z,100434.16
2023-03-12T13:22:25.823Z,100429.38
2023-03-12T13:24:52.491Z,100428.91
2023-03-12T13:27:18.856Z,100432.78
2023-03-12T13:29:45.756Z,100424.69
2023-03-12T13:32:12.088Z,100423.88
2023-03-12T13:34:38.579Z,100431.47
2023-03-12T13:37:04.939Z,100422.69
2023-03-12T13:39:31.647Z,100429.22
2023-03-12T13:41:58.530Z,100429.56
2023-03-12T13:44:25.194Z,100432.03
2023-03-12T13:46:51.623Z,100431.00
2023-03-12T13:49:17.987Z,100423.06
2023-03-12T13:51:44.383Z,100426.50
2023-03-12T13:54:10.720Z,100416.44
2023-03-12T13:56:37.047Z,100417.72
2023-03-12T13:59:03.538Z,100408.72
2023-03-12T14:01:30.038Z,100412.13
2023-03-12T14:03:56.450Z,100399.41
2023-03-12T14:06:22.968Z,100399.84
2023-03-12T14:08:49.292Z,100391.69
2023-03-12T14:11:16.163Z,100393.22
2023-03-12T14:13:42.715Z,100408.16
2023-03-12T14:16:09.435Z,100408.88
2023-03-12T14:18:35.876Z,100404.81
2023-03-12T14:21:02.691Z,100399.88
2023-03-12T14:23:29.581Z,100385.50
2023-03-12T14:25:56.476Z,100373.94
2023-03-12T14:28:23.083Z,100384.13
2023-03-12T14:30:49.643Z,100387.25
2023-03-12T14:33:16.150Z,100386.69
2023-03-12T14:35:43.255Z,100375.84
2023-03-12T14:38:09.643Z,100374.41
2023-03-12T14:40:36.037Z,100373.81
2023-03-12T14:43:02.411Z,100364.34
2023-03-12T14:45:29.143Z,100358.38
2023-03-12T14:47:55.518Z,100356.19
2023-03-12T14:50:22.007Z,100353.13
2023-03-12T14:52:48.350Z,100362.47
2023-03-12T14:55:15.202Z,100346.34
2023-03-12T14:57:41.594Z,100339.59
2023-03-12T15:00:07.993Z,100348.09
2023-03-12T15:02:34.329Z,100329.56
2023-03-12T15:05:00.929Z,100332.47
2023-03-12T15:07:27.594Z,100332.72
2023-03-12T15:09:53.959Z,100331.09
2023-03-12T15:12:20.322Z,100329.44
2023-03-12T15:14:46.892Z,100336.91
2023-03-12T15:17:13.211Z,100334.69
2023-03-12T15:19:39.951Z,100332.22
2023-03-12T15:22:06.719Z,100334.34
2023-03-12T15:24:33.116Z,100338.28
2023-03-12T15:26:59.429Z,100331.53
2023-03-12T15:29:26.215Z,100322.09
2023-03-12T15:31:52.978Z,100312.63
2023-03-12T15:34:19.825Z,100319.03
2023-03-12T15:36:46.244Z,100328.97
2023-03-12T15:39:12.814Z,100306.31
2023-03-12T15:41:39.254Z,100311.69
2023-03-12T15:44:05.818Z,100306.78
2023-03-12T15:46:32.682Z,100303.53
2023-03-12T15:48:59.432Z,100292.19
2023-03-12T15:51:26.027Z,100301.06
2023-03-12T15:53:52.744Z,100296.97
2023-03-12T15:56:19.315Z,100289.16
2023-03-12T15:58:45.663Z,100284.25
2023-03-12T16:01:12.218Z,100281.78
2023-03-12T16:03:39.308Z,100284.69
2023-03-12T16:06:06.014Z,100282.28
2023-03-12T16:08:32.666Z,100284.34
2023-03-12T16:10:59.135Z,100286.47
2023-03-12T16:13:25.615Z,100292.28
2023-03-12T16:15:52.013Z,100288.78
2023-03-12T16:18:18.379Z,100276.63
2023-03-12T16:20:44.776Z,100278.53
2023-03-12T16:23:11.768Z,100283.28
2023-03-12T16:25:38.187Z,100286.19
2023-03-12T16:28:04.958Z,100290.75
2023-03-12T16:30:31.898Z,100285.00
2023-03-12T16:32:58.444Z,100285.84
2023-03-12T16:35:24.880Z,100269.41
2023-03-12T16:37:51.524Z,100281.16
2023-03-12T16:40:30.913Z,100272.53
2023-03-12T16:43:00.221Z,100261.22
2023-03-12T16:45:26.726Z,100272.19
2023-03-12T16:47:53.117Z,100272.63
2023-03-12T16:50:19.733Z,100266.69
2023-03-12T16:52:46.100Z,100268.78
2023-03-12T16:55:12.514Z,100266.94
2023-03-12T16:57:39.416Z,100254.78
2023-03-12T17:00:06.257Z,100239.16
2023-03-12T17:02:32.921Z,100235.84
2023-03-12T17:04:59.808Z,100228.88
2023-03-12T17:07:26.159Z,100228.53
2023-03-12T17:09:52.634Z,100245.41
2023-03-12T17:12:19.491Z,100246.69
2023-03-12T17:14:45.918Z,100254.13
2023-03-12T17:17:12.750Z,100255.16
2023-03-12T17:19:39.360Z,100251.06
2023-03-12T17:22:05.767Z,100252.13
2023-03-12T17:24:32.152Z,100245.16
2023-03-12T17:26:58.894Z,100238.38
2023-03-12T17:29:26.323Z,100257.38
2023-03-12T17:31:52.841Z,100261.88
2023-03-12T17:34:19.691Z,100258.84
2023-03-12T17:36:46.217Z,100258.84
2023-03-12T17:39:12.781Z,100267.94
2023-03-12T17:41:39.161Z,100262.81
2023-03-12T17:44:05.859Z,100260.34
2023-03-12T17:46:32.280Z,100258.13
2023-03-12T17:48:58.753Z,100264.53
2023-03-12T17:51:25.240Z,100262.28
2023-03-12T17:53:51.587Z,100274.88
2023-03-12T17:56:18.004Z,100264.41
2023-03-12T17:58:44.446Z,100253.91
2023-03-12T18:01:12.649Z,100254.13
2023-03-12T18:03:40.050Z,100255.19
2023-03-12T18:06:07.673Z,100253.78
2023-03-12T18:08:33.964Z,100252.13
2023-03-12T18:11:00.397Z,100250.47
2023-03-12T18:13:27.053Z,100252.59
2023-03-12T18:15:53.455Z,100243.72
2023-03-12T18:18:21.194Z,100243.72
2023-03-12T18:20:47.600Z,100235.34
2023-03-12T18:23:14.205Z,100238.00
2023-03-12T18:25:40.723Z,100231.25
2023-03-12T18:28:08.028Z,100238.44
2023-03-12T18:30:34.610Z,100238.66
2023-03-12T18:33:01.438Z,100229.84
2023-03-12T18:35:27.896Z,100224.72
2023-03-12T18:37:54.348Z,100228.44
2023-03-12T18:40:21.263Z,100234.22
2023-03-12T18:42:47.804Z,100225.97
2023-03-12T18:45:14.179Z,100216.31
2023-03-12T18:47:40.574Z,100215.72
2023-03-12T18:50:07.445Z,100213.03
2023-03-12T18:52:34.051Z,100210.78
2023-03-12T18:55:00.455Z,100205.44
2023-03-12T18:57:27.823Z,100211.84
2023-03-12T18:59:54.225Z,100212.06
2023-03-12T19:02:20.616Z,100208.81
2023-03-12T19:04:47.047Z,100212.53
2023-03-12T19:07:13.641Z,100202.63
2023-03-12T19:09:40.174Z,100205.53
2023-03-12T19:12:07.023Z,100206.34
2023-03-12T19:14:33.401Z,100203.69
2023-03-12T19:16:59.784Z,100198.56
2023-03-12T19:19:26.769Z,100195.88
2023-03-12T19:21:53.191Z,100193.19
2023-03-12T19:24:19.600Z,100194.47
2023-03-12T19:26:46.092Z,100195.50
2023-03-12T19:29:13.101Z,100195.72
2023-03-12T19:31:39.634Z,100202.72
2023-03-12T19:34:06.098Z,100194.09
2023-03-12T19:36:32.571Z,100180.72
2023-03-12T19:39:02.386Z,100186.31
2023-03-12T19:41:31.113Z,100182.00
2023-03-12T19:43:57.988Z,100172.09
2023-03-12T19:46:24.861Z,100166.94
2023-03-12T19:48:51.746Z,100160.81
2023-03-12T19:51:18.194Z,100166.38
2023-03-12T19:53:44.841Z,100169.28
2023-03-12T19:56:11.669Z,100171.16
2023-03-12T19:58:38.270Z,100168.69
2023-03-12T20:01:04.632Z,100158.78
2023-03-12T20:03:31.021Z,100153.66
2023-03-12T20:05:57.613Z,100157.59
2023-03-12T20:08:24.031Z,100159.25
2023-03-12T20:10:50.608Z,100154.13
2023-03-12T20:13:17.795Z,100161.34
2023-03-12T20:15:45.031Z,100158.66
2023-03-12T20:18:11.426Z,100151.91
2023-03-12T20:20:38.442Z,100154.56
2023-03-12T20:23:04.907Z,100138.53
2023-03-12T20:25:31.612Z,100133.38
2023-03-12T20:27:58.389Z,100137.13
2023-03-12T20:30:25.184Z,100152.34
2023-03-12T20:32:51.564Z,100156.06
2023-03-12T20:35:18.110Z,100149.88
2023-03-12T20:37:45.331Z,100149.88
2023-03-12T20:40:11.872Z,100142.09
2023-03-12T20:42:38.303Z,100136.75
2023-03-12T20:45:04.735Z,100138.59
2023-03-12T20:47:31.471Z,100135.34
2023-03-12T20:49:58.326Z,100140.69
2023-03-12T20:52:24.766Z,100136.38
2023-03-12T20:54:51.429Z,100135.78
2023-03-12T20:57:17.973Z,100148.13
2023-03-12T20:59:45.558Z,100149.16
2023-03-12T21:02:11.868Z,100133.34
2023-03-12T21:04:38.264Z,100124.47
2023-03-12T21:07:04.912Z,100140.53
2023-03-12T21:09:31.306Z,100140.75
2023-03-12T21:11:57.692Z,100138.06
2023-03-12T21:14:24.210Z,100125.72
2023-03-12T21:16:50.626Z,100128.63
2023-03-12T21:19:17.108Z,100130.28
2023-03-12T21:21:43.471Z,100139.31
2023-03-12T21:24:09.915Z,100138.50
2023-03-12T21:26:36.340Z,100127.22
2023-03-12T21:29:02.676Z,100141.41
2023-03-12T21:31:29.515Z,100142.47
2023-03-12T21:33:56.224Z,100148.81
2023-03-12T21:36:22.755Z,100145.13
2023-03-12T21:38:49.162Z,100141.41
2023-03-12T21:41:16.011Z,100148.81
2023-03-12T21:43:42.425Z,100146.41
2023-03-12T21:46:08.746Z,100144.31
2023-03-12T21:48:35.306Z,100137.09
2023-03-12T21:51:01.804Z,100135.91
2023-03-12T21:53:28.206Z,100137.19
2023-03-12T21:55:54.854Z,100138.59
2023-03-12T21:58:22.293Z,100134.88
2023-03-12T22:00:48.722Z,100126.50
2023-03-12T22:03:15.166Z,100122.53
2023-03-12T22:05:41.538Z,100120.88
2023-03-12T22:08:07.984Z,100122.97
2023-03-12T22:10:34.413Z,100121.34
2023-03-12T22:13:00.870Z,100114.13
2023-03-12T22:15:27.260Z,100112.50
2023-03-12T22:17:54.107Z,100108.22
2023-03-12T22:20:20.618Z,100103.69
2023-03-12T22:22:47.931Z,100107.38
2023-03-12T22:25:14.209Z,100103.06
2023-03-12T22:27:41.035Z,100102.84
2023-03-12T22:30:07.418Z,100102.50
2023-03-12T22:32:34.058Z,100107.59
2023-03-12T22:35:00.459Z,100113.19
2023-03-12T22:37:27.347Z,100105.59
2023-03-12T22:39:53.633Z,100105.38
2023-03-12T22:42:20.602Z,100109.34
2023-03-12T22:44:47.837Z,100105.59
2023-03-12T22:47:14.179Z,100100.25
2023-03-12T22:49:41.004Z,100103.75
2023-03-12T22:52:07.376Z,100107.94
2023-03-12T22:54:33.888Z,100107.69
2023-03-12T22:57:00.590Z,100106.06
2023-03-12T22:59:27.596Z,100102.78
2023-03-12T23:01:54.008Z,100100.69
2023-03-12T23:04:20.518Z,100109.16
2023-03-12T23:06:47.382Z,100106.47
2023-03-12T23:09:13.952Z,100107.09
2023-03-12T23:11:40.691Z,100112.88
2023-03-12T23:14:07.664Z,100117.19
2023-03-12T23:16:34.125Z,100118.22
2023-03-12T23:19:00.689Z,100114.97
2023-03-12T23:21:27.174Z,100110.44
2023-03-12T23:23:53.691Z,100113.09
2023-03-12T23:26:20.041Z,100110.69
2023-03-12T23:28:46.397Z,100109.84
2023-03-12T23:31:12.991Z,100105.56
2023-03-12T23:33:39.757Z,100111.69
2023-03-12T23:36:06.265Z,100116.25
2023-03-12T23:38:33.946Z,100114.84
2023-03-12T23:41:01.001Z,100110.91
2023-03-12T23:43:27.491Z,100114.59
2023-03-12T23:45:54.040Z,100104.13
2023-03-12T23:48:20.401Z,100103.09
2023-03-12T23:50:46.791Z,100104.34
2023-03-12T23:53:13.108Z,100100.84
2023-03-12T23:55:39.469Z,100101.22
2023-03-12T23:58:06.098Z,100099.00
