createdAt,value
2022-09-22T00:02:46.832Z,1.20
2022-09-22T00:07:49.326Z,0.70
2022-09-22T00:12:51.534Z,1.20
2022-09-22T00:17:53.384Z,0.98
2022-09-22T00:22:55.442Z,0.80
2022-09-22T00:27:57.528Z,0.90
2022-09-22T00:32:59.385Z,0.85
2022-09-22T00:38:01.413Z,1.02
2022-09-22T00:43:21.540Z,1.20
2022-09-22T00:48:25.907Z,1.40
2022-09-22T00:53:28.874Z,0.82
2022-09-22T00:58:35.112Z,1.05
2022-09-22T01:03:39.459Z,1.02
2022-09-22T01:08:41.626Z,1.00
2022-09-22T01:14:01.732Z,0.98
2022-09-22T01:19:34.466Z,1.30
2022-09-22T01:25:06.392Z,0.80
2022-09-22T01:30:16.764Z,0.93
2022-09-22T01:35:32.059Z,2.03
2022-09-22T01:40:43.511Z,0.82
2022-09-22T01:45:48.634Z,1.10
2022-09-22T01:50:58.138Z,0.80
2022-09-22T01:56:05.912Z,1.08
2022-09-22T02:01:14.847Z,0.73
2022-09-22T02:06:23.439Z,1.17
2022-09-22T02:11:25.427Z,0.77
2022-09-22T02:16:29.950Z,0.90
2022-09-22T02:21:31.977Z,0.90
2022-09-22T02:26:36.627Z,0.70
2022-09-22T02:31:40.452Z,0.73
2022-09-22T02:36:56.933Z,1.17
2022-09-22T02:42:24.881Z,0.85
2022-09-22T02:47:37.210Z,0.93
2022-09-22T02:52:40.333Z,0.80
2022-09-22T02:57:43.782Z,1.02
2022-09-22T03:02:45.709Z,0.98
2022-09-22T03:07:47.585Z,0.90
2022-09-22T03:13:14.595Z,0.80
2022-09-22T03:18:11.492Z,0.95
2022-09-22T03:23:13.754Z,0.75
2022-09-22T03:28:15.626Z,1.10
2022-09-22T03:33:17.416Z,0.88
2022-09-22T03:38:19.438Z,0.90
2022-09-22T03:43:21.538Z,0.95
2022-09-22T03:48:23.398Z,0.90
2022-09-22T03:53:25.470Z,0.70
2022-09-22T03:58:27.617Z,0.90
2022-09-22T04:03:29.534Z,0.70
2022-09-22T04:08:31.386Z,1.10
2022-09-22T04:13:33.365Z,0.80
2022-09-22T04:18:39.783Z,0.98
2022-09-22T04:23:41.737Z,0.70
2022-09-22T04:28:43.533Z,0.80
2022-09-22T04:33:45.839Z,0.70
2022-09-22T04:38:48.096Z,0.80
2022-09-22T04:43:49.883Z,0.55
2022-09-22T04:48:51.690Z,0.60
2022-09-22T04:53:53.614Z,0.65
2022-09-22T04:58:55.495Z,0.70
2022-09-22T05:03:57.425Z,0.60
2022-09-22T05:08:59.532Z,0.85
2022-09-22T05:14:02.392Z,0.80
2022-09-22T05:19:04.418Z,0.93
2022-09-22T05:24:06.698Z,0.60
2022-09-22T05:29:08.967Z,0.80
2022-09-22T05:34:10.866Z,0.98
2022-09-22T05:39:12.825Z,0.60
2022-09-22T05:44:14.798Z,0.90
2022-09-22T05:49:16.834Z,0.90
2022-09-22T05:54:23.105Z,0.60
2022-09-22T05:59:25.169Z,0.65
2022-09-22T06:04:27.527Z,0.65
2022-09-22T06:09:29.369Z,0.60
2022-09-22T06:14:31.198Z,0.50
2022-09-22T06:19:33.174Z,0.70
2022-09-22T06:24:35.000Z,0.65
2022-09-22T06:29:38.203Z,1.27
2022-09-22T06:34:39.964Z,1.27
2022-09-22T06:39:41.661Z,1.60
2022-09-22T06:44:44.729Z,1.27
2022-09-22T06:49:47.126Z,0.95
2022-09-22T06:54:51.843Z,1.65
2022-09-22T06:59:54.952Z,1.33
2022-09-22T07:05:00.469Z,1.38
2022-09-22T07:10:02.411Z,1.23
2022-09-22T07:15:05.124Z,3.25
2022-09-22T07:20:08.451Z,2.55
2022-09-22T07:25:10.636Z,2.45
2022-09-22T07:30:14.311Z,2.58
2022-09-22T07:35:16.299Z,1.90
2022-09-22T07:40:18.014Z,1.95
2022-09-22T07:45:19.826Z,1.75
2022-09-22T07:50:23.284Z,1.60
2022-09-22T07:55:25.710Z,1.83
2022-09-22T08:00:33.203Z,1.20
2022-09-22T08:05:35.713Z,1.15
2022-09-22T08:10:37.492Z,1.60
2022-09-22T08:15:42.518Z,1.48
2022-09-22T08:20:45.120Z,0.98
2022-09-22T08:25:47.270Z,1.10
2022-09-22T08:30:49.225Z,1.35
2022-09-22T08:35:56.320Z,1.27
2022-09-22T08:41:18.755Z,1.08
2022-09-22T08:46:41.331Z,1.55
2022-09-22T08:51:53.210Z,1.50
2022-09-22T08:57:15.197Z,0.80
2022-09-22T09:02:33.052Z,0.63
2022-09-22T09:08:19.321Z,0.98
2022-09-22T09:13:42.965Z,0.68
2022-09-22T09:18:49.166Z,0.80
2022-09-22T09:29:26.317Z,0.52
2022-09-22T09:34:29.813Z,0.57
2022-09-22T09:39:39.067Z,0.52
2022-09-22T09:44:41.619Z,0.70
2022-09-22T09:49:44.298Z,0.63
2022-09-22T09:54:47.770Z,0.50
2022-09-22T10:00:32.395Z,0.47
2022-09-22T10:05:37.810Z,0.70
2022-09-22T10:10:42.623Z,0.50
2022-09-22T10:16:04.523Z,0.70
2022-09-22T10:21:18.436Z,0.70
2022-09-22T10:26:23.362Z,0.73
2022-09-22T10:31:25.195Z,0.52
2022-09-22T10:36:29.151Z,0.55
2022-09-22T10:41:35.512Z,0.43
2022-09-22T10:46:43.034Z,0.52
2022-09-22T10:52:12.123Z,0.40
2022-09-22T10:57:28.720Z,0.52
2022-09-22T11:02:56.482Z,0.30
2022-09-22T11:08:27.147Z,0.30
2022-09-22T11:13:50.249Z,0.52
2022-09-22T11:19:06.923Z,0.30
2022-09-22T11:24:38.469Z,0.40
2022-09-22T11:30:02.413Z,0.28
2022-09-22T11:35:28.625Z,0.40
2022-09-22T11:46:49.906Z,0.47
2022-09-22T11:52:27.507Z,0.43
2022-09-22T11:57:34.972Z,0.20
2022-09-22T12:02:49.266Z,0.20
2022-09-22T12:08:02.797Z,0.43
2022-09-22T12:13:11.820Z,0.30
2022-09-22T12:18:20.475Z,0.32
2022-09-22T12:23:31.294Z,0.20
2022-09-22T12:28:42.438Z,0.30
2022-09-22T12:33:51.384Z,0.13
2022-09-22T12:38:53.417Z,0.40
2022-09-22T12:44:08.303Z,0.30
2022-09-22T12:49:16.345Z,0.35
2022-09-22T12:54:24.185Z,0.20
2022-09-22T12:59:38.426Z,0.40
2022-09-22T13:04:40.452Z,0.30
2022-09-22T13:09:42.371Z,0.20
2022-09-22T13:15:08.805Z,0.22
2022-09-22T13:20:15.715Z,0.20
2022-09-22T13:25:23.437Z,0.17
2022-09-22T13:30:25.216Z,0.30
2022-09-22T13:35:35.665Z,0.30
2022-09-22T13:40:37.799Z,0.40
2022-09-22T13:45:40.309Z,0.35
2022-09-22T13:50:49.095Z,0.30
2022-09-22T13:55:52.987Z,0.20
2022-09-22T14:01:15.777Z,0.40
2022-09-22T14:06:20.489Z,0.47
2022-09-22T14:11:30.200Z,0.38
2022-09-22T14:16:46.949Z,0.40
2022-09-22T14:21:49.525Z,0.30
2022-09-22T14:27:03.115Z,0.20
2022-09-22T14:32:22.544Z,0.30
2022-09-22T14:37:33.664Z,0.93
2022-09-22T14:42:36.332Z,0.43
2022-09-22T14:47:42.820Z,0.50
2022-09-22T14:52:56.912Z,0.40
2022-09-22T14:58:05.419Z,0.50
2022-09-22T15:03:18.178Z,0.35
2022-09-22T15:08:29.068Z,0.60
2022-09-22T15:13:43.067Z,0.70
2022-09-22T15:18:46.911Z,0.70
2022-09-22T15:23:49.469Z,0.40
2022-09-22T15:28:53.136Z,0.40
2022-09-22T15:34:03.107Z,0.40
2022-09-22T15:39:21.894Z,0.50
2022-09-22T15:44:23.916Z,0.50
2022-09-22T15:49:27.637Z,0.60
2022-09-22T15:54:29.702Z,0.40
2022-09-22T15:59:33.188Z,0.30
2022-09-22T16:04:35.373Z,0.50
2022-09-22T16:09:37.273Z,0.47
2022-09-22T16:14:41.326Z,0.38
2022-09-22T16:19:43.214Z,0.40
2022-09-22T16:24:45.007Z,0.43
2022-09-22T16:29:46.857Z,0.60
2022-09-22T16:34:48.911Z,0.50
2022-09-22T16:39:50.542Z,0.50
2022-09-22T16:44:52.387Z,0.55
2022-09-22T16:49:54.776Z,0.35
2022-09-22T16:54:56.692Z,0.38
2022-09-22T16:59:58.769Z,0.50
2022-09-22T17:05:00.505Z,0.50
2022-09-22T17:10:02.622Z,0.50
2022-09-22T17:15:05.683Z,0.38
2022-09-22T17:20:07.800Z,0.60
2022-09-22T17:25:09.673Z,0.60
2022-09-22T17:30:11.874Z,0.93
2022-09-22T17:35:13.759Z,1.67
2022-09-22T17:40:15.746Z,1.40
2022-09-22T17:45:17.981Z,1.75
2022-09-22T17:50:38.468Z,1.27
2022-09-22T17:55:40.400Z,1.27
2022-09-22T18:00:42.557Z,1.33
2022-09-22T18:05:52.710Z,1.02
2022-09-22T18:10:54.617Z,0.90
2022-09-22T18:15:56.622Z,1.45
2022-09-22T18:20:58.948Z,1.73
2022-09-22T18:26:02.029Z,1.60
2022-09-22T18:31:04.106Z,1.65
2022-09-22T18:36:06.223Z,1.02
2022-09-22T18:41:08.546Z,1.10
2022-09-22T18:46:12.399Z,1.27
2022-09-22T18:51:15.096Z,1.50
2022-09-22T18:56:17.988Z,0.93
2022-09-22T19:01:20.628Z,1.52
2022-09-22T19:06:22.648Z,1.35
2022-09-22T19:11:24.523Z,1.45
2022-09-22T19:16:26.513Z,2.08
2022-09-22T19:21:30.261Z,1.30
2022-09-22T19:26:32.835Z,0.90
2022-09-22T19:31:36.616Z,1.27
2022-09-22T19:36:39.437Z,0.90
2022-09-22T19:41:42.769Z,1.10
2022-09-22T19:46:45.848Z,0.75
2022-09-22T19:51:47.841Z,1.08
2022-09-22T19:56:50.464Z,0.90
2022-09-22T20:01:52.150Z,1.23
2022-09-22T20:06:53.904Z,1.00
2022-09-22T20:11:55.813Z,1.40
2022-09-22T20:17:07.730Z,0.95
2022-09-22T20:22:25.464Z,1.10
2022-09-22T20:27:29.731Z,1.20
2022-09-22T20:32:32.288Z,1.13
2022-09-22T20:37:34.122Z,1.17
2022-09-22T20:42:36.015Z,1.30
2022-09-22T20:47:38.117Z,0.93
2022-09-22T20:52:41.747Z,1.00
2022-09-22T20:57:43.540Z,1.10
2022-09-22T21:02:45.559Z,1.33
2022-09-22T21:07:47.641Z,1.30
2022-09-22T21:12:50.894Z,1.33
2022-09-22T21:17:52.974Z,1.42
2022-09-22T21:22:55.823Z,1.52
2022-09-22T21:27:57.653Z,1.23
2022-09-22T21:32:59.486Z,1.23
2022-09-22T21:38:01.327Z,1.20
2022-09-22T21:43:03.126Z,1.25
2022-09-22T21:48:04.984Z,1.52
2022-09-22T21:53:07.656Z,1.10
2022-09-22T21:58:09.836Z,1.25
2022-09-22T22:03:30.426Z,1.33
2022-09-22T22:08:37.174Z,0.90
2022-09-22T22:13:42.188Z,1.20
2022-09-22T22:18:44.278Z,1.13
2022-09-22T22:23:48.397Z,1.02
2022-09-22T22:28:51.614Z,1.27
2022-09-22T22:33:53.793Z,1.38
2022-09-22T22:38:55.531Z,1.10
2022-09-22T22:43:57.582Z,1.08
2022-09-22T22:48:59.715Z,0.98
2022-09-22T22:54:01.799Z,1.02
2022-09-22T22:59:03.613Z,0.80
2022-09-22T23:04:07.727Z,1.00
2022-09-22T23:09:14.259Z,1.15
2022-09-22T23:14:16.486Z,0.93
2022-09-22T23:19:19.167Z,1.10
2022-09-22T23:24:21.206Z,0.90
2022-09-22T23:29:23.172Z,0.75
2022-09-22T23:34:25.021Z,0.93
2022-09-22T23:39:27.217Z,0.80
2022-09-22T23:44:29.910Z,0.90
2022-09-22T23:49:32.622Z,0.70
2022-09-22T23:54:34.642Z,0.80
2022-09-22T23:59:36.719Z,0.50
