createdAt,value
2022-10-21T00:01:02.693Z,9.68
2022-10-21T00:03:35.095Z,8.48
2022-10-21T00:06:05.655Z,9.02
2022-10-21T00:08:33.706Z,7.33
2022-10-21T00:11:04.569Z,9.52
2022-10-21T00:13:34.579Z,8.45
2022-10-21T00:16:10.981Z,8.55
2022-10-21T00:18:42.817Z,6.63
2022-10-21T00:21:13.345Z,8.90
2022-10-21T00:23:43.131Z,9.25
2022-10-21T00:28:41.986Z,8.10
2022-10-21T00:31:12.093Z,9.98
2022-10-21T00:33:40.347Z,9.98
2022-10-21T00:36:08.836Z,8.20
2022-10-21T00:38:36.745Z,8.45
2022-10-21T00:41:04.929Z,8.25
2022-10-21T00:43:33.249Z,8.65
2022-10-21T00:46:07.929Z,13.57
2022-10-21T00:48:46.224Z,9.85
2022-10-21T00:51:17.715Z,9.40
2022-10-21T00:53:50.689Z,7.80
2022-10-21T00:56:28.070Z,9.18
2022-10-21T00:59:00.578Z,9.05
2022-10-21T01:01:28.763Z,11.60
2022-10-21T01:03:59.484Z,8.93
2022-10-21T01:06:27.718Z,8.38
2022-10-21T01:08:58.085Z,12.23
2022-10-21T01:11:29.462Z,8.07
2022-10-21T01:14:25.103Z,9.43
2022-10-21T01:17:43.984Z,8.75
2022-10-21T01:20:37.872Z,9.40
2022-10-21T01:23:30.045Z,9.77
2022-10-21T01:26:33.022Z,10.45
2022-10-21T01:29:39.021Z,9.60
2022-10-21T01:32:34.909Z,10.55
2022-10-21T01:35:08.769Z,10.55
2022-10-21T01:37:54.369Z,9.43
2022-10-21T01:40:38.412Z,10.10
2022-10-21T01:43:22.079Z,10.57
2022-10-21T01:45:56.520Z,9.75
2022-10-21T01:48:30.534Z,9.77
2022-10-21T01:51:03.146Z,10.70
2022-10-21T01:53:48.504Z,8.75
2022-10-21T01:56:18.962Z,11.55
2022-10-21T01:58:49.746Z,10.35
2022-10-21T02:01:23.592Z,10.98
2022-10-21T02:03:56.289Z,9.50
2022-10-21T02:06:26.147Z,9.80
2022-10-21T02:08:54.367Z,7.53
2022-10-21T02:11:22.733Z,10.90
2022-10-21T02:14:11.644Z,9.40
2022-10-21T02:16:41.419Z,10.70
2022-10-21T02:21:47.303Z,9.85
2022-10-21T02:24:49.334Z,9.98
2022-10-21T02:27:18.812Z,9.60
2022-10-21T02:29:49.564Z,10.27
2022-10-21T02:32:44.843Z,10.57
2022-10-21T02:35:34.831Z,9.88
2022-10-21T02:38:25.850Z,10.18
2022-10-21T02:41:03.818Z,9.00
2022-10-21T02:43:37.256Z,9.25
2022-10-21T02:46:13.875Z,10.63
2022-10-21T02:48:45.810Z,10.00
2022-10-21T02:51:15.168Z,10.30
2022-10-21T02:53:43.804Z,9.10
2022-10-21T02:56:11.790Z,11.35
2022-10-21T02:58:39.878Z,12.70
2022-10-21T03:01:07.922Z,10.80
2022-10-21T03:03:35.957Z,12.18
2022-10-21T03:06:04.144Z,12.25
2022-10-21T03:08:32.270Z,12.80
2022-10-21T03:11:02.834Z,14.13
2022-10-21T03:13:31.028Z,12.55
2022-10-21T03:15:58.988Z,12.65
2022-10-21T03:18:26.985Z,12.75
2022-10-21T03:20:55.939Z,13.48
2022-10-21T03:23:23.925Z,16.25
2022-10-21T03:25:52.073Z,12.75
2022-10-21T03:28:20.275Z,11.88
2022-10-21T03:30:48.302Z,12.77
2022-10-21T03:33:16.320Z,12.95
2022-10-21T03:35:48.320Z,13.40
2022-10-21T03:38:16.359Z,14.32
2022-10-21T03:40:44.386Z,13.45
2022-10-21T03:43:13.824Z,13.80
2022-10-21T03:45:41.878Z,14.50
2022-10-21T03:48:09.833Z,15.02
2022-10-21T03:50:40.460Z,15.23
2022-10-21T03:53:18.580Z,13.93
2022-10-21T03:55:56.753Z,12.93
2022-10-21T03:58:26.374Z,13.27
2022-10-21T04:00:54.606Z,15.15
2022-10-21T04:03:23.230Z,13.73
2022-10-21T04:05:51.189Z,16.55
2022-10-21T04:08:19.281Z,13.13
2022-10-21T04:10:48.607Z,12.98
2022-10-21T04:13:16.934Z,16.27
2022-10-21T04:15:46.375Z,14.10
2022-10-21T04:18:14.554Z,13.73
2022-10-21T04:20:42.539Z,14.07
2022-10-21T04:23:10.559Z,14.48
2022-10-21T04:25:39.410Z,16.60
2022-10-21T04:28:07.385Z,11.07
2022-10-21T04:30:35.358Z,13.40
2022-10-21T04:33:04.590Z,15.15
2022-10-21T04:35:32.538Z,15.82
2022-10-21T04:38:01.385Z,14.38
2022-10-21T04:40:30.546Z,12.30
2022-10-21T04:42:58.463Z,12.88
2022-10-21T04:45:26.541Z,14.90
2022-10-21T04:47:54.918Z,13.65
2022-10-21T04:50:22.958Z,10.65
2022-10-21T04:52:50.990Z,11.98
2022-10-21T04:55:19.141Z,11.52
2022-10-21T04:57:47.181Z,10.40
2022-10-21T05:00:15.493Z,10.38
2022-10-21T05:02:43.898Z,11.05
2022-10-21T05:05:11.850Z,9.27
2022-10-21T05:07:39.871Z,10.48
2022-10-21T05:10:11.647Z,10.23
2022-10-21T05:12:40.634Z,10.32
2022-10-21T05:15:11.244Z,9.80
2022-10-21T05:17:40.308Z,9.38
2022-10-21T05:20:09.335Z,9.60
2022-10-21T05:22:38.105Z,11.23
2022-10-21T05:25:06.675Z,10.82
2022-10-21T05:27:34.771Z,9.32
2022-10-21T05:30:02.980Z,12.25
2022-10-21T05:32:31.694Z,10.88
2022-10-21T05:34:59.678Z,8.93
2022-10-21T05:37:27.632Z,8.38
2022-10-21T05:39:55.766Z,8.30
2022-10-21T05:42:23.779Z,10.18
2022-10-21T05:44:51.843Z,8.40
2022-10-21T05:47:20.048Z,8.43
2022-10-21T05:49:48.127Z,11.00
2022-10-21T05:52:16.170Z,7.60
2022-10-21T05:54:44.255Z,7.50
2022-10-21T05:57:12.261Z,9.48
2022-10-21T05:59:40.266Z,7.30
2022-10-21T06:02:09.793Z,8.52
2022-10-21T06:04:38.860Z,8.82
2022-10-21T06:07:07.294Z,8.02
2022-10-21T06:09:35.554Z,7.05
2022-10-21T06:12:03.475Z,7.15
2022-10-21T06:14:31.664Z,7.70
2022-10-21T06:17:00.699Z,5.88
2022-10-21T06:19:28.704Z,8.27
2022-10-21T06:21:56.639Z,6.32
2022-10-21T06:24:25.539Z,6.10
2022-10-21T06:26:53.548Z,6.43
2022-10-21T06:29:21.506Z,9.38
2022-10-21T06:31:49.778Z,6.10
2022-10-21T06:36:50.550Z,5.05
2022-10-21T06:39:19.877Z,6.60
2022-10-21T06:41:47.849Z,4.55
2022-10-21T06:44:15.781Z,5.97
2022-10-21T06:46:44.030Z,5.00
2022-10-21T06:49:12.046Z,5.53
2022-10-21T06:51:40.014Z,6.28
2022-10-21T06:54:08.276Z,4.68
2022-10-21T06:56:36.318Z,5.18
2022-10-21T06:59:04.290Z,4.45
2022-10-21T07:01:58.726Z,4.10
2022-10-21T07:04:26.442Z,6.15
2022-10-21T07:06:54.566Z,5.28
2022-10-21T07:09:22.754Z,4.28
2022-10-21T07:11:50.727Z,5.43
2022-10-21T07:14:21.076Z,6.10
2022-10-21T07:16:49.709Z,4.22
2022-10-21T07:19:18.991Z,5.18
2022-10-21T07:21:47.943Z,3.92
2022-10-21T07:24:18.769Z,3.73
2022-10-21T07:26:49.879Z,5.55
2022-10-21T07:29:18.195Z,5.22
2022-10-21T07:31:46.551Z,4.93
2022-10-21T07:34:14.579Z,5.47
2022-10-21T07:36:48.626Z,7.38
2022-10-21T07:39:18.236Z,5.20
2022-10-21T07:41:50.194Z,4.25
2022-10-21T07:44:19.914Z,6.75
2022-10-21T07:46:49.801Z,4.45
2022-10-21T07:51:51.011Z,3.70
2022-10-21T07:54:20.244Z,5.00
2022-10-21T07:56:51.942Z,5.38
2022-10-21T07:59:22.757Z,4.15
2022-10-21T08:01:51.586Z,3.72
2022-10-21T08:04:22.613Z,4.00
2022-10-21T08:06:50.942Z,3.65
2022-10-21T08:09:19.152Z,3.22
2022-10-21T08:11:47.662Z,6.20
2022-10-21T08:14:16.808Z,5.05
2022-10-21T08:16:45.405Z,4.07
2022-10-21T08:19:24.623Z,4.68
2022-10-21T08:21:53.620Z,4.10
2022-10-21T08:24:21.901Z,5.50
2022-10-21T08:26:50.316Z,5.10
2022-10-21T08:29:18.940Z,3.67
2022-10-21T08:31:47.064Z,3.30
2022-10-21T08:34:15.049Z,6.20
2022-10-21T08:36:44.359Z,4.70
2022-10-21T08:39:12.337Z,4.43
2022-10-21T08:42:07.515Z,2.92
2022-10-21T08:45:00.158Z,3.75
2022-10-21T08:47:46.650Z,3.28
2022-10-21T08:50:24.108Z,4.25
2022-10-21T08:52:58.082Z,4.05
2022-10-21T08:55:35.311Z,3.33
2022-10-21T08:58:06.205Z,3.90
2022-10-21T09:00:43.782Z,3.50
2022-10-21T09:03:41.231Z,2.80
2022-10-21T09:06:19.589Z,2.75
2022-10-21T09:09:23.727Z,5.50
2022-10-21T09:12:32.704Z,7.43
2022-10-21T09:15:19.272Z,2.97
2022-10-21T09:18:07.964Z,3.78
2022-10-21T09:21:06.082Z,3.13
2022-10-21T09:23:54.738Z,2.65
2022-10-21T09:26:42.406Z,3.60
2022-10-21T09:29:27.633Z,3.35
2022-10-21T09:32:02.718Z,3.88
2022-10-21T09:34:42.286Z,3.05
2022-10-21T09:37:35.822Z,5.35
2022-10-21T09:40:29.108Z,3.25
2022-10-21T09:43:00.256Z,3.25
2022-10-21T09:45:39.794Z,3.05
2022-10-21T09:48:20.867Z,3.63
2022-10-21T09:51:02.478Z,3.63
2022-10-21T09:53:37.112Z,2.53
2022-10-21T09:56:18.642Z,2.63
2022-10-21T09:59:07.170Z,2.83
2022-10-21T10:01:39.003Z,2.55
2022-10-21T10:04:20.444Z,2.53
2022-10-21T10:06:48.845Z,2.63
2022-10-21T10:09:28.464Z,3.53
2022-10-21T10:12:02.277Z,2.38
2022-10-21T10:14:34.772Z,2.95
2022-10-21T10:17:23.025Z,2.55
2022-10-21T10:20:06.118Z,3.42
2022-10-21T10:22:42.359Z,5.15
2022-10-21T10:25:17.594Z,4.57
2022-10-21T10:27:59.908Z,3.50
2022-10-21T10:30:36.616Z,3.53
2022-10-21T10:33:21.230Z,3.10
2022-10-21T10:35:55.371Z,2.58
2022-10-21T10:38:56.427Z,4.35
2022-10-21T10:41:40.698Z,3.08
2022-10-21T10:44:37.732Z,2.90
2022-10-21T10:47:08.023Z,2.95
2022-10-21T10:49:42.111Z,4.03
2022-10-21T10:52:13.129Z,3.22
2022-10-21T10:54:42.975Z,3.00
2022-10-21T11:00:10.796Z,3.17
2022-10-21T11:03:08.014Z,5.93
2022-10-21T11:05:44.728Z,2.45
2022-10-21T11:08:23.933Z,2.90
2022-10-21T11:11:03.977Z,3.53
2022-10-21T11:13:37.904Z,5.10
2022-10-21T11:16:15.578Z,5.25
2022-10-21T11:19:00.217Z,5.78
2022-10-21T11:21:46.730Z,3.97
2022-10-21T11:24:46.303Z,3.63
2022-10-21T11:27:29.290Z,6.63
2022-10-21T11:30:35.983Z,6.13
2022-10-21T11:33:18.669Z,4.32
2022-10-21T11:35:46.593Z,4.63
2022-10-21T11:38:43.766Z,5.80
2022-10-21T11:41:25.734Z,7.03
2022-10-21T11:44:02.198Z,6.80
2022-10-21T11:46:48.703Z,8.27
2022-10-21T11:49:35.155Z,7.60
2022-10-21T11:52:18.596Z,19.58
2022-10-21T11:55:14.908Z,18.38
2022-10-21T11:58:05.101Z,14.32
2022-10-21T12:00:47.097Z,10.27
2022-10-21T12:03:40.323Z,10.00
2022-10-21T12:06:39.359Z,12.40
2022-10-21T12:09:18.817Z,10.00
2022-10-21T12:11:52.365Z,14.10
2022-10-21T12:14:37.247Z,13.55
2022-10-21T12:17:13.393Z,13.15
2022-10-21T12:19:42.222Z,13.80
2022-10-21T12:22:11.780Z,8.55
2022-10-21T12:25:06.869Z,10.85
2022-10-21T12:28:07.376Z,10.80
2022-10-21T12:30:51.799Z,8.40
2022-10-21T12:33:42.535Z,9.02
2022-10-21T12:36:27.740Z,10.80
2022-10-21T12:38:58.079Z,8.80
2022-10-21T12:41:30.722Z,8.63
2022-10-21T12:44:10.386Z,9.05
2022-10-21T12:46:40.963Z,7.90
2022-10-21T12:49:11.669Z,8.75
2022-10-21T12:51:40.778Z,8.45
2022-10-21T12:54:18.698Z,9.10
2022-10-21T12:56:51.117Z,6.68
2022-10-21T12:59:33.369Z,8.02
2022-10-21T13:02:10.736Z,7.75
2022-10-21T13:04:38.649Z,9.85
2022-10-21T13:07:33.858Z,5.35
2022-10-21T13:10:01.830Z,6.05
2022-10-21T13:12:32.940Z,6.25
2022-10-21T13:15:06.325Z,9.65
2022-10-21T13:17:51.892Z,6.05
2022-10-21T13:20:23.009Z,8.25
2022-10-21T13:23:03.364Z,7.53
2022-10-21T13:25:37.112Z,6.65
2022-10-21T13:28:18.701Z,5.68
2022-10-21T13:30:49.656Z,7.30
2022-10-21T13:33:52.774Z,5.32
2022-10-21T13:36:44.442Z,6.68
2022-10-21T13:39:35.213Z,7.13
2022-10-21T13:42:16.784Z,7.63
2022-10-21T13:45:04.838Z,6.90
2022-10-21T13:47:36.048Z,7.30
2022-10-21T13:50:17.873Z,9.35
2022-10-21T13:52:47.196Z,8.90
2022-10-21T13:55:21.479Z,9.88
2022-10-21T13:57:53.174Z,12.15
2022-10-21T14:00:33.725Z,12.95
2022-10-21T14:03:06.098Z,8.75
2022-10-21T14:05:42.759Z,12.75
2022-10-21T14:08:44.482Z,11.18
2022-10-21T14:11:23.899Z,15.65
2022-10-21T14:13:52.576Z,14.25
2022-10-21T14:16:32.262Z,12.23
2022-10-21T14:19:03.479Z,8.73
2022-10-21T14:21:36.539Z,7.55
2022-10-21T14:24:08.042Z,10.63
2022-10-21T14:26:36.221Z,10.35
2022-10-21T14:29:06.167Z,9.20
2022-10-21T14:31:35.544Z,9.25
2022-10-21T14:34:07.818Z,8.98
2022-10-21T14:36:35.762Z,10.30
2022-10-21T14:39:09.975Z,8.73
2022-10-21T14:41:46.559Z,9.35
2022-10-21T14:44:27.312Z,9.40
2022-10-21T14:46:56.155Z,9.35
2022-10-21T14:49:29.636Z,8.27
2022-10-21T14:52:04.625Z,9.02
2022-10-21T14:54:35.932Z,6.43
2022-10-21T14:57:05.136Z,8.02
2022-10-21T14:59:40.786Z,7.68
2022-10-21T15:02:38.929Z,8.73
2022-10-21T15:05:37.239Z,7.80
2022-10-21T15:08:30.292Z,6.90
2022-10-21T15:11:03.204Z,10.25
2022-10-21T15:13:31.495Z,10.15
2022-10-21T15:16:01.641Z,10.25
2022-10-21T15:18:54.741Z,10.55
2022-10-21T15:21:47.307Z,7.70
2022-10-21T15:24:22.780Z,7.30
2022-10-21T15:26:53.914Z,8.25
2022-10-21T15:29:21.888Z,6.47
2022-10-21T15:31:51.701Z,5.68
2022-10-21T15:36:47.672Z,7.93
2022-10-21T15:39:15.814Z,6.35
2022-10-21T15:41:44.234Z,6.40
2022-10-21T15:44:21.124Z,9.52
2022-10-21T15:46:58.038Z,8.20
2022-10-21T15:49:29.574Z,8.63
2022-10-21T15:51:57.678Z,8.18
2022-10-21T15:54:25.826Z,11.15
2022-10-21T15:56:56.736Z,8.48
2022-10-21T15:59:30.767Z,7.82
2022-10-21T16:02:01.300Z,7.60
2022-10-21T16:04:30.588Z,9.60
2022-10-21T16:06:58.765Z,8.75
2022-10-21T16:09:32.633Z,7.53
2022-10-21T16:12:01.565Z,6.03
2022-10-21T16:14:31.183Z,5.80
2022-10-21T16:17:00.482Z,5.57
2022-10-21T16:19:30.073Z,6.00
2022-10-21T16:21:58.067Z,7.70
2022-10-21T16:24:26.405Z,5.60
2022-10-21T16:26:54.395Z,5.20
2022-10-21T16:29:25.432Z,5.22
2022-10-21T16:31:54.531Z,7.68
2022-10-21T16:34:22.617Z,6.72
2022-10-21T16:36:50.571Z,5.78
2022-10-21T16:39:22.806Z,6.40
2022-10-21T16:41:51.430Z,6.13
2022-10-21T16:44:20.075Z,5.22
2022-10-21T16:46:54.742Z,6.43
2022-10-21T16:49:26.272Z,6.18
2022-10-21T16:51:55.700Z,5.53
2022-10-21T16:54:27.391Z,7.93
2022-10-21T16:56:55.834Z,5.57
2022-10-21T16:59:24.147Z,6.65
2022-10-21T17:01:52.971Z,6.72
2022-10-21T17:04:20.970Z,6.72
2022-10-21T17:06:49.274Z,10.63
2022-10-21T17:09:21.588Z,11.60
2022-10-21T17:11:49.523Z,8.70
2022-10-21T17:14:21.365Z,7.78
2022-10-21T17:16:50.758Z,6.65
2022-10-21T17:19:18.681Z,9.18
2022-10-21T17:21:46.975Z,7.82
2022-10-21T17:24:18.533Z,8.23
2022-10-21T17:26:46.724Z,8.93
2022-10-21T17:29:14.864Z,6.93
2022-10-21T17:31:44.046Z,7.07
2022-10-21T17:34:30.225Z,6.50
2022-10-21T17:37:01.497Z,6.50
2022-10-21T17:39:29.683Z,7.32
2022-10-21T17:41:57.666Z,7.47
2022-10-21T17:44:25.782Z,7.25
2022-10-21T17:46:55.166Z,6.30
2022-10-21T17:49:24.872Z,7.60
2022-10-21T17:51:55.122Z,7.38
2022-10-21T17:54:26.577Z,7.65
2022-10-21T17:56:57.313Z,7.78
2022-10-21T17:59:27.356Z,7.20
2022-10-21T18:01:55.365Z,7.10
2022-10-21T18:04:23.324Z,8.32
2022-10-21T18:06:51.591Z,7.32
2022-10-21T18:09:19.894Z,7.80
2022-10-21T18:11:49.958Z,9.38
2022-10-21T18:14:18.295Z,8.13
2022-10-21T18:16:46.509Z,8.40
2022-10-21T18:19:14.990Z,8.13
2022-10-21T18:21:43.215Z,7.68
2022-10-21T18:24:12.598Z,8.15
2022-10-21T18:26:41.006Z,8.10
2022-10-21T18:29:10.062Z,9.85
2022-10-21T18:31:38.678Z,10.40
2022-10-21T18:34:09.742Z,11.50
2022-10-21T18:36:37.981Z,9.07
2022-10-21T18:39:07.365Z,11.02
2022-10-21T18:41:35.839Z,12.40
2022-10-21T18:44:09.985Z,10.98
2022-10-21T18:46:41.725Z,11.15
2022-10-21T18:49:13.401Z,12.57
2022-10-21T18:51:41.951Z,12.02
2022-10-21T18:54:10.001Z,13.57
2022-10-21T18:56:37.996Z,10.88
2022-10-21T18:59:07.025Z,14.10
2022-10-21T19:01:35.000Z,14.10
2022-10-21T19:04:03.168Z,13.45
2022-10-21T19:06:41.093Z,15.40
2022-10-21T19:09:13.730Z,13.52
2022-10-21T19:11:42.927Z,16.73
2022-10-21T19:14:14.117Z,14.73
2022-10-21T19:16:44.668Z,16.23
2022-10-21T19:21:42.830Z,16.83
2022-10-21T19:24:11.472Z,16.35
2022-10-21T19:26:42.360Z,15.40
2022-10-21T19:29:14.301Z,17.55
2022-10-21T19:31:43.774Z,17.25
2022-10-21T19:34:16.705Z,19.33
2022-10-21T19:36:45.259Z,17.17
2022-10-21T19:39:14.327Z,17.10
2022-10-21T19:41:42.726Z,21.33
2022-10-21T19:44:11.084Z,19.33
2022-10-21T19:46:39.950Z,20.67
2022-10-21T19:49:09.948Z,21.23
2022-10-21T19:54:08.756Z,19.02
2022-10-21T19:56:36.856Z,20.45
2022-10-21T19:59:05.334Z,23.95
2022-10-21T20:01:34.753Z,22.27
2022-10-21T20:04:04.029Z,26.77
2022-10-21T20:06:35.362Z,23.27
2022-10-21T20:09:07.170Z,25.75
2022-10-21T20:11:35.317Z,24.60
2022-10-21T20:14:04.912Z,21.85
2022-10-21T20:16:40.855Z,23.92
2022-10-21T20:19:09.611Z,24.17
2022-10-21T20:21:37.969Z,22.40
2022-10-21T20:24:10.204Z,23.95
2022-10-21T20:29:11.821Z,23.67
2022-10-21T20:31:41.739Z,22.10
2022-10-21T20:36:39.294Z,26.02
2022-10-21T20:39:07.567Z,23.10
2022-10-21T20:41:37.875Z,27.17
2022-10-21T20:44:08.859Z,23.55
2022-10-21T20:46:38.002Z,22.52
2022-10-21T20:49:07.999Z,22.38
2022-10-21T20:51:39.653Z,21.35
2022-10-21T20:54:12.272Z,21.30
2022-10-21T20:56:42.098Z,22.92
2022-10-21T20:59:14.769Z,22.60
2022-10-21T21:01:45.873Z,26.15
2022-10-21T21:04:17.083Z,22.10
2022-10-21T21:06:48.243Z,19.80
2022-10-21T21:12:08.225Z,24.25
2022-10-21T21:14:36.238Z,20.33
2022-10-21T21:17:05.077Z,23.63
2022-10-21T21:19:33.712Z,22.98
2022-10-21T21:22:01.686Z,21.00
2022-10-21T21:24:29.554Z,18.48
2022-10-21T21:26:57.840Z,19.38
2022-10-21T21:29:25.854Z,21.17
2022-10-21T21:31:53.875Z,19.48
2022-10-21T21:34:23.506Z,22.33
2022-10-21T21:36:51.459Z,18.10
2022-10-21T21:39:19.474Z,19.77
2022-10-21T21:41:48.824Z,17.48
2022-10-21T21:44:16.849Z,21.63
2022-10-21T21:46:44.765Z,21.17
2022-10-21T21:49:12.876Z,18.83
2022-10-21T21:51:40.813Z,17.27
2022-10-21T21:54:08.740Z,19.00
2022-10-21T21:56:37.699Z,17.75
2022-10-21T21:59:06.794Z,17.07
2022-10-21T22:01:34.977Z,15.52
2022-10-21T22:04:03.533Z,17.83
2022-10-21T22:06:35.386Z,21.20
2022-10-21T22:09:11.735Z,20.42
2022-10-21T22:11:39.873Z,19.67
2022-10-21T22:14:07.910Z,20.33
2022-10-21T22:16:39.543Z,16.92
2022-10-21T22:19:07.546Z,15.27
2022-10-21T22:21:35.552Z,15.52
2022-10-21T22:24:03.679Z,15.18
2022-10-21T22:26:31.789Z,18.48
2022-10-21T22:28:59.762Z,18.20
2022-10-21T22:31:30.443Z,16.52
2022-10-21T22:34:04.373Z,13.25
2022-10-21T22:36:34.954Z,14.05
2022-10-21T22:39:04.099Z,13.75
2022-10-21T22:41:32.722Z,15.25
2022-10-21T22:44:00.793Z,13.48
2022-10-21T22:46:34.319Z,15.82
2022-10-21T22:49:05.458Z,14.45
2022-10-21T22:51:35.874Z,12.95
2022-10-21T22:54:05.646Z,11.77
2022-10-21T22:56:38.871Z,14.48
2022-10-21T22:59:06.788Z,11.20
2022-10-21T23:01:34.872Z,12.98
2022-10-21T23:04:05.115Z,12.73
2022-10-21T23:06:35.039Z,10.85
2022-10-21T23:09:05.127Z,12.82
2022-10-21T23:11:33.779Z,10.95
2022-10-21T23:14:03.137Z,13.55
2022-10-21T23:19:00.702Z,8.65
2022-10-21T23:21:29.458Z,10.90
2022-10-21T23:23:57.623Z,12.10
2022-10-21T23:26:26.403Z,12.02
2022-10-21T23:28:54.464Z,9.80
2022-10-21T23:31:22.654Z,9.57
2022-10-21T23:33:53.080Z,7.28
2022-10-21T23:36:21.043Z,10.93
2022-10-21T23:38:49.038Z,7.45
2022-10-21T23:41:17.145Z,9.65
2022-10-21T23:43:45.091Z,9.77
2022-10-21T23:46:13.168Z,7.25
2022-10-21T23:48:43.642Z,8.40
2022-10-21T23:51:11.729Z,8.68
2022-10-21T23:53:39.859Z,8.93
2022-10-21T23:56:09.281Z,11.48
2022-10-21T23:58:37.285Z,9.73
