createdAt,value
2018-07-01T00:01:37.177Z,34.48
2018-07-01T00:04:06.130Z,35.07
2018-07-01T00:06:35.078Z,35.25
2018-07-01T00:09:05.891Z,35.52
2018-07-01T00:11:34.912Z,35.30
2018-07-01T00:14:03.894Z,35.44
2018-07-01T00:16:32.872Z,35.68
2018-07-01T00:19:01.860Z,35.78
2018-07-01T00:21:30.764Z,35.89
2018-07-01T00:23:59.720Z,36.32
2018-07-01T00:26:28.756Z,36.60
2018-07-01T00:28:57.756Z,36.33
2018-07-01T00:31:26.831Z,36.72
2018-07-01T00:33:55.862Z,36.99
2018-07-01T00:36:24.791Z,36.90
2018-07-01T00:38:53.771Z,37.21
2018-07-01T00:41:22.856Z,37.45
2018-07-01T00:43:51.901Z,37.11
2018-07-01T00:46:20.881Z,37.84
2018-07-01T00:48:49.856Z,37.63
2018-07-01T00:51:18.892Z,37.83
2018-07-01T00:53:47.869Z,38.21
2018-07-01T00:56:16.792Z,38.06
2018-07-01T00:58:45.726Z,38.42
2018-07-01T01:01:14.718Z,38.23
2018-07-01T01:03:43.722Z,38.69
2018-07-01T01:06:12.730Z,38.91
2018-07-01T01:08:41.782Z,38.49
2018-07-01T01:11:16.300Z,38.84
2018-07-01T01:13:45.282Z,38.69
2018-07-01T01:16:14.238Z,39.03
2018-07-01T01:18:43.214Z,39.00
2018-07-01T01:21:12.122Z,39.40
2018-07-01T01:23:41.034Z,39.27
2018-07-01T01:26:09.980Z,39.41
2018-07-01T01:28:38.920Z,39.15
2018-07-01T01:31:07.978Z,39.47
2018-07-01T01:33:36.999Z,39.44
2018-07-01T01:36:06.032Z,39.57
2018-07-01T01:38:37.193Z,39.48
2018-07-01T01:41:11.090Z,39.46
2018-07-01T01:44:44.113Z,39.41
2018-07-01T01:47:20.950Z,39.68
2018-07-01T01:49:54.594Z,39.58
2018-07-01T01:52:27.624Z,39.36
2018-07-01T01:55:04.173Z,39.44
2018-07-01T01:57:38.492Z,39.50
2018-07-01T02:00:11.853Z,39.37
2018-07-01T02:02:51.958Z,39.67
2018-07-01T02:05:31.908Z,39.42
2018-07-01T02:08:06.505Z,39.68
2018-07-01T02:10:35.560Z,39.77
2018-07-01T02:13:10.182Z,39.68
2018-07-01T02:15:43.676Z,39.83
2018-07-01T02:18:12.592Z,39.49
2018-07-01T02:20:42.385Z,39.73
2018-07-01T02:23:17.438Z,39.74
2018-07-01T02:25:46.588Z,40.02
2018-07-01T02:28:15.565Z,40.08
2018-07-01T02:30:44.528Z,40.00
2018-07-01T02:33:13.515Z,40.22
2018-07-01T02:35:42.444Z,40.18
2018-07-01T02:38:11.404Z,40.24
2018-07-01T02:40:40.404Z,40.17
2018-07-01T02:43:09.372Z,40.21
2018-07-01T02:45:38.300Z,40.34
2018-07-01T02:48:07.228Z,40.43
2018-07-01T02:50:36.186Z,40.20
2018-07-01T02:53:05.272Z,40.34
2018-07-01T02:55:34.207Z,40.57
2018-07-01T02:58:03.160Z,40.46
2018-07-01T03:00:32.152Z,40.45
2018-07-01T03:03:01.148Z,40.39
2018-07-01T03:05:30.089Z,40.70
2018-07-01T03:07:59.114Z,40.65
2018-07-01T03:10:28.064Z,40.92
2018-07-01T03:12:57.012Z,40.88
2018-07-01T03:15:26.015Z,40.64
2018-07-01T03:17:54.924Z,41.12
2018-07-01T03:20:23.947Z,40.91
2018-07-01T03:22:52.936Z,41.02
2018-07-01T03:25:21.920Z,41.28
2018-07-01T03:27:50.890Z,41.31
2018-07-01T03:30:19.909Z,41.28
2018-07-01T03:32:48.812Z,41.18
2018-07-01T03:35:17.808Z,41.15
2018-07-01T03:37:46.779Z,41.28
2018-07-01T03:40:15.786Z,41.31
2018-07-01T03:42:44.875Z,41.20
2018-07-01T03:45:13.998Z,41.14
2018-07-01T03:47:42.964Z,41.23
2018-07-01T03:50:11.898Z,41.25
2018-07-01T03:52:40.808Z,41.22
2018-07-01T03:55:09.848Z,41.56
2018-07-01T03:57:38.837Z,41.44
2018-07-01T04:00:07.780Z,41.59
2018-07-01T04:02:36.731Z,40.97
2018-07-01T04:05:05.791Z,41.51
2018-07-01T04:07:34.725Z,41.36
2018-07-01T04:10:03.719Z,41.70
2018-07-01T04:12:32.691Z,41.65
2018-07-01T04:15:01.617Z,41.64
2018-07-01T04:17:30.590Z,41.91
2018-07-01T04:19:59.567Z,41.70
2018-07-01T04:22:28.509Z,41.68
2018-07-01T04:24:57.584Z,41.68
2018-07-01T04:27:26.533Z,41.67
2018-07-01T04:29:55.448Z,41.87
2018-07-01T04:32:24.500Z,41.83
2018-07-01T04:34:53.455Z,42.00
2018-07-01T04:37:22.421Z,41.86
2018-07-01T04:39:51.485Z,41.75
2018-07-01T04:42:20.424Z,41.58
2018-07-01T04:44:49.431Z,41.88
2018-07-01T04:47:18.500Z,41.89
2018-07-01T04:49:47.414Z,41.84
2018-07-01T04:52:16.366Z,42.06
2018-07-01T04:54:45.404Z,41.80
2018-07-01T04:57:14.321Z,42.29
2018-07-01T04:59:43.308Z,42.08
2018-07-01T05:02:12.257Z,42.00
2018-07-01T05:04:41.182Z,41.81
2018-07-01T05:07:10.150Z,41.93
2018-07-01T05:09:39.130Z,42.19
2018-07-01T05:12:08.021Z,42.02
2018-07-01T05:14:36.999Z,42.12
2018-07-01T05:17:05.977Z,42.01
2018-07-01T05:19:34.945Z,41.95
2018-07-01T05:22:03.920Z,41.93
2018-07-01T05:24:32.873Z,41.76
2018-07-01T05:27:01.817Z,41.97
2018-07-01T05:29:30.819Z,41.07
2018-07-01T05:31:59.783Z,41.59
2018-07-01T05:34:28.676Z,41.34
2018-07-01T05:36:57.609Z,41.08
2018-07-01T05:39:26.534Z,41.37
2018-07-01T05:41:55.530Z,41.32
2018-07-01T05:44:24.468Z,41.18
2018-07-01T05:46:53.421Z,40.98
2018-07-01T05:49:22.394Z,40.80
2018-07-01T05:51:51.387Z,40.47
2018-07-01T05:54:20.409Z,40.28
2018-07-01T05:56:49.401Z,40.30
2018-07-01T05:59:18.397Z,40.13
2018-07-01T06:01:47.410Z,40.00
2018-07-01T06:04:16.293Z,39.38
2018-07-01T06:06:45.357Z,39.34
2018-07-01T06:09:14.557Z,38.76
2018-07-01T06:11:43.615Z,38.63
2018-07-01T06:14:12.615Z,38.87
2018-07-01T06:16:41.689Z,38.38
2018-07-01T06:19:10.653Z,38.49
2018-07-01T06:21:39.633Z,38.16
2018-07-01T06:24:08.564Z,38.09
2018-07-01T06:26:37.539Z,37.85
2018-07-01T06:29:06.577Z,38.13
2018-07-01T06:31:35.542Z,37.96
2018-07-01T06:34:04.533Z,37.90
2018-07-01T06:36:33.681Z,37.63
2018-07-01T06:39:02.833Z,36.86
2018-07-01T06:41:31.807Z,35.48
2018-07-01T06:44:00.753Z,31.42
2018-07-01T06:46:29.801Z,27.41
2018-07-01T06:48:58.917Z,25.31
2018-07-01T06:51:28.185Z,26.76
2018-07-01T06:53:57.132Z,25.33
2018-07-01T06:56:26.101Z,23.70
2018-07-01T06:58:55.137Z,24.31
2018-07-01T07:01:24.431Z,21.92
2018-07-01T07:03:53.532Z,21.32
2018-07-01T07:06:22.519Z,20.01
2018-07-01T07:08:51.541Z,19.66
2018-07-01T07:11:20.510Z,21.13
2018-07-01T07:13:49.503Z,21.76
2018-07-01T07:16:18.563Z,20.04
2018-07-01T07:18:47.685Z,19.88
2018-07-01T07:21:16.831Z,20.24
2018-07-01T07:23:45.636Z,18.22
2018-07-01T07:26:14.613Z,19.81
2018-07-01T07:28:43.559Z,19.96
2018-07-01T07:31:12.507Z,20.91
2018-07-01T07:33:41.499Z,20.47
2018-07-01T07:36:10.517Z,21.75
2018-07-01T07:38:39.489Z,20.76
2018-07-01T07:41:08.467Z,18.70
2018-07-01T07:43:37.403Z,18.09
2018-07-01T07:46:06.659Z,18.46
2018-07-01T07:48:36.129Z,18.06
2018-07-01T07:51:05.222Z,19.51
2018-07-01T07:53:34.341Z,18.37
2018-07-01T07:56:03.334Z,17.68
2018-07-01T07:58:32.317Z,18.14
2018-07-01T08:01:01.316Z,21.10
2018-07-01T08:03:30.281Z,22.33
2018-07-01T08:05:59.198Z,21.56
2018-07-01T08:08:28.186Z,18.22
2018-07-01T08:10:57.233Z,18.87
2018-07-01T08:13:26.221Z,20.04
2018-07-01T08:15:55.197Z,19.37
2018-07-01T08:18:24.286Z,22.82
2018-07-01T08:20:53.253Z,24.49
2018-07-01T08:23:22.153Z,24.86
2018-07-01T08:25:51.143Z,26.40
2018-07-01T08:28:20.025Z,27.81
2018-07-01T08:30:49.099Z,28.38
2018-07-01T08:33:18.161Z,29.50
2018-07-01T08:35:47.145Z,29.87
2018-07-01T08:38:16.085Z,30.15
2018-07-01T08:40:44.993Z,30.56
2018-07-01T08:43:14.026Z,30.27
2018-07-01T08:45:43.019Z,29.93
2018-07-01T08:48:11.951Z,30.56
2018-07-01T08:50:41.052Z,30.43
2018-07-01T08:53:15.530Z,30.20
2018-07-01T08:55:44.447Z,30.90
2018-07-01T08:58:13.503Z,31.07
2018-07-01T09:00:42.536Z,31.12
2018-07-01T09:03:11.467Z,30.92
2018-07-01T09:05:40.473Z,30.89
2018-07-01T09:08:09.426Z,30.43
2018-07-01T09:10:38.523Z,30.48
2018-07-01T09:13:07.509Z,30.80
2018-07-01T09:15:36.473Z,31.03
2018-07-01T09:18:05.416Z,30.69
2018-07-01T09:20:34.359Z,31.04
2018-07-01T09:23:03.763Z,31.28
2018-07-01T09:25:32.696Z,31.19
2018-07-01T09:28:01.641Z,32.00
2018-07-01T09:30:30.630Z,31.03
2018-07-01T09:32:59.623Z,31.61
2018-07-01T09:35:28.595Z,30.78
2018-07-01T09:37:57.728Z,30.91
2018-07-01T09:40:26.753Z,31.09
2018-07-01T09:42:55.757Z,31.04
2018-07-01T09:45:24.860Z,31.16
2018-07-01T09:47:53.808Z,31.30
2018-07-01T09:50:22.826Z,31.15
2018-07-01T09:52:51.713Z,30.49
2018-07-01T09:55:20.643Z,30.56
2018-07-01T09:57:49.556Z,30.34
2018-07-01T10:00:18.514Z,29.60
2018-07-01T10:02:47.542Z,29.75
2018-07-01T10:05:16.504Z,30.14
2018-07-01T10:07:45.492Z,30.05
2018-07-01T10:10:14.476Z,30.29
2018-07-01T10:12:43.564Z,30.30
2018-07-01T10:15:12.530Z,30.44
2018-07-01T10:17:41.430Z,29.96
2018-07-01T10:20:10.390Z,29.64
2018-07-01T10:22:39.362Z,29.71
2018-07-01T10:25:11.494Z,29.68
2018-07-01T10:27:40.473Z,29.65
2018-07-01T10:30:09.438Z,30.39
2018-07-01T10:32:38.427Z,30.15
2018-07-01T10:35:07.616Z,31.02
2018-07-01T10:37:36.597Z,29.94
2018-07-01T10:40:05.753Z,29.11
2018-07-01T10:42:34.684Z,29.28
2018-07-01T10:45:03.682Z,28.72
2018-07-01T10:47:32.602Z,28.65
2018-07-01T10:50:01.557Z,28.75
2018-07-01T10:52:30.563Z,29.27
2018-07-01T10:54:59.593Z,28.67
2018-07-01T10:57:28.847Z,27.71
2018-07-01T10:59:57.818Z,27.82
2018-07-01T11:02:26.820Z,28.16
2018-07-01T11:04:55.814Z,28.38
2018-07-01T11:07:24.766Z,27.96
2018-07-01T11:09:53.701Z,28.60
2018-07-01T11:12:22.775Z,28.12
2018-07-01T11:14:51.685Z,28.29
2018-07-01T11:17:20.591Z,28.48
2018-07-01T11:19:49.579Z,28.12
2018-07-01T11:22:18.768Z,28.11
2018-07-01T11:24:47.705Z,27.95
2018-07-01T11:27:16.891Z,28.08
2018-07-01T11:29:45.811Z,27.79
2018-07-01T11:32:14.824Z,27.49
2018-07-01T11:34:43.791Z,27.71
2018-07-01T11:37:12.723Z,27.96
2018-07-01T11:39:41.679Z,27.50
2018-07-01T11:42:10.626Z,27.91
2018-07-01T11:44:39.578Z,27.50
2018-07-01T11:47:08.634Z,27.59
2018-07-01T11:49:37.530Z,27.09
2018-07-01T11:52:06.831Z,26.92
2018-07-01T11:54:35.864Z,27.04
2018-07-01T11:57:04.795Z,26.95
2018-07-01T11:59:33.759Z,27.91
2018-07-01T12:02:02.800Z,27.65
2018-07-01T12:04:31.744Z,27.18
2018-07-01T12:07:00.824Z,26.98
2018-07-01T12:09:29.874Z,26.81
2018-07-01T12:11:58.937Z,26.29
2018-07-01T12:14:27.896Z,26.53
2018-07-01T12:16:56.924Z,26.50
2018-07-01T12:19:25.882Z,26.66
2018-07-01T12:21:54.918Z,26.38
2018-07-01T12:24:23.868Z,25.75
2018-07-01T12:26:52.843Z,25.59
2018-07-01T12:29:21.764Z,26.01
2018-07-01T12:31:50.804Z,27.03
2018-07-01T12:34:19.877Z,27.32
2018-07-01T12:36:48.878Z,26.85
2018-07-01T12:39:17.839Z,27.50
2018-07-01T12:41:46.869Z,27.28
2018-07-01T12:44:15.792Z,26.71
2018-07-01T12:46:44.886Z,27.16
2018-07-01T12:49:13.860Z,25.76
2018-07-01T12:51:42.780Z,26.13
2018-07-01T12:54:11.728Z,25.79
2018-07-01T12:56:40.755Z,26.11
2018-07-01T12:59:09.681Z,25.60
2018-07-01T13:01:38.616Z,25.15
2018-07-01T13:04:07.515Z,25.37
2018-07-01T13:06:36.454Z,26.02
2018-07-01T13:09:09.008Z,25.21
2018-07-01T13:11:37.922Z,25.91
2018-07-01T13:14:06.888Z,25.61
2018-07-01T13:16:35.918Z,25.50
2018-07-01T13:19:05.330Z,25.81
2018-07-01T13:21:34.314Z,24.74
2018-07-01T13:24:03.580Z,25.37
2018-07-01T13:26:32.527Z,25.23
2018-07-01T13:29:01.528Z,25.41
2018-07-01T13:31:30.517Z,25.52
2018-07-01T13:33:59.472Z,25.26
2018-07-01T13:36:28.406Z,24.75
2018-07-01T13:38:57.318Z,24.99
2018-07-01T13:41:26.466Z,24.33
2018-07-01T13:43:55.564Z,24.12
2018-07-01T13:46:24.585Z,23.86
2018-07-01T13:48:53.586Z,24.42
2018-07-01T13:51:22.738Z,23.81
2018-07-01T13:53:51.783Z,24.04
2018-07-01T13:56:20.757Z,24.14
2018-07-01T13:58:49.715Z,24.06
2018-07-01T14:01:18.709Z,23.40
2018-07-01T14:03:47.634Z,23.85
2018-07-01T14:06:16.877Z,23.22
2018-07-01T14:08:45.919Z,22.96
2018-07-01T14:11:15.014Z,22.98
2018-07-01T14:13:44.434Z,23.26
2018-07-01T14:16:13.821Z,22.77
2018-07-01T14:18:42.738Z,23.11
2018-07-01T14:21:11.810Z,22.67
2018-07-01T14:23:40.767Z,23.00
2018-07-01T14:26:09.682Z,22.65
2018-07-01T14:28:39.102Z,22.52
2018-07-01T14:31:08.105Z,22.35
2018-07-01T14:33:37.072Z,22.53
2018-07-01T14:36:06.033Z,22.74
2018-07-01T14:38:34.973Z,22.12
2018-07-01T14:41:04.017Z,22.93
2018-07-01T14:43:33.065Z,22.47
2018-07-01T14:46:02.019Z,22.79
2018-07-01T14:48:30.923Z,22.18
2018-07-01T14:50:59.959Z,22.00
2018-07-01T14:53:28.839Z,22.02
2018-07-01T14:55:57.988Z,21.96
2018-07-01T14:58:26.918Z,21.93
2018-07-01T15:00:55.947Z,21.91
2018-07-01T15:03:24.879Z,21.40
2018-07-01T15:05:53.998Z,21.62
2018-07-01T15:11:19.951Z,21.44
2018-07-01T15:13:54.410Z,21.18
2018-07-01T15:16:23.370Z,20.72
2018-07-01T15:18:52.270Z,20.71
2018-07-01T15:21:21.265Z,20.52
2018-07-01T15:23:50.231Z,20.75
2018-07-01T15:26:19.333Z,21.08
2018-07-01T15:28:48.320Z,21.00
2018-07-01T15:31:17.375Z,21.18
2018-07-01T15:33:46.269Z,21.14
2018-07-01T15:36:15.204Z,20.63
2018-07-01T15:38:44.680Z,20.42
2018-07-01T15:41:13.661Z,20.25
2018-07-01T15:43:42.717Z,20.45
2018-07-01T15:46:11.977Z,20.92
2018-07-01T15:48:40.995Z,20.84
2018-07-01T15:51:09.991Z,21.40
2018-07-01T15:53:44.441Z,20.83
2018-07-01T15:56:13.385Z,20.82
2018-07-01T15:58:42.467Z,21.50
2018-07-01T16:01:11.524Z,21.23
2018-07-01T16:03:40.506Z,21.50
2018-07-01T16:06:09.545Z,21.30
2018-07-01T16:08:38.502Z,21.52
2018-07-01T16:11:07.537Z,21.49
2018-07-01T16:13:36.475Z,20.70
2018-07-01T16:16:05.511Z,21.31
2018-07-01T16:18:34.392Z,21.78
2018-07-01T16:21:03.387Z,21.56
2018-07-01T16:23:32.330Z,21.63
2018-07-01T16:26:06.780Z,21.65
2018-07-01T16:28:41.116Z,22.14
2018-07-01T16:31:10.080Z,21.10
2018-07-01T16:33:39.065Z,20.91
2018-07-01T16:36:08.204Z,21.43
2018-07-01T16:38:37.096Z,21.94
2018-07-01T16:41:06.089Z,22.50
2018-07-01T16:43:34.997Z,21.81
2018-07-01T16:46:03.970Z,21.04
2018-07-01T16:48:32.903Z,21.13
2018-07-01T16:51:01.849Z,21.82
2018-07-01T16:53:30.780Z,21.95
2018-07-01T16:55:59.761Z,22.03
2018-07-01T16:58:28.721Z,22.83
2018-07-01T17:00:57.620Z,22.80
2018-07-01T17:03:26.536Z,22.71
2018-07-01T17:05:55.601Z,22.05
2018-07-01T17:08:24.684Z,22.28
2018-07-01T17:10:53.623Z,21.60
2018-07-01T17:13:22.622Z,21.18
2018-07-01T17:15:51.672Z,20.99
2018-07-01T17:18:20.748Z,21.11
2018-07-01T17:20:49.869Z,21.50
2018-07-01T17:23:18.897Z,21.25
2018-07-01T17:25:52.873Z,21.96
2018-07-01T17:28:23.589Z,21.63
2018-07-01T17:30:57.846Z,21.95
2018-07-01T17:33:27.554Z,22.34
2018-07-01T17:35:56.503Z,22.85
2018-07-01T17:38:25.559Z,22.34
2018-07-01T17:40:54.532Z,21.38
2018-07-01T17:43:23.495Z,21.66
2018-07-01T17:45:52.516Z,22.25
2018-07-01T17:48:21.620Z,21.91
2018-07-01T17:50:50.578Z,22.09
2018-07-01T17:53:56.651Z,22.61
2018-07-01T17:56:25.523Z,22.98
2018-07-01T17:58:55.210Z,23.39
2018-07-01T18:01:24.188Z,23.67
2018-07-01T18:03:53.276Z,23.77
2018-07-01T18:06:22.321Z,23.63
2018-07-01T18:08:51.442Z,23.66
2018-07-01T18:11:20.386Z,23.70
2018-07-01T18:13:49.337Z,23.69
2018-07-01T18:16:18.394Z,23.88
2018-07-01T18:18:47.271Z,24.29
2018-07-01T18:21:20.516Z,24.35
2018-07-01T18:24:11.118Z,24.45
2018-07-01T18:26:14.366Z,24.77
2018-07-01T18:28:55.767Z,24.42
2018-07-01T18:31:12.502Z,25.03
2018-07-01T18:33:41.476Z,24.78
2018-07-01T18:36:10.501Z,24.50
2018-07-01T18:38:39.517Z,24.66
2018-07-01T18:41:08.437Z,25.01
2018-07-01T18:43:37.749Z,24.72
2018-07-01T18:46:06.925Z,24.49
2018-07-01T18:48:35.871Z,25.12
2018-07-01T18:51:04.869Z,24.77
2018-07-01T18:53:33.814Z,24.90
2018-07-01T18:56:02.862Z,25.03
2018-07-01T18:58:31.876Z,25.29
2018-07-01T19:01:00.968Z,25.45
2018-07-01T19:03:29.967Z,25.19
2018-07-01T19:05:59.009Z,25.55
2018-07-01T19:08:27.986Z,25.81
2018-07-01T19:10:56.962Z,25.91
2018-07-01T19:13:25.916Z,26.32
2018-07-01T19:15:54.915Z,26.45
2018-07-01T19:18:23.875Z,26.32
2018-07-01T19:20:52.948Z,26.62
2018-07-01T19:23:21.897Z,26.74
2018-07-01T19:25:50.917Z,27.06
2018-07-01T19:28:19.937Z,26.94
2018-07-01T19:30:49.009Z,27.40
2018-07-01T19:33:18.002Z,28.01
2018-07-01T19:35:46.949Z,27.51
2018-07-01T19:38:15.916Z,27.17
2018-07-01T19:40:44.882Z,27.51
2018-07-01T19:43:13.899Z,27.71
2018-07-01T19:45:42.791Z,27.28
2018-07-01T19:48:11.951Z,27.70
2018-07-01T19:50:41.082Z,27.51
2018-07-01T19:53:10.329Z,27.14
2018-07-01T19:55:39.325Z,26.97
2018-07-01T19:58:08.270Z,27.41
2018-07-01T20:00:37.228Z,27.90
2018-07-01T20:03:06.216Z,27.53
2018-07-01T20:05:40.794Z,27.85
2018-07-01T20:08:15.451Z,27.93
2018-07-01T20:10:44.356Z,27.74
2018-07-01T20:13:13.289Z,28.30
2018-07-01T20:15:42.266Z,27.87
2018-07-01T20:18:11.261Z,28.05
2018-07-01T20:20:40.224Z,28.35
2018-07-01T20:23:09.241Z,28.38
2018-07-01T20:25:38.213Z,28.48
2018-07-01T20:28:07.478Z,28.75
2018-07-01T20:30:36.469Z,28.74
2018-07-01T20:33:05.440Z,28.62
2018-07-01T20:35:34.364Z,29.08
2018-07-01T20:38:03.353Z,28.74
2018-07-01T20:40:32.313Z,28.91
2018-07-01T20:43:01.223Z,28.66
2018-07-01T20:45:30.207Z,28.87
2018-07-01T20:47:59.202Z,29.09
2018-07-01T20:50:28.130Z,29.50
2018-07-01T20:52:57.052Z,29.36
2018-07-01T20:55:26.000Z,29.32
2018-07-01T20:57:54.950Z,29.70
2018-07-01T21:00:23.933Z,29.61
2018-07-01T21:02:53.026Z,29.01
2018-07-01T21:05:21.975Z,29.82
2018-07-01T21:07:50.922Z,29.64
2018-07-01T21:10:20.009Z,29.72
2018-07-01T21:12:48.981Z,30.06
2018-07-01T21:15:17.977Z,30.30
2018-07-01T21:17:47.024Z,30.27
2018-07-01T21:22:44.891Z,30.53
2018-07-01T21:25:13.841Z,30.83
2018-07-01T21:27:42.915Z,31.35
2018-07-01T21:30:11.848Z,31.09
2018-07-01T21:32:40.894Z,31.72
2018-07-01T21:35:09.920Z,31.73
2018-07-01T21:37:38.835Z,31.51
2018-07-01T21:40:13.247Z,31.85
2018-07-01T21:42:42.224Z,31.60
2018-07-01T21:45:11.182Z,32.29
2018-07-01T21:47:40.151Z,32.33
2018-07-01T21:50:09.194Z,32.44
2018-07-01T21:52:38.136Z,32.28
2018-07-01T21:55:07.130Z,32.45
2018-07-01T21:57:36.102Z,32.74
2018-07-01T22:00:07.047Z,32.88
2018-07-01T22:02:35.995Z,32.85
2018-07-01T22:05:04.990Z,32.91
2018-07-01T22:07:34.042Z,33.12
2018-07-01T22:10:03.032Z,32.57
2018-07-01T22:12:43.305Z,32.90
2018-07-01T22:15:27.426Z,33.35
2018-07-01T22:17:57.435Z,33.29
2018-07-01T22:20:26.597Z,33.19
2018-07-01T22:22:55.619Z,33.23
2018-07-01T22:25:24.606Z,33.23
2018-07-01T22:27:53.564Z,33.68
2018-07-01T22:30:22.500Z,33.80
2018-07-01T22:32:51.498Z,33.51
2018-07-01T22:35:20.500Z,33.82
2018-07-01T22:37:49.488Z,33.40
2018-07-01T22:40:18.499Z,33.32
2018-07-01T22:42:47.443Z,33.65
2018-07-01T22:45:16.408Z,33.78
2018-07-01T22:47:45.365Z,33.74
2018-07-01T22:50:14.348Z,33.37
2018-07-01T22:52:43.320Z,33.88
2018-07-01T22:55:12.317Z,33.11
2018-07-01T22:57:41.306Z,33.27
2018-07-01T23:00:10.323Z,33.92
2018-07-01T23:02:57.852Z,33.10
2018-07-01T23:05:26.864Z,33.67
2018-07-01T23:07:55.940Z,33.43
2018-07-01T23:10:26.141Z,33.61
2018-07-01T23:12:56.019Z,33.53
2018-07-01T23:15:24.985Z,33.70
2018-07-01T23:17:54.262Z,33.16
2018-07-01T23:20:23.206Z,33.32
2018-07-01T23:22:52.150Z,33.31
2018-07-01T23:25:21.185Z,33.24
2018-07-01T23:27:50.204Z,33.67
2018-07-01T23:30:19.120Z,33.53
2018-07-01T23:32:48.076Z,33.64
2018-07-01T23:35:17.104Z,33.64
2018-07-01T23:37:46.170Z,33.14
2018-07-01T23:40:15.102Z,33.83
2018-07-01T23:42:44.060Z,33.89
2018-07-01T23:45:14.280Z,33.87
2018-07-01T23:47:43.568Z,33.95
2018-07-01T23:50:12.494Z,33.85
2018-07-01T23:52:41.520Z,34.26
2018-07-01T23:55:10.858Z,34.08
2018-07-01T23:57:39.828Z,34.63
