createdAt,value
2018-11-29T00:00:41.422Z,36.70
2018-11-29T00:01:41.417Z,35.80
2018-11-29T00:02:41.410Z,36.10
2018-11-29T00:03:41.395Z,37.60
2018-11-29T00:04:48.521Z,35.80
2018-11-29T00:06:23.939Z,30.70
2018-11-29T00:07:31.058Z,37.00
2018-11-29T00:09:05.465Z,35.90
2018-11-29T00:11:22.051Z,34.20
2018-11-29T00:12:30.654Z,37.30
2018-11-29T00:14:04.067Z,32.50
2018-11-29T00:15:12.689Z,37.40
2018-11-29T00:16:46.113Z,36.90
2018-11-29T00:17:54.722Z,37.80
2018-11-29T00:19:39.408Z,37.40
2018-11-29T00:20:49.048Z,37.70
2018-11-29T00:22:21.441Z,36.80
2018-11-29T00:24:30.544Z,34.20
2018-11-29T00:25:37.858Z,38.70
2018-11-29T00:27:13.583Z,37.20
2018-11-29T16:55:40.135Z,14.00
2018-11-29T16:57:00.985Z,13.10
2018-11-29T16:58:00.974Z,14.30
2018-11-29T16:59:00.968Z,14.70
2018-11-29T17:00:00.951Z,14.60
2018-11-29T17:01:00.944Z,14.30
2018-11-29T17:02:00.932Z,14.80
2018-11-29T17:03:00.919Z,14.50
2018-11-29T17:04:00.916Z,14.30
2018-11-29T17:05:00.903Z,14.70
2018-11-29T17:06:00.891Z,14.40
2018-11-29T17:07:00.875Z,14.30
2018-11-29T17:08:00.873Z,14.20
2018-11-29T17:09:00.868Z,13.70
2018-11-29T17:10:00.847Z,14.60
2018-11-29T17:11:00.832Z,14.90
2018-11-29T17:12:00.820Z,13.70
2018-11-29T17:13:00.814Z,14.30
2018-11-29T17:14:00.804Z,14.40
2018-11-29T17:15:00.793Z,14.40
2018-11-29T17:16:00.818Z,14.40
2018-11-29T17:17:00.775Z,14.90
2018-11-29T17:18:00.833Z,12.50
2018-11-29T17:19:00.749Z,14.20
2018-11-29T17:20:00.739Z,15.20
2018-11-29T17:21:00.738Z,14.30
2018-11-29T17:22:00.713Z,15.50
2018-11-29T17:23:00.704Z,13.60
2018-11-29T17:24:00.690Z,16.00
2018-11-29T17:25:00.725Z,15.50
2018-11-29T17:26:00.673Z,13.80
2018-11-29T17:27:00.657Z,14.20
2018-11-29T17:28:00.646Z,14.70
2018-11-29T17:29:00.643Z,13.50
2018-11-29T17:30:00.625Z,13.00
2018-11-29T17:31:00.619Z,13.00
2018-11-29T17:32:00.658Z,12.50
2018-11-29T17:33:00.662Z,13.00
2018-11-29T17:34:00.669Z,12.20
2018-11-29T17:35:00.626Z,13.20
2018-11-29T17:36:00.635Z,13.90
2018-11-29T17:37:00.591Z,13.90
2018-11-29T17:38:00.543Z,14.00
2018-11-29T17:39:00.531Z,12.20
2018-11-29T17:40:00.522Z,12.80
2018-11-29T17:41:00.514Z,13.30
2018-11-29T17:42:00.501Z,13.20
2018-11-29T17:43:00.488Z,13.20
2018-11-29T17:44:00.473Z,12.80
2018-11-29T17:45:00.474Z,13.30
2018-11-29T17:46:00.532Z,12.60
2018-11-29T17:47:00.453Z,12.90
2018-11-29T17:48:00.435Z,13.20
2018-11-29T17:49:00.422Z,13.00
2018-11-29T17:50:00.408Z,12.80
2018-11-29T17:51:00.395Z,12.60
2018-11-29T17:52:00.387Z,13.10
2018-11-29T17:53:00.380Z,12.90
2018-11-29T17:54:00.365Z,13.60
2018-11-29T17:55:00.352Z,12.90
2018-11-29T17:56:00.347Z,13.40
2018-11-29T17:57:00.338Z,13.20
2018-11-29T17:58:00.324Z,13.30
2018-11-29T17:59:00.314Z,12.20
2018-11-29T18:00:00.298Z,13.30
2018-11-29T18:01:00.286Z,12.20
2018-11-29T18:02:00.284Z,14.40
2018-11-29T18:03:00.271Z,12.80
2018-11-29T18:04:00.259Z,13.20
2018-11-29T18:05:00.248Z,12.10
2018-11-29T18:06:00.239Z,13.10
2018-11-29T18:07:00.232Z,12.40
2018-11-29T18:08:00.210Z,11.80
2018-11-29T18:09:00.211Z,11.60
2018-11-29T18:10:00.190Z,12.20
2018-11-29T18:11:00.183Z,12.70
2018-11-29T18:12:00.173Z,12.30
2018-11-29T18:13:00.156Z,12.30
2018-11-29T18:14:00.151Z,12.90
2018-11-29T18:15:00.139Z,11.30
2018-11-29T18:16:00.129Z,12.00
2018-11-29T18:17:00.114Z,13.10
2018-11-29T18:18:00.107Z,12.30
2018-11-29T18:19:00.094Z,12.70
2018-11-29T18:20:00.085Z,12.80
2018-11-29T18:21:00.081Z,13.00
2018-11-29T18:22:00.058Z,12.70
2018-11-29T18:23:00.057Z,12.20
2018-11-29T18:24:00.040Z,13.00
2018-11-29T18:25:00.031Z,12.60
2018-11-29T18:26:00.015Z,11.80
2018-11-29T18:27:00.005Z,11.30
2018-11-29T18:27:59.993Z,11.20
2018-11-29T18:28:59.990Z,11.00
2018-11-29T18:29:59.971Z,11.70
2018-11-29T18:30:59.966Z,11.70
2018-11-29T18:31:59.956Z,12.30
2018-11-29T18:32:59.938Z,12.60
2018-11-29T18:33:59.932Z,11.90
2018-11-29T18:34:59.917Z,11.90
2018-11-29T18:35:59.908Z,12.50
2018-11-29T18:36:59.904Z,12.70
2018-11-29T18:37:59.884Z,11.20
2018-11-29T18:38:59.881Z,12.10
2018-11-29T18:39:59.868Z,11.70
2018-11-29T18:40:59.860Z,12.80
2018-11-29T18:41:59.844Z,11.70
2018-11-29T18:42:59.857Z,11.70
2018-11-29T18:43:59.826Z,12.00
2018-11-29T18:44:59.815Z,11.80
2018-11-29T18:45:59.802Z,11.50
2018-11-29T18:46:59.790Z,11.30
2018-11-29T18:47:59.774Z,12.70
2018-11-29T18:48:59.767Z,15.70
2018-11-29T18:49:59.753Z,17.10
2018-11-29T18:50:59.742Z,12.90
2018-11-29T18:51:59.736Z,11.60
2018-11-29T18:52:59.730Z,11.50
2018-11-29T18:53:59.750Z,11.10
2018-11-29T18:54:59.702Z,10.60
2018-11-29T18:56:00.665Z,11.00
2018-11-29T18:56:59.681Z,11.20
2018-11-29T18:57:59.667Z,9.50
2018-11-29T18:58:59.658Z,10.80
2018-11-29T18:59:59.653Z,10.50
2018-11-29T19:00:59.637Z,10.60
2018-11-29T19:01:59.627Z,10.40
2018-11-29T19:02:59.617Z,10.90
2018-11-29T19:03:59.600Z,10.30
2018-11-29T19:04:59.590Z,10.20
2018-11-29T19:05:59.643Z,10.80
2018-11-29T19:06:59.573Z,9.80
2018-11-29T19:07:59.558Z,10.40
2018-11-29T19:08:59.553Z,11.20
2018-11-29T19:09:59.537Z,11.00
2018-11-29T19:10:59.530Z,10.70
2018-11-29T19:11:59.529Z,10.10
2018-11-29T19:12:59.520Z,10.70
2018-11-29T19:13:59.497Z,10.30
2018-11-29T19:14:59.480Z,10.30
2018-11-29T19:15:59.476Z,10.60
2018-11-29T19:16:59.483Z,10.30
2018-11-29T19:17:59.460Z,10.50
2018-11-29T19:18:59.442Z,10.40
2018-11-29T19:19:59.426Z,10.60
2018-11-29T19:20:59.477Z,10.70
2018-11-29T19:21:59.409Z,11.00
2018-11-29T19:22:59.395Z,10.20
2018-11-29T19:23:59.383Z,11.30
2018-11-29T19:24:59.374Z,10.70
2018-11-29T19:25:59.364Z,10.20
2018-11-29T19:26:59.356Z,10.10
2018-11-29T19:27:59.344Z,10.60
2018-11-29T19:28:59.339Z,10.60
2018-11-29T19:30:04.191Z,12.40
2018-11-29T19:31:00.312Z,11.60
2018-11-29T19:31:59.301Z,12.90
2018-11-29T19:32:59.372Z,13.50
2018-11-29T19:34:01.516Z,11.20
2018-11-29T19:34:59.263Z,10.50
2018-11-29T19:35:59.251Z,9.80
2018-11-29T19:36:59.242Z,9.80
2018-11-29T19:37:59.245Z,10.20
2018-11-29T19:39:00.093Z,10.50
2018-11-29T19:40:00.096Z,10.90
2018-11-29T19:40:59.204Z,10.00
2018-11-29T19:41:59.195Z,10.20
2018-11-29T19:42:59.181Z,9.50
2018-11-29T19:43:59.245Z,10.00
2018-11-29T19:44:59.155Z,10.20
2018-11-29T19:45:59.149Z,10.10
2018-11-29T19:46:59.138Z,9.90
2018-11-29T19:47:59.122Z,10.10
2018-11-29T19:48:59.113Z,10.00
2018-11-29T19:49:59.101Z,9.40
2018-11-29T19:50:59.092Z,9.80
2018-11-29T19:51:59.079Z,9.90
2018-11-29T19:52:59.073Z,9.80
2018-11-29T19:53:59.062Z,10.20
2018-11-29T19:54:59.051Z,9.80
2018-11-29T19:55:59.034Z,17.00
2018-11-29T19:56:59.025Z,20.20
2018-11-29T19:57:59.014Z,17.00
2018-11-29T19:58:59.007Z,12.30
2018-11-29T19:59:58.991Z,29.00
2018-11-29T20:00:58.985Z,10.00
2018-11-29T20:01:58.971Z,9.60
2018-11-29T20:02:58.964Z,9.80
2018-11-29T20:03:58.962Z,10.40
2018-11-29T20:04:58.946Z,10.90
2018-11-29T20:05:58.926Z,12.50
2018-11-29T20:06:58.916Z,12.30
2018-11-29T20:07:58.909Z,11.10
2018-11-29T20:08:58.894Z,10.80
2018-11-29T20:09:58.888Z,10.50
2018-11-29T20:10:58.876Z,10.40
2018-11-29T20:11:58.866Z,9.90
2018-11-29T20:12:58.850Z,9.50
2018-11-29T20:13:58.847Z,10.70
2018-11-29T20:14:58.829Z,9.70
2018-11-29T20:15:58.822Z,10.10
2018-11-29T20:16:58.806Z,10.20
2018-11-29T20:17:58.798Z,9.80
2018-11-29T20:18:58.785Z,9.90
2018-11-29T20:19:58.775Z,10.00
2018-11-29T20:20:58.767Z,9.70
2018-11-29T20:21:58.752Z,10.10
2018-11-29T20:22:58.741Z,9.60
2018-11-29T20:23:58.736Z,9.70
2018-11-29T20:24:58.722Z,9.60
2018-11-29T20:25:58.732Z,9.60
2018-11-29T20:26:58.699Z,10.10
2018-11-29T20:27:58.694Z,10.10
2018-11-29T20:28:58.676Z,9.40
2018-11-29T20:29:58.668Z,10.10
2018-11-29T20:30:58.684Z,10.60
2018-11-29T20:31:58.652Z,10.30
2018-11-29T20:32:58.633Z,9.60
2018-11-29T20:33:58.622Z,9.80
2018-11-29T20:34:58.615Z,9.60
2018-11-29T20:35:58.600Z,9.40
2018-11-29T20:36:58.594Z,9.00
2018-11-29T20:37:58.579Z,10.00
2018-11-29T20:38:58.569Z,9.60
2018-11-29T20:39:58.556Z,9.70
2018-11-29T20:40:58.545Z,9.30
2018-11-29T20:41:58.536Z,9.70
2018-11-29T20:42:58.530Z,9.60
2018-11-29T20:43:58.521Z,9.50
2018-11-29T20:44:58.506Z,9.90
2018-11-29T20:45:58.492Z,10.10
2018-11-29T20:46:58.486Z,10.10
2018-11-29T20:47:58.475Z,9.10
2018-11-29T20:48:58.475Z,9.60
2018-11-29T20:49:58.463Z,9.90
2018-11-29T20:50:58.438Z,9.70
2018-11-29T20:51:58.427Z,9.90
2018-11-29T20:52:58.420Z,10.10
2018-11-29T20:53:58.404Z,9.90
2018-11-29T20:54:58.393Z,10.20
2018-11-29T20:55:58.388Z,9.60
2018-11-29T20:56:58.372Z,10.40
2018-11-29T20:57:58.363Z,9.90
2018-11-29T20:58:58.350Z,10.20
2018-11-29T20:59:58.343Z,10.20
2018-11-29T21:00:58.333Z,10.20
2018-11-29T21:01:58.322Z,10.00
2018-11-29T21:02:58.305Z,11.10
2018-11-29T21:03:58.295Z,10.00
2018-11-29T21:04:58.291Z,10.60
2018-11-29T21:05:58.273Z,9.60
2018-11-29T21:06:58.267Z,9.80
2018-11-29T21:07:58.257Z,10.10
2018-11-29T21:08:58.241Z,10.40
2018-11-29T21:10:02.896Z,10.10
2018-11-29T21:10:58.229Z,10.40
2018-11-29T21:11:58.209Z,9.90
2018-11-29T21:12:58.202Z,10.30
2018-11-29T21:13:58.188Z,10.20
2018-11-29T21:14:58.177Z,10.00
2018-11-29T21:15:58.164Z,10.20
2018-11-29T21:16:58.158Z,9.90
2018-11-29T21:17:58.142Z,9.90
2018-11-29T21:18:58.137Z,10.30
2018-11-29T21:19:58.122Z,10.70
2018-11-29T21:20:58.115Z,10.30
2018-11-29T21:21:58.102Z,9.90
2018-11-29T21:22:58.100Z,9.80
2018-11-29T21:23:58.084Z,10.20
2018-11-29T21:24:58.066Z,10.40
2018-11-29T21:25:58.063Z,10.20
2018-11-29T21:26:58.051Z,10.00
2018-11-29T21:27:58.049Z,10.80
2018-11-29T21:28:58.027Z,10.40
2018-11-29T21:29:58.018Z,10.80
2018-11-29T21:30:58.007Z,10.20
2018-11-29T21:31:58.000Z,10.40
2018-11-29T21:32:57.981Z,9.90
2018-11-29T21:33:57.973Z,10.70
2018-11-29T21:34:57.962Z,10.30
2018-11-29T21:35:57.952Z,10.00
2018-11-29T21:36:57.935Z,10.00
2018-11-29T21:37:57.931Z,10.30
2018-11-29T21:38:57.922Z,10.40
2018-11-29T21:39:57.911Z,10.80
2018-11-29T21:40:57.898Z,10.50
2018-11-29T21:41:57.886Z,10.30
2018-11-29T21:42:57.872Z,10.50
2018-11-29T21:43:57.866Z,10.50
2018-11-29T21:44:57.859Z,10.60
2018-11-29T21:45:57.839Z,10.50
2018-11-29T21:46:57.828Z,10.30
2018-11-29T21:47:57.822Z,10.90
2018-11-29T21:48:57.806Z,10.60
2018-11-29T21:49:57.799Z,14.10
2018-11-29T21:50:57.784Z,15.90
2018-11-29T21:51:57.772Z,12.50
2018-11-29T21:52:57.767Z,11.00
2018-11-29T21:53:57.751Z,12.90
2018-11-29T21:54:57.740Z,18.60
2018-11-29T21:55:57.739Z,12.00
2018-11-29T21:56:57.725Z,11.20
2018-11-29T21:57:57.707Z,11.00
2018-11-29T21:58:57.702Z,10.30
2018-11-29T21:59:57.685Z,10.40
2018-11-29T22:00:57.681Z,10.90
2018-11-29T22:01:57.667Z,10.80
2018-11-29T22:02:57.654Z,11.20
2018-11-29T22:03:57.645Z,11.20
2018-11-29T22:04:57.637Z,11.30
2018-11-29T22:05:57.628Z,10.80
2018-11-29T22:06:57.615Z,12.30
2018-11-29T22:07:57.610Z,16.20
2018-11-29T22:08:57.589Z,14.40
2018-11-29T22:09:57.577Z,11.20
2018-11-29T22:10:57.566Z,12.50
2018-11-29T22:11:57.611Z,11.60
2018-11-29T22:12:57.543Z,11.80
2018-11-29T22:13:57.542Z,11.20
2018-11-29T22:14:57.527Z,10.50
2018-11-29T22:15:57.513Z,11.70
2018-11-29T22:16:57.537Z,11.20
2018-11-29T22:18:01.598Z,10.50
2018-11-29T22:18:57.524Z,10.60
2018-11-29T22:19:58.432Z,11.20
2018-11-29T22:20:57.462Z,10.70
2018-11-29T22:21:57.452Z,11.30
2018-11-29T22:22:57.436Z,12.20
2018-11-29T22:23:57.430Z,12.30
2018-11-29T22:24:57.434Z,12.30
2018-11-29T22:25:57.403Z,11.00
2018-11-29T22:26:57.392Z,11.40
2018-11-29T22:27:57.382Z,11.30
2018-11-29T22:29:00.704Z,11.30
2018-11-29T22:29:57.365Z,11.30
2018-11-29T22:30:57.356Z,11.40
2018-11-29T22:31:57.338Z,11.60
2018-11-29T22:32:57.327Z,11.40
2018-11-29T22:33:57.324Z,11.80
2018-11-29T22:34:57.307Z,11.90
2018-11-29T22:35:57.299Z,11.40
2018-11-29T22:36:57.294Z,11.30
2018-11-29T22:37:57.303Z,11.30
2018-11-29T22:38:57.265Z,10.90
2018-11-29T22:39:57.251Z,12.50
2018-11-29T22:40:57.245Z,11.70
2018-11-29T22:41:57.238Z,11.30
2018-11-29T22:42:57.224Z,11.50
2018-11-29T22:43:57.213Z,11.70
2018-11-29T22:44:57.201Z,11.00
2018-11-29T22:45:57.192Z,11.50
2018-11-29T22:46:57.175Z,11.10
2018-11-29T22:47:57.168Z,11.20
2018-11-29T22:48:57.153Z,11.20
2018-11-29T22:49:57.143Z,11.40
2018-11-29T22:50:57.135Z,11.20
2018-11-29T22:51:57.121Z,11.10
2018-11-29T22:52:57.144Z,11.20
2018-11-29T22:53:57.106Z,10.90
2018-11-29T22:54:57.093Z,10.90
2018-11-29T22:55:57.089Z,11.40
2018-11-29T22:56:57.071Z,11.30
2018-11-29T22:57:57.056Z,11.10
2018-11-29T22:58:57.052Z,11.40
2018-11-29T22:59:57.039Z,11.50
2018-11-29T23:00:57.029Z,11.50
2018-11-29T23:01:57.017Z,11.40
2018-11-29T23:02:57.006Z,11.80
2018-11-29T23:03:56.994Z,11.80
2018-11-29T23:04:56.982Z,11.80
2018-11-29T23:05:56.968Z,11.00
2018-11-29T23:06:56.963Z,9.80
2018-11-29T23:07:56.948Z,11.00
2018-11-29T23:08:56.941Z,11.80
2018-11-29T23:09:56.927Z,11.60
2018-11-29T23:10:56.919Z,11.90
2018-11-29T23:11:56.903Z,11.70
2018-11-29T23:12:56.893Z,11.60
2018-11-29T23:13:56.884Z,11.20
2018-11-29T23:14:56.876Z,11.40
2018-11-29T23:15:56.865Z,11.70
2018-11-29T23:16:56.852Z,12.20
2018-11-29T23:17:56.838Z,12.40
2018-11-29T23:18:56.834Z,12.70
2018-11-29T23:19:56.822Z,11.60
2018-11-29T23:20:56.811Z,11.30
2018-11-29T23:21:56.796Z,11.40
2018-11-29T23:22:56.784Z,11.10
2018-11-29T23:23:56.786Z,11.60
2018-11-29T23:24:56.762Z,12.20
2018-11-29T23:25:56.754Z,11.90
2018-11-29T23:26:56.741Z,11.20
2018-11-29T23:27:56.737Z,11.30
2018-11-29T23:28:56.724Z,12.30
2018-11-29T23:29:56.713Z,10.90
2018-11-29T23:30:56.697Z,11.60
2018-11-29T23:31:56.687Z,11.70
2018-11-29T23:32:56.687Z,10.80
2018-11-29T23:33:56.665Z,11.70
2018-11-29T23:34:56.658Z,11.50
2018-11-29T23:35:56.642Z,11.70
2018-11-29T23:36:56.636Z,11.70
2018-11-29T23:37:56.631Z,12.30
2018-11-29T23:38:56.622Z,11.30
2018-11-29T23:39:56.599Z,11.10
2018-11-29T23:40:56.594Z,12.40
2018-11-29T23:42:16.211Z,11.50
2018-11-29T23:43:37.647Z,9.40
2018-11-29T23:44:37.607Z,11.60
2018-11-29T23:45:37.602Z,12.20
2018-11-29T23:46:37.586Z,12.00
2018-11-29T23:47:37.582Z,11.70
2018-11-29T23:50:05.026Z,11.40
2018-11-29T23:51:24.633Z,11.10
2018-11-29T23:52:46.563Z,10.70
2018-11-29T23:54:06.147Z,12.10
2018-11-29T23:55:28.074Z,11.20
2018-11-29T23:56:28.049Z,11.50
2018-11-29T23:57:47.660Z,11.80
2018-11-29T23:59:09.590Z,10.60
