createdAt,value
2019-01-15T00:01:05.040Z,73.56
2019-01-15T00:02:09.870Z,74.16
2019-01-15T00:03:14.453Z,73.43
2019-01-15T00:04:19.689Z,73.18
2019-01-15T00:05:24.515Z,73.33
2019-01-15T00:06:29.689Z,73.49
2019-01-15T00:07:34.501Z,73.28
2019-01-15T00:08:40.118Z,73.13
2019-01-15T00:09:45.748Z,73.12
2019-01-15T00:10:50.678Z,73.07
2019-01-15T00:11:56.373Z,73.46
2019-01-15T00:13:01.595Z,73.12
2019-01-15T00:14:06.550Z,73.15
2019-01-15T00:15:11.497Z,73.08
2019-01-15T00:16:16.659Z,73.69
2019-01-15T00:17:21.888Z,73.10
2019-01-15T00:18:27.862Z,72.91
2019-01-15T00:19:32.752Z,72.90
2019-01-15T00:20:37.888Z,73.09
2019-01-15T00:21:42.469Z,73.47
2019-01-15T00:22:47.380Z,73.29
2019-01-15T00:23:52.750Z,73.07
2019-01-15T00:24:57.933Z,73.21
2019-01-15T00:26:02.909Z,73.13
2019-01-15T00:27:07.934Z,72.65
2019-01-15T00:28:12.478Z,72.73
2019-01-15T00:29:18.013Z,72.60
2019-01-15T00:30:22.961Z,72.55
2019-01-15T00:31:28.262Z,72.57
2019-01-15T00:32:33.052Z,72.82
2019-01-15T00:33:37.934Z,72.73
2019-01-15T00:34:42.756Z,72.87
2019-01-15T00:35:47.553Z,72.97
2019-01-15T00:36:52.405Z,72.74
2019-01-15T00:37:57.643Z,72.98
2019-01-15T00:39:02.922Z,73.23
2019-01-15T00:40:11.335Z,73.45
2019-01-15T00:41:16.146Z,73.84
2019-01-15T00:42:20.717Z,73.75
2019-01-15T00:44:46.825Z,73.83
2019-01-15T00:45:52.026Z,73.80
2019-01-15T00:46:57.625Z,73.94
2019-01-15T00:48:02.488Z,73.76
2019-01-15T00:49:07.058Z,73.99
2019-01-15T00:50:13.280Z,73.93
2019-01-15T00:51:18.811Z,74.10
2019-01-15T00:52:23.808Z,74.01
2019-01-15T00:53:29.115Z,74.59
2019-01-15T00:54:34.205Z,74.59
2019-01-15T00:55:39.019Z,74.75
2019-01-15T00:56:43.590Z,74.56
2019-01-15T00:57:48.419Z,74.55
2019-01-15T00:58:55.482Z,74.42
2019-01-15T01:00:02.991Z,74.46
2019-01-15T01:01:07.807Z,74.53
2019-01-15T01:02:13.012Z,74.56
2019-01-15T01:03:18.262Z,74.65
2019-01-15T01:04:23.503Z,74.46
2019-01-15T01:05:28.398Z,74.63
2019-01-15T01:06:33.574Z,74.72
2019-01-15T01:07:38.464Z,74.72
2019-01-15T01:08:43.467Z,74.72
2019-01-15T01:09:48.701Z,74.61
2019-01-15T01:10:53.985Z,74.53
2019-01-15T01:11:59.826Z,74.56
2019-01-15T01:13:04.688Z,74.54
2019-01-15T01:14:09.904Z,74.34
2019-01-15T01:15:15.844Z,75.27
2019-01-15T01:16:20.652Z,75.50
2019-01-15T01:17:25.633Z,75.69
2019-01-15T01:18:31.421Z,75.53
2019-01-15T01:19:36.606Z,75.35
2019-01-15T01:20:42.212Z,74.93
2019-01-15T01:21:47.555Z,74.91
2019-01-15T01:22:53.101Z,74.94
2019-01-15T01:23:58.269Z,75.00
2019-01-15T01:25:03.843Z,74.77
2019-01-15T01:26:08.713Z,74.89
2019-01-15T01:27:13.525Z,74.80
2019-01-15T01:28:19.402Z,74.85
2019-01-15T01:29:24.245Z,74.31
2019-01-15T01:30:28.790Z,74.32
2019-01-15T01:31:33.646Z,74.46
2019-01-15T01:32:38.246Z,74.42
2019-01-15T01:33:43.046Z,74.64
2019-01-15T01:34:48.244Z,74.53
2019-01-15T01:35:54.125Z,74.91
2019-01-15T01:36:58.937Z,75.00
2019-01-15T01:38:03.858Z,74.87
2019-01-15T01:39:09.052Z,75.03
2019-01-15T01:40:16.232Z,74.91
2019-01-15T01:41:24.159Z,74.94
2019-01-15T01:42:29.632Z,74.92
2019-01-15T01:43:34.965Z,74.99
2019-01-15T01:44:40.137Z,75.37
2019-01-15T01:45:45.073Z,75.47
2019-01-15T01:46:50.813Z,75.51
2019-01-15T01:47:57.010Z,75.89
2019-01-15T01:49:02.214Z,76.08
2019-01-15T01:50:07.465Z,76.29
2019-01-15T01:51:12.319Z,76.10
2019-01-15T01:52:17.261Z,76.38
2019-01-15T01:53:22.617Z,76.37
2019-01-15T01:54:36.718Z,76.46
2019-01-15T01:55:41.969Z,76.64
2019-01-15T01:56:47.267Z,76.47
2019-01-15T01:57:52.489Z,76.56
2019-01-15T01:58:58.248Z,76.78
2019-01-15T02:00:02.828Z,76.79
2019-01-15T02:01:08.145Z,76.95
2019-01-15T02:02:14.015Z,77.02
2019-01-15T02:03:19.243Z,77.08
2019-01-15T02:04:24.771Z,76.95
2019-01-15T02:05:29.852Z,76.72
2019-01-15T02:06:34.435Z,76.82
2019-01-15T02:07:39.710Z,76.91
2019-01-15T02:08:44.922Z,76.80
2019-01-15T02:09:50.225Z,76.51
2019-01-15T02:10:55.181Z,76.15
2019-01-15T02:12:00.680Z,76.01
2019-01-15T02:13:05.861Z,76.08
2019-01-15T02:14:10.815Z,76.22
2019-01-15T02:15:17.253Z,75.99
2019-01-15T02:16:22.138Z,75.78
2019-01-15T02:17:27.402Z,75.73
2019-01-15T02:18:32.303Z,75.87
2019-01-15T02:19:37.192Z,75.92
2019-01-15T02:20:42.456Z,75.81
2019-01-15T02:21:47.345Z,75.63
2019-01-15T02:22:52.373Z,75.44
2019-01-15T02:23:56.907Z,75.54
2019-01-15T02:25:01.703Z,75.59
2019-01-15T02:26:06.621Z,75.90
2019-01-15T02:27:13.670Z,75.81
2019-01-15T02:28:18.900Z,75.92
2019-01-15T02:29:23.848Z,76.05
2019-01-15T02:30:28.796Z,76.11
2019-01-15T02:31:33.999Z,76.07
2019-01-15T02:32:39.243Z,76.10
2019-01-15T02:33:44.534Z,76.03
2019-01-15T02:34:49.765Z,76.11
2019-01-15T02:35:54.595Z,76.31
2019-01-15T02:36:59.540Z,75.92
2019-01-15T02:38:04.360Z,75.79
2019-01-15T02:39:09.266Z,76.04
2019-01-15T02:40:14.206Z,76.01
2019-01-15T02:41:19.079Z,75.78
2019-01-15T02:42:23.973Z,75.70
2019-01-15T02:43:28.936Z,75.66
2019-01-15T02:44:34.568Z,75.58
2019-01-15T02:45:40.293Z,75.74
2019-01-15T02:46:45.690Z,75.79
2019-01-15T02:47:51.343Z,75.73
2019-01-15T02:48:56.580Z,75.82
2019-01-15T02:50:01.424Z,75.75
2019-01-15T02:51:06.349Z,75.58
2019-01-15T02:52:11.509Z,75.68
2019-01-15T02:53:16.679Z,75.50
2019-01-15T02:54:22.330Z,75.63
2019-01-15T02:55:27.170Z,75.66
2019-01-15T02:56:32.087Z,75.79
2019-01-15T02:57:37.141Z,75.60
2019-01-15T02:58:42.321Z,75.73
2019-01-15T02:59:47.250Z,75.54
2019-01-15T03:15:09.567Z,75.83
2019-01-15T03:16:14.404Z,75.78
2019-01-15T03:17:19.247Z,75.72
2019-01-15T03:18:24.195Z,76.01
2019-01-15T03:19:29.438Z,75.82
2019-01-15T03:20:33.953Z,75.69
2019-01-15T03:21:39.271Z,75.78
2019-01-15T03:22:43.918Z,75.87
2019-01-15T03:23:49.648Z,75.88
2019-01-15T03:24:54.721Z,76.01
2019-01-15T03:25:59.836Z,76.13
2019-01-15T03:27:05.126Z,76.28
2019-01-15T03:28:10.016Z,76.13
2019-01-15T03:29:16.060Z,75.97
2019-01-15T03:30:22.828Z,75.95
2019-01-15T03:31:27.696Z,75.92
2019-01-15T03:32:32.490Z,76.01
2019-01-15T03:33:37.727Z,76.27
2019-01-15T03:34:42.547Z,76.34
2019-01-15T03:35:48.085Z,76.15
2019-01-15T03:36:53.429Z,76.09
2019-01-15T03:37:59.904Z,75.96
2019-01-15T03:39:06.898Z,76.13
2019-01-15T03:40:15.589Z,76.28
2019-01-15T03:41:21.927Z,76.12
2019-01-15T03:42:26.920Z,76.09
2019-01-15T03:43:32.141Z,76.14
2019-01-15T03:44:37.382Z,76.11
2019-01-15T03:45:42.662Z,76.20
2019-01-15T03:46:47.671Z,76.17
2019-01-15T03:47:54.293Z,76.15
2019-01-15T03:48:59.202Z,76.10
2019-01-15T03:50:04.073Z,76.02
2019-01-15T03:51:08.954Z,76.04
2019-01-15T03:52:13.855Z,76.12
2019-01-15T03:53:19.173Z,76.11
2019-01-15T03:54:23.983Z,76.34
2019-01-15T03:55:28.859Z,76.32
2019-01-15T03:56:33.665Z,76.51
2019-01-15T03:57:38.513Z,76.35
2019-01-15T03:58:43.535Z,76.51
2019-01-15T03:59:48.405Z,76.52
2019-01-15T04:00:53.512Z,76.47
2019-01-15T04:01:58.458Z,76.51
2019-01-15T04:03:03.757Z,76.64
2019-01-15T04:04:08.952Z,76.66
2019-01-15T04:05:14.397Z,76.63
2019-01-15T04:06:19.198Z,76.60
2019-01-15T04:07:24.239Z,76.74
2019-01-15T04:08:29.067Z,77.03
2019-01-15T04:09:34.335Z,76.95
2019-01-15T04:10:38.948Z,77.19
2019-01-15T04:11:43.766Z,77.08
2019-01-15T04:12:48.963Z,77.09
2019-01-15T04:13:54.174Z,77.19
2019-01-15T04:14:59.423Z,77.28
2019-01-15T04:16:04.250Z,77.06
2019-01-15T04:17:09.544Z,77.03
2019-01-15T04:18:15.001Z,76.99
2019-01-15T04:19:20.241Z,77.04
2019-01-15T04:20:25.072Z,76.98
2019-01-15T04:21:30.342Z,76.95
2019-01-15T04:22:35.548Z,77.04
2019-01-15T04:23:40.847Z,77.00
2019-01-15T04:24:45.644Z,77.24
2019-01-15T04:25:50.889Z,77.27
2019-01-15T04:26:58.067Z,77.42
2019-01-15T04:28:03.430Z,77.40
2019-01-15T04:29:09.071Z,77.58
2019-01-15T04:30:19.279Z,77.57
2019-01-15T04:31:24.438Z,77.56
2019-01-15T04:32:29.800Z,77.51
2019-01-15T04:33:35.341Z,77.45
2019-01-15T04:34:40.214Z,77.51
2019-01-15T04:35:45.582Z,77.47
2019-01-15T04:36:51.043Z,77.46
2019-01-15T04:37:56.137Z,77.55
2019-01-15T04:39:01.546Z,77.60
2019-01-15T04:40:06.542Z,77.87
2019-01-15T04:41:11.885Z,77.98
2019-01-15T04:42:16.723Z,78.20
2019-01-15T04:43:21.888Z,78.22
2019-01-15T04:44:27.091Z,78.37
2019-01-15T04:45:32.104Z,78.40
2019-01-15T04:46:36.934Z,78.59
2019-01-15T04:47:42.208Z,78.69
2019-01-15T04:48:47.467Z,78.83
2019-01-15T04:49:52.668Z,78.88
2019-01-15T04:50:57.555Z,78.86
2019-01-15T04:52:02.532Z,78.98
2019-01-15T04:53:07.347Z,78.69
2019-01-15T04:54:13.217Z,78.83
2019-01-15T04:55:18.095Z,78.95
2019-01-15T04:56:23.870Z,78.91
2019-01-15T04:57:29.656Z,78.94
2019-01-15T04:58:34.946Z,78.86
2019-01-15T04:59:40.326Z,78.96
2019-01-15T05:00:45.215Z,79.01
2019-01-15T05:01:50.488Z,79.22
2019-01-15T05:02:57.971Z,79.44
2019-01-15T05:04:03.260Z,79.41
2019-01-15T05:05:08.470Z,79.22
2019-01-15T05:06:13.381Z,79.15
2019-01-15T05:07:18.376Z,79.25
2019-01-15T05:08:23.644Z,79.23
2019-01-15T05:09:28.927Z,79.34
2019-01-15T05:10:34.156Z,79.33
2019-01-15T05:11:39.526Z,79.21
2019-01-15T05:12:44.992Z,79.01
2019-01-15T05:13:50.319Z,79.09
2019-01-15T05:14:55.518Z,79.28
2019-01-15T05:16:00.324Z,79.69
2019-01-15T05:17:05.128Z,79.59
2019-01-15T05:18:09.983Z,79.96
2019-01-15T05:19:15.107Z,79.52
2019-01-15T05:20:19.810Z,79.78
2019-01-15T05:21:26.834Z,79.65
2019-01-15T05:22:32.129Z,79.84
2019-01-15T05:23:37.637Z,79.96
2019-01-15T05:24:43.625Z,80.04
2019-01-15T05:25:48.556Z,79.75
2019-01-15T05:26:56.535Z,79.57
2019-01-15T05:28:01.496Z,79.37
2019-01-15T05:29:06.771Z,79.27
2019-01-15T05:30:15.242Z,79.43
2019-01-15T05:31:20.521Z,79.38
2019-01-15T05:32:25.561Z,79.56
2019-01-15T05:33:30.880Z,79.27
2019-01-15T05:34:36.213Z,79.20
2019-01-15T05:35:41.537Z,79.54
2019-01-15T05:36:46.855Z,79.39
2019-01-15T05:37:51.518Z,79.85
2019-01-15T05:38:56.938Z,79.81
2019-01-15T05:40:02.281Z,79.88
2019-01-15T05:41:07.053Z,79.78
2019-01-15T05:42:11.954Z,79.71
2019-01-15T05:43:19.117Z,79.74
2019-01-15T05:44:24.000Z,79.60
2019-01-15T05:45:39.375Z,79.76
2019-01-15T05:46:44.574Z,79.47
2019-01-15T05:47:49.919Z,79.40
2019-01-15T05:48:54.822Z,79.35
2019-01-15T05:49:59.661Z,79.26
2019-01-15T05:51:11.924Z,79.25
2019-01-15T05:52:17.156Z,79.13
2019-01-15T05:53:22.038Z,78.92
2019-01-15T05:54:26.972Z,78.77
2019-01-15T05:55:32.576Z,78.59
2019-01-15T05:56:37.429Z,78.32
2019-01-15T05:57:42.702Z,78.20
2019-01-15T05:58:47.269Z,78.19
2019-01-15T05:59:52.688Z,77.84
2019-01-15T06:00:57.603Z,78.08
2019-01-15T06:02:02.525Z,77.83
2019-01-15T06:03:07.078Z,78.05
2019-01-15T06:04:11.629Z,78.17
2019-01-15T06:05:16.860Z,77.77
2019-01-15T06:06:22.109Z,77.68
2019-01-15T06:07:33.502Z,77.72
2019-01-15T06:08:33.493Z,77.47
2019-01-15T06:09:38.363Z,77.23
2019-01-15T06:10:43.622Z,77.11
2019-01-15T06:11:48.792Z,77.20
2019-01-15T06:12:55.095Z,77.27
2019-01-15T06:13:59.900Z,77.15
2019-01-15T06:15:05.068Z,77.11
2019-01-15T06:16:09.987Z,77.25
2019-01-15T06:17:14.537Z,77.27
2019-01-15T06:18:19.407Z,77.20
2019-01-15T06:19:24.222Z,77.30
2019-01-15T06:20:29.811Z,77.52
2019-01-15T06:21:34.656Z,77.27
2019-01-15T06:22:39.502Z,77.19
2019-01-15T06:23:44.863Z,77.19
2019-01-15T06:24:49.384Z,77.04
2019-01-15T06:25:55.085Z,76.97
2019-01-15T06:27:00.240Z,77.24
2019-01-15T06:28:04.783Z,77.12
2019-01-15T06:29:09.856Z,76.81
2019-01-15T06:30:15.233Z,76.82
2019-01-15T06:31:20.164Z,76.87
2019-01-15T06:32:24.966Z,76.83
2019-01-15T06:33:29.768Z,76.94
2019-01-15T06:34:34.419Z,77.13
2019-01-15T06:35:38.947Z,76.97
2019-01-15T06:36:44.134Z,76.91
2019-01-15T06:37:48.731Z,77.15
2019-01-15T06:38:53.750Z,77.14
2019-01-15T06:39:59.389Z,76.90
2019-01-15T06:41:04.184Z,77.07
2019-01-15T06:42:08.831Z,76.79
2019-01-15T06:43:13.356Z,76.90
2019-01-15T06:44:18.908Z,76.77
2019-01-15T06:45:24.518Z,76.70
2019-01-15T06:46:29.491Z,76.94
2019-01-15T06:47:34.449Z,76.83
2019-01-15T06:48:39.410Z,77.01
2019-01-15T06:49:44.026Z,76.77
2019-01-15T06:50:49.588Z,76.82
2019-01-15T06:51:54.238Z,76.70
2019-01-15T06:52:59.972Z,76.48
2019-01-15T06:54:05.235Z,76.57
2019-01-15T06:55:11.776Z,76.56
2019-01-15T06:56:17.032Z,76.64
2019-01-15T06:57:21.943Z,76.59
2019-01-15T06:58:27.260Z,76.67
2019-01-15T06:59:31.790Z,76.58
2019-01-15T07:00:37.155Z,76.69
2019-01-15T07:01:42.363Z,76.43
2019-01-15T07:02:47.369Z,76.53
2019-01-15T07:03:54.571Z,76.25
2019-01-15T07:05:02.051Z,76.13
2019-01-15T07:06:06.790Z,75.94
2019-01-15T07:07:12.165Z,76.70
2019-01-15T07:08:17.393Z,76.94
2019-01-15T07:09:24.693Z,76.96
2019-01-15T07:10:37.279Z,76.71
2019-01-15T07:11:41.846Z,76.50
2019-01-15T07:12:46.693Z,76.14
2019-01-15T07:13:56.995Z,75.88
2019-01-15T07:14:58.588Z,75.80
2019-01-15T07:16:03.413Z,75.54
2019-01-15T07:17:08.808Z,75.44
2019-01-15T07:18:13.652Z,75.50
2019-01-15T07:19:18.195Z,75.24
2019-01-15T07:20:22.824Z,75.20
2019-01-15T07:21:28.125Z,75.33
2019-01-15T07:22:32.918Z,75.09
2019-01-15T07:23:37.807Z,75.11
2019-01-15T07:24:42.672Z,74.92
2019-01-15T07:25:47.916Z,74.85
2019-01-15T07:26:53.164Z,74.96
2019-01-15T07:27:58.103Z,74.96
2019-01-15T07:29:03.416Z,75.12
2019-01-15T07:30:12.598Z,75.12
2019-01-15T07:31:17.455Z,75.20
2019-01-15T07:32:22.039Z,75.07
2019-01-15T07:33:28.695Z,75.12
2019-01-15T07:34:33.301Z,75.14
2019-01-15T07:35:39.155Z,75.24
2019-01-15T07:36:44.385Z,75.21
2019-01-15T07:37:49.758Z,75.30
2019-01-15T07:38:54.657Z,75.25
2019-01-15T07:39:59.830Z,75.25
2019-01-15T07:41:06.607Z,75.27
2019-01-15T07:42:12.336Z,75.38
2019-01-15T07:43:17.868Z,75.46
2019-01-15T07:44:23.614Z,75.58
2019-01-15T07:45:28.630Z,75.54
2019-01-15T07:46:34.046Z,75.58
2019-01-15T07:47:38.712Z,75.62
2019-01-15T07:48:43.913Z,75.56
2019-01-15T07:49:48.809Z,75.81
2019-01-15T07:50:56.603Z,75.71
2019-01-15T07:52:01.585Z,75.60
2019-01-15T07:53:07.310Z,75.52
2019-01-15T07:54:12.240Z,75.72
2019-01-15T07:55:18.020Z,75.79
2019-01-15T07:56:23.207Z,75.86
2019-01-15T07:57:29.001Z,75.75
2019-01-15T07:58:34.265Z,75.93
2019-01-15T07:59:39.606Z,75.97
2019-01-15T08:00:44.762Z,75.90
2019-01-15T08:01:50.453Z,76.05
2019-01-15T08:02:56.481Z,76.06
2019-01-15T08:04:01.311Z,76.10
2019-01-15T08:05:06.589Z,76.06
2019-01-15T08:06:11.597Z,76.04
2019-01-15T08:07:17.037Z,76.05
2019-01-15T08:08:21.855Z,76.04
2019-01-15T08:09:26.794Z,76.26
2019-01-15T08:10:31.679Z,76.21
2019-01-15T08:11:37.690Z,76.30
2019-01-15T08:12:42.932Z,76.28
2019-01-15T08:13:47.777Z,76.37
2019-01-15T08:14:52.958Z,76.40
2019-01-15T08:15:57.917Z,76.42
2019-01-15T08:17:03.513Z,76.46
2019-01-15T08:18:08.117Z,76.49
2019-01-15T08:19:13.633Z,76.50
2019-01-15T08:20:19.085Z,76.37
2019-01-15T08:21:24.569Z,76.44
2019-01-15T08:22:29.458Z,76.28
2019-01-15T08:23:34.867Z,76.35
2019-01-15T08:24:39.469Z,76.30
2019-01-15T08:25:45.388Z,76.25
2019-01-15T08:26:50.729Z,76.22
2019-01-15T08:27:55.757Z,76.18
2019-01-15T08:29:00.291Z,76.20
2019-01-15T08:30:06.231Z,76.00
2019-01-15T08:31:10.768Z,76.06
2019-01-15T08:32:16.106Z,75.99
2019-01-15T08:33:21.400Z,75.87
2019-01-15T08:34:27.161Z,75.93
2019-01-15T08:35:32.449Z,75.96
2019-01-15T08:36:37.669Z,75.98
2019-01-15T08:37:42.533Z,75.99
2019-01-15T08:38:47.691Z,75.80
2019-01-15T08:39:54.965Z,75.56
2019-01-15T08:40:59.974Z,75.62
2019-01-15T08:42:04.851Z,75.51
2019-01-15T08:43:10.105Z,75.49
2019-01-15T08:44:19.151Z,75.49
2019-01-15T08:45:21.993Z,75.60
2019-01-15T08:46:26.924Z,75.60
2019-01-15T08:47:33.853Z,75.71
2019-01-15T08:48:39.158Z,75.59
2019-01-15T08:49:44.601Z,75.69
2019-01-15T08:50:51.806Z,75.62
2019-01-15T08:51:56.438Z,75.64
2019-01-15T08:53:01.362Z,75.90
2019-01-15T08:54:06.580Z,75.92
2019-01-15T08:55:11.335Z,75.77
2019-01-15T08:56:16.355Z,75.55
2019-01-15T08:57:21.324Z,75.41
2019-01-15T08:58:25.874Z,75.14
2019-01-15T08:59:31.121Z,75.09
2019-01-15T09:00:36.645Z,75.37
2019-01-15T09:01:41.645Z,75.35
2019-01-15T09:02:46.476Z,75.14
2019-01-15T09:03:51.735Z,75.28
2019-01-15T09:04:56.615Z,75.13
2019-01-15T09:06:01.567Z,75.05
2019-01-15T09:07:06.704Z,75.03
2019-01-15T09:08:11.243Z,75.02
2019-01-15T09:09:16.539Z,75.01
2019-01-15T09:10:21.855Z,74.98
2019-01-15T09:11:26.704Z,74.66
2019-01-15T09:12:31.842Z,74.66
2019-01-15T09:13:36.688Z,74.33
2019-01-15T09:14:41.961Z,74.31
2019-01-15T09:15:46.459Z,74.09
2019-01-15T09:16:51.484Z,74.08
2019-01-15T09:17:56.641Z,74.17
2019-01-15T09:19:01.819Z,74.21
2019-01-15T09:20:08.422Z,74.31
2019-01-15T09:21:13.662Z,74.35
2019-01-15T09:22:18.978Z,74.36
2019-01-15T09:23:23.851Z,74.34
2019-01-15T09:24:29.039Z,74.27
2019-01-15T09:25:34.277Z,74.24
2019-01-15T09:26:39.167Z,74.30
2019-01-15T09:27:43.747Z,74.43
2019-01-15T09:28:48.949Z,74.37
2019-01-15T09:29:54.161Z,74.44
2019-01-15T09:30:58.990Z,74.57
2019-01-15T09:32:04.304Z,74.12
2019-01-15T09:33:08.829Z,74.19
2019-01-15T09:34:13.781Z,74.24
2019-01-15T09:35:19.016Z,74.31
2019-01-15T09:36:24.533Z,73.91
2019-01-15T09:37:29.382Z,74.03
2019-01-15T09:38:34.857Z,74.00
2019-01-15T09:39:40.112Z,73.95
2019-01-15T09:40:45.032Z,74.02
2019-01-15T09:41:50.132Z,73.81
2019-01-15T09:42:55.863Z,73.63
2019-01-15T09:44:00.878Z,73.41
2019-01-15T09:45:05.636Z,73.56
2019-01-15T09:46:10.401Z,73.39
2019-01-15T09:47:17.143Z,73.33
2019-01-15T09:48:25.906Z,73.29
2019-01-15T09:49:31.015Z,73.30
2019-01-15T09:50:35.810Z,73.23
2019-01-15T09:51:41.450Z,73.53
2019-01-15T09:52:46.962Z,73.35
2019-01-15T09:53:51.835Z,73.15
2019-01-15T09:54:56.708Z,73.41
2019-01-15T09:56:01.959Z,73.35
2019-01-15T09:57:06.790Z,73.60
2019-01-15T09:58:11.330Z,73.37
2019-01-15T09:59:16.565Z,73.16
2019-01-15T10:00:21.515Z,73.23
2019-01-15T10:01:26.339Z,73.21
2019-01-15T10:02:31.480Z,73.15
2019-01-15T10:03:35.999Z,73.22
2019-01-15T10:04:41.664Z,73.04
2019-01-15T10:05:46.688Z,73.05
2019-01-15T10:06:52.048Z,72.82
2019-01-15T10:07:57.181Z,72.87
2019-01-15T10:09:02.046Z,72.95
2019-01-15T10:10:08.668Z,72.93
2019-01-15T10:11:13.482Z,73.19
2019-01-15T10:12:18.789Z,73.59
2019-01-15T10:13:23.997Z,73.34
2019-01-15T10:14:28.941Z,73.24
2019-01-15T10:15:33.553Z,73.15
2019-01-15T10:16:38.387Z,73.30
2019-01-15T10:17:43.681Z,73.03
2019-01-15T10:18:48.393Z,72.95
2019-01-15T10:19:53.661Z,72.82
2019-01-15T10:21:01.344Z,72.71
2019-01-15T10:22:06.517Z,72.36
2019-01-15T10:23:11.806Z,72.30
2019-01-15T10:24:16.721Z,72.40
2019-01-15T10:25:25.404Z,72.36
2019-01-15T10:26:30.894Z,72.22
2019-01-15T10:27:38.187Z,72.05
2019-01-15T10:28:42.982Z,72.01
2019-01-15T10:29:48.863Z,71.86
2019-01-15T10:31:34.019Z,71.76
2019-01-15T10:32:50.791Z,71.58
2019-01-15T10:34:13.721Z,72.03
2019-01-15T10:35:43.075Z,71.86
2019-01-15T10:36:45.904Z,71.57
2019-01-15T10:37:50.864Z,71.40
2019-01-15T10:38:56.372Z,71.27
2019-01-15T10:40:03.919Z,70.83
2019-01-15T10:41:09.380Z,70.98
2019-01-15T10:42:14.748Z,70.71
2019-01-15T10:43:25.365Z,70.73
2019-01-15T10:44:30.323Z,70.39
2019-01-15T10:45:36.601Z,70.37
2019-01-15T10:46:41.542Z,69.95
2019-01-15T10:47:46.907Z,69.85
2019-01-15T10:48:55.760Z,70.06
2019-01-15T10:50:01.240Z,69.85
2019-01-15T10:51:06.615Z,69.40
2019-01-15T10:52:12.616Z,69.33
2019-01-15T10:53:18.086Z,69.28
2019-01-15T10:54:26.126Z,69.04
2019-01-15T10:55:31.356Z,68.51
2019-01-15T10:56:36.262Z,68.60
2019-01-15T10:57:41.151Z,68.32
2019-01-15T10:58:48.989Z,67.80
2019-01-15T10:59:55.616Z,67.49
2019-01-15T11:01:06.019Z,67.03
2019-01-15T11:02:11.245Z,66.95
2019-01-15T11:03:16.311Z,66.67
2019-01-15T11:04:24.021Z,66.92
2019-01-15T11:05:32.665Z,66.99
2019-01-15T11:06:38.201Z,66.69
2019-01-15T11:07:43.994Z,66.17
2019-01-15T11:08:49.832Z,65.80
2019-01-15T11:09:57.148Z,65.96
2019-01-15T11:11:06.476Z,65.95
2019-01-15T11:12:12.711Z,65.64
2019-01-15T11:13:18.831Z,65.13
2019-01-15T11:14:25.806Z,65.29
2019-01-15T11:15:30.987Z,65.47
2019-01-15T11:16:39.023Z,65.35
2019-01-15T11:17:44.369Z,65.32
2019-01-15T11:18:55.855Z,65.71
2019-01-15T11:20:01.171Z,65.63
2019-01-15T11:21:06.149Z,65.52
2019-01-15T11:22:12.584Z,65.67
2019-01-15T11:23:17.104Z,65.82
2019-01-15T11:24:22.108Z,65.84
2019-01-15T11:25:26.894Z,66.03
2019-01-15T11:26:31.480Z,65.94
2019-01-15T11:27:36.276Z,65.86
2019-01-15T11:28:45.645Z,65.60
2019-01-15T11:29:50.843Z,65.92
2019-01-15T11:30:58.134Z,66.12
2019-01-15T11:32:02.944Z,66.28
2019-01-15T11:33:07.856Z,66.26
2019-01-15T11:34:13.391Z,66.58
2019-01-15T11:35:18.466Z,66.21
2019-01-15T11:36:23.266Z,66.38
2019-01-15T11:37:29.195Z,66.79
2019-01-15T11:38:37.181Z,66.21
2019-01-15T11:39:42.197Z,66.00
2019-01-15T11:40:48.150Z,65.89
2019-01-15T11:41:58.770Z,66.05
2019-01-15T11:43:03.331Z,66.09
2019-01-15T11:44:08.163Z,66.05
2019-01-15T11:45:13.481Z,66.16
2019-01-15T11:46:18.321Z,66.56
2019-01-15T11:47:23.619Z,66.04
2019-01-15T11:48:28.836Z,66.87
2019-01-15T11:49:36.550Z,65.62
2019-01-15T11:50:41.872Z,65.90
2019-01-15T11:51:49.608Z,65.66
2019-01-15T11:52:58.530Z,65.70
2019-01-15T11:54:03.444Z,64.87
2019-01-15T11:55:08.346Z,64.91
2019-01-15T11:56:14.795Z,65.29
2019-01-15T11:57:22.169Z,65.07
2019-01-15T11:58:30.569Z,65.41
2019-01-15T11:59:38.001Z,65.54
2019-01-15T12:01:04.436Z,65.52
2019-01-15T12:02:31.593Z,65.94
2019-01-15T12:03:50.722Z,66.09
2019-01-15T12:05:11.746Z,65.56
2019-01-15T12:06:34.524Z,66.03
2019-01-15T12:08:08.275Z,66.07
2019-01-15T12:09:30.848Z,66.30
2019-01-15T12:10:53.576Z,66.15
2019-01-15T12:12:17.716Z,66.27
2019-01-15T12:13:42.172Z,65.54
2019-01-15T12:15:10.760Z,65.79
2019-01-15T12:16:33.993Z,65.79
2019-01-15T12:18:00.534Z,65.30
2019-01-15T12:19:34.800Z,65.48
2019-01-15T12:21:12.116Z,65.25
2019-01-15T12:22:47.886Z,65.46
2019-01-15T12:24:10.671Z,65.70
2019-01-15T12:25:35.355Z,65.67
2019-01-15T12:27:08.876Z,65.55
2019-01-15T12:28:41.807Z,65.56
2019-01-15T12:30:12.812Z,65.04
2019-01-15T12:31:37.861Z,64.91
2019-01-15T12:33:01.235Z,64.80
2019-01-15T12:34:23.923Z,64.91
2019-01-15T12:36:04.156Z,64.93
2019-01-15T12:37:41.220Z,64.89
2019-01-15T12:39:05.162Z,64.46
2019-01-15T12:40:29.731Z,64.25
2019-01-15T12:41:53.125Z,64.53
2019-01-15T12:43:15.664Z,64.67
2019-01-15T12:44:49.282Z,64.60
2019-01-15T12:46:21.121Z,64.70
2019-01-15T12:47:50.769Z,64.62
2019-01-15T12:49:08.703Z,64.82
2019-01-15T12:50:24.772Z,64.92
2019-01-15T12:51:55.023Z,65.03
2019-01-15T12:53:20.488Z,64.76
2019-01-15T12:54:44.081Z,64.85
2019-01-15T12:56:07.754Z,64.99
2019-01-15T12:57:38.425Z,65.26
2019-01-15T12:59:08.495Z,65.37
2019-01-15T13:00:36.212Z,65.53
2019-01-15T13:02:09.430Z,65.41
2019-01-15T13:03:29.628Z,65.77
2019-01-15T13:04:56.463Z,65.79
2019-01-15T13:06:13.775Z,65.50
2019-01-15T13:07:32.266Z,65.66
2019-01-15T13:08:59.644Z,65.89
2019-01-15T13:10:29.387Z,65.99
2019-01-15T13:11:56.738Z,65.98
2019-01-15T13:13:19.168Z,65.91
2019-01-15T13:14:57.882Z,66.03
2019-01-15T13:16:36.647Z,65.87
2019-01-15T13:18:06.594Z,65.69
2019-01-15T13:19:36.326Z,65.78
2019-01-15T13:20:58.286Z,65.64
2019-01-15T13:22:20.838Z,65.55
2019-01-15T13:23:50.988Z,65.28
2019-01-15T13:25:16.651Z,65.16
2019-01-15T13:26:40.629Z,65.38
2019-01-15T13:28:16.562Z,65.20
2019-01-15T13:29:43.447Z,65.27
2019-01-15T13:31:19.366Z,65.42
2019-01-15T13:32:46.324Z,65.43
2019-01-15T13:34:08.223Z,65.01
2019-01-15T13:35:24.495Z,64.77
2019-01-15T13:36:56.941Z,64.84
2019-01-15T13:38:19.676Z,64.74
2019-01-15T13:39:42.291Z,64.90
2019-01-15T13:41:12.451Z,64.80
2019-01-15T13:42:48.720Z,65.18
2019-01-15T13:44:15.191Z,65.46
2019-01-15T13:45:41.569Z,65.51
2019-01-15T13:47:01.164Z,66.00
2019-01-15T13:48:25.832Z,65.98
2019-01-15T13:49:56.473Z,65.91
2019-01-15T13:51:32.494Z,66.08
2019-01-15T13:53:02.056Z,66.20
2019-01-15T13:54:44.098Z,66.16
2019-01-15T13:56:11.407Z,66.08
2019-01-15T13:57:35.191Z,66.28
2019-01-15T13:58:58.194Z,66.51
2019-01-15T14:00:31.973Z,66.65
2019-01-15T14:02:14.058Z,66.80
2019-01-15T14:03:37.699Z,66.88
2019-01-15T14:05:02.498Z,66.75
2019-01-15T14:06:28.961Z,67.12
2019-01-15T14:07:42.534Z,67.02
2019-01-15T14:08:57.855Z,67.41
2019-01-15T14:10:20.273Z,67.33
2019-01-15T14:11:47.183Z,67.39
2019-01-15T14:13:29.048Z,67.38
2019-01-15T14:15:04.897Z,67.47
2019-01-15T14:16:26.448Z,67.45
2019-01-15T14:17:52.901Z,67.40
2019-01-15T14:19:16.703Z,67.76
2019-01-15T14:20:46.260Z,67.79
2019-01-15T14:22:10.183Z,67.59
2019-01-15T14:23:42.958Z,67.57
2019-01-15T14:25:09.419Z,67.73
2019-01-15T14:26:35.530Z,67.88
2019-01-15T14:27:59.698Z,67.76
2019-01-15T14:29:16.526Z,68.00
2019-01-15T14:30:39.081Z,67.87
2019-01-15T14:31:57.874Z,67.96
2019-01-15T14:33:24.373Z,68.10
2019-01-15T14:34:47.409Z,68.14
2019-01-15T14:36:11.105Z,68.33
2019-01-15T14:37:33.841Z,68.58
2019-01-15T14:38:55.996Z,68.54
2019-01-15T14:40:19.013Z,68.52
2019-01-15T14:41:45.491Z,68.42
2019-01-15T14:43:08.881Z,68.49
2019-01-15T14:44:35.842Z,68.52
2019-01-15T14:46:14.879Z,68.47
2019-01-15T14:47:50.702Z,68.62
2019-01-15T14:49:17.243Z,68.91
2019-01-15T14:50:43.834Z,69.07
2019-01-15T14:51:58.913Z,69.29
2019-01-15T14:53:22.677Z,69.29
2019-01-15T14:54:44.779Z,69.53
2019-01-15T14:56:04.506Z,69.55
2019-01-15T14:57:31.825Z,69.56
2019-01-15T14:58:54.138Z,69.58
2019-01-15T15:00:12.926Z,69.65
2019-01-15T15:01:40.150Z,69.75
2019-01-15T15:03:03.857Z,69.84
2019-01-15T15:04:30.861Z,69.83
2019-01-15T15:05:54.775Z,69.96