createdAt,value
2019-02-18T00:00:06.265Z,1016.75
2019-02-18T00:01:06.296Z,1016.75
2019-02-18T00:02:06.328Z,1016.76
2019-02-18T00:03:06.363Z,1016.74
2019-02-18T00:04:06.391Z,1016.76
2019-02-18T00:05:06.422Z,1016.75
2019-02-18T00:06:06.454Z,1016.72
2019-02-18T00:07:14.216Z,1016.70
2019-02-18T00:08:06.519Z,1016.70
2019-02-18T00:09:06.554Z,1016.71
2019-02-18T00:10:06.582Z,1016.68
2019-02-18T00:11:06.612Z,1016.71
2019-02-18T00:12:06.644Z,1016.73
2019-02-18T00:13:06.677Z,1016.74
2019-02-18T00:14:06.707Z,1016.74
2019-02-18T00:15:06.738Z,1016.76
2019-02-18T00:16:06.771Z,1016.74
2019-02-18T00:17:06.803Z,1016.70
2019-02-18T00:18:06.833Z,1016.70
2019-02-18T00:19:06.864Z,1016.70
2019-02-18T00:20:06.897Z,1016.70
2019-02-18T00:21:06.928Z,1016.69
2019-02-18T00:22:06.960Z,1016.71
2019-02-18T00:23:06.991Z,1016.67
2019-02-18T00:24:07.025Z,1016.70
2019-02-18T00:25:07.054Z,1016.69
2019-02-18T00:26:07.086Z,1016.67
2019-02-18T00:27:07.117Z,1016.68
2019-02-18T00:28:07.151Z,1016.69
2019-02-18T00:29:07.183Z,1016.67
2019-02-18T00:30:07.214Z,1016.70
2019-02-18T00:31:07.243Z,1016.69
2019-02-18T00:32:07.274Z,1016.65
2019-02-18T00:33:07.307Z,1016.66
2019-02-18T00:34:07.338Z,1016.68
2019-02-18T00:35:07.370Z,1016.61
2019-02-18T00:36:07.402Z,1016.62
2019-02-18T00:37:07.432Z,1016.62
2019-02-18T00:38:07.465Z,1016.61
2019-02-18T00:39:07.493Z,1016.60
2019-02-18T00:40:07.526Z,1016.62
2019-02-18T00:41:07.559Z,1016.56
2019-02-18T00:42:07.588Z,1016.60
2019-02-18T00:43:07.619Z,1016.58
2019-02-18T00:44:07.664Z,1016.59
2019-02-18T00:45:07.684Z,1016.53
2019-02-18T00:46:07.717Z,1016.53
2019-02-18T00:47:07.744Z,1016.52
2019-02-18T00:48:07.776Z,1016.48
2019-02-18T00:49:07.807Z,1016.48
2019-02-18T00:50:07.839Z,1016.52
2019-02-18T00:51:07.890Z,1016.53
2019-02-18T00:52:07.900Z,1016.53
2019-02-18T00:53:07.932Z,1016.56
2019-02-18T00:54:07.964Z,1016.59
2019-02-18T00:55:07.994Z,1016.57
2019-02-18T00:56:08.026Z,1016.52
2019-02-18T00:57:08.057Z,1016.56
2019-02-18T00:58:08.092Z,1016.54
2019-02-18T00:59:08.121Z,1016.56
2019-02-18T01:00:08.150Z,1016.58
2019-02-18T01:01:08.182Z,1016.53
2019-02-18T01:02:08.213Z,1016.51
2019-02-18T01:03:08.245Z,1016.52
2019-02-18T01:04:08.275Z,1016.57
2019-02-18T01:05:08.307Z,1016.53
2019-02-18T01:06:08.340Z,1016.53
2019-02-18T01:07:08.369Z,1016.55
2019-02-18T01:08:08.403Z,1016.57
2019-02-18T01:09:08.430Z,1016.57
2019-02-18T01:10:08.464Z,1016.55
2019-02-18T01:11:08.491Z,1016.52
2019-02-18T01:12:08.523Z,1016.53
2019-02-18T01:13:08.554Z,1016.48
2019-02-18T01:14:08.589Z,1016.49
2019-02-18T01:15:08.617Z,1016.47
2019-02-18T01:16:08.647Z,1016.47
2019-02-18T01:17:08.685Z,1016.48
2019-02-18T01:18:08.710Z,1016.46
2019-02-18T01:19:08.739Z,1016.47
2019-02-18T01:20:08.771Z,1016.43
2019-02-18T01:21:08.852Z,1016.45
2019-02-18T01:22:08.834Z,1016.44
2019-02-18T01:23:08.865Z,1016.44
2019-02-18T01:24:08.895Z,1016.44
2019-02-18T01:25:08.933Z,1016.41
2019-02-18T01:26:08.958Z,1016.38
2019-02-18T01:27:08.988Z,1016.38
2019-02-18T01:28:09.020Z,1016.41
2019-02-18T01:29:09.050Z,1016.42
2019-02-18T01:30:09.080Z,1016.34
2019-02-18T01:31:09.111Z,1016.36
2019-02-18T01:32:09.142Z,1016.35
2019-02-18T01:33:09.173Z,1016.36
2019-02-18T01:34:09.204Z,1016.32
2019-02-18T01:35:09.236Z,1016.32
2019-02-18T01:36:09.265Z,1016.31
2019-02-18T01:37:09.296Z,1016.25
2019-02-18T01:38:09.329Z,1016.30
2019-02-18T01:39:09.358Z,1016.32
2019-02-18T01:40:09.390Z,1016.25
2019-02-18T01:41:09.424Z,1016.24
2019-02-18T01:42:09.452Z,1016.24
2019-02-18T01:43:09.481Z,1016.22
2019-02-18T01:44:09.511Z,1016.21
2019-02-18T01:45:09.544Z,1016.19
2019-02-18T01:46:09.574Z,1016.18
2019-02-18T01:47:09.604Z,1016.16
2019-02-18T01:48:09.635Z,1016.14
2019-02-18T01:49:09.665Z,1016.15
2019-02-18T01:50:09.696Z,1016.19
2019-02-18T01:51:09.726Z,1016.16
2019-02-18T01:52:09.758Z,1016.15
2019-02-18T01:53:09.792Z,1016.13
2019-02-18T01:54:09.820Z,1016.19
2019-02-18T01:55:09.851Z,1016.16
2019-02-18T01:56:09.883Z,1016.19
2019-02-18T01:57:09.912Z,1016.17
2019-02-18T01:58:09.942Z,1016.18
2019-02-18T01:59:09.973Z,1016.19
2019-02-18T02:00:10.003Z,1016.14
2019-02-18T02:01:10.034Z,1016.17
2019-02-18T02:02:10.066Z,1016.13
2019-02-18T02:03:10.095Z,1016.13
2019-02-18T02:04:10.126Z,1016.12
2019-02-18T02:05:10.158Z,1016.11
2019-02-18T02:06:10.191Z,1016.13
2019-02-18T02:07:10.217Z,1016.15
2019-02-18T02:08:10.248Z,1016.14
2019-02-18T02:09:10.281Z,1016.09
2019-02-18T02:10:10.310Z,1016.13
2019-02-18T02:11:10.340Z,1016.11
2019-02-18T02:12:10.371Z,1016.14
2019-02-18T02:13:10.403Z,1016.12
2019-02-18T02:14:10.433Z,1016.10
2019-02-18T02:15:10.463Z,1016.10
2019-02-18T02:16:10.493Z,1016.09
2019-02-18T02:17:10.525Z,1016.08
2019-02-18T02:18:10.556Z,1016.09
2019-02-18T02:19:10.584Z,1016.09
2019-02-18T02:20:10.617Z,1016.08
2019-02-18T02:21:10.648Z,1016.05
2019-02-18T02:22:10.678Z,1016.06
2019-02-18T02:23:10.708Z,1016.10
2019-02-18T02:24:10.738Z,1016.06
2019-02-18T02:25:10.769Z,1016.03
2019-02-18T02:26:10.801Z,1016.05
2019-02-18T02:27:10.830Z,1016.01
2019-02-18T02:28:10.860Z,1015.99
2019-02-18T02:29:10.891Z,1015.99
2019-02-18T02:30:10.922Z,1015.99
2019-02-18T02:31:10.952Z,1016.02
2019-02-18T02:32:10.983Z,1015.99
2019-02-18T02:33:11.017Z,1015.99
2019-02-18T02:34:11.044Z,1016.00
2019-02-18T02:35:11.073Z,1015.96
2019-02-18T02:36:11.106Z,1015.97
2019-02-18T02:37:11.138Z,1015.99
2019-02-18T02:38:11.167Z,1015.97
2019-02-18T02:39:11.196Z,1015.97
2019-02-18T02:40:11.226Z,1015.98
2019-02-18T02:41:11.257Z,1015.96
2019-02-18T02:42:11.290Z,1016.00
2019-02-18T02:43:11.317Z,1015.98
2019-02-18T02:44:11.347Z,1015.99
2019-02-18T02:45:11.380Z,1015.99
2019-02-18T02:46:11.410Z,1015.95
2019-02-18T02:47:11.467Z,1015.95
2019-02-18T02:48:11.469Z,1015.97
2019-02-18T02:49:11.501Z,1015.96
2019-02-18T02:50:11.536Z,1015.95
2019-02-18T02:51:11.560Z,1015.95
2019-02-18T02:52:11.591Z,1015.93
2019-02-18T02:53:11.622Z,1015.89
2019-02-18T02:54:11.652Z,1015.86
2019-02-18T02:55:11.682Z,1015.86
2019-02-18T02:56:11.714Z,1015.85
2019-02-18T02:57:11.743Z,1015.86
2019-02-18T02:58:11.775Z,1015.86
2019-02-18T02:59:11.804Z,1015.88
2019-02-18T03:00:11.834Z,1015.83
2019-02-18T03:01:11.865Z,1015.81
2019-02-18T03:02:11.903Z,1015.81
2019-02-18T03:03:11.929Z,1015.81
2019-02-18T03:04:11.963Z,1015.80
2019-02-18T03:05:11.991Z,1015.80
2019-02-18T03:06:12.018Z,1015.77
2019-02-18T03:07:12.047Z,1015.77
2019-02-18T03:08:19.986Z,1015.78
2019-02-18T03:09:12.112Z,1015.77
2019-02-18T03:10:12.147Z,1015.75
2019-02-18T03:11:12.168Z,1015.79
2019-02-18T03:12:12.200Z,1015.77
2019-02-18T03:13:12.229Z,1015.78
2019-02-18T03:14:12.267Z,1015.79
2019-02-18T03:15:12.292Z,1015.78
2019-02-18T03:16:12.329Z,1015.79
2019-02-18T03:17:12.369Z,1015.82
2019-02-18T03:18:12.383Z,1015.80
2019-02-18T03:19:12.412Z,1015.77
2019-02-18T03:20:12.442Z,1015.80
2019-02-18T03:21:12.474Z,1015.81
2019-02-18T03:22:12.512Z,1015.82
2019-02-18T03:23:12.534Z,1015.81
2019-02-18T03:24:12.574Z,1015.83
2019-02-18T03:25:12.596Z,1015.86
2019-02-18T03:26:12.627Z,1015.84
2019-02-18T03:27:12.657Z,1015.88
2019-02-18T03:28:12.690Z,1015.85
2019-02-18T03:29:12.721Z,1015.87
2019-02-18T03:30:12.748Z,1015.87
2019-02-18T03:31:12.781Z,1015.84
2019-02-18T03:32:12.808Z,1015.83
2019-02-18T03:33:12.838Z,1015.81
2019-02-18T03:34:12.869Z,1015.82
2019-02-18T03:35:12.897Z,1015.84
2019-02-18T03:36:12.943Z,1015.84
2019-02-18T03:37:12.960Z,1015.85
2019-02-18T03:38:12.996Z,1015.84
2019-02-18T03:39:13.020Z,1015.84
2019-02-18T03:40:13.050Z,1015.85
2019-02-18T03:41:13.079Z,1015.83
2019-02-18T03:42:13.110Z,1015.88
2019-02-18T03:43:13.141Z,1015.90
2019-02-18T03:44:13.170Z,1015.90
2019-02-18T03:45:13.202Z,1015.91
2019-02-18T03:46:13.287Z,1015.91
2019-02-18T03:47:13.262Z,1015.90
2019-02-18T03:48:13.293Z,1015.87
2019-02-18T03:49:13.323Z,1015.91
2019-02-18T03:50:13.353Z,1015.86
2019-02-18T03:51:13.388Z,1015.84
2019-02-18T03:52:13.414Z,1015.84
2019-02-18T03:53:13.443Z,1015.85
2019-02-18T03:54:13.473Z,1015.87
2019-02-18T03:55:13.506Z,1015.84
2019-02-18T03:56:13.533Z,1015.84
2019-02-18T03:57:13.564Z,1015.82
2019-02-18T03:58:13.595Z,1015.83
2019-02-18T03:59:13.625Z,1015.82
2019-02-18T04:00:13.654Z,1015.81
2019-02-18T04:01:13.756Z,1015.82
2019-02-18T04:02:13.716Z,1015.83
2019-02-18T04:03:13.745Z,1015.79
2019-02-18T04:04:13.774Z,1015.78
2019-02-18T04:05:13.806Z,1015.80
2019-02-18T04:06:13.835Z,1015.79
2019-02-18T04:07:13.864Z,1015.81
2019-02-18T04:08:13.896Z,1015.76
2019-02-18T04:09:13.925Z,1015.78
2019-02-18T04:10:13.956Z,1015.75
2019-02-18T04:11:13.984Z,1015.77
2019-02-18T04:12:14.022Z,1015.79
2019-02-18T04:13:14.045Z,1015.77
2019-02-18T04:14:14.080Z,1015.78
2019-02-18T04:15:14.114Z,1015.75
2019-02-18T04:16:14.135Z,1015.74
2019-02-18T04:17:14.170Z,1015.77
2019-02-18T04:18:14.250Z,1015.73
2019-02-18T04:19:14.226Z,1015.75
2019-02-18T04:20:14.256Z,1015.77
2019-02-18T04:21:14.288Z,1015.75
2019-02-18T04:22:14.317Z,1015.75
2019-02-18T04:23:14.346Z,1015.78
2019-02-18T04:24:14.495Z,1015.75
2019-02-18T04:25:14.407Z,1015.75
2019-02-18T04:26:14.437Z,1015.72
2019-02-18T04:27:14.469Z,1015.76
2019-02-18T04:28:14.497Z,1015.79
2019-02-18T04:29:14.526Z,1015.74
2019-02-18T04:30:14.558Z,1015.81
2019-02-18T04:31:14.590Z,1015.75
2019-02-18T04:32:14.621Z,1015.76
2019-02-18T04:33:14.649Z,1015.77
2019-02-18T04:34:14.681Z,1015.77
2019-02-18T04:35:14.709Z,1015.77
2019-02-18T04:36:14.741Z,1015.79
2019-02-18T04:37:14.773Z,1015.76
2019-02-18T04:38:14.802Z,1015.72
2019-02-18T04:39:14.845Z,1015.74
2019-02-18T04:40:14.858Z,1015.71
2019-02-18T04:41:14.891Z,1015.70
2019-02-18T04:42:14.918Z,1015.70
2019-02-18T04:43:14.957Z,1015.71
2019-02-18T04:44:14.977Z,1015.73
2019-02-18T04:45:15.011Z,1015.74
2019-02-18T04:46:15.041Z,1015.74
2019-02-18T04:47:15.068Z,1015.74
2019-02-18T04:48:15.099Z,1015.71
2019-02-18T04:49:15.131Z,1015.68
2019-02-18T04:50:15.160Z,1015.69
2019-02-18T04:51:15.191Z,1015.68
2019-02-18T04:52:15.219Z,1015.70
2019-02-18T04:53:15.251Z,1015.75
2019-02-18T04:54:15.279Z,1015.72
2019-02-18T04:55:15.309Z,1015.69
2019-02-18T04:56:15.340Z,1015.74
2019-02-18T04:57:15.371Z,1015.66
2019-02-18T04:58:15.399Z,1015.73
2019-02-18T04:59:15.428Z,1015.69
2019-02-18T05:00:15.459Z,1015.72
2019-02-18T05:01:15.494Z,1015.72
2019-02-18T05:02:15.519Z,1015.70
2019-02-18T05:03:15.549Z,1015.67
2019-02-18T05:04:15.577Z,1015.67
2019-02-18T05:05:15.613Z,1015.66
2019-02-18T05:06:15.638Z,1015.64
2019-02-18T05:07:15.669Z,1015.63
2019-02-18T05:08:15.697Z,1015.63
2019-02-18T05:09:15.727Z,1015.60
2019-02-18T05:10:15.765Z,1015.57
2019-02-18T05:11:15.788Z,1015.63
2019-02-18T05:12:15.819Z,1015.64
2019-02-18T05:13:15.846Z,1015.61
2019-02-18T05:14:15.877Z,1015.62
2019-02-18T05:15:15.905Z,1015.58
2019-02-18T05:16:15.935Z,1015.59
2019-02-18T05:17:15.966Z,1015.59
2019-02-18T05:18:15.996Z,1015.58
2019-02-18T05:19:16.026Z,1015.58
2019-02-18T05:20:16.054Z,1015.57
2019-02-18T05:21:16.086Z,1015.59
2019-02-18T05:22:16.122Z,1015.57
2019-02-18T05:23:16.144Z,1015.56
2019-02-18T05:24:16.173Z,1015.58
2019-02-18T05:25:16.202Z,1015.61
2019-02-18T05:26:16.233Z,1015.55
2019-02-18T05:27:16.265Z,1015.58
2019-02-18T05:28:16.292Z,1015.65
2019-02-18T05:29:16.322Z,1015.62
2019-02-18T05:30:16.356Z,1015.63
2019-02-18T05:31:16.380Z,1015.58
2019-02-18T05:32:16.411Z,1015.55
2019-02-18T05:33:16.442Z,1015.58
2019-02-18T05:34:16.470Z,1015.59
2019-02-18T05:35:16.511Z,1015.59
2019-02-18T05:36:16.530Z,1015.51
2019-02-18T05:37:16.558Z,1015.58
2019-02-18T05:38:16.596Z,1015.58
2019-02-18T05:39:18.333Z,1015.60
2019-02-18T05:40:16.647Z,1015.54
2019-02-18T05:41:16.680Z,1015.60
2019-02-18T05:42:16.708Z,1015.58
2019-02-18T05:43:16.736Z,1015.63
2019-02-18T05:44:16.766Z,1015.60
2019-02-18T05:45:16.796Z,1015.61
2019-02-18T05:46:16.829Z,1015.57
2019-02-18T05:47:16.854Z,1015.56
2019-02-18T05:48:16.884Z,1015.56
2019-02-18T05:49:16.919Z,1015.60
2019-02-18T05:50:16.943Z,1015.57
2019-02-18T05:51:16.974Z,1015.54
2019-02-18T05:52:17.007Z,1015.54
2019-02-18T05:53:17.057Z,1015.51
2019-02-18T05:54:17.064Z,1015.57
2019-02-18T05:55:17.102Z,1015.54
2019-02-18T05:56:17.153Z,1015.53
2019-02-18T05:57:17.158Z,1015.58
2019-02-18T05:58:17.203Z,1015.60
2019-02-18T05:59:17.208Z,1015.59
2019-02-18T06:00:17.238Z,1015.61
2019-02-18T06:01:17.274Z,1015.57
2019-02-18T06:02:17.298Z,1015.58
2019-02-18T06:03:17.338Z,1015.56
2019-02-18T06:04:17.359Z,1015.58
2019-02-18T06:05:17.388Z,1015.57
2019-02-18T06:06:17.415Z,1015.58
2019-02-18T06:07:17.450Z,1015.61
2019-02-18T06:08:17.473Z,1015.60
2019-02-18T06:09:28.509Z,1015.55
2019-02-18T06:10:17.532Z,1015.58
2019-02-18T06:11:17.569Z,1015.56
2019-02-18T06:12:17.591Z,1015.56
2019-02-18T06:13:17.620Z,1015.58
2019-02-18T06:14:17.650Z,1015.60
2019-02-18T06:15:17.678Z,1015.59
2019-02-18T06:16:17.710Z,1015.61
2019-02-18T06:17:17.737Z,1015.60
2019-02-18T06:18:17.768Z,1015.61
2019-02-18T06:19:17.797Z,1015.67
2019-02-18T06:20:17.825Z,1015.62
2019-02-18T06:21:17.855Z,1015.64
2019-02-18T06:22:17.887Z,1015.65
2019-02-18T06:23:17.914Z,1015.62
2019-02-18T06:24:17.943Z,1015.63
2019-02-18T06:25:17.977Z,1015.61
2019-02-18T06:26:18.001Z,1015.65
2019-02-18T06:27:18.034Z,1015.64
2019-02-18T06:28:18.064Z,1015.60
2019-02-18T06:29:18.090Z,1015.63
2019-02-18T06:30:18.119Z,1015.66
2019-02-18T06:31:18.149Z,1015.67
2019-02-18T06:32:18.177Z,1015.67
2019-02-18T06:33:18.209Z,1015.68
2019-02-18T06:34:18.240Z,1015.69
2019-02-18T06:35:18.264Z,1015.71
2019-02-18T06:36:18.295Z,1015.71
2019-02-18T06:37:18.329Z,1015.69
2019-02-18T06:38:18.355Z,1015.69
2019-02-18T06:39:18.435Z,1015.69
2019-02-18T06:40:18.411Z,1015.70
2019-02-18T06:41:18.443Z,1015.68
2019-02-18T06:42:18.472Z,1015.70
2019-02-18T06:43:18.498Z,1015.70
2019-02-18T06:44:18.529Z,1015.73
2019-02-18T06:45:18.564Z,1015.74
2019-02-18T06:46:18.588Z,1015.77
2019-02-18T06:47:18.615Z,1015.75
2019-02-18T06:48:18.649Z,1015.79
2019-02-18T06:49:18.676Z,1015.77
2019-02-18T06:50:18.704Z,1015.76
2019-02-18T06:51:18.737Z,1015.77
2019-02-18T06:52:18.763Z,1015.81
2019-02-18T06:53:18.796Z,1015.81
2019-02-18T06:54:18.823Z,1015.81
2019-02-18T06:55:18.851Z,1015.84
2019-02-18T06:56:18.881Z,1015.85
2019-02-18T06:57:18.912Z,1015.85
2019-02-18T06:58:18.941Z,1015.85
2019-02-18T06:59:18.974Z,1015.86
2019-02-18T07:00:18.999Z,1015.88
2019-02-18T07:01:19.028Z,1015.88
2019-02-18T07:02:19.060Z,1015.93
2019-02-18T07:03:19.087Z,1015.91
2019-02-18T07:04:19.122Z,1015.89
2019-02-18T07:05:19.149Z,1015.91
2019-02-18T07:06:19.176Z,1015.93
2019-02-18T07:07:19.209Z,1015.92
2019-02-18T07:08:19.235Z,1015.94
2019-02-18T07:09:19.268Z,1015.92
2019-02-18T07:10:19.297Z,1015.95
2019-02-18T07:11:19.326Z,1015.94
2019-02-18T07:12:19.356Z,1015.93
2019-02-18T07:13:19.382Z,1015.91
2019-02-18T07:14:19.413Z,1015.89
2019-02-18T07:15:19.442Z,1015.93
2019-02-18T07:16:19.470Z,1015.91
2019-02-18T07:17:19.500Z,1015.89
2019-02-18T07:18:19.530Z,1015.89
2019-02-18T07:19:19.558Z,1015.90
2019-02-18T07:20:19.588Z,1015.87
2019-02-18T07:21:19.622Z,1015.89
2019-02-18T07:22:19.647Z,1015.89
2019-02-18T07:23:19.678Z,1015.87
2019-02-18T07:24:19.709Z,1015.87
2019-02-18T07:25:19.806Z,1015.86
2019-02-18T07:26:19.766Z,1015.91
2019-02-18T07:27:19.807Z,1015.90
2019-02-18T07:28:19.824Z,1015.87
2019-02-18T07:29:19.859Z,1015.87
2019-02-18T07:30:19.885Z,1015.86
2019-02-18T07:31:19.912Z,1015.90
2019-02-18T07:32:19.943Z,1015.90
2019-02-18T07:33:19.974Z,1015.93
2019-02-18T07:34:20.000Z,1015.88
2019-02-18T07:35:20.030Z,1015.94
2019-02-18T07:36:20.062Z,1015.90
2019-02-18T07:37:20.090Z,1015.91
2019-02-18T07:38:20.119Z,1015.94
2019-02-18T07:39:20.149Z,1015.98
2019-02-18T07:40:20.177Z,1015.98
2019-02-18T07:41:20.208Z,1016.00
2019-02-18T07:42:20.237Z,1016.02
2019-02-18T07:43:20.267Z,1015.98
2019-02-18T07:44:20.297Z,1015.99
2019-02-18T07:45:20.330Z,1016.00
2019-02-18T07:46:20.354Z,1016.01
2019-02-18T07:47:20.386Z,1016.02
2019-02-18T07:48:20.416Z,1016.03
2019-02-18T07:49:20.446Z,1016.03
2019-02-18T07:50:21.134Z,1016.05
2019-02-18T07:51:20.501Z,1016.03
2019-02-18T07:52:20.533Z,1016.05
2019-02-18T07:53:20.560Z,1016.02
2019-02-18T07:54:20.591Z,1016.03
2019-02-18T07:55:20.623Z,1016.03
2019-02-18T07:56:20.649Z,1015.98
2019-02-18T07:57:20.679Z,1015.95
2019-02-18T07:58:20.711Z,1015.92
2019-02-18T07:59:20.738Z,1015.95
2019-02-18T08:00:20.767Z,1015.99
2019-02-18T08:01:20.797Z,1015.98
2019-02-18T08:02:20.827Z,1016.00
2019-02-18T08:03:20.858Z,1016.02
2019-02-18T08:04:20.889Z,1016.00
2019-02-18T08:05:20.915Z,1016.00
2019-02-18T08:06:20.945Z,1016.00
2019-02-18T08:07:20.975Z,1015.99
2019-02-18T08:08:21.004Z,1016.00
2019-02-18T08:09:21.035Z,1016.01
2019-02-18T08:10:21.074Z,1016.00
2019-02-18T08:11:21.093Z,1015.99
2019-02-18T08:12:21.122Z,1015.97
2019-02-18T08:13:21.157Z,1016.02
2019-02-18T08:14:21.181Z,1016.03
2019-02-18T08:15:21.212Z,1016.02
2019-02-18T08:16:21.241Z,1016.00
2019-02-18T08:17:21.273Z,1016.02
2019-02-18T08:18:21.304Z,1016.00
2019-02-18T08:19:21.329Z,1016.00
2019-02-18T08:20:21.359Z,1015.98
2019-02-18T08:21:21.392Z,1016.03
2019-02-18T08:22:21.419Z,1016.01
2019-02-18T08:23:21.448Z,1016.05
2019-02-18T08:24:21.481Z,1016.03
2019-02-18T08:25:21.516Z,1016.06
2019-02-18T08:26:21.539Z,1016.07
2019-02-18T08:27:21.573Z,1016.05
2019-02-18T08:28:21.600Z,1016.06
2019-02-18T08:29:21.627Z,1016.07
2019-02-18T08:30:21.660Z,1016.05
2019-02-18T08:31:21.691Z,1016.05
2019-02-18T08:32:21.719Z,1016.05
2019-02-18T08:33:21.747Z,1016.08
2019-02-18T08:34:21.779Z,1016.04
2019-02-18T08:35:21.807Z,1016.09
2019-02-18T08:36:21.835Z,1016.05
2019-02-18T08:37:21.868Z,1016.06
2019-02-18T08:38:21.897Z,1016.06
2019-02-18T08:39:21.929Z,1016.07
2019-02-18T08:40:22.804Z,1016.04
2019-02-18T08:41:21.985Z,1016.07
2019-02-18T08:42:22.016Z,1016.03
2019-02-18T08:43:22.045Z,1016.07
2019-02-18T08:44:22.075Z,1016.03
2019-02-18T08:45:22.108Z,1016.04
2019-02-18T08:46:22.138Z,1016.04
2019-02-18T08:47:22.170Z,1016.03
2019-02-18T08:48:24.075Z,1016.05
2019-02-18T08:49:22.225Z,1016.10
2019-02-18T08:50:22.257Z,1016.08
2019-02-18T08:51:22.286Z,1016.11
2019-02-18T08:52:22.317Z,1016.11
2019-02-18T08:53:22.350Z,1016.16
2019-02-18T08:54:22.378Z,1016.18
2019-02-18T08:55:22.406Z,1016.21
2019-02-18T08:56:22.440Z,1016.21
2019-02-18T08:57:22.469Z,1016.18
2019-02-18T08:58:22.498Z,1016.18
2019-02-18T08:59:22.534Z,1016.19
2019-02-18T09:00:22.562Z,1016.14
2019-02-18T09:01:22.590Z,1016.13
2019-02-18T09:02:22.623Z,1016.08
2019-02-18T09:03:22.655Z,1016.13
2019-02-18T09:04:22.682Z,1016.13
2019-02-18T09:05:22.789Z,1016.09
2019-02-18T09:06:22.747Z,1016.09
2019-02-18T09:07:22.775Z,1016.09
2019-02-18T09:08:22.807Z,1016.10
2019-02-18T09:09:22.836Z,1016.08
2019-02-18T09:10:32.698Z,1016.06
2019-02-18T09:11:22.897Z,1016.07
2019-02-18T09:12:22.930Z,1016.06
2019-02-18T09:13:22.962Z,1016.05
2019-02-18T09:14:22.993Z,1016.05
2019-02-18T09:15:23.021Z,1016.03
2019-02-18T09:16:23.055Z,1016.02
2019-02-18T09:17:23.091Z,1016.02
2019-02-18T09:18:23.118Z,1016.03
2019-02-18T09:19:23.173Z,1015.98
2019-02-18T09:20:25.479Z,1016.05
2019-02-18T09:21:23.213Z,1016.01
2019-02-18T09:22:23.243Z,1016.05
2019-02-18T09:23:23.293Z,1016.07
2019-02-18T09:24:23.304Z,1016.09
2019-02-18T09:25:23.398Z,1016.05
2019-02-18T09:26:23.371Z,1016.05
2019-02-18T09:27:23.398Z,1016.01
2019-02-18T09:28:23.432Z,1015.99
2019-02-18T09:29:23.463Z,1016.02
2019-02-18T09:30:23.495Z,1016.03
2019-02-18T09:31:23.530Z,1016.00
2019-02-18T09:32:23.562Z,1016.01
2019-02-18T09:33:23.591Z,1015.98
2019-02-18T09:34:23.625Z,1016.01
2019-02-18T09:35:23.655Z,1016.01
2019-02-18T09:36:23.691Z,1015.99
2019-02-18T09:37:23.720Z,1016.00
2019-02-18T09:38:25.233Z,1015.95
2019-02-18T09:39:31.125Z,1015.97
2019-02-18T09:40:23.817Z,1015.95
2019-02-18T09:41:23.855Z,1015.94
2019-02-18T09:42:26.436Z,1015.95
2019-02-18T09:43:23.916Z,1015.92
2019-02-18T09:44:23.948Z,1015.87
2019-02-18T09:45:23.981Z,1015.91
2019-02-18T09:46:24.015Z,1015.91
2019-02-18T09:47:24.046Z,1015.92
2019-02-18T09:48:24.086Z,1015.92
2019-02-18T09:49:24.115Z,1015.87
2019-02-18T09:50:24.146Z,1015.86
2019-02-18T09:51:24.180Z,1015.84
2019-02-18T09:52:24.214Z,1015.89
2019-02-18T09:53:24.248Z,1015.88
2019-02-18T09:54:24.287Z,1015.88
2019-02-18T09:55:24.313Z,1015.94
2019-02-18T09:56:24.345Z,1015.90
2019-02-18T09:57:24.382Z,1015.84
2019-02-18T09:58:24.414Z,1015.87
2019-02-18T09:59:24.466Z,1015.89
2019-02-18T10:00:24.480Z,1015.84
2019-02-18T10:01:24.514Z,1015.88
2019-02-18T10:02:24.549Z,1015.86
2019-02-18T10:03:31.572Z,1015.88
2019-02-18T10:04:24.622Z,1015.85
2019-02-18T10:05:24.657Z,1015.86
2019-02-18T10:06:24.683Z,1015.81
2019-02-18T10:07:24.721Z,1015.86
2019-02-18T10:08:24.752Z,1015.86
2019-02-18T10:09:24.785Z,1015.79
2019-02-18T10:10:24.823Z,1015.85
2019-02-18T10:11:24.854Z,1015.83
2019-02-18T10:12:24.892Z,1015.82
2019-02-18T10:13:24.929Z,1015.83
2019-02-18T10:14:24.960Z,1015.89
2019-02-18T10:15:24.994Z,1015.84
2019-02-18T10:16:25.032Z,1015.87
2019-02-18T10:17:25.067Z,1015.87
2019-02-18T10:18:25.104Z,1015.84
2019-02-18T10:19:25.138Z,1015.85
2019-02-18T10:20:25.175Z,1015.91
2019-02-18T10:21:25.213Z,1015.93
2019-02-18T10:22:25.321Z,1015.98
2019-02-18T10:23:25.292Z,1015.98
2019-02-18T10:24:25.332Z,1016.05
2019-02-18T10:25:25.369Z,1016.07
2019-02-18T10:26:25.411Z,1016.03
2019-02-18T10:27:25.445Z,1016.01
2019-02-18T10:28:25.486Z,1016.05
2019-02-18T10:29:25.543Z,1016.04
2019-02-18T10:30:25.592Z,1015.99
2019-02-18T10:31:25.609Z,1015.95
2019-02-18T10:32:25.683Z,1015.99
2019-02-18T10:33:25.695Z,1015.98
2019-02-18T10:34:25.734Z,1015.94
2019-02-18T10:35:26.482Z,1015.93
2019-02-18T10:36:25.819Z,1015.96
2019-02-18T10:37:25.863Z,1015.96
2019-02-18T10:38:25.907Z,1015.98
2019-02-18T10:39:25.950Z,1016.04
2019-02-18T10:40:25.995Z,1016.08
2019-02-18T10:41:26.046Z,1016.24
2019-02-18T10:42:26.084Z,1016.17
2019-02-18T10:43:32.417Z,1016.16
2019-02-18T10:44:26.173Z,1016.17
2019-02-18T10:45:26.220Z,1016.22
2019-02-18T10:46:26.264Z,1016.16
2019-02-18T10:47:26.316Z,1016.15
2019-02-18T10:48:26.355Z,1016.13
2019-02-18T10:49:26.463Z,1016.08
2019-02-18T10:50:26.450Z,1016.07
2019-02-18T10:51:26.497Z,1016.10
2019-02-18T10:52:26.552Z,1016.07
2019-02-18T10:53:26.589Z,1016.09
2019-02-18T10:54:26.637Z,1016.10
2019-02-18T10:55:26.691Z,1016.12
2019-02-18T10:56:26.733Z,1016.09
2019-02-18T10:57:26.781Z,1016.08
2019-02-18T10:58:26.828Z,1016.06
2019-02-18T10:59:26.876Z,1016.04
2019-02-18T11:00:26.929Z,1016.06
2019-02-18T11:01:26.974Z,1016.05
2019-02-18T11:02:27.020Z,1016.04
2019-02-18T11:03:27.070Z,1016.02
2019-02-18T11:04:27.121Z,1016.02
2019-02-18T11:05:27.165Z,1016.06
2019-02-18T11:06:27.217Z,1016.04
2019-02-18T11:07:27.266Z,1015.99
2019-02-18T11:08:27.312Z,1015.98
2019-02-18T11:09:27.369Z,1015.98
2019-02-18T11:10:27.410Z,1015.90
2019-02-18T11:11:27.462Z,1015.87
2019-02-18T11:12:27.510Z,1015.85
2019-02-18T11:13:27.561Z,1015.86
2019-02-18T11:14:27.611Z,1015.86
2019-02-18T11:15:27.658Z,1015.87
2019-02-18T11:16:27.709Z,1015.88
2019-02-18T11:17:27.757Z,1015.84
2019-02-18T11:18:27.810Z,1015.87
2019-02-18T11:19:27.857Z,1015.85
2019-02-18T11:20:27.908Z,1015.81
2019-02-18T11:21:27.955Z,1015.80
2019-02-18T11:22:28.006Z,1015.78
2019-02-18T11:23:28.055Z,1015.77
2019-02-18T11:24:28.107Z,1015.81
2019-02-18T11:25:28.155Z,1015.78
2019-02-18T11:26:28.207Z,1015.76
2019-02-18T11:27:28.255Z,1015.76
2019-02-18T11:28:28.306Z,1015.73
2019-02-18T11:29:28.360Z,1015.71
2019-02-18T11:30:28.411Z,1015.70
2019-02-18T11:31:28.457Z,1015.68
2019-02-18T11:32:28.510Z,1015.69
2019-02-18T11:33:28.558Z,1015.68
2019-02-18T11:34:28.614Z,1015.66
2019-02-18T11:35:28.664Z,1015.67
2019-02-18T11:36:28.711Z,1015.61
2019-02-18T11:37:28.784Z,1015.63
2019-02-18T11:38:28.814Z,1015.67
2019-02-18T11:39:28.860Z,1015.67
2019-02-18T11:40:28.916Z,1015.68
2019-02-18T11:41:28.964Z,1015.64
2019-02-18T11:42:29.014Z,1015.62
2019-02-18T11:43:29.067Z,1015.57
2019-02-18T11:44:29.117Z,1015.58
2019-02-18T11:45:29.167Z,1015.55
2019-02-18T11:46:29.223Z,1015.54
2019-02-18T11:47:29.266Z,1015.52
2019-02-18T11:48:29.319Z,1015.48
2019-02-18T11:49:29.368Z,1015.49
2019-02-18T11:50:29.426Z,1015.44
2019-02-18T11:51:29.469Z,1015.48
2019-02-18T11:52:29.521Z,1015.44
2019-02-18T11:53:29.571Z,1015.44
2019-02-18T11:54:29.621Z,1015.40
2019-02-18T11:55:29.674Z,1015.39
2019-02-18T11:56:29.721Z,1015.39
2019-02-18T11:57:31.646Z,1015.39
2019-02-18T11:58:29.824Z,1015.36
2019-02-18T11:59:29.872Z,1015.34
2019-02-18T12:00:29.922Z,1015.36
2019-02-18T12:01:29.972Z,1015.35
2019-02-18T12:02:30.022Z,1015.33
2019-02-18T12:03:30.071Z,1015.33
2019-02-18T12:04:30.123Z,1015.20
2019-02-18T12:05:30.171Z,1015.21