createdAt,value
2018-08-28T00:00:24.692Z,16.90
2018-08-28T00:02:52.995Z,16.90
2018-08-28T00:05:21.323Z,16.90
2018-08-28T00:07:49.628Z,16.80
2018-08-28T00:10:17.992Z,16.80
2018-08-28T00:12:46.275Z,16.80
2018-08-28T00:15:14.594Z,16.80
2018-08-28T00:17:42.985Z,16.80
2018-08-28T00:20:11.274Z,16.80
2018-08-28T00:22:39.627Z,16.80
2018-08-28T00:25:07.956Z,16.70
2018-08-28T00:27:36.267Z,16.80
2018-08-28T00:30:04.562Z,16.70
2018-08-28T00:32:32.887Z,16.60
2018-08-28T00:35:01.178Z,16.60
2018-08-28T00:37:29.476Z,16.60
2018-08-28T00:39:57.784Z,16.60
2018-08-28T00:42:26.155Z,16.50
2018-08-28T00:44:54.431Z,16.50
2018-08-28T00:47:22.883Z,16.50
2018-08-28T00:49:51.338Z,16.40
2018-08-28T00:52:19.695Z,16.40
2018-08-28T00:54:48.003Z,16.40
2018-08-28T00:57:16.304Z,16.40
2018-08-28T00:59:44.605Z,16.40
2018-08-28T01:02:12.922Z,16.40
2018-08-28T01:04:41.220Z,16.30
2018-08-28T01:07:09.577Z,16.30
2018-08-28T01:09:37.885Z,16.30
2018-08-28T01:12:06.180Z,16.20
2018-08-28T01:14:34.519Z,16.20
2018-08-28T01:17:02.776Z,16.10
2018-08-28T01:19:31.102Z,16.10
2018-08-28T01:21:59.421Z,16.00
2018-08-28T01:24:27.722Z,16.00
2018-08-28T01:26:56.034Z,16.00
2018-08-28T01:29:24.354Z,16.00
2018-08-28T01:31:52.670Z,15.90
2018-08-28T01:34:20.967Z,15.90
2018-08-28T01:36:49.262Z,15.90
2018-08-28T01:39:17.547Z,15.80
2018-08-28T01:41:45.852Z,15.80
2018-08-28T01:44:14.246Z,15.60
2018-08-28T01:46:42.599Z,15.50
2018-08-28T01:49:10.896Z,15.50
2018-08-28T01:51:39.218Z,15.60
2018-08-28T01:54:07.593Z,15.50
2018-08-28T01:56:35.973Z,15.50
2018-08-28T01:59:04.251Z,15.40
2018-08-28T02:01:32.599Z,15.50
2018-08-28T02:04:00.894Z,15.50
2018-08-28T02:06:29.236Z,15.50
2018-08-28T02:08:57.522Z,15.60
2018-08-28T02:11:26.011Z,15.60
2018-08-28T02:13:54.345Z,15.50
2018-08-28T02:16:22.621Z,15.40
2018-08-28T02:18:50.943Z,15.40
2018-08-28T02:21:19.335Z,15.30
2018-08-28T02:23:47.639Z,15.20
2018-08-28T02:26:15.933Z,15.20
2018-08-28T02:28:44.252Z,15.00
2018-08-28T02:31:12.535Z,15.00
2018-08-28T02:33:40.977Z,15.00
2018-08-28T02:36:09.311Z,15.10
2018-08-28T02:38:37.641Z,15.20
2018-08-28T02:41:05.990Z,15.20
2018-08-28T02:43:34.307Z,15.20
2018-08-28T02:46:02.615Z,15.20
2018-08-28T02:48:30.920Z,15.20
2018-08-28T02:50:59.216Z,15.20
2018-08-28T02:53:27.528Z,15.20
2018-08-28T02:55:55.809Z,15.00
2018-08-28T02:58:24.144Z,15.00
2018-08-28T03:00:52.525Z,14.80
2018-08-28T03:03:20.856Z,14.90
2018-08-28T03:05:49.218Z,14.90
2018-08-28T03:08:17.518Z,14.90
2018-08-28T03:10:45.846Z,15.00
2018-08-28T03:13:14.136Z,15.00
2018-08-28T03:15:42.565Z,14.90
2018-08-28T03:18:10.861Z,14.90
2018-08-28T03:20:39.175Z,14.80
2018-08-28T03:23:07.486Z,14.80
2018-08-28T03:25:35.779Z,14.90
2018-08-28T03:28:04.058Z,14.70
2018-08-28T03:30:32.447Z,14.80
2018-08-28T03:33:00.794Z,14.80
2018-08-28T03:35:29.087Z,14.70
2018-08-28T03:37:57.390Z,14.70
2018-08-28T03:40:25.691Z,14.60
2018-08-28T03:42:54.004Z,14.60
2018-08-28T03:45:22.302Z,14.60
2018-08-28T03:47:50.591Z,14.70
2018-08-28T03:50:18.979Z,14.70
2018-08-28T03:52:47.283Z,14.80
2018-08-28T03:55:15.632Z,14.80
2018-08-28T03:57:43.920Z,14.70
2018-08-28T04:00:12.299Z,14.60
2018-08-28T04:02:40.600Z,14.60
2018-08-28T04:05:08.931Z,14.60
2018-08-28T04:07:37.212Z,14.60
2018-08-28T04:10:05.706Z,14.50
2018-08-28T04:12:34.067Z,14.50
2018-08-28T04:15:02.361Z,14.50
2018-08-28T04:17:30.653Z,14.40
2018-08-28T04:19:58.974Z,14.40
2018-08-28T04:22:27.327Z,14.30
2018-08-28T04:24:55.619Z,14.30
2018-08-28T04:27:23.930Z,14.40
2018-08-28T04:29:52.241Z,14.30
2018-08-28T04:32:20.559Z,14.40
2018-08-28T04:34:48.881Z,14.30
2018-08-28T04:37:17.181Z,14.30
2018-08-28T04:39:45.490Z,14.30
2018-08-28T04:42:13.795Z,14.30
2018-08-28T04:44:42.175Z,14.30
2018-08-28T04:47:10.552Z,14.30
2018-08-28T04:49:38.887Z,14.30
2018-08-28T04:52:07.172Z,14.30
2018-08-28T04:54:35.496Z,14.30
2018-08-28T04:57:03.810Z,14.40
2018-08-28T04:59:32.123Z,14.30
2018-08-28T05:02:00.399Z,14.20
2018-08-28T05:04:28.703Z,14.20
2018-08-28T05:06:57.024Z,14.20
2018-08-28T05:09:25.339Z,14.30
2018-08-28T05:11:53.715Z,14.30
2018-08-28T05:14:22.030Z,14.20
2018-08-28T05:16:50.351Z,14.10
2018-08-28T05:19:18.729Z,14.10
2018-08-28T05:21:47.116Z,14.10
2018-08-28T05:24:15.432Z,14.20
2018-08-28T05:26:44.006Z,14.30
2018-08-28T05:29:12.511Z,14.40
2018-08-28T05:31:41.071Z,14.40
2018-08-28T05:34:09.384Z,14.40
2018-08-28T05:36:37.681Z,14.40
2018-08-28T05:39:06.757Z,14.50
2018-08-28T05:41:35.172Z,14.50
2018-08-28T05:44:03.716Z,14.40
2018-08-28T05:46:32.031Z,14.40
2018-08-28T05:49:00.389Z,14.50
2018-08-28T05:51:28.718Z,14.50
2018-08-28T05:53:57.030Z,14.50
2018-08-28T05:56:25.346Z,14.60
2018-08-28T05:58:53.654Z,14.70
2018-08-28T06:01:22.690Z,14.70
2018-08-28T06:03:51.059Z,14.80
2018-08-28T06:06:19.440Z,14.80
2018-08-28T06:08:47.884Z,14.90
2018-08-28T06:11:16.210Z,15.00
2018-08-28T06:13:44.559Z,15.00
2018-08-28T06:16:12.880Z,15.10
2018-08-28T06:18:41.404Z,15.10
2018-08-28T06:21:09.780Z,15.20
2018-08-28T06:23:38.091Z,15.20
2018-08-28T06:26:06.464Z,15.20
2018-08-28T06:28:34.752Z,15.30
2018-08-28T06:31:03.101Z,15.20
2018-08-28T06:33:31.405Z,15.30
2018-08-28T06:35:59.923Z,15.30
2018-08-28T06:38:28.224Z,15.30
2018-08-28T06:40:56.559Z,15.40
2018-08-28T06:43:24.876Z,15.40
2018-08-28T06:45:53.222Z,15.50
2018-08-28T06:48:21.548Z,15.60
2018-08-28T06:50:49.886Z,15.70
2018-08-28T06:53:18.192Z,15.80
2018-08-28T06:55:46.582Z,15.80
2018-08-28T06:58:14.951Z,15.90
2018-08-28T07:00:43.283Z,16.00
2018-08-28T07:03:11.604Z,16.10
2018-08-28T07:05:39.939Z,16.10
2018-08-28T07:08:08.245Z,16.20
2018-08-28T07:10:36.655Z,16.30
2018-08-28T07:13:05.313Z,16.40
2018-08-28T07:15:33.768Z,16.40
2018-08-28T07:18:02.086Z,16.50
2018-08-28T07:20:30.408Z,16.50
2018-08-28T07:22:59.416Z,16.60
2018-08-28T07:25:27.786Z,16.70
2018-08-28T07:27:56.073Z,16.80
2018-08-28T07:30:24.404Z,17.00
2018-08-28T07:32:52.724Z,17.10
2018-08-28T07:35:21.076Z,17.20
2018-08-28T07:37:49.437Z,17.30
2018-08-28T07:40:17.834Z,17.50
2018-08-28T07:42:46.212Z,17.50
2018-08-28T07:45:14.594Z,17.60
2018-08-28T07:47:42.949Z,17.70
2018-08-28T07:50:11.282Z,17.80
2018-08-28T07:52:39.615Z,17.80
2018-08-28T07:55:07.938Z,17.80
2018-08-28T07:57:36.293Z,17.80
2018-08-28T08:00:04.896Z,17.90
2018-08-28T08:02:33.247Z,18.00
2018-08-28T08:05:01.552Z,18.00
2018-08-28T08:07:29.859Z,18.10
2018-08-28T08:09:58.162Z,18.20
2018-08-28T08:12:26.460Z,18.30
2018-08-28T08:14:54.771Z,18.40
2018-08-28T08:17:23.150Z,18.50
2018-08-28T08:19:51.839Z,18.70
2018-08-28T08:22:20.160Z,18.80
2018-08-28T08:24:48.555Z,18.80
2018-08-28T08:27:16.912Z,18.90
2018-08-28T08:29:45.231Z,19.00
2018-08-28T08:32:13.557Z,19.10
2018-08-28T08:34:41.907Z,19.10
2018-08-28T08:37:11.944Z,19.10
2018-08-28T08:39:40.275Z,19.20
2018-08-28T08:42:08.695Z,19.40
2018-08-28T08:44:37.018Z,19.40
2018-08-28T08:47:05.372Z,19.50
2018-08-28T08:49:33.702Z,19.60
2018-08-28T08:52:02.063Z,19.70
2018-08-28T08:54:30.376Z,19.70
2018-08-28T08:56:58.695Z,19.70
2018-08-28T08:59:27.026Z,19.70
2018-08-28T09:01:55.386Z,19.80
2018-08-28T09:04:23.679Z,19.90
2018-08-28T09:06:52.004Z,19.80
2018-08-28T09:09:20.318Z,20.00
2018-08-28T09:11:48.662Z,20.00
2018-08-28T09:14:16.981Z,20.10
2018-08-28T09:16:45.291Z,20.10
2018-08-28T09:19:13.659Z,20.20
2018-08-28T09:21:41.946Z,20.30
2018-08-28T09:24:10.249Z,20.40
2018-08-28T09:26:38.601Z,20.40
2018-08-28T09:29:07.068Z,20.40
2018-08-28T09:31:35.438Z,20.40
2018-08-28T09:34:03.786Z,20.60
2018-08-28T09:36:32.139Z,20.60
2018-08-28T09:39:00.473Z,20.60
2018-08-28T09:41:28.847Z,20.70
2018-08-28T09:43:57.377Z,20.80
2018-08-28T09:46:25.524Z,20.80
2018-08-28T09:48:53.868Z,20.80
2018-08-28T09:51:22.185Z,20.90
2018-08-28T09:53:50.525Z,21.00
2018-08-28T09:56:18.879Z,21.00
2018-08-28T09:58:47.183Z,21.10
2018-08-28T10:01:20.850Z,21.20
2018-08-28T10:03:49.193Z,21.30
2018-08-28T10:06:17.516Z,21.20
2018-08-28T10:08:45.839Z,21.20
2018-08-28T10:11:14.159Z,21.30
2018-08-28T10:13:42.495Z,21.40
2018-08-28T10:16:10.799Z,21.40
2018-08-28T10:18:39.143Z,21.50
2018-08-28T10:21:07.514Z,21.70
2018-08-28T10:23:35.840Z,21.70
2018-08-28T10:26:04.142Z,21.70
2018-08-28T10:28:32.456Z,21.80
2018-08-28T10:31:00.902Z,21.90
2018-08-28T10:33:29.240Z,21.80
2018-08-28T10:35:57.519Z,21.80
2018-08-28T10:38:25.816Z,21.90
2018-08-28T10:40:54.113Z,21.90
2018-08-28T10:43:22.462Z,22.00
2018-08-28T10:45:51.097Z,22.10
2018-08-28T10:48:19.435Z,22.20
2018-08-28T10:50:47.733Z,22.20
2018-08-28T10:53:16.043Z,22.30
2018-08-28T10:55:44.433Z,22.30
2018-08-28T10:58:12.831Z,22.30
2018-08-28T11:00:41.168Z,22.30
2018-08-28T11:03:09.503Z,22.40
2018-08-28T11:05:37.831Z,22.40
2018-08-28T11:08:06.389Z,22.40
2018-08-28T11:10:34.710Z,22.50
2018-08-28T11:13:03.058Z,22.50
2018-08-28T11:15:31.599Z,22.30
2018-08-28T11:17:59.908Z,22.40
2018-08-28T11:20:28.228Z,22.50
2018-08-28T11:22:56.591Z,22.60
2018-08-28T11:25:24.837Z,22.60
2018-08-28T11:27:53.207Z,22.60
2018-08-28T11:30:21.583Z,22.60
2018-08-28T11:32:50.020Z,22.60
2018-08-28T11:35:18.552Z,22.40
2018-08-28T11:37:46.935Z,22.50
2018-08-28T11:40:15.245Z,22.40
2018-08-28T11:42:43.552Z,22.40
2018-08-28T11:45:11.849Z,22.60
2018-08-28T11:47:40.181Z,22.70
2018-08-28T11:50:08.707Z,22.90
2018-08-28T11:52:37.092Z,22.90
2018-08-28T11:55:05.384Z,23.00
2018-08-28T11:57:33.814Z,23.10
2018-08-28T12:00:02.140Z,23.20
2018-08-28T12:02:30.436Z,23.20
2018-08-28T12:04:59.052Z,23.30
2018-08-28T12:07:27.481Z,23.20
2018-08-28T12:09:55.913Z,23.30
2018-08-28T12:12:24.233Z,23.20
2018-08-28T12:14:52.602Z,23.20
2018-08-28T12:17:20.906Z,23.20
2018-08-28T12:19:49.294Z,23.30
2018-08-28T12:22:17.602Z,23.20
2018-08-28T12:24:45.926Z,23.30
2018-08-28T12:27:14.318Z,23.10
2018-08-28T12:29:42.683Z,23.20
2018-08-28T12:32:11.055Z,23.30
2018-08-28T12:34:39.388Z,23.40
2018-08-28T12:37:07.698Z,23.50
2018-08-28T12:39:36.027Z,23.70
2018-08-28T12:42:04.375Z,23.80
2018-08-28T12:44:32.729Z,24.00
2018-08-28T12:47:01.060Z,24.10
2018-08-28T12:49:29.363Z,24.20
2018-08-28T12:51:57.736Z,24.20
2018-08-28T12:54:26.056Z,24.30
2018-08-28T12:56:54.351Z,24.30
2018-08-28T12:59:22.688Z,24.40
2018-08-28T13:01:50.963Z,24.50
2018-08-28T13:04:19.305Z,24.40
2018-08-28T13:06:47.788Z,24.50
2018-08-28T13:09:16.124Z,24.60
2018-08-28T13:11:44.439Z,24.80
2018-08-28T13:14:12.867Z,24.90
2018-08-28T13:16:41.536Z,25.10
2018-08-28T13:19:09.888Z,25.20
2018-08-28T13:21:38.599Z,25.40
2018-08-28T13:24:06.918Z,25.40
2018-08-28T13:26:35.247Z,25.60
2018-08-28T13:29:03.629Z,25.70
2018-08-28T13:31:31.952Z,25.70
2018-08-28T13:34:00.267Z,25.70
2018-08-28T13:36:28.553Z,25.80
2018-08-28T13:38:56.863Z,25.80
2018-08-28T13:41:25.199Z,26.00
2018-08-28T13:43:53.756Z,26.40
2018-08-28T13:46:22.082Z,26.50
2018-08-28T13:48:50.447Z,26.70
2018-08-28T13:51:18.776Z,26.80
2018-08-28T13:53:47.112Z,27.20
2018-08-28T13:56:15.384Z,27.50
2018-08-28T13:58:43.775Z,27.90
2018-08-28T14:01:12.091Z,28.00
2018-08-28T14:03:40.426Z,28.00
2018-08-28T14:06:08.747Z,28.30
2018-08-28T14:08:37.049Z,28.30
2018-08-28T14:11:05.411Z,28.50
2018-08-28T14:13:33.818Z,28.80
2018-08-28T14:16:02.153Z,29.00
2018-08-28T14:18:30.535Z,29.20
2018-08-28T14:20:58.864Z,29.40
2018-08-28T14:23:27.212Z,29.50
2018-08-28T14:25:55.584Z,29.80
2018-08-28T14:28:24.007Z,29.10
2018-08-28T14:30:52.497Z,29.10
2018-08-28T14:33:20.788Z,29.50
2018-08-28T14:35:49.446Z,29.80
2018-08-28T14:38:17.791Z,29.70
2018-08-28T14:40:46.116Z,29.70
2018-08-28T14:43:14.428Z,30.20
2018-08-28T14:45:42.794Z,30.50
2018-08-28T14:48:11.110Z,30.40
2018-08-28T14:50:39.459Z,30.30
2018-08-28T14:53:07.820Z,30.40
2018-08-28T14:55:36.167Z,30.90
2018-08-28T14:58:04.491Z,31.00
2018-08-28T15:00:32.808Z,30.90
2018-08-28T15:03:01.794Z,31.20
2018-08-28T15:05:30.112Z,31.20
2018-08-28T15:07:58.483Z,31.40
2018-08-28T15:10:26.838Z,31.20
2018-08-28T15:12:55.168Z,31.70
2018-08-28T15:15:23.481Z,32.20
2018-08-28T15:17:51.815Z,32.80
2018-08-28T15:20:20.163Z,33.10
2018-08-28T15:22:48.718Z,33.50
2018-08-28T15:25:17.072Z,34.30
2018-08-28T15:27:45.359Z,34.20
2018-08-28T15:30:13.747Z,34.30
2018-08-28T15:32:42.088Z,34.80
2018-08-28T15:35:10.397Z,34.70
2018-08-28T15:37:38.701Z,35.10
2018-08-28T15:40:07.065Z,35.20
2018-08-28T15:42:35.383Z,34.80
2018-08-28T15:45:03.697Z,35.20
2018-08-28T15:47:32.032Z,35.50
2018-08-28T15:50:00.368Z,35.80
2018-08-28T15:52:28.703Z,35.90
2018-08-28T15:54:57.011Z,35.80
2018-08-28T15:57:25.311Z,35.80
2018-08-28T15:59:53.659Z,36.00
2018-08-28T16:02:22.055Z,36.10
2018-08-28T16:04:50.452Z,35.80
2018-08-28T16:07:18.759Z,35.60
2018-08-28T16:09:47.078Z,35.20
2018-08-28T16:12:15.381Z,34.60
2018-08-28T16:14:43.787Z,33.60
2018-08-28T16:17:12.096Z,32.60
2018-08-28T16:19:40.437Z,32.00
2018-08-28T16:22:08.787Z,31.30
2018-08-28T16:24:37.086Z,31.00
2018-08-28T16:27:05.455Z,30.70
2018-08-28T16:29:33.812Z,30.30
2018-08-28T16:32:02.542Z,29.90
2018-08-28T16:34:30.843Z,29.50
2018-08-28T16:36:59.233Z,29.10
2018-08-28T16:39:27.593Z,28.90
2018-08-28T16:41:55.895Z,28.70
2018-08-28T16:44:24.186Z,28.60
2018-08-28T16:46:52.619Z,28.50
2018-08-28T16:49:20.870Z,28.40
2018-08-28T16:51:49.240Z,28.00
2018-08-28T16:54:17.546Z,27.90
2018-08-28T16:56:45.913Z,27.60
2018-08-28T16:59:14.517Z,27.50
2018-08-28T17:01:42.964Z,27.50
2018-08-28T17:04:11.245Z,27.30
2018-08-28T17:06:39.535Z,27.10
2018-08-28T17:09:07.822Z,27.00
2018-08-28T17:11:36.129Z,27.00
2018-08-28T17:14:04.438Z,26.90
2018-08-28T17:16:32.778Z,26.70
2018-08-28T17:19:01.212Z,26.70
2018-08-28T17:21:29.517Z,26.60
2018-08-28T17:23:57.888Z,26.50
2018-08-28T17:26:26.224Z,26.40
2018-08-28T17:28:54.524Z,26.30
2018-08-28T17:31:22.831Z,26.10
2018-08-28T17:33:51.161Z,26.10
2018-08-28T17:36:19.505Z,25.90
2018-08-28T17:38:47.813Z,25.80
2018-08-28T17:41:16.140Z,25.70
2018-08-28T17:43:44.467Z,25.60
2018-08-28T17:46:12.763Z,25.50
2018-08-28T17:48:41.068Z,25.40
2018-08-28T17:51:09.938Z,25.30
2018-08-28T17:53:38.213Z,25.20
2018-08-28T17:56:06.578Z,25.20
2018-08-28T17:58:34.907Z,25.10
2018-08-28T18:01:03.259Z,25.00
2018-08-28T18:03:31.601Z,24.90
2018-08-28T18:05:59.907Z,24.80
2018-08-28T18:08:28.193Z,24.70
2018-08-28T18:10:56.534Z,24.70
2018-08-28T18:13:24.865Z,24.60
2018-08-28T18:15:53.157Z,24.50
2018-08-28T18:18:21.442Z,24.40
2018-08-28T18:20:49.787Z,24.40
2018-08-28T18:23:18.129Z,24.20
2018-08-28T18:25:46.472Z,24.20
2018-08-28T18:28:14.884Z,24.10
2018-08-28T18:30:43.332Z,24.10
2018-08-28T18:33:11.930Z,24.00
2018-08-28T18:35:40.262Z,23.90
2018-08-28T18:38:08.586Z,23.80
2018-08-28T18:40:36.877Z,23.80
2018-08-28T18:43:05.180Z,23.70
2018-08-28T18:45:33.715Z,23.60
2018-08-28T18:48:02.046Z,23.60
2018-08-28T18:50:30.331Z,23.60
2018-08-28T18:52:58.692Z,23.50
2018-08-28T18:55:27.003Z,23.40
2018-08-28T18:57:55.307Z,23.40
2018-08-28T19:00:23.675Z,23.30
2018-08-28T19:02:52.131Z,23.30
2018-08-28T19:05:20.365Z,23.30
2018-08-28T19:07:48.763Z,23.20
2018-08-28T19:10:17.019Z,23.10
2018-08-28T19:12:45.560Z,23.00
2018-08-28T19:15:13.827Z,23.00
2018-08-28T19:17:42.119Z,22.90
2018-08-28T19:20:10.434Z,22.80
2018-08-28T19:22:39.064Z,22.70
2018-08-28T19:25:07.431Z,22.70
2018-08-28T19:27:35.782Z,22.50
2018-08-28T19:30:04.082Z,22.40
2018-08-28T19:32:32.403Z,22.40
2018-08-28T19:35:00.797Z,22.30
2018-08-28T19:37:29.231Z,22.30
2018-08-28T19:39:57.808Z,22.20
2018-08-28T19:42:26.216Z,22.10
2018-08-28T19:44:54.566Z,22.00
2018-08-28T19:48:25.970Z,22.00
2018-08-28T19:50:54.272Z,21.90
2018-08-28T19:53:22.597Z,21.80
2018-08-28T19:55:51.062Z,21.80
2018-08-28T19:58:19.533Z,21.70
2018-08-28T20:00:47.938Z,21.70
2018-08-28T20:03:16.313Z,21.60
2018-08-28T20:05:44.761Z,21.50
2018-08-28T20:08:13.049Z,21.50
2018-08-28T20:10:41.323Z,21.40
2018-08-28T20:13:09.674Z,21.30
2018-08-28T20:15:38.008Z,21.20
2018-08-28T20:18:06.355Z,21.20
2018-08-28T20:20:34.829Z,21.10
2018-08-28T20:23:03.215Z,21.00
2018-08-28T20:25:31.499Z,21.00
2018-08-28T20:28:00.114Z,20.80
2018-08-28T20:30:28.478Z,20.50
2018-08-28T20:32:57.710Z,20.60
2018-08-28T20:35:26.189Z,20.50
2018-08-28T20:37:54.529Z,20.50
2018-08-28T20:40:22.851Z,20.50
2018-08-28T20:42:51.198Z,20.40
2018-08-28T20:45:19.563Z,20.30
2018-08-28T20:47:47.912Z,20.20
2018-08-28T20:50:16.238Z,20.20
2018-08-28T20:52:44.583Z,20.20
2018-08-28T20:55:12.878Z,20.20
2018-08-28T20:57:41.234Z,20.20
2018-08-28T21:00:09.597Z,20.20
2018-08-28T21:02:37.978Z,20.10
2018-08-28T21:05:06.293Z,20.00
2018-08-28T21:07:35.051Z,20.00
2018-08-28T21:10:03.395Z,19.90
2018-08-28T21:12:31.784Z,19.90
2018-08-28T21:15:00.104Z,19.80
2018-08-28T21:17:28.766Z,19.70
2018-08-28T21:19:57.157Z,19.70
2018-08-28T21:22:25.505Z,19.70
2018-08-28T21:24:53.900Z,19.70
2018-08-28T21:27:22.179Z,19.60
2018-08-28T21:29:50.492Z,19.60
2018-08-28T21:32:18.790Z,19.50
2018-08-28T21:34:53.558Z,19.40
2018-08-28T21:37:21.875Z,19.40
2018-08-28T21:39:50.378Z,19.30
2018-08-28T21:42:18.749Z,19.20
2018-08-28T21:44:47.958Z,19.20
2018-08-28T21:47:16.284Z,19.20
2018-08-28T21:49:44.617Z,19.10
2018-08-28T21:52:12.955Z,19.00
2018-08-28T21:54:41.372Z,19.00
2018-08-28T21:57:09.734Z,19.00
2018-08-28T21:59:38.121Z,18.90
2018-08-28T22:02:06.427Z,18.90
2018-08-28T22:04:34.986Z,18.80
2018-08-28T22:07:08.715Z,18.80
2018-08-28T22:09:37.024Z,18.80
2018-08-28T22:12:05.483Z,18.80
2018-08-28T22:14:33.976Z,18.70
2018-08-28T22:17:02.832Z,18.60
2018-08-28T22:19:31.152Z,18.60
2018-08-28T22:21:59.431Z,18.60
2018-08-28T22:24:27.862Z,18.50
2018-08-28T22:26:56.165Z,18.40
2018-08-28T22:29:24.449Z,18.40
2018-08-28T22:31:52.735Z,18.30
2018-08-28T22:34:21.047Z,18.30
2018-08-28T22:36:49.336Z,18.30
2018-08-28T22:39:17.632Z,18.30
2018-08-28T22:41:45.915Z,18.20
2018-08-28T22:44:14.222Z,18.10
2018-08-28T22:46:42.493Z,18.10
2018-08-28T22:49:10.786Z,17.90
2018-08-28T22:51:39.084Z,18.00
2018-08-28T22:54:07.388Z,17.90
2018-08-28T22:56:35.668Z,17.90
2018-08-28T22:59:03.939Z,17.90
2018-08-28T23:01:32.192Z,17.80
2018-08-28T23:04:00.650Z,17.80
2018-08-28T23:06:28.940Z,17.80
2018-08-28T23:08:57.259Z,17.80
2018-08-28T23:11:25.552Z,17.70
2018-08-28T23:13:53.842Z,17.70
2018-08-28T23:16:22.126Z,17.70
2018-08-28T23:18:50.475Z,17.70
2018-08-28T23:21:18.796Z,17.60
2018-08-28T23:23:47.125Z,17.60
2018-08-28T23:26:15.436Z,17.60
2018-08-28T23:28:43.686Z,17.60
2018-08-28T23:31:11.988Z,17.60
2018-08-28T23:33:40.279Z,17.50
2018-08-28T23:36:08.568Z,17.40
2018-08-28T23:38:36.855Z,17.40
2018-08-28T23:41:05.522Z,17.30
2018-08-28T23:43:33.805Z,17.30
2018-08-28T23:46:02.094Z,17.10
2018-08-28T23:48:30.379Z,17.00
2018-08-28T23:50:58.663Z,17.00
2018-08-28T23:53:26.943Z,17.00
2018-08-28T23:55:55.260Z,17.00
2018-08-28T23:58:23.593Z,17.00
