createdAt,value
2018-10-18T00:01:09.552Z,27.80
2018-10-18T00:03:40.456Z,25.17
2018-10-18T00:06:10.983Z,24.57
2018-10-18T00:08:41.678Z,23.43
2018-10-18T00:11:12.246Z,24.80
2018-10-18T00:13:42.674Z,27.27
2018-10-18T00:16:13.342Z,26.33
2018-10-18T00:18:43.828Z,25.20
2018-10-18T00:21:14.352Z,23.90
2018-10-18T00:23:44.814Z,25.03
2018-10-18T00:26:15.496Z,23.50
2018-10-18T00:28:46.323Z,24.57
2018-10-18T00:31:16.918Z,23.87
2018-10-18T00:33:47.400Z,26.20
2018-10-18T00:38:57.602Z,24.50
2018-10-18T00:41:28.133Z,23.83
2018-10-18T00:43:58.783Z,24.32
2018-10-18T00:46:29.637Z,25.33
2018-10-18T00:49:01.789Z,24.00
2018-10-18T00:51:34.468Z,24.43
2018-10-18T00:54:05.301Z,23.43
2018-10-18T00:56:35.940Z,26.07
2018-10-18T00:59:06.858Z,23.70
2018-10-18T01:01:37.322Z,28.00
2018-10-18T01:04:07.777Z,30.20
2018-10-18T01:06:38.163Z,35.57
2018-10-18T01:09:10.987Z,34.33
2018-10-18T01:11:41.890Z,34.33
2018-10-18T01:14:12.785Z,38.30
2018-10-18T01:16:43.408Z,39.07
2018-10-18T01:19:14.046Z,35.37
2018-10-18T01:21:44.709Z,39.18
2018-10-18T01:24:15.422Z,65.23
2018-10-18T01:26:45.916Z,68.80
2018-10-18T01:29:16.432Z,69.60
2018-10-18T01:31:47.157Z,90.00
2018-10-18T01:34:17.642Z,104.43
2018-10-18T01:36:48.244Z,77.17
2018-10-18T01:39:18.957Z,63.25
2018-10-18T01:41:49.510Z,45.73
2018-10-18T01:44:20.146Z,48.07
2018-10-18T01:46:50.816Z,48.13
2018-10-18T01:49:21.499Z,48.87
2018-10-18T01:51:51.934Z,47.10
2018-10-18T01:54:22.504Z,45.97
2018-10-18T01:56:52.880Z,42.43
2018-10-18T01:59:23.331Z,40.47
2018-10-18T02:01:53.929Z,46.70
2018-10-18T02:04:24.371Z,37.77
2018-10-18T02:06:54.814Z,49.03
2018-10-18T02:09:25.488Z,48.73
2018-10-18T02:11:56.092Z,52.40
2018-10-18T02:14:26.619Z,43.93
2018-10-18T02:16:57.440Z,43.97
2018-10-18T02:19:28.028Z,44.33
2018-10-18T02:21:58.499Z,43.93
2018-10-18T02:24:29.088Z,50.27
2018-10-18T02:26:59.673Z,46.63
2018-10-18T02:29:30.336Z,39.23
2018-10-18T02:32:00.902Z,37.77
2018-10-18T02:34:31.436Z,64.03
2018-10-18T02:37:01.860Z,48.20
2018-10-18T02:39:32.277Z,49.63
2018-10-18T02:42:02.828Z,41.53
2018-10-18T02:44:34.068Z,33.40
2018-10-18T02:47:04.682Z,32.47
2018-10-18T02:49:35.124Z,31.03
2018-10-18T02:52:05.901Z,32.90
2018-10-18T02:54:36.503Z,34.67
2018-10-18T02:57:07.101Z,33.70
2018-10-18T02:59:37.938Z,30.37
2018-10-18T03:02:09.116Z,30.57
2018-10-18T03:04:39.844Z,31.20
2018-10-18T03:07:10.370Z,32.07
2018-10-18T03:09:41.224Z,35.13
2018-10-18T03:12:12.097Z,36.53
2018-10-18T03:14:42.559Z,41.87
2018-10-18T03:17:13.282Z,42.23
2018-10-18T03:19:43.996Z,40.23
2018-10-18T03:22:14.534Z,35.50
2018-10-18T03:24:45.063Z,35.37
2018-10-18T03:27:15.627Z,37.03
2018-10-18T03:29:46.114Z,37.27
2018-10-18T03:32:16.536Z,39.00
2018-10-18T03:34:47.731Z,45.73
2018-10-18T03:37:18.473Z,42.27
2018-10-18T03:39:49.011Z,43.47
2018-10-18T03:42:19.600Z,41.27
2018-10-18T03:44:50.902Z,41.97
2018-10-18T03:47:21.745Z,41.30
2018-10-18T03:49:52.287Z,40.93
2018-10-18T03:52:22.772Z,39.80
2018-10-18T03:54:53.287Z,38.10
2018-10-18T03:57:24.072Z,38.30
2018-10-18T03:59:54.890Z,37.83
2018-10-18T04:02:25.590Z,37.20
2018-10-18T04:04:56.070Z,36.77
2018-10-18T04:07:26.696Z,37.17
2018-10-18T04:09:57.266Z,36.17
2018-10-18T04:12:28.064Z,37.43
2018-10-18T04:14:58.509Z,37.63
2018-10-18T04:17:29.149Z,38.97
2018-10-18T04:19:59.720Z,37.53
2018-10-18T04:22:30.339Z,37.53
2018-10-18T04:25:01.018Z,35.43
2018-10-18T04:27:31.602Z,38.23
2018-10-18T04:30:02.253Z,39.60
2018-10-18T04:32:32.773Z,36.07
2018-10-18T04:35:03.199Z,35.00
2018-10-18T04:37:33.852Z,37.10
2018-10-18T04:40:04.701Z,36.43
2018-10-18T04:42:35.393Z,37.63
2018-10-18T04:45:06.940Z,40.77
2018-10-18T04:47:38.067Z,45.43
2018-10-18T04:50:09.643Z,39.13
2018-10-18T04:52:40.493Z,34.53
2018-10-18T04:55:11.450Z,34.47
2018-10-18T04:57:42.066Z,35.37
2018-10-18T05:00:12.645Z,34.77
2018-10-18T05:02:43.652Z,35.60
2018-10-18T05:05:24.682Z,35.30
2018-10-18T05:07:55.301Z,40.73
2018-10-18T05:10:26.190Z,39.57
2018-10-18T05:12:56.820Z,38.90
2018-10-18T05:15:27.412Z,40.53
2018-10-18T05:17:57.941Z,40.53
2018-10-18T05:20:28.450Z,40.17
2018-10-18T05:22:59.101Z,40.23
2018-10-18T05:25:29.953Z,39.77
2018-10-18T05:28:00.599Z,39.43
2018-10-18T05:30:31.247Z,40.00
2018-10-18T05:33:02.404Z,40.73
2018-10-18T05:35:33.166Z,39.60
2018-10-18T05:38:04.699Z,39.73
2018-10-18T05:40:36.615Z,40.37
2018-10-18T05:43:07.213Z,39.50
2018-10-18T05:45:37.822Z,38.47
2018-10-18T05:48:08.723Z,53.00
2018-10-18T05:50:39.467Z,47.83
2018-10-18T05:53:10.133Z,45.90
2018-10-18T05:55:40.735Z,42.03
2018-10-18T05:58:11.339Z,42.93
2018-10-18T06:00:41.982Z,44.93
2018-10-18T06:03:13.090Z,42.20
2018-10-18T06:05:43.805Z,38.57
2018-10-18T06:08:14.203Z,39.10
2018-10-18T06:10:55.826Z,42.97
2018-10-18T06:13:26.904Z,45.60
2018-10-18T06:15:57.887Z,41.70
2018-10-18T06:18:28.372Z,42.47
2018-10-18T06:20:58.800Z,46.40
2018-10-18T06:23:29.683Z,45.10
2018-10-18T06:26:00.497Z,41.27
2018-10-18T06:28:31.174Z,41.43
2018-10-18T06:31:02.126Z,40.63
2018-10-18T06:33:32.887Z,39.20
2018-10-18T06:36:03.489Z,42.77
2018-10-18T06:38:34.125Z,42.80
2018-10-18T06:41:04.865Z,38.07
2018-10-18T06:43:39.763Z,40.87
2018-10-18T06:46:13.266Z,39.83
2018-10-18T06:48:44.171Z,38.67
2018-10-18T06:51:14.696Z,39.60
2018-10-18T06:53:45.519Z,39.87
2018-10-18T06:56:16.158Z,38.37
2018-10-18T06:58:48.173Z,39.10
2018-10-18T07:01:18.877Z,37.50
2018-10-18T07:03:49.675Z,38.20
2018-10-18T07:06:21.343Z,38.93
2018-10-18T07:08:52.193Z,38.73
2018-10-18T07:11:22.932Z,40.40
2018-10-18T07:13:53.821Z,39.03
2018-10-18T07:16:26.240Z,37.93
2018-10-18T07:18:57.391Z,38.90
2018-10-18T07:21:28.213Z,38.33
2018-10-18T07:23:58.735Z,37.30
2018-10-18T07:26:29.498Z,39.43
2018-10-18T07:29:00.355Z,39.50
2018-10-18T07:31:31.072Z,40.90
2018-10-18T07:34:01.606Z,39.00
2018-10-18T07:36:32.114Z,39.37
2018-10-18T07:39:02.742Z,37.80
2018-10-18T07:41:33.254Z,38.17
2018-10-18T07:44:04.154Z,40.03
2018-10-18T07:46:35.266Z,41.43
2018-10-18T07:49:06.399Z,40.00
2018-10-18T07:51:38.250Z,38.87
2018-10-18T07:54:11.473Z,37.60
2018-10-18T07:56:42.855Z,38.53
2018-10-18T07:59:13.428Z,36.07
2018-10-18T08:01:44.206Z,38.57
2018-10-18T08:04:14.903Z,36.60
2018-10-18T08:06:45.498Z,37.27
2018-10-18T08:09:16.098Z,36.40
2018-10-18T08:11:46.544Z,34.97
2018-10-18T08:14:17.165Z,37.17
2018-10-18T08:16:48.039Z,35.50
2018-10-18T08:19:18.721Z,32.27
2018-10-18T08:21:49.754Z,33.17
2018-10-18T08:24:20.642Z,31.93
2018-10-18T08:26:52.706Z,34.30
2018-10-18T08:29:23.646Z,33.50
2018-10-18T08:31:54.595Z,34.83
2018-10-18T08:34:25.501Z,34.23
2018-10-18T08:36:56.297Z,35.83
2018-10-18T08:39:26.881Z,34.90
2018-10-18T08:41:57.669Z,33.40
2018-10-18T08:44:28.490Z,36.63
2018-10-18T08:46:59.078Z,38.80
2018-10-18T08:49:29.761Z,37.87
2018-10-18T08:52:00.215Z,35.80
2018-10-18T08:54:31.094Z,32.13
2018-10-18T08:57:02.998Z,31.50
2018-10-18T08:59:33.445Z,33.83
2018-10-18T09:02:03.929Z,31.87
2018-10-18T09:04:34.654Z,31.47
2018-10-18T09:07:05.538Z,34.93
2018-10-18T09:09:36.230Z,34.17
2018-10-18T09:12:06.838Z,36.60
2018-10-18T09:14:37.538Z,36.37
2018-10-18T09:17:08.167Z,36.40
2018-10-18T09:19:40.162Z,53.03
2018-10-18T09:22:10.616Z,40.87
2018-10-18T09:24:41.010Z,35.63
2018-10-18T09:27:11.649Z,32.60
2018-10-18T09:29:42.106Z,32.30
2018-10-18T09:32:12.547Z,32.30
2018-10-18T09:34:43.261Z,33.67
2018-10-18T09:37:13.603Z,34.57
2018-10-18T09:39:44.286Z,29.97
2018-10-18T09:42:14.949Z,30.50
2018-10-18T09:44:45.920Z,29.27
2018-10-18T09:47:16.114Z,29.00
2018-10-18T09:49:46.748Z,28.43
2018-10-18T09:52:17.005Z,31.30
2018-10-18T09:54:47.360Z,29.33
2018-10-18T09:57:17.786Z,34.00
2018-10-18T09:59:51.069Z,41.33
2018-10-18T10:02:26.385Z,37.10
2018-10-18T10:04:56.693Z,36.43
2018-10-18T10:07:27.226Z,32.97
2018-10-18T10:10:03.758Z,32.27
2018-10-18T10:12:34.067Z,31.63
2018-10-18T10:15:04.323Z,31.93
2018-10-18T10:17:34.982Z,34.37
2018-10-18T10:20:07.373Z,32.57
2018-10-18T10:22:38.417Z,33.67
2018-10-18T10:25:08.955Z,33.10
2018-10-18T10:27:39.325Z,34.63
2018-10-18T10:30:10.292Z,41.80
2018-10-18T10:32:40.549Z,125.43
2018-10-18T10:35:10.960Z,33.50
2018-10-18T10:37:41.611Z,32.43
2018-10-18T10:40:12.254Z,32.83
2018-10-18T10:42:43.444Z,28.67
2018-10-18T10:45:13.890Z,30.37
2018-10-18T10:47:44.868Z,32.30
2018-10-18T10:50:15.719Z,31.00
2018-10-18T10:52:46.722Z,28.93
2018-10-18T10:55:17.349Z,29.07
2018-10-18T10:57:48.053Z,29.07
2018-10-18T11:01:02.215Z,28.40
2018-10-18T11:03:33.430Z,31.80
2018-10-18T11:06:03.784Z,27.37
2018-10-18T11:08:34.544Z,28.63
2018-10-18T11:11:05.094Z,28.27
2018-10-18T11:13:35.599Z,29.27
2018-10-18T11:16:06.492Z,28.40
2018-10-18T11:18:37.866Z,28.03
2018-10-18T11:21:09.735Z,27.53
2018-10-18T11:23:40.183Z,28.43
2018-10-18T11:26:10.554Z,27.53
2018-10-18T11:28:41.174Z,25.63
2018-10-18T11:31:11.812Z,24.10
2018-10-18T11:33:42.454Z,25.23
2018-10-18T11:36:13.390Z,24.87
2018-10-18T11:38:43.775Z,25.57
2018-10-18T11:41:14.363Z,26.17
2018-10-18T11:43:45.017Z,28.43
2018-10-18T11:46:15.855Z,25.67
2018-10-18T11:48:46.455Z,22.97
2018-10-18T11:51:17.008Z,62.70
2018-10-18T11:53:47.689Z,25.37
2018-10-18T11:56:20.572Z,28.70
2018-10-18T11:58:51.202Z,32.47
2018-10-18T12:01:22.110Z,27.73
2018-10-18T12:03:52.583Z,25.50
2018-10-18T12:06:23.175Z,24.87
2018-10-18T12:08:53.778Z,26.20
2018-10-18T12:11:24.424Z,27.00
2018-10-18T12:13:54.823Z,26.67
2018-10-18T12:19:01.709Z,31.07
2018-10-18T12:21:32.763Z,29.13
2018-10-18T12:24:03.055Z,28.10
2018-10-18T12:26:33.628Z,28.80
2018-10-18T12:29:04.165Z,28.67
2018-10-18T12:31:34.393Z,29.80
2018-10-18T12:34:04.961Z,29.77
2018-10-18T12:36:35.177Z,29.47
2018-10-18T12:39:06.932Z,29.33
2018-10-18T12:41:37.505Z,29.73
2018-10-18T12:44:07.780Z,29.20
2018-10-18T12:46:38.028Z,28.67
2018-10-18T12:49:09.395Z,25.17
2018-10-18T12:51:39.666Z,24.67
2018-10-18T12:54:10.016Z,24.20
2018-10-18T12:56:40.654Z,25.03
2018-10-18T12:59:11.124Z,25.37
2018-10-18T13:01:41.419Z,23.70
2018-10-18T13:04:11.794Z,23.73
2018-10-18T13:06:42.165Z,23.67
2018-10-18T13:09:12.487Z,24.23
2018-10-18T13:11:43.103Z,24.30
2018-10-18T13:14:13.715Z,23.87
2018-10-18T13:16:44.378Z,23.83
2018-10-18T13:19:15.507Z,23.73
2018-10-18T13:21:46.454Z,23.67
2018-10-18T13:24:16.797Z,24.33
2018-10-18T13:26:47.301Z,24.33
2018-10-18T13:29:17.740Z,22.90
2018-10-18T13:31:48.252Z,22.77
2018-10-18T13:34:18.545Z,28.97
2018-10-18T13:36:49.381Z,28.37
2018-10-18T13:39:19.636Z,23.77
2018-10-18T13:41:50.983Z,23.67
2018-10-18T13:44:21.185Z,24.07
2018-10-18T13:46:51.407Z,23.20
2018-10-18T13:49:22.079Z,24.00
2018-10-18T13:51:52.649Z,23.47
2018-10-18T13:54:23.097Z,22.53
2018-10-18T13:56:53.516Z,24.27
2018-10-18T13:59:34.788Z,23.90
2018-10-18T14:02:05.578Z,23.57
2018-10-18T14:04:36.525Z,22.57
2018-10-18T14:07:07.038Z,22.97
2018-10-18T14:09:37.978Z,23.80
2018-10-18T14:12:10.851Z,21.97
2018-10-18T14:14:41.255Z,21.57
2018-10-18T14:17:11.923Z,22.90
2018-10-18T14:19:42.293Z,22.00
2018-10-18T14:22:12.994Z,22.43
2018-10-18T14:24:43.523Z,25.00
2018-10-18T14:27:13.999Z,24.77
2018-10-18T14:29:44.637Z,23.67
2018-10-18T14:32:15.178Z,24.17
2018-10-18T14:34:45.426Z,23.73
2018-10-18T14:37:15.840Z,23.80
2018-10-18T14:39:46.497Z,25.17
2018-10-18T14:42:17.205Z,24.93
2018-10-18T14:44:50.835Z,24.63
2018-10-18T14:47:22.879Z,26.47
2018-10-18T14:49:53.729Z,26.13
2018-10-18T14:52:24.244Z,24.50
2018-10-18T14:54:54.751Z,24.33
2018-10-18T14:57:25.210Z,25.17
2018-10-18T14:59:55.560Z,24.43
2018-10-18T15:02:26.158Z,34.93
2018-10-18T15:04:57.959Z,66.00
2018-10-18T15:07:30.016Z,89.23
2018-10-18T15:10:00.691Z,33.87
2018-10-18T15:12:31.230Z,30.87
2018-10-18T15:15:01.613Z,30.10
2018-10-18T15:17:32.015Z,28.83
2018-10-18T15:20:02.497Z,28.47
2018-10-18T15:22:33.005Z,28.93
2018-10-18T15:25:03.733Z,30.20
2018-10-18T15:27:41.700Z,31.73
2018-10-18T15:30:13.863Z,31.10
2018-10-18T15:32:44.393Z,32.03
2018-10-18T15:35:16.923Z,36.40
2018-10-18T15:37:49.111Z,37.10
2018-10-18T15:40:19.802Z,61.03
2018-10-18T15:42:54.714Z,54.17
2018-10-18T15:45:28.233Z,136.67
2018-10-18T15:47:58.704Z,53.40
2018-10-18T15:50:37.668Z,35.23
2018-10-18T15:53:10.568Z,43.13
2018-10-18T15:55:42.164Z,55.27
2018-10-18T15:58:13.610Z,45.63
2018-10-18T16:00:44.619Z,45.70
2018-10-18T16:03:15.554Z,35.83
2018-10-18T16:05:47.029Z,61.00
2018-10-18T16:08:18.046Z,41.67
2018-10-18T16:10:48.618Z,33.27
2018-10-18T16:13:19.298Z,30.87
2018-10-18T16:15:49.782Z,29.70
2018-10-18T16:18:20.413Z,28.47
2018-10-18T16:20:51.041Z,28.93
2018-10-18T16:23:21.505Z,29.40
2018-10-18T16:25:52.011Z,27.80
2018-10-18T16:28:29.397Z,28.77
2018-10-18T16:31:00.067Z,38.27
2018-10-18T16:33:30.979Z,29.10
2018-10-18T16:36:01.384Z,27.00
2018-10-18T16:38:31.863Z,27.13
2018-10-18T16:41:02.484Z,26.20
2018-10-18T16:43:33.118Z,26.40
2018-10-18T16:46:03.858Z,25.07
2018-10-18T16:48:34.496Z,24.90
2018-10-18T16:51:05.361Z,26.50
2018-10-18T16:53:36.123Z,25.80
2018-10-18T16:56:06.871Z,26.10
2018-10-18T16:58:37.567Z,27.20
2018-10-18T17:01:08.153Z,26.47
2018-10-18T17:03:38.928Z,28.00
2018-10-18T17:06:09.777Z,26.17
2018-10-18T17:08:40.349Z,26.20
2018-10-18T17:11:12.704Z,25.40
2018-10-18T17:13:43.475Z,23.67
2018-10-18T17:16:13.966Z,23.90
2018-10-18T17:18:44.916Z,23.30
2018-10-18T17:21:15.566Z,23.70
2018-10-18T17:23:46.158Z,22.27
2018-10-18T17:26:17.063Z,23.13
2018-10-18T17:28:47.671Z,23.07
2018-10-18T17:31:18.512Z,23.30
2018-10-18T17:33:49.316Z,24.03
2018-10-18T17:36:20.993Z,23.50
2018-10-18T17:38:52.046Z,23.27
2018-10-18T17:41:22.707Z,21.70
2018-10-18T17:43:53.504Z,23.27
2018-10-18T17:46:24.351Z,20.80
2018-10-18T17:48:55.849Z,22.57
2018-10-18T17:51:26.862Z,21.70
2018-10-18T17:53:57.779Z,21.90
2018-10-18T17:56:28.663Z,21.53
2018-10-18T17:59:00.559Z,21.90
2018-10-18T18:01:31.298Z,20.70
2018-10-18T18:04:02.158Z,21.63
2018-10-18T18:06:34.575Z,20.87
2018-10-18T18:09:05.717Z,22.07
2018-10-18T18:11:36.514Z,22.93
2018-10-18T18:14:07.750Z,23.60
2018-10-18T18:16:38.439Z,22.93
2018-10-18T18:19:09.115Z,21.83
2018-10-18T18:21:39.853Z,24.07
2018-10-18T18:24:10.792Z,21.80
2018-10-18T18:26:45.409Z,22.37
2018-10-18T18:29:13.589Z,22.70
2018-10-18T18:31:44.635Z,22.23
2018-10-18T18:34:16.089Z,22.87
2018-10-18T18:36:46.530Z,23.93
2018-10-18T18:39:18.316Z,22.87
2018-10-18T18:41:49.005Z,24.43
2018-10-18T18:44:19.671Z,23.27
2018-10-18T18:46:50.889Z,23.60
2018-10-18T18:49:21.407Z,23.43
2018-10-18T18:51:52.116Z,23.50
2018-10-18T18:54:22.985Z,23.67
2018-10-18T18:56:53.807Z,24.17
2018-10-18T18:59:24.470Z,24.83
2018-10-18T19:01:55.312Z,25.27
2018-10-18T19:04:32.202Z,24.57
2018-10-18T19:07:10.598Z,23.90
2018-10-18T19:09:46.042Z,23.67
2018-10-18T19:12:16.588Z,24.13
2018-10-18T19:14:48.401Z,23.07
2018-10-18T19:17:21.282Z,23.93
2018-10-18T19:19:52.467Z,24.90
2018-10-18T19:22:24.162Z,24.03
2018-10-18T19:24:56.550Z,24.57
2018-10-18T19:27:36.477Z,25.30
2018-10-18T19:30:11.881Z,25.70
2018-10-18T19:32:43.382Z,24.90
2018-10-18T19:35:16.840Z,24.30
2018-10-18T19:37:49.347Z,25.80
2018-10-18T19:40:21.089Z,25.47
2018-10-18T19:42:53.544Z,27.73
2018-10-18T19:45:25.623Z,28.97
2018-10-18T19:47:56.729Z,30.23
2018-10-18T19:50:32.921Z,30.60
2018-10-18T19:53:04.744Z,29.20
2018-10-18T19:55:35.301Z,29.43
2018-10-18T19:58:06.315Z,29.37
2018-10-18T20:00:37.307Z,31.13
2018-10-18T20:03:08.202Z,30.20
2018-10-18T20:08:07.986Z,33.80
2018-10-18T20:10:38.639Z,35.03
2018-10-18T20:13:09.331Z,36.20
2018-10-18T20:15:40.117Z,37.43
2018-10-18T20:18:10.913Z,38.83
2018-10-18T20:20:41.386Z,39.53
2018-10-18T20:23:12.216Z,38.17
2018-10-18T20:25:42.863Z,38.20
2018-10-18T20:28:13.207Z,38.13
2018-10-18T20:30:43.633Z,40.17
2018-10-18T20:33:14.229Z,37.77
2018-10-18T20:35:44.840Z,34.93
2018-10-18T20:38:15.654Z,36.67
2018-10-18T20:40:46.072Z,34.53
2018-10-18T20:43:16.340Z,35.43
2018-10-18T20:45:46.688Z,34.20
2018-10-18T20:48:17.209Z,33.23
2018-10-18T20:50:47.588Z,32.43
2018-10-18T20:53:18.189Z,32.07
2018-10-18T20:55:48.893Z,31.77
2018-10-18T20:58:19.609Z,32.80
2018-10-18T21:00:50.061Z,33.40
2018-10-18T21:03:20.684Z,32.97
2018-10-18T21:05:51.868Z,32.90
2018-10-18T21:08:22.523Z,32.70
2018-10-18T21:10:54.165Z,32.97
2018-10-18T21:13:27.202Z,33.03
2018-10-18T21:15:58.200Z,33.77
2018-10-18T21:18:28.726Z,34.40
2018-10-18T21:20:59.492Z,32.43
2018-10-18T21:23:30.082Z,33.33
2018-10-18T21:26:00.807Z,33.27
2018-10-18T21:28:31.345Z,32.70
2018-10-18T21:31:02.298Z,34.30
2018-10-18T21:33:32.927Z,31.17
2018-10-18T21:36:03.667Z,32.30
2018-10-18T21:38:34.628Z,33.30
2018-10-18T21:41:05.885Z,33.63
2018-10-18T21:43:36.452Z,34.00
2018-10-18T21:46:07.055Z,33.53
2018-10-18T21:48:38.136Z,33.93
2018-10-18T21:51:08.739Z,33.90
2018-10-18T21:53:39.394Z,32.73
2018-10-18T21:56:10.166Z,31.63
2018-10-18T21:58:41.513Z,31.53
2018-10-18T22:01:12.080Z,33.47
2018-10-18T22:03:42.947Z,32.53
2018-10-18T22:06:13.565Z,32.40
2018-10-18T22:08:44.366Z,32.03
2018-10-18T22:11:15.132Z,30.83
2018-10-18T22:13:45.792Z,32.73
2018-10-18T22:16:16.596Z,31.47
2018-10-18T22:18:47.770Z,32.30
2018-10-18T22:21:18.300Z,33.37
2018-10-18T22:23:49.247Z,31.97
2018-10-18T22:26:20.084Z,32.40
2018-10-18T22:28:51.375Z,32.33
2018-10-18T22:31:22.051Z,32.83
2018-10-18T22:33:52.738Z,32.03
2018-10-18T22:36:23.495Z,33.43
2018-10-18T22:38:54.742Z,36.10
2018-10-18T22:41:25.445Z,35.30
2018-10-18T22:43:56.067Z,35.07
2018-10-18T22:46:26.692Z,36.07
2018-10-18T22:48:57.656Z,34.50
2018-10-18T22:51:28.405Z,34.80
2018-10-18T22:53:59.318Z,36.03
2018-10-18T22:56:29.974Z,34.30
2018-10-18T22:59:00.992Z,34.83
2018-10-18T23:01:31.770Z,37.40
2018-10-18T23:04:02.406Z,36.10
2018-10-18T23:06:32.859Z,39.20
2018-10-18T23:09:04.149Z,38.03
2018-10-18T23:11:35.193Z,40.60
2018-10-18T23:14:06.108Z,42.07
2018-10-18T23:16:36.900Z,41.53
2018-10-18T23:19:08.125Z,42.00
2018-10-18T23:21:38.641Z,39.87
2018-10-18T23:24:09.058Z,42.60
2018-10-18T23:26:39.387Z,42.50
2018-10-18T23:29:10.233Z,41.47
2018-10-18T23:31:40.689Z,41.43
2018-10-18T23:34:11.136Z,38.30
2018-10-18T23:36:41.567Z,38.87
2018-10-18T23:39:12.296Z,38.00
2018-10-18T23:41:42.968Z,38.77
2018-10-18T23:44:13.640Z,38.53
2018-10-18T23:46:44.383Z,40.13
2018-10-18T23:49:14.830Z,40.07
2018-10-18T23:51:45.368Z,38.47
2018-10-18T23:54:15.799Z,39.30
2018-10-18T23:56:46.294Z,38.50
2018-10-18T23:59:16.653Z,40.23
