createdAt,value
2023-03-25T00:05:45.715Z,33.20
2023-03-25T00:13:51.558Z,26.48
2023-03-25T00:22:01.857Z,30.23
2023-03-25T00:30:08.753Z,25.13
2023-03-25T00:38:17.074Z,24.25
2023-03-25T00:46:23.817Z,23.00
2023-03-25T00:54:34.546Z,19.33
2023-03-25T01:02:40.968Z,29.10
2023-03-25T01:10:51.455Z,17.27
2023-03-25T01:18:57.527Z,19.38
2023-03-25T01:27:06.707Z,19.65
2023-03-25T01:35:13.852Z,19.38
2023-03-25T01:43:22.309Z,16.20
2023-03-25T01:51:32.096Z,15.90
2023-03-25T01:59:41.323Z,15.63
2023-03-25T02:07:50.612Z,13.35
2023-03-25T02:16:20.620Z,10.23
2023-03-25T02:25:07.822Z,10.38
2023-03-25T02:33:49.045Z,9.77
2023-03-25T02:42:03.403Z,11.38
2023-03-25T02:50:13.190Z,10.55
2023-03-25T02:58:24.742Z,9.77
2023-03-25T03:06:32.187Z,10.18
2023-03-25T03:15:00.783Z,10.25
2023-03-25T03:23:12.624Z,12.18
2023-03-25T03:31:48.302Z,17.30
2023-03-25T03:40:04.678Z,20.48
2023-03-25T03:48:18.735Z,17.20
2023-03-25T03:56:28.511Z,18.77
2023-03-25T04:04:39.062Z,14.40
2023-03-25T04:12:47.948Z,21.17
2023-03-25T04:20:56.027Z,19.15
2023-03-25T04:29:02.105Z,20.98
2023-03-25T04:37:10.523Z,15.32
2023-03-25T04:45:17.222Z,13.77
2023-03-25T04:53:25.647Z,14.77
2023-03-25T05:01:33.440Z,12.23
2023-03-25T05:09:41.660Z,10.88
2023-03-25T05:17:47.803Z,13.38
2023-03-25T05:25:56.773Z,9.98
2023-03-25T05:34:08.794Z,14.15
2023-03-25T05:42:17.104Z,10.43
2023-03-25T05:50:22.831Z,11.15
2023-03-25T05:58:32.752Z,12.07
2023-03-25T06:06:38.392Z,11.30
2023-03-25T06:14:47.089Z,10.50
2023-03-25T06:22:55.315Z,16.38
2023-03-25T06:31:07.520Z,12.05
2023-03-25T06:39:14.481Z,13.27
2023-03-25T06:47:22.903Z,11.75
2023-03-25T06:55:28.739Z,9.75
2023-03-25T07:03:37.354Z,10.77
2023-03-25T07:12:34.966Z,11.43
2023-03-25T07:21:07.953Z,12.93
2023-03-25T07:29:19.281Z,8.82
2023-03-25T07:37:27.382Z,6.82
2023-03-25T07:45:43.511Z,10.65
2023-03-25T07:53:53.084Z,8.80
2023-03-25T08:02:01.193Z,10.82
2023-03-25T08:10:10.866Z,6.90
2023-03-25T08:18:16.480Z,11.02
2023-03-25T08:26:24.555Z,8.52
2023-03-25T08:34:40.382Z,6.45
2023-03-25T08:42:48.539Z,7.45
2023-03-25T08:50:55.523Z,8.40
2023-03-25T08:59:03.668Z,9.45
2023-03-25T09:07:12.664Z,9.98
2023-03-25T09:15:21.632Z,7.93
2023-03-25T09:23:33.935Z,8.40
2023-03-25T09:31:46.368Z,7.70
2023-03-25T09:39:52.160Z,10.40
2023-03-25T09:48:06.549Z,7.15
2023-03-25T09:56:19.528Z,8.95
2023-03-25T10:05:14.154Z,4.45
2023-03-25T10:13:27.661Z,3.72
2023-03-25T10:21:43.037Z,6.28
2023-03-25T10:29:54.995Z,6.95
2023-03-25T10:38:14.231Z,7.82
2023-03-25T10:46:29.677Z,4.53
2023-03-25T10:54:41.937Z,9.35
2023-03-25T11:02:48.789Z,5.30
2023-03-25T11:11:01.285Z,5.68
2023-03-25T11:19:08.912Z,6.18
2023-03-25T11:27:21.935Z,6.85
2023-03-25T11:35:29.981Z,5.10
2023-03-25T11:43:40.394Z,6.50
2023-03-25T11:51:47.423Z,3.92
2023-03-25T12:00:11.093Z,5.47
2023-03-25T12:08:19.982Z,17.33
2023-03-25T12:16:39.350Z,3.67
2023-03-25T12:25:08.312Z,3.38
2023-03-25T12:33:31.988Z,5.15
2023-03-25T12:41:51.695Z,2.65
2023-03-25T12:50:34.271Z,5.47
2023-03-25T12:59:05.621Z,6.85
2023-03-25T13:07:17.121Z,3.33
2023-03-25T13:15:27.596Z,6.20
2023-03-25T13:23:39.052Z,3.53
2023-03-25T13:31:48.586Z,4.05
2023-03-25T13:40:14.553Z,5.63
2023-03-25T13:48:24.215Z,3.50
2023-03-25T13:57:13.393Z,7.28
2023-03-25T14:06:05.026Z,6.30
2023-03-25T14:14:18.802Z,8.43
2023-03-25T14:22:27.342Z,8.05
2023-03-25T14:30:36.653Z,7.03
2023-03-25T14:39:00.205Z,7.25
2023-03-25T14:47:32.289Z,10.48
2023-03-25T14:55:43.882Z,10.57
2023-03-25T15:03:52.700Z,8.80
2023-03-25T15:12:00.762Z,9.88
2023-03-25T15:20:38.706Z,7.63
2023-03-25T15:29:04.616Z,5.68
2023-03-25T15:37:46.685Z,5.78
2023-03-25T15:46:26.267Z,5.70
2023-03-25T15:54:48.362Z,5.05
2023-03-25T16:03:02.065Z,6.68
2023-03-25T16:11:28.986Z,4.25
2023-03-25T16:19:41.872Z,2.75
2023-03-25T16:27:54.133Z,4.83
2023-03-25T16:36:02.288Z,3.08
2023-03-25T16:44:16.656Z,3.35
2023-03-25T16:52:26.758Z,3.08
2023-03-25T17:00:45.819Z,2.25
2023-03-25T17:08:53.774Z,3.58
2023-03-25T17:17:06.118Z,3.72
2023-03-25T17:25:28.470Z,5.03
2023-03-25T17:33:39.943Z,5.75
2023-03-25T17:41:45.674Z,4.32
2023-03-25T17:49:56.716Z,4.35
2023-03-25T17:58:02.286Z,9.80
2023-03-25T18:06:11.210Z,9.05
2023-03-25T18:14:17.001Z,10.55
2023-03-25T18:22:28.631Z,5.63
2023-03-25T18:30:41.243Z,9.10
2023-03-25T18:38:52.555Z,3.87
2023-03-25T18:47:00.168Z,5.93
2023-03-25T18:55:09.607Z,6.95
2023-03-25T19:03:15.647Z,8.18
2023-03-25T19:11:23.802Z,7.18
2023-03-25T19:19:29.401Z,5.97
2023-03-25T19:27:40.001Z,6.70
2023-03-25T19:35:54.503Z,5.22
2023-03-25T19:44:02.732Z,5.63
2023-03-25T19:52:09.355Z,6.85
2023-03-25T20:00:26.809Z,7.20
2023-03-25T20:08:32.998Z,6.20
2023-03-25T20:16:41.380Z,4.75
2023-03-25T20:24:47.761Z,6.13
2023-03-25T20:32:57.357Z,7.88
2023-03-25T20:41:03.822Z,9.85
2023-03-25T20:49:13.401Z,10.63
2023-03-25T20:57:19.438Z,8.70
2023-03-25T21:05:28.634Z,10.18
2023-03-25T21:13:36.380Z,11.10
2023-03-25T21:21:44.469Z,14.38
2023-03-25T21:29:50.261Z,14.35
2023-03-25T21:38:01.169Z,14.80
2023-03-25T21:46:10.506Z,6.82
2023-03-25T21:54:22.293Z,5.10
2023-03-25T22:02:30.107Z,6.10
2023-03-25T22:10:38.366Z,6.50
2023-03-25T22:18:44.255Z,5.55
2023-03-25T22:26:55.025Z,6.20
2023-03-25T22:35:00.583Z,5.32
2023-03-25T22:43:11.058Z,2.90
2023-03-25T22:51:18.597Z,2.42
2023-03-25T22:59:26.988Z,1.40
2023-03-25T23:07:35.488Z,1.58
2023-03-25T23:15:43.607Z,1.92
2023-03-25T23:23:53.401Z,2.63
2023-03-25T23:32:02.215Z,2.90
2023-03-25T23:40:12.938Z,5.38
2023-03-25T23:48:23.385Z,3.40
2023-03-25T23:56:28.882Z,3.28
