createdAt,value
2022-11-16T00:00:32.983Z,35.30
2022-11-16T00:03:05.568Z,35.00
2022-11-16T00:05:34.206Z,34.00
2022-11-16T00:08:02.614Z,33.50
2022-11-16T00:10:31.033Z,35.20
2022-11-16T00:12:59.541Z,33.73
2022-11-16T00:15:28.115Z,33.90
2022-11-16T00:17:56.618Z,31.53
2022-11-16T00:20:26.545Z,32.47
2022-11-16T00:22:55.000Z,33.53
2022-11-16T00:25:23.496Z,33.83
2022-11-16T00:27:52.132Z,33.20
2022-11-16T00:30:20.643Z,35.03
2022-11-16T00:32:49.076Z,33.90
2022-11-16T00:35:17.634Z,33.53
2022-11-16T00:37:47.532Z,32.57
2022-11-16T00:40:16.315Z,35.37
2022-11-16T00:42:44.813Z,36.87
2022-11-16T00:45:13.626Z,34.00
2022-11-16T00:47:42.822Z,33.33
2022-11-16T00:50:11.467Z,35.83
2022-11-16T00:52:39.931Z,35.00
2022-11-16T00:55:11.362Z,35.00
2022-11-16T00:57:40.199Z,33.37
2022-11-16T01:00:10.331Z,33.53
2022-11-16T01:02:38.809Z,34.70
2022-11-16T01:05:08.467Z,35.23
2022-11-16T01:07:37.465Z,32.67
2022-11-16T01:10:07.410Z,33.80
2022-11-16T01:12:37.499Z,34.57
2022-11-16T01:15:09.050Z,33.77
2022-11-16T01:17:37.570Z,33.57
2022-11-16T01:20:08.220Z,33.80
2022-11-16T01:22:36.869Z,35.10
2022-11-16T01:25:06.172Z,37.00
2022-11-16T01:27:34.820Z,36.70
2022-11-16T01:30:09.041Z,37.57
2022-11-16T01:32:41.071Z,38.70
2022-11-16T01:35:27.900Z,37.97
2022-11-16T01:37:56.437Z,37.80
2022-11-16T01:40:28.378Z,36.27
2022-11-16T01:42:56.801Z,39.00
2022-11-16T01:45:35.829Z,37.93
2022-11-16T01:48:07.165Z,39.87
2022-11-16T01:50:36.729Z,39.57
2022-11-16T01:53:08.321Z,43.60
2022-11-16T01:55:48.014Z,42.27
2022-11-16T01:58:30.192Z,39.47
2022-11-16T02:01:18.319Z,38.23
2022-11-16T02:03:52.582Z,38.50
2022-11-16T02:06:34.127Z,41.17
2022-11-16T02:09:50.502Z,38.67
2022-11-16T02:12:56.337Z,39.70
2022-11-16T02:15:37.682Z,37.47
2022-11-16T02:18:31.537Z,37.10
2022-11-16T02:21:21.625Z,33.90
2022-11-16T02:24:27.329Z,31.60
2022-11-16T02:27:19.634Z,31.47
2022-11-16T02:29:52.994Z,29.70
2022-11-16T02:32:28.268Z,27.53
2022-11-16T02:35:04.038Z,27.50
2022-11-16T02:37:36.989Z,25.33
2022-11-16T02:40:08.774Z,24.17
2022-11-16T02:42:43.054Z,24.30
2022-11-16T02:45:18.097Z,23.60
2022-11-16T02:47:48.810Z,23.37
2022-11-16T02:50:21.513Z,24.20
2022-11-16T02:52:49.950Z,24.37
2022-11-16T02:55:18.398Z,21.97
2022-11-16T02:57:52.592Z,22.53
2022-11-16T03:00:25.476Z,22.30
2022-11-16T03:03:08.339Z,23.10
2022-11-16T03:05:41.155Z,23.27
2022-11-16T03:08:17.527Z,23.50
2022-11-16T03:11:07.987Z,23.03
2022-11-16T03:13:38.578Z,24.50
2022-11-16T03:16:14.677Z,24.73
2022-11-16T03:18:48.057Z,24.97
2022-11-16T03:21:22.706Z,24.13
2022-11-16T03:23:51.789Z,23.70
2022-11-16T03:26:24.648Z,24.90
2022-11-16T03:29:00.293Z,25.60
2022-11-16T03:31:37.287Z,24.37
2022-11-16T03:34:10.548Z,23.97
2022-11-16T03:36:42.804Z,23.00
2022-11-16T03:39:14.182Z,23.90
2022-11-16T03:41:45.346Z,24.70
2022-11-16T03:44:16.382Z,24.77
2022-11-16T03:46:47.902Z,24.43
2022-11-16T03:49:17.845Z,25.07
2022-11-16T03:51:46.365Z,26.47
2022-11-16T03:54:14.892Z,25.80
2022-11-16T03:56:43.645Z,26.67
2022-11-16T03:59:12.159Z,26.23
2022-11-16T04:01:44.659Z,26.10
2022-11-16T04:04:30.246Z,25.20
2022-11-16T04:07:17.404Z,25.70
2022-11-16T04:10:03.357Z,28.67
2022-11-16T04:12:50.437Z,29.00
2022-11-16T04:15:36.782Z,28.67
2022-11-16T04:18:22.926Z,28.60
2022-11-16T04:21:10.116Z,30.80
2022-11-16T04:23:55.948Z,28.90
2022-11-16T04:26:44.956Z,31.07
2022-11-16T04:29:14.017Z,31.23
2022-11-16T04:31:59.818Z,31.17
2022-11-16T04:34:46.213Z,31.47
2022-11-16T04:37:35.475Z,33.20
2022-11-16T04:40:05.591Z,32.60
2022-11-16T04:42:34.147Z,34.00
2022-11-16T04:45:20.133Z,35.83
2022-11-16T04:47:52.617Z,38.70
2022-11-16T04:50:23.477Z,38.23
2022-11-16T04:52:53.998Z,39.17
2022-11-16T04:55:22.470Z,38.70
2022-11-16T04:57:52.615Z,42.47
2022-11-16T05:00:22.894Z,36.90
2022-11-16T05:02:55.609Z,40.60
2022-11-16T05:05:26.895Z,39.80
2022-11-16T05:07:56.707Z,38.23
2022-11-16T05:10:29.722Z,39.77
2022-11-16T05:12:59.022Z,39.37
2022-11-16T05:15:29.248Z,41.70
2022-11-16T05:17:59.118Z,40.90
2022-11-16T05:20:45.511Z,37.63
2022-11-16T05:23:30.166Z,37.87
2022-11-16T05:26:03.523Z,37.10
2022-11-16T05:28:32.392Z,36.93
2022-11-16T05:31:01.123Z,36.70
2022-11-16T05:33:31.015Z,35.43
2022-11-16T05:35:59.894Z,33.60
2022-11-16T05:38:29.817Z,34.07
2022-11-16T05:41:00.990Z,32.00
2022-11-16T05:43:30.791Z,31.60
2022-11-16T05:46:10.262Z,33.10
2022-11-16T05:48:39.941Z,33.70
2022-11-16T05:51:08.985Z,30.60
2022-11-16T05:53:38.767Z,32.60
2022-11-16T05:56:08.953Z,32.60
2022-11-16T05:58:40.818Z,33.57
2022-11-16T06:01:09.667Z,34.40
2022-11-16T06:03:39.051Z,32.37
2022-11-16T06:06:08.035Z,33.53
2022-11-16T06:08:38.938Z,33.70
2022-11-16T06:11:12.414Z,32.57
2022-11-16T06:13:41.392Z,32.63
2022-11-16T06:16:10.186Z,33.37
2022-11-16T06:18:40.294Z,33.97
2022-11-16T06:21:11.195Z,34.80
2022-11-16T06:23:41.193Z,36.47
2022-11-16T06:26:10.316Z,35.47
2022-11-16T06:28:39.848Z,36.53
2022-11-16T06:31:08.346Z,38.13
2022-11-16T06:33:41.786Z,36.67
2022-11-16T06:36:17.578Z,39.73
2022-11-16T06:38:47.962Z,37.00
2022-11-16T06:41:17.744Z,37.23
2022-11-16T06:43:49.971Z,37.40
2022-11-16T06:46:21.523Z,38.10
2022-11-16T06:48:49.976Z,38.00
2022-11-16T06:51:19.489Z,37.73
2022-11-16T06:53:50.347Z,36.87
2022-11-16T06:56:20.142Z,35.70
2022-11-16T06:58:53.995Z,36.70
2022-11-16T07:01:25.044Z,35.57
2022-11-16T07:03:58.477Z,37.70
2022-11-16T07:06:29.289Z,35.90
2022-11-16T07:09:01.274Z,40.73
2022-11-16T07:11:32.762Z,36.30
2022-11-16T07:14:01.611Z,37.10
2022-11-16T07:16:31.131Z,37.80
2022-11-16T07:19:03.144Z,36.00
2022-11-16T07:21:33.919Z,37.00
2022-11-16T07:24:07.419Z,34.10
2022-11-16T07:26:37.608Z,35.23
2022-11-16T07:29:13.871Z,37.30
2022-11-16T07:31:47.546Z,35.77
2022-11-16T07:34:32.495Z,36.87
2022-11-16T07:37:10.418Z,37.00
2022-11-16T07:39:40.520Z,36.90
2022-11-16T07:42:11.884Z,37.30
2022-11-16T07:45:00.675Z,39.27
2022-11-16T07:47:29.096Z,36.80
2022-11-16T07:49:57.621Z,36.47
2022-11-16T07:52:29.035Z,37.63
2022-11-16T07:55:01.822Z,37.63
2022-11-16T07:57:32.532Z,38.30
2022-11-16T08:00:05.624Z,36.80
2022-11-16T08:02:48.007Z,36.80
2022-11-16T08:05:20.357Z,35.37
2022-11-16T08:07:51.099Z,36.83
2022-11-16T08:10:24.664Z,31.80
2022-11-16T08:12:53.407Z,33.87
2022-11-16T08:15:24.113Z,32.33
2022-11-16T08:17:54.261Z,30.83
2022-11-16T08:20:22.838Z,29.87
2022-11-16T08:22:53.041Z,29.60
2022-11-16T08:25:22.866Z,28.80
2022-11-16T08:27:51.354Z,31.67
2022-11-16T08:30:22.413Z,32.87
2022-11-16T08:32:50.838Z,30.50
2022-11-16T08:35:19.375Z,31.33
2022-11-16T08:37:47.875Z,30.50
2022-11-16T08:40:17.787Z,29.10
2022-11-16T08:42:47.643Z,30.93
2022-11-16T08:45:17.835Z,30.63
2022-11-16T08:47:47.026Z,31.13
2022-11-16T08:50:16.668Z,29.00
2022-11-16T08:52:45.384Z,29.00
2022-11-16T08:55:14.018Z,26.83
2022-11-16T08:57:43.778Z,26.47
2022-11-16T09:00:16.507Z,27.63
2022-11-16T09:02:44.967Z,27.73
2022-11-16T09:05:13.416Z,24.40
2022-11-16T09:07:44.047Z,26.43
2022-11-16T09:10:14.121Z,25.17
2022-11-16T09:12:42.884Z,26.37
2022-11-16T09:15:11.807Z,25.90
2022-11-16T09:17:41.631Z,26.80
2022-11-16T09:20:10.965Z,26.10
2022-11-16T09:22:39.437Z,27.20
2022-11-16T09:25:10.019Z,26.20
2022-11-16T09:27:38.692Z,26.10
2022-11-16T09:30:09.015Z,25.50
2022-11-16T09:32:37.551Z,25.33
2022-11-16T09:35:08.135Z,23.60
2022-11-16T09:37:55.080Z,25.90
2022-11-16T09:40:23.645Z,26.47
2022-11-16T09:43:02.008Z,26.60
2022-11-16T09:45:42.595Z,26.80
2022-11-16T09:48:14.491Z,26.43
2022-11-16T09:50:50.651Z,25.13
2022-11-16T09:53:31.680Z,26.00
2022-11-16T09:56:04.188Z,26.50
2022-11-16T09:58:37.367Z,28.70
2022-11-16T10:01:14.956Z,28.40
2022-11-16T10:03:46.373Z,29.50
2022-11-16T10:06:22.872Z,30.27
2022-11-16T10:08:53.001Z,32.00
2022-11-16T10:11:45.881Z,31.70
2022-11-16T10:14:38.391Z,33.10
2022-11-16T10:17:16.906Z,34.80
2022-11-16T10:19:54.472Z,35.63
2022-11-16T10:22:41.510Z,34.10
2022-11-16T10:25:17.258Z,35.00
2022-11-16T10:28:07.026Z,29.67
2022-11-16T10:30:41.750Z,27.57
2022-11-16T10:33:16.965Z,30.27
2022-11-16T10:35:52.042Z,29.30
2022-11-16T10:38:28.245Z,26.77
2022-11-16T10:41:02.401Z,24.47
2022-11-16T10:43:33.575Z,24.90
2022-11-16T10:46:13.835Z,25.00
2022-11-16T10:48:51.518Z,24.93
2022-11-16T10:51:20.209Z,21.70
2022-11-16T10:53:50.023Z,16.30
2022-11-16T10:56:23.113Z,15.57
2022-11-16T10:58:54.690Z,14.20
2022-11-16T11:01:31.152Z,12.50
2022-11-16T11:04:22.244Z,13.00
2022-11-16T11:06:52.846Z,10.87
2022-11-16T11:09:28.395Z,9.40
2022-11-16T11:12:22.096Z,9.13
2022-11-16T11:15:01.991Z,9.63
2022-11-16T11:17:31.499Z,9.20
2022-11-16T11:20:01.661Z,9.13
2022-11-16T11:22:30.858Z,8.97
2022-11-16T11:25:03.572Z,10.20
2022-11-16T11:27:36.826Z,10.23
2022-11-16T11:30:06.162Z,8.80
2022-11-16T11:32:40.563Z,8.30
2022-11-16T11:35:24.668Z,8.50
2022-11-16T11:37:56.283Z,8.80
2022-11-16T11:40:27.571Z,9.40
2022-11-16T11:42:59.098Z,8.70
2022-11-16T11:45:38.302Z,10.10
2022-11-16T11:48:22.299Z,9.57
2022-11-16T11:50:55.272Z,8.73
2022-11-16T11:53:37.000Z,8.40
2022-11-16T11:56:07.739Z,7.50
2022-11-16T11:58:39.898Z,7.77
2022-11-16T12:01:41.244Z,7.17
2022-11-16T12:04:42.947Z,7.40
2022-11-16T12:07:22.031Z,7.23
2022-11-16T12:09:59.750Z,7.03
2022-11-16T12:12:41.867Z,6.57
2022-11-16T12:15:31.846Z,7.10
2022-11-16T12:18:14.457Z,7.90
2022-11-16T12:20:54.739Z,7.63
2022-11-16T12:23:43.460Z,7.20
2022-11-16T12:26:21.679Z,8.67
2022-11-16T12:29:04.783Z,8.40
2022-11-16T12:31:50.254Z,8.03
2022-11-16T12:34:35.433Z,8.10
2022-11-16T12:37:12.034Z,8.80
2022-11-16T12:39:45.530Z,8.30
2022-11-16T12:42:35.749Z,9.17
2022-11-16T12:45:30.584Z,9.10
2022-11-16T12:48:28.563Z,9.70
2022-11-16T12:51:02.719Z,8.93
2022-11-16T12:53:53.978Z,9.47
2022-11-16T12:56:30.643Z,9.37
2022-11-16T12:59:18.250Z,9.40
2022-11-16T13:02:00.269Z,10.27
2022-11-16T13:04:34.757Z,10.80
2022-11-16T13:07:11.108Z,11.30
2022-11-16T13:09:44.608Z,10.07
2022-11-16T13:12:17.202Z,9.80
2022-11-16T13:14:48.126Z,11.17
2022-11-16T13:17:22.874Z,11.07
2022-11-16T13:20:11.699Z,10.20
2022-11-16T13:22:50.876Z,10.53
2022-11-16T13:25:25.789Z,10.07
2022-11-16T13:27:58.624Z,10.70
2022-11-16T13:30:34.731Z,10.57
2022-11-16T13:33:20.090Z,8.73
2022-11-16T13:35:48.618Z,8.70
2022-11-16T13:38:53.314Z,8.60
2022-11-16T13:41:28.808Z,8.60
2022-11-16T13:43:57.652Z,8.27
2022-11-16T13:46:55.267Z,8.80
2022-11-16T13:49:33.359Z,8.40
2022-11-16T13:52:22.219Z,8.40
2022-11-16T13:54:54.672Z,9.90
2022-11-16T13:57:27.293Z,9.00
2022-11-16T14:00:10.668Z,7.53
2022-11-16T14:02:40.588Z,9.73
2022-11-16T14:05:37.167Z,10.17
2022-11-16T14:08:49.380Z,10.10
2022-11-16T14:11:35.565Z,10.80
2022-11-16T14:14:06.658Z,11.20
2022-11-16T14:16:48.920Z,13.27
2022-11-16T14:19:57.888Z,12.10
2022-11-16T14:22:46.575Z,13.50
2022-11-16T14:25:30.717Z,15.80
2022-11-16T14:28:12.934Z,16.50
2022-11-16T14:30:57.338Z,16.93
2022-11-16T14:33:31.810Z,15.93
2022-11-16T14:36:00.964Z,18.47
2022-11-16T14:38:33.231Z,20.30
2022-11-16T14:41:05.705Z,20.63
2022-11-16T14:43:41.139Z,20.60
2022-11-16T14:46:15.903Z,20.60
2022-11-16T14:48:46.050Z,21.60
2022-11-16T14:51:20.478Z,19.97
2022-11-16T14:53:51.718Z,20.40
2022-11-16T14:56:21.726Z,21.30
2022-11-16T14:58:57.804Z,22.43
2022-11-16T15:01:29.017Z,22.20
2022-11-16T15:04:02.437Z,21.10
2022-11-16T15:06:33.908Z,21.97
2022-11-16T15:09:05.029Z,22.57
2022-11-16T15:11:56.731Z,21.70
2022-11-16T15:14:29.427Z,21.60
2022-11-16T15:17:00.011Z,22.87
2022-11-16T15:19:31.974Z,21.57
2022-11-16T15:22:02.132Z,21.57
2022-11-16T15:24:32.603Z,20.87
2022-11-16T15:27:19.265Z,20.63
2022-11-16T15:29:48.464Z,20.10
2022-11-16T15:32:18.367Z,19.73
2022-11-16T15:34:50.439Z,20.70
2022-11-16T15:37:28.885Z,20.10
2022-11-16T15:39:59.015Z,20.00
2022-11-16T15:42:30.159Z,19.87
2022-11-16T15:45:14.372Z,19.07
2022-11-16T15:47:46.526Z,18.63
2022-11-16T15:50:19.342Z,18.33
2022-11-16T15:52:52.705Z,16.60
2022-11-16T15:55:23.771Z,16.30
2022-11-16T15:58:08.221Z,15.90
2022-11-16T16:00:38.100Z,15.47
2022-11-16T16:03:17.230Z,15.83
2022-11-16T16:05:45.882Z,16.17
2022-11-16T16:08:27.856Z,15.43
2022-11-16T16:11:04.630Z,15.33
2022-11-16T16:13:36.428Z,16.10
2022-11-16T16:16:30.333Z,14.93
2022-11-16T16:19:06.497Z,14.60
2022-11-16T16:21:44.555Z,16.70
2022-11-16T16:24:37.607Z,16.10
2022-11-16T16:27:12.886Z,15.73
2022-11-16T16:29:43.221Z,15.87
2022-11-16T16:32:16.439Z,14.13
2022-11-16T16:34:44.959Z,15.47
2022-11-16T16:37:13.818Z,14.90
2022-11-16T16:39:42.355Z,13.30
2022-11-16T16:42:13.136Z,13.40
2022-11-16T16:44:44.075Z,14.40
2022-11-16T16:47:12.734Z,15.57
2022-11-16T16:49:41.381Z,13.33
2022-11-16T16:52:12.412Z,13.33
2022-11-16T16:54:41.192Z,14.60
2022-11-16T16:57:14.284Z,14.60
2022-11-16T16:59:46.124Z,15.17
2022-11-16T17:02:14.857Z,15.50
2022-11-16T17:04:44.113Z,13.50
2022-11-16T17:07:12.761Z,70.30
2022-11-16T17:09:41.366Z,62.23
2022-11-16T17:12:10.921Z,44.43
2022-11-16T17:14:51.304Z,23.83
2022-11-16T17:17:20.459Z,18.40
2022-11-16T17:19:49.212Z,17.97
2022-11-16T17:22:18.034Z,18.20
2022-11-16T17:24:46.862Z,15.90
2022-11-16T17:27:15.534Z,17.37
2022-11-16T17:29:46.046Z,18.30
2022-11-16T17:32:14.769Z,18.27
2022-11-16T17:34:43.479Z,17.10
2022-11-16T17:37:13.671Z,17.23
2022-11-16T17:39:42.418Z,17.80
2022-11-16T17:42:11.130Z,18.07
2022-11-16T17:44:39.850Z,19.23
2022-11-16T17:47:09.775Z,18.30
2022-11-16T17:49:38.437Z,19.63
2022-11-16T17:52:07.487Z,18.70
2022-11-16T17:54:35.919Z,19.67
2022-11-16T17:57:06.884Z,20.83
2022-11-16T17:59:35.366Z,21.27
2022-11-16T18:02:03.868Z,19.97
2022-11-16T18:04:33.974Z,21.17
2022-11-16T18:07:02.941Z,21.30
2022-11-16T18:09:31.545Z,19.90
2022-11-16T18:12:00.103Z,19.43
2022-11-16T18:14:28.612Z,19.80
2022-11-16T18:16:57.226Z,21.20
2022-11-16T18:19:25.933Z,19.40
2022-11-16T18:21:55.859Z,19.77
2022-11-16T18:24:24.437Z,18.03
2022-11-16T18:26:53.017Z,20.83
2022-11-16T18:29:22.284Z,21.47
2022-11-16T18:31:51.010Z,22.00
2022-11-16T18:34:19.962Z,22.23
2022-11-16T18:36:49.153Z,23.23
2022-11-16T18:39:19.114Z,22.20
2022-11-16T18:41:54.714Z,22.57
2022-11-16T18:44:24.118Z,22.53
2022-11-16T18:46:52.703Z,23.77
2022-11-16T18:49:21.252Z,22.90
2022-11-16T18:51:50.077Z,21.67
2022-11-16T18:54:20.255Z,22.10
2022-11-16T18:56:49.242Z,20.83
2022-11-16T18:59:18.132Z,21.77
2022-11-16T19:01:46.778Z,22.53
2022-11-16T19:04:15.601Z,22.73
2022-11-16T19:06:44.099Z,23.10
2022-11-16T19:09:12.680Z,26.70
2022-11-16T19:11:42.643Z,25.10
2022-11-16T19:14:11.347Z,23.40
2022-11-16T19:16:46.670Z,23.87
2022-11-16T19:19:19.048Z,24.60
2022-11-16T19:21:47.840Z,24.80
2022-11-16T19:24:17.073Z,25.60
2022-11-16T19:26:47.362Z,23.50
2022-11-16T19:29:16.140Z,24.77
2022-11-16T19:31:44.924Z,25.13
2022-11-16T19:34:14.233Z,23.27
2022-11-16T19:36:42.919Z,23.87
2022-11-16T19:39:11.455Z,25.30
2022-11-16T19:41:39.931Z,26.47
2022-11-16T19:44:09.840Z,26.10
2022-11-16T19:46:57.384Z,26.20
2022-11-16T19:49:25.973Z,27.83
2022-11-16T19:51:54.480Z,31.20
2022-11-16T19:54:23.215Z,27.40
2022-11-16T19:56:55.077Z,28.03
2022-11-16T19:59:25.521Z,28.23
2022-11-16T20:01:54.039Z,26.30
2022-11-16T20:04:22.546Z,26.10
2022-11-16T20:06:51.312Z,24.20
2022-11-16T20:09:20.058Z,25.40
2022-11-16T20:11:48.654Z,25.67
2022-11-16T20:14:17.150Z,24.93
2022-11-16T20:16:49.791Z,24.03
2022-11-16T20:19:19.704Z,23.10
2022-11-16T20:21:48.137Z,26.20
2022-11-16T20:24:18.480Z,28.70
2022-11-16T20:26:49.037Z,28.90
2022-11-16T20:29:19.587Z,30.67
2022-11-16T20:31:49.417Z,30.17
2022-11-16T20:34:20.406Z,29.50
2022-11-16T20:36:50.754Z,30.10
2022-11-16T20:39:20.352Z,30.40
2022-11-16T20:41:49.179Z,31.20
2022-11-16T20:44:21.161Z,29.57
2022-11-16T20:46:52.490Z,31.00
2022-11-16T20:49:20.992Z,32.47
2022-11-16T20:51:51.071Z,31.37
2022-11-16T20:54:19.502Z,31.00
2022-11-16T20:56:49.651Z,30.10
2022-11-16T20:59:18.149Z,31.07
2022-11-16T21:01:48.706Z,31.47
2022-11-16T21:04:18.609Z,29.70
2022-11-16T21:06:47.064Z,29.30
2022-11-16T21:09:22.456Z,29.23
2022-11-16T21:12:08.294Z,30.63
2022-11-16T21:14:36.897Z,30.00
2022-11-16T21:17:05.517Z,30.83
2022-11-16T21:19:35.388Z,29.70
2022-11-16T21:22:03.901Z,29.30
2022-11-16T21:24:32.492Z,29.77
2022-11-16T21:27:01.089Z,29.27
2022-11-16T21:29:30.481Z,28.80
2022-11-16T21:32:01.434Z,28.33
2022-11-16T21:34:33.581Z,29.03
2022-11-16T21:37:05.883Z,27.53
2022-11-16T21:39:34.794Z,27.37
2022-11-16T21:42:03.438Z,27.13
2022-11-16T21:44:41.983Z,27.73
2022-11-16T21:47:11.178Z,26.13
2022-11-16T21:49:54.226Z,26.63
2022-11-16T21:52:30.015Z,27.20
2022-11-16T21:55:00.415Z,26.60
2022-11-16T21:57:29.083Z,27.50
2022-11-16T21:59:57.736Z,27.23
2022-11-16T22:02:26.162Z,26.70
2022-11-16T22:05:11.812Z,26.20
2022-11-16T22:07:43.532Z,29.13
2022-11-16T22:10:13.324Z,27.87
2022-11-16T22:12:41.756Z,26.30
2022-11-16T22:15:11.015Z,27.60
2022-11-16T22:17:43.618Z,26.37
2022-11-16T22:20:12.751Z,25.80
2022-11-16T22:22:42.609Z,25.73
2022-11-16T22:25:11.392Z,26.17
2022-11-16T22:28:05.568Z,27.10
2022-11-16T22:30:28.555Z,25.37
2022-11-16T22:32:56.992Z,26.53
2022-11-16T22:35:25.569Z,26.10
2022-11-16T22:37:56.022Z,24.97
2022-11-16T22:40:24.573Z,24.13
2022-11-16T22:42:53.502Z,26.37
2022-11-16T22:45:21.963Z,25.77
2022-11-16T22:47:54.953Z,24.43
2022-11-16T22:50:24.466Z,24.03
2022-11-16T22:52:52.926Z,24.87
2022-11-16T22:55:22.936Z,24.00
2022-11-16T22:57:52.076Z,25.63
2022-11-16T23:00:21.158Z,23.40
2022-11-16T23:02:49.682Z,24.40
2022-11-16T23:05:18.172Z,25.20
2022-11-16T23:07:46.594Z,24.37
2022-11-16T23:10:15.704Z,24.50
2022-11-16T23:13:02.658Z,23.50
2022-11-16T23:15:48.526Z,23.40
2022-11-16T23:18:17.366Z,23.30
2022-11-16T23:21:03.343Z,23.00
2022-11-16T23:23:49.287Z,23.20
2022-11-16T23:26:41.288Z,21.33
2022-11-16T23:29:12.512Z,21.20
2022-11-16T23:31:40.970Z,21.97
2022-11-16T23:34:09.527Z,23.37
2022-11-16T23:36:37.906Z,22.40
2022-11-16T23:39:06.632Z,21.83
2022-11-16T23:41:52.358Z,24.53
2022-11-16T23:44:22.504Z,21.83
2022-11-16T23:46:50.939Z,22.07
2022-11-16T23:49:19.375Z,22.83
2022-11-16T23:51:47.788Z,24.57
2022-11-16T23:54:16.157Z,23.20
2022-11-16T23:56:44.554Z,25.07
2022-11-16T23:59:12.988Z,25.10
