createdAt,value
2023-05-06T00:02:44.644Z,46.33
2023-05-06T00:39:21.239Z,47.64
2023-05-06T00:57:12.567Z,47.57
2023-05-06T00:59:58.645Z,47.32
2023-05-06T01:02:47.447Z,47.51
2023-05-06T01:28:38.709Z,47.81
2023-05-06T01:31:42.322Z,48.25
2023-05-06T01:34:33.724Z,47.95
2023-05-06T01:37:32.644Z,48.27
2023-05-06T01:41:50.519Z,48.48
2023-05-06T02:21:38.747Z,48.26
2023-05-06T02:24:25.180Z,48.42
2023-05-06T02:27:11.361Z,48.25
2023-05-06T02:29:57.383Z,48.25
2023-05-06T02:33:17.391Z,48.95
2023-05-06T02:37:32.798Z,48.66
2023-05-06T02:40:20.757Z,48.38
2023-05-06T02:43:06.910Z,48.65
2023-05-06T02:45:53.871Z,48.53
2023-05-06T02:48:39.735Z,48.71
2023-05-06T02:51:25.556Z,48.78
2023-05-06T02:54:11.790Z,48.90
2023-05-06T02:56:57.885Z,48.86
2023-05-06T02:59:43.798Z,48.77
2023-05-06T03:02:29.416Z,48.69
2023-05-06T03:05:16.046Z,48.95
2023-05-06T03:08:02.606Z,48.91
2023-05-06T03:10:50.444Z,49.08
2023-05-06T03:13:38.368Z,49.12
2023-05-06T03:16:24.703Z,49.04
2023-05-06T03:19:13.673Z,49.06
2023-05-06T03:22:01.678Z,49.04
2023-05-06T03:24:50.596Z,49.25
2023-05-06T03:27:36.893Z,49.13
2023-05-06T03:30:29.164Z,49.07
2023-05-06T03:33:18.671Z,49.41
2023-05-06T03:36:05.696Z,49.23
2023-05-06T03:38:52.825Z,49.34
2023-05-06T03:41:38.930Z,49.43
2023-05-06T03:44:32.303Z,49.21
2023-05-06T03:47:25.896Z,49.35
2023-05-06T03:50:12.029Z,49.71
2023-05-06T03:52:58.753Z,49.55
2023-05-06T03:55:47.186Z,49.53
2023-05-06T03:58:33.653Z,49.47
2023-05-06T04:01:21.791Z,49.45
2023-05-06T04:04:08.259Z,49.53
2023-05-06T04:06:54.688Z,49.49
2023-05-06T04:09:40.992Z,49.41
2023-05-06T04:12:28.071Z,49.56
2023-05-06T04:15:14.422Z,49.55
2023-05-06T04:18:01.770Z,49.60
2023-05-06T04:20:48.656Z,49.84
2023-05-06T04:23:36.056Z,49.84
2023-05-06T04:26:23.638Z,49.50
2023-05-06T04:29:09.712Z,49.39
2023-05-06T04:32:03.725Z,49.81
2023-05-06T04:34:53.833Z,49.41
2023-05-06T04:37:39.938Z,49.42
2023-05-06T04:40:30.899Z,49.71
2023-05-06T04:43:16.559Z,49.45
2023-05-06T04:46:03.885Z,49.59
2023-05-06T04:48:52.693Z,49.32
2023-05-06T04:51:39.936Z,49.50
2023-05-06T04:54:26.092Z,49.68
2023-05-06T04:57:12.100Z,49.53
2023-05-06T05:00:00.435Z,49.52
2023-05-06T05:02:47.128Z,49.25
2023-05-06T05:05:35.720Z,49.53
2023-05-06T05:08:24.012Z,49.52
2023-05-06T05:11:11.049Z,49.18
2023-05-06T05:13:59.450Z,49.39
2023-05-06T05:16:46.878Z,48.93
2023-05-06T05:19:33.679Z,49.53
2023-05-06T05:22:20.217Z,49.21
2023-05-06T05:25:08.166Z,49.29
2023-05-06T05:27:55.543Z,49.10
2023-05-06T05:30:41.309Z,49.09
2023-05-06T05:33:31.225Z,48.90
2023-05-06T05:36:17.705Z,49.31
2023-05-06T05:39:06.027Z,49.15
2023-05-06T05:41:59.401Z,49.21
2023-05-06T05:44:46.378Z,48.93
2023-05-06T05:47:32.254Z,48.98
2023-05-06T05:50:18.921Z,48.65
2023-05-06T05:53:05.716Z,48.47
2023-05-06T05:55:54.177Z,48.67
2023-05-06T05:58:40.334Z,48.40
2023-05-06T06:01:26.789Z,48.61
2023-05-06T06:04:12.862Z,48.43
2023-05-06T06:06:58.824Z,48.17
2023-05-06T06:09:46.950Z,48.18
2023-05-06T06:12:34.681Z,48.06
2023-05-06T06:15:22.206Z,47.86
2023-05-06T06:18:10.552Z,47.89
2023-05-06T06:20:58.240Z,47.53
2023-05-06T06:23:44.598Z,47.77
2023-05-06T06:26:30.841Z,47.66
2023-05-06T06:29:18.715Z,47.54
2023-05-06T06:32:06.481Z,47.69
2023-05-06T06:34:52.743Z,47.63
2023-05-06T06:37:38.945Z,47.26
2023-05-06T06:40:24.707Z,47.63
2023-05-06T06:43:10.736Z,47.28
2023-05-06T06:46:15.841Z,47.17
2023-05-06T06:49:02.008Z,47.14
2023-05-06T06:51:47.895Z,46.99
2023-05-06T06:54:34.121Z,46.90
2023-05-06T06:57:21.044Z,46.89
2023-05-06T07:00:07.623Z,46.88
2023-05-06T07:02:54.083Z,46.83
2023-05-06T07:05:40.078Z,46.91
2023-05-06T07:08:26.000Z,46.94
2023-05-06T07:11:14.393Z,46.74
2023-05-06T07:14:03.017Z,46.57
2023-05-06T07:16:51.376Z,46.42
2023-05-06T07:19:37.835Z,46.30
2023-05-06T07:22:23.599Z,46.07
2023-05-06T07:25:10.005Z,46.06
2023-05-06T07:27:56.457Z,45.87
2023-05-06T07:30:42.686Z,45.66
2023-05-06T07:33:28.970Z,45.71
2023-05-06T07:36:15.379Z,45.57
2023-05-06T07:39:01.835Z,45.40
2023-05-06T07:41:47.900Z,45.27
2023-05-06T07:44:34.169Z,45.32
2023-05-06T07:47:28.789Z,45.19
2023-05-06T07:50:15.284Z,45.25
2023-05-06T07:53:01.796Z,44.89
2023-05-06T07:55:47.616Z,44.77
2023-05-06T07:58:33.432Z,44.82
2023-05-06T08:01:19.674Z,44.49
2023-05-06T08:04:06.446Z,44.56
2023-05-06T08:06:53.467Z,44.36
2023-05-06T08:09:39.561Z,44.16
2023-05-06T08:12:25.582Z,44.21
2023-05-06T08:15:11.777Z,44.04
2023-05-06T08:18:02.157Z,44.05
2023-05-06T08:20:53.278Z,44.12
2023-05-06T08:23:39.301Z,43.85
2023-05-06T08:26:25.041Z,43.97
2023-05-06T08:29:10.845Z,43.68
2023-05-06T08:31:57.300Z,43.36
2023-05-06T08:34:43.211Z,43.24
2023-05-06T08:37:30.692Z,43.34
2023-05-06T08:40:21.908Z,43.03
2023-05-06T08:43:13.356Z,42.96
2023-05-06T08:45:59.623Z,42.72
2023-05-06T08:48:49.966Z,42.62
2023-05-06T08:51:40.637Z,42.30
2023-05-06T08:54:39.032Z,41.73
2023-05-06T08:57:30.138Z,41.75
2023-05-06T09:00:17.596Z,41.65
2023-05-06T09:03:03.968Z,41.82
2023-05-06T09:05:51.665Z,41.47
2023-05-06T09:08:37.351Z,41.48
2023-05-06T09:11:29.749Z,41.00
2023-05-06T09:14:17.828Z,40.94
2023-05-06T09:17:03.960Z,40.87
2023-05-06T09:19:54.309Z,40.98
2023-05-06T09:22:41.093Z,40.73
2023-05-06T09:25:28.417Z,40.68
2023-05-06T09:28:14.611Z,40.29
2023-05-06T09:31:01.120Z,39.86
2023-05-06T09:33:47.269Z,39.78
2023-05-06T09:36:33.871Z,39.21
2023-05-06T09:39:26.573Z,39.26
2023-05-06T09:42:15.109Z,39.15
2023-05-06T09:45:04.501Z,38.95
2023-05-06T09:47:56.087Z,38.83
2023-05-06T09:50:50.799Z,38.66
2023-05-06T09:53:37.400Z,38.52
2023-05-06T09:56:24.006Z,38.26
2023-05-06T09:59:11.454Z,37.88
2023-05-06T10:01:59.324Z,37.70
2023-05-06T10:04:46.654Z,37.79
2023-05-06T10:07:33.133Z,37.51
2023-05-06T10:10:19.412Z,37.42
2023-05-06T10:13:05.407Z,37.33
2023-05-06T10:15:51.790Z,37.35
2023-05-06T10:18:39.258Z,37.02
2023-05-06T10:21:27.556Z,37.23
2023-05-06T10:24:19.386Z,36.99
2023-05-06T10:27:06.596Z,36.92
2023-05-06T10:30:00.491Z,36.51
2023-05-06T10:32:46.772Z,36.80
2023-05-06T10:35:53.024Z,36.15
2023-05-06T10:38:43.893Z,36.16
2023-05-06T10:41:30.816Z,36.28
2023-05-06T10:44:16.665Z,36.17
2023-05-06T10:47:02.562Z,35.99
2023-05-06T10:50:21.077Z,35.64
2023-05-06T10:53:07.296Z,35.92
2023-05-06T10:56:09.053Z,35.36
2023-05-06T10:58:55.942Z,35.43
2023-05-06T11:01:44.130Z,35.50
2023-05-06T11:04:31.331Z,35.05
2023-05-06T11:07:23.068Z,34.89
2023-05-06T11:10:11.461Z,34.90
2023-05-06T11:12:57.808Z,34.75
2023-05-06T11:15:47.384Z,34.44
2023-05-06T11:18:36.997Z,34.27
2023-05-06T11:21:33.405Z,34.01
2023-05-06T11:24:25.904Z,34.10
2023-05-06T11:27:19.578Z,33.18
2023-05-06T11:30:06.631Z,33.08
2023-05-06T11:32:54.273Z,33.21
2023-05-06T11:35:39.968Z,32.82
2023-05-06T11:38:26.947Z,32.78
2023-05-06T11:41:13.795Z,32.48
2023-05-06T11:43:59.750Z,32.45
2023-05-06T11:46:45.969Z,32.30
2023-05-06T11:49:37.718Z,32.33
2023-05-06T11:52:23.549Z,32.22
2023-05-06T11:55:12.458Z,31.72
2023-05-06T11:57:58.578Z,31.24
2023-05-06T12:00:51.769Z,31.15
2023-05-06T12:03:37.918Z,30.95
2023-05-06T12:06:35.201Z,30.33
2023-05-06T12:09:22.752Z,30.02
2023-05-06T12:12:10.936Z,30.13
2023-05-06T12:14:57.134Z,29.61
2023-05-06T12:17:43.440Z,29.22
2023-05-06T12:20:29.609Z,29.25
2023-05-06T12:23:16.508Z,29.40
2023-05-06T12:26:04.658Z,29.07
2023-05-06T12:29:07.964Z,28.51
2023-05-06T12:32:10.570Z,28.40
2023-05-06T12:34:56.786Z,28.65
2023-05-06T12:37:42.701Z,28.54
2023-05-06T12:40:28.947Z,28.99
2023-05-06T12:43:14.777Z,29.29
2023-05-06T12:46:05.918Z,28.94
2023-05-06T12:49:02.658Z,28.78
2023-05-06T12:52:08.624Z,28.12
2023-05-06T12:54:54.907Z,27.90
2023-05-06T12:57:41.408Z,27.91
2023-05-06T13:00:27.703Z,27.80
2023-05-06T13:03:13.979Z,27.82
2023-05-06T13:06:00.272Z,27.74
2023-05-06T13:08:46.367Z,27.25
2023-05-06T13:11:33.312Z,26.38
2023-05-06T13:14:20.804Z,26.06
2023-05-06T13:17:07.020Z,25.51
2023-05-06T13:19:53.487Z,25.36
2023-05-06T13:22:53.294Z,25.45
2023-05-06T13:25:55.904Z,25.65
2023-05-06T13:28:55.458Z,25.09
2023-05-06T13:31:41.231Z,26.53
2023-05-06T13:34:27.257Z,26.62
2023-05-06T13:37:13.335Z,26.91
2023-05-06T13:39:59.023Z,26.66
2023-05-06T13:42:45.080Z,26.39
2023-05-06T13:45:30.960Z,26.41
2023-05-06T13:48:17.879Z,25.84
2023-05-06T13:51:04.220Z,25.74
2023-05-06T13:53:51.892Z,25.66
2023-05-06T13:56:37.894Z,25.42
2023-05-06T13:59:24.143Z,25.54
2023-05-06T14:02:11.667Z,25.16
2023-05-06T14:04:59.103Z,25.14
2023-05-06T14:07:45.945Z,25.09
2023-05-06T14:10:32.013Z,25.21
2023-05-06T14:13:17.734Z,25.40
2023-05-06T14:16:03.795Z,25.41
2023-05-06T14:18:49.686Z,25.57
2023-05-06T14:21:38.862Z,25.19
2023-05-06T14:24:25.831Z,25.55
2023-05-06T14:27:15.249Z,25.83
2023-05-06T14:30:08.220Z,25.71
2023-05-06T14:32:56.246Z,26.09
2023-05-06T14:35:42.917Z,25.94
2023-05-06T14:38:28.676Z,26.01
2023-05-06T14:41:14.539Z,25.93
2023-05-06T14:44:00.656Z,26.17
2023-05-06T14:46:46.741Z,26.44
2023-05-06T14:49:32.790Z,26.02
2023-05-06T14:52:18.912Z,26.30
2023-05-06T14:55:06.879Z,25.83
2023-05-06T14:57:53.624Z,26.28
2023-05-06T15:00:39.293Z,26.24
2023-05-06T15:03:28.282Z,26.42
2023-05-06T15:06:14.463Z,26.35
2023-05-06T15:09:02.131Z,26.67
2023-05-06T15:11:48.207Z,26.56
2023-05-06T15:14:34.210Z,26.63
2023-05-06T15:17:21.241Z,26.75
2023-05-06T15:20:08.736Z,26.79
2023-05-06T15:22:54.929Z,26.99
2023-05-06T15:25:41.040Z,26.99
2023-05-06T15:28:27.236Z,26.81
2023-05-06T15:31:14.719Z,26.77
2023-05-06T15:34:02.896Z,26.89
2023-05-06T15:36:53.297Z,26.86
2023-05-06T15:39:39.558Z,26.87
2023-05-06T15:42:25.845Z,26.86
2023-05-06T15:45:12.361Z,26.92
2023-05-06T15:47:58.302Z,26.97
2023-05-06T15:50:44.273Z,27.13
2023-05-06T15:53:30.094Z,27.25
2023-05-06T15:56:18.842Z,27.33
2023-05-06T15:59:05.976Z,27.26
2023-05-06T16:02:25.736Z,27.22
2023-05-06T16:05:04.173Z,27.43
2023-05-06T16:07:50.489Z,27.41
2023-05-06T16:10:36.693Z,27.42
2023-05-06T16:13:22.923Z,27.56
2023-05-06T16:16:08.819Z,27.60
2023-05-06T16:18:54.757Z,27.58
2023-05-06T16:21:40.364Z,27.44
2023-05-06T16:24:26.294Z,27.59
2023-05-06T16:27:12.295Z,27.89
2023-05-06T16:29:58.293Z,27.83
2023-05-06T16:32:48.283Z,27.99
2023-05-06T16:35:34.492Z,28.11
2023-05-06T16:38:20.719Z,28.19
2023-05-06T16:41:07.173Z,28.22
2023-05-06T16:43:53.070Z,28.25
2023-05-06T16:46:39.053Z,28.32
2023-05-06T16:49:28.114Z,28.45
2023-05-06T16:52:14.059Z,28.35
2023-05-06T16:54:59.753Z,28.53
2023-05-06T16:58:59.531Z,28.55
2023-05-06T17:01:45.623Z,28.77
2023-05-06T17:04:31.788Z,28.83
2023-05-06T17:07:17.904Z,28.75
2023-05-06T17:10:03.752Z,28.81
2023-05-06T17:12:49.802Z,29.02
2023-05-06T17:15:35.818Z,29.04
2023-05-06T17:18:21.753Z,29.27
2023-05-06T17:21:09.006Z,29.08
2023-05-06T17:23:55.019Z,29.21
2023-05-06T17:26:41.860Z,29.36
2023-05-06T17:29:28.410Z,29.42
2023-05-06T17:32:14.385Z,29.64
2023-05-06T17:35:00.557Z,30.43
2023-05-06T17:37:46.618Z,30.83
2023-05-06T17:40:32.845Z,31.02
2023-05-06T17:43:19.215Z,31.08
2023-05-06T17:46:06.858Z,31.34
2023-05-06T17:48:53.316Z,31.35
2023-05-06T17:51:41.053Z,31.46
2023-05-06T17:54:27.150Z,31.44
2023-05-06T17:57:12.987Z,31.76
2023-05-06T17:59:59.113Z,31.61
2023-05-06T18:02:45.915Z,31.95
2023-05-06T18:05:32.452Z,31.98
2023-05-06T18:08:18.644Z,31.88
2023-05-06T18:11:04.950Z,32.19
2023-05-06T18:13:51.521Z,32.12
2023-05-06T18:16:38.621Z,32.38
2023-05-06T18:19:24.674Z,32.13
2023-05-06T18:22:10.505Z,32.30
2023-05-06T18:24:56.672Z,32.52
2023-05-06T18:27:42.508Z,32.58
2023-05-06T18:30:28.624Z,32.66
2023-05-06T18:33:14.940Z,33.04
2023-05-06T18:36:01.735Z,32.93
2023-05-06T18:38:48.100Z,32.99
2023-05-06T18:41:34.228Z,32.94
2023-05-06T18:44:19.881Z,33.37
2023-05-06T18:47:05.923Z,33.18
2023-05-06T18:49:53.438Z,33.17
2023-05-06T18:52:39.138Z,33.45
2023-05-06T18:55:24.988Z,33.56
2023-05-06T18:58:11.041Z,33.66
2023-05-06T19:00:57.343Z,33.71
2023-05-06T19:03:43.534Z,33.63
2023-05-06T19:06:29.476Z,33.98
2023-05-06T19:09:18.193Z,34.05
2023-05-06T19:12:04.752Z,34.38
2023-05-06T19:14:50.751Z,34.35
2023-05-06T19:17:37.004Z,34.51
2023-05-06T19:20:23.300Z,34.65
2023-05-06T19:23:09.745Z,34.60
2023-05-06T19:25:55.906Z,34.81
2023-05-06T19:28:41.640Z,34.98
2023-05-06T19:31:27.325Z,34.88
2023-05-06T19:34:13.206Z,35.18
2023-05-06T19:36:59.792Z,35.02
2023-05-06T19:39:46.624Z,35.13
2023-05-06T19:42:34.276Z,35.29
2023-05-06T19:45:23.181Z,35.22
2023-05-06T19:48:10.754Z,35.43
2023-05-06T19:50:56.608Z,35.60
2023-05-06T19:53:42.685Z,35.67
2023-05-06T19:56:28.632Z,35.59
2023-05-06T19:59:14.552Z,35.80
2023-05-06T20:02:01.933Z,36.00
2023-05-06T20:04:47.926Z,35.79
2023-05-06T20:07:33.984Z,36.03
2023-05-06T20:10:21.020Z,36.12
2023-05-06T20:13:07.217Z,36.36
2023-05-06T20:15:54.626Z,36.33
2023-05-06T20:18:40.761Z,36.24
2023-05-06T20:21:26.437Z,36.38
2023-05-06T20:24:12.936Z,36.55
2023-05-06T20:26:59.257Z,36.75
2023-05-06T20:29:46.008Z,36.70
2023-05-06T20:32:32.338Z,36.95
2023-05-06T20:35:18.152Z,36.82
2023-05-06T20:38:04.407Z,36.93
2023-05-06T20:40:50.415Z,37.05
2023-05-06T20:43:36.576Z,37.30
2023-05-06T20:46:22.617Z,37.35
2023-05-06T20:49:08.593Z,37.43
2023-05-06T20:51:54.890Z,37.24
2023-05-06T20:54:44.309Z,37.71
2023-05-06T20:57:30.598Z,37.75
2023-05-06T21:00:16.719Z,37.50
2023-05-06T21:03:03.063Z,37.76
2023-05-06T21:05:49.152Z,37.79
2023-05-06T21:08:35.421Z,37.73
2023-05-06T21:11:21.858Z,37.74
2023-05-06T21:14:07.916Z,37.85
2023-05-06T21:16:53.989Z,38.02
2023-05-06T21:19:39.872Z,38.23
2023-05-06T21:22:26.067Z,38.39
2023-05-06T21:25:13.298Z,38.35
2023-05-06T21:28:03.324Z,38.44
2023-05-06T21:30:50.747Z,38.65
2023-05-06T21:33:36.927Z,38.61
2023-05-06T21:36:23.064Z,38.67
2023-05-06T21:39:12.116Z,38.38
2023-05-06T21:41:58.273Z,38.43
2023-05-06T21:44:44.520Z,38.54
2023-05-06T21:47:30.784Z,38.72
2023-05-06T21:50:19.025Z,38.90
2023-05-06T21:53:04.789Z,39.17
2023-05-06T21:55:51.031Z,39.31
2023-05-06T21:58:36.874Z,39.26
2023-05-06T22:01:26.179Z,39.35
2023-05-06T22:04:13.168Z,39.55
2023-05-06T22:06:59.608Z,39.81
2023-05-06T22:09:45.437Z,39.88
2023-05-06T22:12:32.012Z,39.84
2023-05-06T22:15:17.983Z,39.70
2023-05-06T22:18:04.276Z,39.86
2023-05-06T22:20:52.504Z,39.87
2023-05-06T22:23:40.661Z,40.10
2023-05-06T22:26:28.343Z,40.37
2023-05-06T22:29:14.248Z,39.96
2023-05-06T22:32:00.190Z,39.99
2023-05-06T22:34:47.180Z,40.63
2023-05-06T22:37:33.034Z,40.53
2023-05-06T22:40:19.048Z,40.52
2023-05-06T22:43:04.841Z,40.66
2023-05-06T22:45:50.661Z,40.86
2023-05-06T22:48:36.326Z,40.82
2023-05-06T22:51:22.324Z,40.74
2023-05-06T22:54:08.543Z,40.59
2023-05-06T22:56:54.504Z,41.15
2023-05-06T22:59:40.420Z,40.82
2023-05-06T23:02:26.578Z,40.85
2023-05-06T23:05:13.041Z,40.88
2023-05-06T23:07:58.996Z,41.17
2023-05-06T23:10:44.641Z,41.12
2023-05-06T23:13:36.087Z,41.33
2023-05-06T23:16:23.515Z,41.16
2023-05-06T23:19:09.616Z,41.43
2023-05-06T23:21:56.409Z,41.22
2023-05-06T23:24:42.350Z,41.41
2023-05-06T23:27:28.463Z,41.32
2023-05-06T23:30:14.493Z,41.40
2023-05-06T23:33:01.726Z,41.59
2023-05-06T23:35:48.010Z,41.26
2023-05-06T23:38:33.794Z,41.44
2023-05-06T23:41:19.724Z,41.43
2023-05-06T23:44:06.348Z,41.53
2023-05-06T23:46:52.474Z,41.90
2023-05-06T23:49:38.501Z,41.58
2023-05-06T23:52:24.168Z,41.83
2023-05-06T23:55:10.704Z,42.08
2023-05-06T23:57:56.948Z,42.12
