createdAt,value
2023-03-27T11:42:00.334Z,96.30
2023-03-27T11:44:30.643Z,97.60
2023-03-27T11:47:41.143Z,97.50
2023-03-27T11:50:22.235Z,97.70
2023-03-27T11:53:26.134Z,98.20
2023-03-27T11:56:19.863Z,97.60
2023-03-27T11:58:56.645Z,99.20
2023-03-27T12:01:47.544Z,98.40
2023-03-27T12:04:45.067Z,99.40
2023-03-27T12:07:36.450Z,98.70
2023-03-27T12:10:37.328Z,98.60
2023-03-27T12:13:41.332Z,98.50
2023-03-27T12:16:34.478Z,98.80
2023-03-27T12:19:29.722Z,98.60
2023-03-27T12:22:42.597Z,99.20
2023-03-27T12:25:49.121Z,99.90
2023-03-27T12:28:40.092Z,98.20
2023-03-27T12:31:41.550Z,97.70
2023-03-27T12:34:50.333Z,96.90
2023-03-27T12:37:23.268Z,95.30
2023-03-27T12:39:56.688Z,93.50
2023-03-27T12:42:43.734Z,94.30
2023-03-27T12:45:20.105Z,94.60
2023-03-27T12:48:10.125Z,95.10
2023-03-27T12:51:07.152Z,93.70
2023-03-27T12:53:34.375Z,94.40
2023-03-27T12:56:17.928Z,91.90
2023-03-27T12:58:53.629Z,93.90
2023-03-27T13:01:56.670Z,93.40
2023-03-27T13:04:40.333Z,92.20
2023-03-27T13:07:53.488Z,92.20
2023-03-27T13:10:58.423Z,92.60
2023-03-27T22:03:49.704Z,99.90
2023-03-27T22:06:42.989Z,99.90
2023-03-27T22:09:35.380Z,99.90
2023-03-27T22:12:07.634Z,99.90
2023-03-27T22:14:54.450Z,99.90
2023-03-27T22:17:31.955Z,99.90
2023-03-27T22:20:17.769Z,99.90
2023-03-27T22:23:02.860Z,99.90
2023-03-27T22:25:40.404Z,99.90
2023-03-27T22:28:25.960Z,99.90
2023-03-27T22:31:14.826Z,99.90
2023-03-27T22:33:50.556Z,99.90
2023-03-27T22:36:30.016Z,99.90
2023-03-27T22:39:05.120Z,99.90
2023-03-27T22:41:41.520Z,99.90
2023-03-27T22:44:19.711Z,99.90
2023-03-27T22:46:51.750Z,99.90
2023-03-27T22:49:26.219Z,99.90
2023-03-27T22:51:54.359Z,99.90
2023-03-27T22:54:24.167Z,99.90
2023-03-27T22:56:58.349Z,99.90
2023-03-27T22:59:28.477Z,99.90
2023-03-27T23:04:51.385Z,99.90
2023-03-27T23:07:26.179Z,99.90
2023-03-27T23:09:56.113Z,99.90
2023-03-27T23:12:30.884Z,99.90
2023-03-27T23:14:58.487Z,99.90
2023-03-27T23:17:25.969Z,99.90
2023-03-27T23:19:53.322Z,99.90
2023-03-27T23:22:22.365Z,99.90
2023-03-27T23:24:51.653Z,99.90
2023-03-27T23:27:21.176Z,99.90
2023-03-27T23:29:50.763Z,99.90
2023-03-27T23:32:20.481Z,99.90
2023-03-27T23:34:50.560Z,99.90
2023-03-27T23:37:22.509Z,99.90
2023-03-27T23:39:49.604Z,99.90
2023-03-27T23:42:16.782Z,99.90
2023-03-27T23:44:43.924Z,99.90
2023-03-27T23:47:11.410Z,99.90
2023-03-27T23:49:41.156Z,99.90
2023-03-27T23:52:11.056Z,99.90
2023-03-27T23:54:38.308Z,99.90
2023-03-27T23:57:05.712Z,99.90
2023-03-27T23:59:38.149Z,99.90
