createdAt,value
2019-02-25T00:00:50.498Z,3.70
2019-02-25T00:06:48.386Z,3.70
2019-02-25T00:09:17.373Z,3.70
2019-02-25T00:11:45.808Z,3.70
2019-02-25T00:14:14.251Z,3.60
2019-02-25T00:16:42.823Z,3.60
2019-02-25T00:22:52.334Z,3.60
2019-02-25T00:25:20.779Z,3.50
2019-02-25T00:27:49.206Z,3.50
2019-02-25T00:30:17.747Z,3.50
2019-02-25T00:32:46.178Z,3.50
2019-02-25T00:35:15.951Z,3.50
2019-02-25T00:37:44.420Z,3.40
2019-02-25T00:40:14.389Z,3.30
2019-02-25T00:42:42.894Z,3.30
2019-02-25T00:45:17.403Z,3.30
2019-02-25T00:47:47.375Z,3.30
2019-02-25T00:50:22.430Z,3.30
2019-02-25T00:52:51.414Z,3.20
2019-02-25T00:55:19.921Z,3.10
2019-02-25T00:57:48.908Z,3.10
2019-02-25T01:00:21.708Z,3.00
2019-02-25T01:02:50.470Z,3.00
2019-02-25T01:05:19.436Z,3.00
2019-02-25T01:07:48.111Z,3.00
2019-02-25T01:10:17.759Z,3.00
2019-02-25T01:12:46.518Z,3.00
2019-02-25T01:15:15.692Z,3.00
2019-02-25T01:17:44.264Z,2.90
2019-02-25T01:23:41.211Z,2.90
2019-02-25T01:26:09.983Z,2.80
2019-02-25T01:28:38.458Z,2.80
2019-02-25T01:31:06.883Z,2.90
2019-02-25T01:33:35.310Z,2.90
2019-02-25T01:36:03.837Z,2.80
2019-02-25T01:38:32.262Z,2.80
2019-02-25T01:41:00.704Z,2.80
2019-02-25T01:43:29.151Z,2.80
2019-02-25T01:45:57.578Z,2.70
2019-02-25T01:48:26.086Z,2.70
2019-02-25T01:54:23.811Z,2.70
2019-02-25T01:56:52.304Z,2.70
2019-02-25T02:03:01.690Z,2.70
2019-02-25T02:05:30.193Z,2.70
2019-02-25T02:11:27.923Z,2.60
2019-02-25T02:13:56.378Z,2.60
2019-02-25T02:20:08.525Z,2.60
2019-02-25T02:22:36.959Z,2.60
2019-02-25T02:25:06.830Z,2.60
2019-02-25T02:27:35.638Z,2.60
2019-02-25T02:33:45.437Z,2.40
2019-02-25T02:36:13.871Z,2.40
2019-02-25T02:38:42.302Z,2.40
2019-02-25T02:41:11.054Z,2.40
2019-02-25T02:43:39.488Z,2.30
2019-02-25T02:46:11.079Z,2.30
2019-02-25T02:48:43.207Z,2.30
2019-02-25T02:51:11.644Z,2.20
2019-02-25T02:53:40.146Z,2.20
2019-02-25T02:56:08.621Z,2.10
2019-02-25T02:58:37.052Z,2.10
2019-02-25T03:01:05.492Z,2.10
2019-02-25T03:03:34.275Z,2.00
2019-02-25T03:06:02.708Z,2.00
2019-02-25T03:12:00.179Z,2.00
2019-02-25T03:14:28.807Z,2.00
2019-02-25T03:16:57.251Z,2.10
2019-02-25T03:19:25.685Z,2.00
2019-02-25T03:21:54.675Z,2.00
2019-02-25T03:24:23.108Z,2.00
2019-02-25T03:30:21.450Z,2.00
2019-02-25T03:32:49.969Z,1.90
2019-02-25T03:35:18.670Z,1.90
2019-02-25T03:37:47.099Z,1.90
2019-02-25T03:40:20.370Z,1.80
2019-02-25T03:42:49.432Z,1.80
2019-02-25T03:45:21.035Z,1.80
2019-02-25T03:47:50.572Z,1.90
2019-02-25T03:50:19.077Z,2.00
2019-02-25T03:52:47.518Z,2.10
2019-02-25T03:55:18.365Z,2.10
2019-02-25T03:57:47.178Z,2.20
2019-02-25T04:00:20.848Z,2.20
2019-02-25T04:02:49.645Z,2.20
2019-02-25T04:05:18.247Z,2.20
2019-02-25T04:07:46.747Z,2.20
2019-02-25T04:10:16.017Z,2.20
2019-02-25T04:12:44.461Z,2.20
2019-02-25T04:18:41.023Z,2.10
2019-02-25T04:21:09.458Z,2.10
2019-02-25T04:23:38.261Z,2.00
2019-02-25T04:26:06.691Z,2.00
2019-02-25T04:28:35.118Z,1.90
2019-02-25T04:31:03.578Z,1.80
2019-02-25T04:33:32.095Z,1.90
2019-02-25T04:36:00.588Z,1.80
2019-02-25T04:38:29.049Z,1.80
2019-02-25T04:44:39.320Z,1.80
2019-02-25T04:47:07.750Z,1.70
2019-02-25T04:53:05.263Z,1.70
2019-02-25T04:55:34.148Z,1.70
2019-02-25T04:58:02.936Z,1.70
2019-02-25T05:00:31.364Z,1.80
2019-02-25T05:02:59.902Z,1.70
2019-02-25T05:05:28.412Z,1.80
2019-02-25T05:07:56.914Z,1.80
2019-02-25T05:10:25.876Z,1.80
2019-02-25T05:12:55.945Z,1.80
2019-02-25T05:15:26.247Z,1.80
2019-02-25T05:17:54.705Z,1.80
2019-02-25T05:20:23.135Z,1.70
2019-02-25T05:22:51.644Z,1.70
2019-02-25T05:25:20.282Z,1.70
2019-02-25T05:31:29.896Z,1.70
2019-02-25T05:37:39.713Z,1.70
2019-02-25T05:40:16.292Z,1.60
2019-02-25T05:42:44.900Z,1.60
2019-02-25T05:48:54.866Z,1.60
2019-02-25T05:51:23.603Z,1.60
2019-02-25T05:53:52.046Z,1.60
2019-02-25T05:56:20.539Z,1.60
2019-02-25T05:58:48.974Z,1.60
2019-02-25T06:01:17.408Z,1.60
2019-02-25T06:03:46.292Z,1.50
2019-02-25T06:06:14.729Z,1.50
2019-02-25T06:08:43.158Z,1.50
2019-02-25T06:11:11.696Z,1.50
2019-02-25T06:13:40.131Z,1.50
2019-02-25T06:16:08.583Z,1.50
2019-02-25T06:18:37.024Z,1.50
2019-02-25T06:21:05.463Z,1.50
2019-02-25T06:23:33.903Z,1.50
2019-02-25T06:26:02.405Z,1.60
2019-02-25T06:28:30.852Z,1.60
2019-02-25T06:30:59.286Z,1.60
2019-02-25T06:33:27.918Z,1.70
2019-02-25T06:35:56.669Z,1.70
2019-02-25T06:41:53.827Z,1.70
2019-02-25T06:44:22.321Z,1.80
2019-02-25T06:46:50.754Z,1.80
2019-02-25T06:49:19.194Z,1.80
2019-02-25T06:55:17.176Z,1.80
2019-02-25T06:57:45.648Z,1.90
2019-02-25T07:00:18.993Z,1.90
2019-02-25T07:02:47.498Z,1.90
2019-02-25T07:05:30.036Z,2.00
2019-02-25T07:08:00.111Z,2.00
2019-02-25T07:10:36.378Z,2.00
2019-02-25T07:13:15.766Z,2.10
2019-02-25T07:15:51.618Z,2.10
2019-02-25T07:18:21.690Z,2.10
2019-02-25T07:20:54.507Z,2.20
2019-02-25T07:23:41.139Z,2.20
2019-02-25T07:29:31.333Z,2.20
2019-02-25T07:32:01.475Z,2.20
2019-02-25T07:34:47.743Z,2.20
2019-02-25T07:37:34.357Z,2.20
2019-02-25T07:40:13.559Z,2.20
2019-02-25T07:42:46.127Z,2.20
2019-02-25T07:45:35.619Z,2.20
2019-02-25T07:48:05.702Z,2.30
2019-02-25T07:50:52.103Z,2.40
2019-02-25T07:53:38.867Z,2.40
2019-02-25T07:56:12.226Z,2.50
2019-02-25T07:58:42.306Z,2.60
2019-02-25T08:01:12.385Z,2.60
2019-02-25T08:03:45.456Z,2.70
2019-02-25T08:06:18.274Z,2.80
2019-02-25T08:09:03.644Z,2.80
2019-02-25T08:11:42.488Z,2.80
2019-02-25T08:14:12.587Z,2.90
2019-02-25T08:16:43.005Z,3.00
2019-02-25T08:19:13.091Z,3.00
2019-02-25T08:21:49.386Z,3.10
2019-02-25T08:24:30.555Z,3.10
2019-02-25T08:27:15.652Z,3.10
2019-02-25T08:29:48.511Z,3.20
2019-02-25T08:36:09.042Z,3.30
2019-02-25T08:38:39.372Z,3.50
2019-02-25T08:44:50.615Z,3.70
2019-02-25T08:51:00.174Z,4.00
2019-02-25T08:57:09.983Z,4.30
2019-02-25T08:59:38.502Z,4.40
2019-02-25T09:02:07.019Z,4.50
2019-02-25T09:04:35.500Z,4.60
2019-02-25T09:07:04.018Z,4.70
2019-02-25T09:09:32.449Z,4.80
2019-02-25T09:12:01.014Z,4.90
2019-02-25T09:14:29.450Z,5.00
2019-02-25T09:16:57.893Z,5.00
2019-02-25T09:19:26.560Z,5.00
2019-02-25T09:21:55.310Z,5.10
2019-02-25T09:27:52.739Z,5.30
2019-02-25T09:30:21.652Z,5.30
2019-02-25T09:32:50.097Z,5.30
2019-02-25T09:35:18.617Z,5.30
2019-02-25T09:37:47.092Z,5.40
2019-02-25T09:43:32.291Z,5.50
2019-02-25T09:46:01.070Z,5.70
2019-02-25T09:48:29.868Z,5.70
2019-02-25T09:50:58.652Z,5.70
2019-02-25T09:53:27.089Z,5.80
2019-02-25T09:55:55.522Z,5.80
2019-02-25T09:58:23.996Z,5.90
2019-02-25T10:00:52.498Z,5.90
2019-02-25T10:03:20.933Z,6.10
2019-02-25T10:05:49.416Z,6.10
2019-02-25T10:08:17.842Z,6.20
2019-02-25T10:10:46.287Z,6.20
2019-02-25T10:16:44.085Z,6.20
2019-02-25T10:19:12.559Z,6.30
2019-02-25T10:21:41.002Z,6.40
2019-02-25T10:27:37.540Z,6.60
2019-02-25T10:30:09.222Z,6.70
2019-02-25T10:32:37.655Z,6.80
2019-02-25T10:38:34.287Z,6.90
2019-02-25T10:41:02.767Z,7.00
2019-02-25T10:43:32.223Z,7.00
2019-02-25T10:46:01.695Z,7.20
2019-02-25T10:48:30.462Z,7.30
2019-02-25T10:50:58.890Z,7.30
2019-02-25T10:53:27.322Z,7.40
2019-02-25T10:56:10.823Z,7.60
2019-02-25T11:02:20.559Z,7.80
2019-02-25T11:08:30.919Z,8.10
2019-02-25T11:11:10.163Z,8.20
2019-02-25T11:17:08.048Z,8.70
2019-02-25T11:19:36.801Z,8.80
2019-02-25T11:25:46.511Z,9.10
2019-02-25T11:28:24.790Z,9.10
2019-02-25T11:30:47.154Z,9.10
2019-02-25T11:33:15.696Z,9.20
2019-02-25T11:35:45.760Z,9.30
2019-02-25T11:38:14.699Z,9.20
2019-02-25T11:40:43.139Z,9.30
2019-02-25T11:43:13.260Z,9.30
2019-02-25T11:45:41.819Z,9.50
2019-02-25T11:48:10.395Z,9.50
2019-02-25T11:50:38.828Z,9.60
2019-02-25T11:53:07.292Z,9.70
2019-02-25T11:55:35.787Z,9.80
2019-02-25T11:58:04.564Z,9.90
2019-02-25T12:00:33.294Z,10.00
2019-02-25T12:06:43.227Z,10.20
2019-02-25T12:09:11.664Z,10.20
2019-02-25T12:15:12.529Z,10.30
2019-02-25T12:17:41.002Z,10.40
2019-02-25T12:20:11.859Z,10.50
2019-02-25T12:22:40.366Z,10.70
2019-02-25T12:25:22.393Z,10.90
2019-02-25T12:27:50.903Z,11.00
2019-02-25T12:30:21.871Z,11.00
2019-02-25T12:32:50.373Z,11.00
2019-02-25T12:38:47.796Z,11.30
2019-02-25T12:41:16.513Z,11.40
2019-02-25T12:43:44.983Z,11.70
2019-02-25T12:49:54.395Z,12.30
2019-02-25T12:52:23.103Z,12.60
2019-02-25T12:54:51.551Z,12.70
2019-02-25T12:57:20.022Z,12.80
2019-02-25T13:02:17.255Z,13.20
2019-02-25T13:04:46.039Z,13.40
2019-02-25T13:07:14.475Z,13.40
2019-02-25T13:09:42.917Z,13.30
2019-02-25T13:12:11.391Z,13.00
2019-02-25T13:14:39.815Z,12.80
2019-02-25T13:17:08.251Z,12.60
2019-02-25T13:19:36.731Z,12.40
2019-02-25T13:22:05.157Z,12.30
2019-02-25T13:24:35.212Z,12.20
2019-02-25T13:30:33.024Z,12.20
2019-02-25T13:33:01.566Z,12.20
2019-02-25T13:39:11.550Z,12.10
2019-02-25T13:41:40.539Z,12.20
2019-02-25T13:47:13.546Z,12.20
2019-02-25T13:49:42.102Z,12.30
2019-02-25T13:55:52.031Z,12.30
2019-02-25T13:58:20.556Z,12.30
2019-02-25T14:00:49.061Z,12.30
2019-02-25T14:03:17.922Z,12.30
2019-02-25T14:05:46.439Z,12.30
2019-02-25T14:08:15.014Z,12.30
2019-02-25T14:10:43.863Z,12.30
2019-02-25T14:13:12.379Z,12.50
2019-02-25T14:15:40.890Z,12.50
2019-02-25T14:18:09.956Z,12.60
2019-02-25T14:20:38.639Z,12.70
2019-02-25T14:23:07.204Z,12.80
2019-02-25T14:25:38.186Z,12.80
2019-02-25T14:28:08.148Z,12.90
2019-02-25T14:30:36.887Z,12.90
2019-02-25T14:36:34.647Z,13.10
2019-02-25T14:39:04.841Z,13.70
2019-02-25T14:41:33.662Z,14.20
2019-02-25T14:44:02.172Z,14.70
2019-02-25T14:46:30.774Z,15.10
2019-02-25T14:52:40.055Z,15.50
2019-02-25T14:58:50.137Z,15.50
2019-02-25T15:01:20.529Z,15.90
2019-02-25T15:03:48.882Z,16.20
2019-02-25T15:06:17.441Z,16.30
2019-02-25T15:08:45.954Z,16.20
2019-02-25T15:11:15.072Z,16.10
2019-02-25T15:13:43.842Z,16.10
2019-02-25T15:16:12.354Z,16.00
2019-02-25T15:18:40.860Z,15.90
2019-02-25T15:21:11.163Z,15.90
2019-02-25T15:23:39.554Z,16.00
2019-02-25T15:26:07.992Z,16.40
2019-02-25T15:28:36.750Z,16.40
2019-02-25T15:31:06.992Z,16.40
2019-02-25T15:37:05.275Z,16.30
2019-02-25T15:39:34.891Z,16.30
2019-02-25T15:45:45.583Z,16.40
2019-02-25T15:48:16.498Z,16.70
2019-02-25T15:50:47.990Z,16.70
2019-02-25T15:56:44.002Z,16.60
2019-02-25T15:59:12.863Z,16.50
2019-02-25T16:01:41.695Z,16.60
2019-02-25T16:07:52.356Z,16.50
2019-02-25T16:10:22.272Z,16.60
2019-02-25T16:15:54.947Z,16.50
2019-02-25T16:18:27.474Z,16.50
2019-02-25T16:24:36.402Z,16.70
2019-02-25T16:27:05.092Z,16.50
2019-02-25T16:29:33.637Z,16.30
2019-02-25T16:32:02.540Z,16.20
2019-02-25T16:34:32.009Z,16.10
2019-02-25T16:37:02.666Z,16.00
2019-02-25T16:39:31.590Z,15.70
2019-02-25T16:42:00.187Z,15.40
2019-02-25T16:44:28.713Z,15.10
2019-02-25T16:50:26.212Z,14.20
2019-02-25T16:52:54.852Z,13.70
2019-02-25T16:55:27.649Z,13.40
2019-02-25T16:57:55.798Z,13.10
2019-02-25T17:00:30.059Z,12.80
2019-02-25T17:03:01.519Z,12.60
2019-02-25T17:05:29.858Z,12.30
2019-02-25T17:11:26.745Z,11.90
2019-02-25T17:17:24.852Z,11.50
2019-02-25T17:19:54.070Z,11.30
2019-02-25T17:26:05.976Z,11.00
2019-02-25T17:28:34.622Z,10.90
2019-02-25T17:34:32.247Z,10.70
2019-02-25T17:40:30.056Z,10.40
2019-02-25T17:42:59.215Z,10.30
2019-02-25T17:45:29.934Z,10.20
2019-02-25T17:48:03.202Z,10.20
2019-02-25T17:50:30.661Z,10.10
2019-02-25T17:56:18.087Z,10.00
2019-02-25T17:58:46.842Z,9.90
2019-02-25T18:01:16.939Z,9.80
2019-02-25T18:03:47.775Z,9.80
2019-02-25T18:06:16.398Z,9.70
2019-02-25T18:08:44.859Z,9.70
2019-02-25T18:11:14.038Z,9.60
2019-02-25T18:13:43.686Z,9.60
2019-02-25T18:19:41.817Z,9.50
2019-02-25T18:22:11.688Z,9.40
2019-02-25T18:24:43.874Z,9.40
2019-02-25T18:27:13.730Z,9.40
2019-02-25T18:29:43.962Z,9.40
2019-02-25T18:32:12.730Z,9.30
2019-02-25T18:38:10.076Z,9.20
2019-02-25T18:40:40.665Z,9.10
2019-02-25T18:46:52.342Z,8.90
2019-02-25T18:49:21.134Z,8.90
2019-02-25T18:51:51.051Z,8.80
2019-02-25T18:57:50.274Z,8.70
2019-02-25T19:00:36.339Z,8.60
2019-02-25T19:03:06.191Z,8.60
2019-02-25T19:09:04.971Z,8.50
2019-02-25T19:15:04.417Z,8.30
2019-02-25T19:17:33.094Z,8.30
2019-02-25T19:23:44.028Z,8.10
2019-02-25T19:29:58.626Z,8.00
2019-02-25T19:32:25.753Z,8.00
2019-02-25T19:34:56.238Z,7.90
2019-02-25T19:40:53.576Z,7.90
2019-02-25T19:46:53.819Z,7.70
2019-02-25T19:49:23.309Z,7.70
2019-02-25T19:55:33.939Z,7.80
2019-02-25T19:58:02.829Z,7.80
2019-02-25T20:00:33.839Z,7.80
2019-02-25T20:03:05.778Z,7.80
2019-02-25T20:09:02.974Z,7.80
2019-02-25T20:15:17.765Z,7.70
2019-02-25T20:17:46.762Z,7.70
2019-02-25T20:23:45.862Z,7.70
2019-02-25T20:26:15.966Z,7.70
2019-02-25T20:28:48.048Z,7.70
2019-02-25T20:31:16.773Z,7.50
2019-02-25T20:33:45.389Z,7.50
2019-02-25T20:36:17.195Z,7.50
2019-02-25T20:38:44.379Z,7.50
2019-02-25T20:41:16.044Z,7.50
2019-02-25T20:43:44.523Z,7.40
2019-02-25T20:46:13.182Z,7.40
2019-02-25T20:48:44.458Z,7.30
2019-02-25T20:51:12.420Z,7.30
2019-02-25T20:53:40.851Z,7.30
2019-02-25T20:56:09.459Z,7.20
2019-02-25T20:58:39.743Z,7.20
2019-02-25T21:01:09.845Z,7.20
2019-02-25T21:03:41.570Z,7.20
2019-02-25T21:06:09.839Z,7.20
2019-02-25T21:08:39.987Z,7.20
2019-02-25T21:11:11.165Z,7.20
2019-02-25T21:17:21.004Z,7.10
2019-02-25T21:19:49.610Z,7.00
2019-02-25T21:22:18.052Z,6.90
2019-02-25T21:24:46.690Z,6.90
2019-02-25T21:27:15.127Z,6.80
2019-02-25T21:29:43.575Z,6.80
2019-02-25T21:32:15.060Z,6.70
2019-02-25T21:34:46.522Z,6.70
2019-02-25T21:37:14.450Z,6.70
2019-02-25T21:39:43.145Z,6.60
2019-02-25T21:42:14.767Z,6.50
2019-02-25T21:44:46.179Z,6.60
2019-02-25T21:47:13.539Z,6.50
2019-02-25T21:49:41.995Z,6.50
2019-02-25T21:52:13.076Z,6.40
2019-02-25T21:54:41.174Z,6.40
2019-02-25T21:57:09.770Z,6.40
2019-02-25T21:59:40.618Z,6.40
2019-02-25T22:05:37.088Z,6.30
2019-02-25T22:08:06.494Z,6.30
2019-02-25T22:10:38.817Z,6.30
2019-02-25T22:13:08.763Z,6.20
2019-02-25T22:19:05.535Z,6.10
2019-02-25T22:21:34.015Z,6.10
2019-02-25T22:24:05.307Z,6.00
2019-02-25T22:26:33.361Z,5.90
2019-02-25T22:29:03.604Z,5.90
2019-02-25T22:35:15.114Z,5.70
2019-02-25T22:37:46.815Z,5.60
2019-02-25T22:40:16.910Z,5.60
2019-02-25T22:42:47.962Z,5.60
2019-02-25T22:45:18.828Z,5.60
2019-02-25T22:47:47.528Z,5.50
2019-02-25T22:50:16.069Z,5.60
2019-02-25T22:52:44.537Z,5.50
2019-02-25T22:55:15.178Z,5.50
2019-02-25T23:01:17.582Z,5.50
2019-02-25T23:03:45.574Z,5.50
2019-02-25T23:09:54.941Z,5.50
2019-02-25T23:12:24.241Z,5.60
2019-02-25T23:14:54.393Z,5.60
2019-02-25T23:20:54.755Z,5.60
2019-02-25T23:23:25.465Z,5.60
2019-02-25T23:25:54.148Z,5.60
2019-02-25T23:28:25.402Z,5.60
2019-02-25T23:30:55.437Z,5.60
2019-02-25T23:33:24.595Z,5.60
2019-02-25T23:39:21.848Z,5.40
2019-02-25T23:41:50.291Z,5.30
2019-02-25T23:44:20.264Z,5.20
2019-02-25T23:46:49.126Z,5.10
2019-02-25T23:49:26.853Z,5.00
2019-02-25T23:51:48.174Z,4.80
2019-02-25T23:57:58.147Z,4.80
