createdAt,value
2018-07-06T00:00:24.973Z,81.52
2018-07-06T00:01:24.943Z,81.2
2018-07-06T00:02:25.094Z,81.61
2018-07-06T00:03:24.962Z,82.14
2018-07-06T00:04:24.965Z,81.89
2018-07-06T00:05:24.952Z,82.72
2018-07-06T00:06:24.950Z,82.37
2018-07-06T00:07:24.952Z,82.55
2018-07-06T00:08:24.964Z,82.75
2018-07-06T00:09:24.975Z,82.27
2018-07-06T00:10:24.955Z,82.19
2018-07-06T00:11:24.966Z,82.02
2018-07-06T00:12:25.056Z,81.93
2018-07-06T00:13:24.937Z,82.37
2018-07-06T00:14:24.965Z,81.93
2018-07-06T00:15:24.960Z,81.92
2018-07-06T00:16:24.936Z,81.61
2018-07-06T00:17:24.951Z,81.98
2018-07-06T00:18:24.949Z,82.28
2018-07-06T00:19:24.959Z,82.19
2018-07-06T00:20:24.963Z,81.75
2018-07-06T00:21:24.944Z,82.68
2018-07-06T00:22:24.948Z,81.96
2018-07-06T00:23:24.967Z,81.96
2018-07-06T00:24:24.950Z,81.82
2018-07-06T00:25:24.983Z,81.97
2018-07-06T00:26:24.950Z,81.95
2018-07-06T00:27:24.928Z,82.76
2018-07-06T00:28:24.937Z,82.39
2018-07-06T00:29:24.969Z,82.76
2018-07-06T00:30:24.970Z,82.46
2018-07-06T00:31:24.954Z,82.09
2018-07-06T00:32:24.928Z,81.83
2018-07-06T00:33:25.013Z,81.68
2018-07-06T00:34:25.009Z,82.3
2018-07-06T00:35:24.967Z,82.07
2018-07-06T00:36:24.982Z,82.12
2018-07-06T00:37:24.953Z,82.63
2018-07-06T00:38:24.950Z,82.67
2018-07-06T00:39:24.940Z,82.87
2018-07-06T00:40:24.955Z,83.26
2018-07-06T00:41:24.957Z,83.05
2018-07-06T00:42:24.958Z,83.43
2018-07-06T00:43:24.970Z,83.08
2018-07-06T00:44:24.949Z,83.05
2018-07-06T00:45:24.937Z,83.25
2018-07-06T00:46:25.042Z,83.61
2018-07-06T00:47:25.027Z,83.18
2018-07-06T00:48:24.997Z,83.55
2018-07-06T00:49:25.007Z,83.22
2018-07-06T00:50:24.929Z,82.54
2018-07-06T00:51:25.003Z,82.22
2018-07-06T00:52:24.935Z,81.99
2018-07-06T00:53:24.926Z,83.58
2018-07-06T00:54:24.936Z,82.78
2018-07-06T00:55:24.925Z,83.37
2018-07-06T00:56:25.029Z,83.35
2018-07-06T00:57:24.973Z,83.98
2018-07-06T00:58:24.948Z,83.47
2018-07-06T00:59:24.947Z,83.07
2018-07-06T01:00:25.017Z,83.69
2018-07-06T01:01:24.988Z,83.4
2018-07-06T01:02:24.959Z,83.52
2018-07-06T01:03:24.982Z,84.04
2018-07-06T01:04:25.072Z,83.95
2018-07-06T01:05:24.951Z,83.87
2018-07-06T01:06:24.945Z,84.22
2018-07-06T01:07:24.999Z,84.28
2018-07-06T01:08:24.965Z,84.11
2018-07-06T01:09:24.988Z,82.88
2018-07-06T01:10:24.971Z,83.97
2018-07-06T01:11:24.920Z,83.76
2018-07-06T01:12:24.931Z,84.06
2018-07-06T01:13:24.951Z,83.64
2018-07-06T01:14:24.943Z,83.24
2018-07-06T01:15:24.937Z,83.5
2018-07-06T01:16:24.944Z,82.89
2018-07-06T01:17:25.101Z,82.61
2018-07-06T01:18:24.934Z,83.54
2018-07-06T01:19:24.943Z,82.89
2018-07-06T01:20:24.936Z,82.62
2018-07-06T01:21:24.950Z,83.04
2018-07-06T01:22:24.961Z,82.75
2018-07-06T01:23:24.923Z,82.89
2018-07-06T01:24:24.941Z,82.39
2018-07-06T01:25:24.913Z,82.68
2018-07-06T01:26:24.930Z,83.32
2018-07-06T01:27:24.917Z,82.39
2018-07-06T01:28:25.294Z,82.31
2018-07-06T01:29:24.936Z,82.47
2018-07-06T01:30:24.942Z,82.36
2018-07-06T01:31:24.955Z,83.03
2018-07-06T01:32:24.934Z,82.48
2018-07-06T01:33:25.027Z,82.98
2018-07-06T01:34:24.959Z,82.67
2018-07-06T01:35:24.948Z,82.66
2018-07-06T01:36:24.924Z,82.95
2018-07-06T01:37:24.968Z,82.92
2018-07-06T01:38:24.926Z,83.92
2018-07-06T01:39:24.923Z,84.06
2018-07-06T01:40:24.916Z,83.46
2018-07-06T01:41:25.000Z,83.16
2018-07-06T01:42:25.078Z,83.65
2018-07-06T01:43:24.947Z,83.46
2018-07-06T01:44:24.917Z,83.36
2018-07-06T01:45:24.970Z,83.53
2018-07-06T01:46:24.952Z,83.15
2018-07-06T01:47:24.922Z,83.85
2018-07-06T01:48:24.945Z,84
2018-07-06T01:49:24.953Z,84.11
2018-07-06T01:50:24.917Z,84.45
2018-07-06T01:51:24.914Z,84.38
2018-07-06T01:52:24.909Z,84.71
2018-07-06T01:53:24.925Z,84.49
2018-07-06T01:54:24.924Z,84.24
2018-07-06T01:55:24.925Z,84.44
2018-07-06T01:56:24.915Z,84.54
2018-07-06T01:57:25.030Z,83.86
2018-07-06T01:58:25.012Z,84.13
2018-07-06T01:59:24.954Z,83.86
2018-07-06T02:00:25.116Z,84.25
2018-07-06T02:01:25.016Z,83.84
2018-07-06T02:02:24.912Z,84.28
2018-07-06T02:03:24.960Z,84.82
2018-07-06T02:04:24.959Z,83.89
2018-07-06T02:05:24.933Z,85.1
2018-07-06T02:06:24.904Z,84.86
2018-07-06T02:07:24.899Z,83.72
2018-07-06T02:08:25.108Z,85.14
2018-07-06T02:09:25.055Z,85.22
2018-07-06T02:10:24.926Z,84.75
2018-07-06T02:11:24.924Z,85.11
2018-07-06T02:12:24.902Z,85.11
2018-07-06T02:13:24.931Z,85.73
2018-07-06T02:14:24.913Z,85.52
2018-07-06T02:15:25.015Z,85.76
2018-07-06T02:16:24.970Z,85.97
2018-07-06T02:17:24.913Z,84.98
2018-07-06T02:18:25.039Z,85.45
2018-07-06T02:19:24.986Z,85.1
2018-07-06T02:20:24.896Z,85.51
2018-07-06T02:21:24.907Z,84.98
2018-07-06T02:22:24.907Z,85.75
2018-07-06T02:23:24.961Z,85.24
2018-07-06T02:24:24.936Z,85.62
2018-07-06T02:25:24.908Z,84.97
2018-07-06T02:26:24.927Z,84.67
2018-07-06T02:27:24.922Z,84.64
2018-07-06T02:28:24.941Z,84.22
2018-07-06T02:29:24.935Z,84.2
2018-07-06T02:30:24.933Z,84.68
2018-07-06T02:31:25.046Z,84.31
2018-07-06T02:32:24.910Z,84.79
2018-07-06T02:33:24.946Z,84.6
2018-07-06T02:34:24.896Z,84.52
2018-07-06T02:35:24.905Z,84.88
2018-07-06T02:36:24.896Z,84.53
2018-07-06T02:37:24.905Z,84.33
2018-07-06T02:38:24.928Z,85.67
2018-07-06T02:39:24.895Z,85.22
2018-07-06T02:40:24.910Z,85.36
2018-07-06T02:41:24.909Z,84.98
2018-07-06T02:42:24.905Z,85.81
2018-07-06T02:43:24.951Z,85.83
2018-07-06T02:44:24.922Z,86.07
2018-07-06T02:45:24.902Z,86.11
2018-07-06T02:46:24.905Z,85.73
2018-07-06T02:47:24.936Z,85.14
2018-07-06T02:48:24.891Z,85.93
2018-07-06T02:49:24.930Z,85.01
2018-07-06T02:50:24.924Z,85.45
2018-07-06T02:51:25.045Z,85.65
2018-07-06T02:52:24.906Z,86.19
2018-07-06T02:53:24.893Z,85.57
2018-07-06T02:54:24.941Z,85.17
2018-07-06T02:55:24.908Z,84.87
2018-07-06T02:56:24.920Z,86.08
2018-07-06T02:57:24.944Z,85.12
2018-07-06T02:58:24.964Z,84.59
2018-07-06T02:59:24.927Z,84.6
2018-07-06T03:00:24.925Z,85.96
2018-07-06T03:01:24.928Z,85.33
2018-07-06T03:02:24.944Z,85.42
2018-07-06T03:03:25.637Z,85.22
2018-07-06T03:04:25.190Z,85.13
2018-07-06T03:05:24.904Z,85.94
2018-07-06T03:06:24.944Z,86.2
2018-07-06T03:07:24.904Z,85.6
2018-07-06T03:08:24.932Z,85.86
2018-07-06T03:09:24.922Z,85.97
2018-07-06T03:10:24.915Z,85.88
2018-07-06T03:11:25.157Z,85.5
2018-07-06T03:12:24.935Z,85.5
2018-07-06T03:13:25.097Z,86.58
2018-07-06T03:14:24.966Z,86.78
2018-07-06T03:15:24.888Z,86.62
2018-07-06T03:16:24.928Z,86.69
2018-07-06T03:17:24.915Z,86.05
2018-07-06T03:18:24.925Z,85.82
2018-07-06T03:19:24.917Z,85.8
2018-07-06T03:20:25.083Z,85.68
2018-07-06T03:21:24.894Z,86.22
2018-07-06T03:22:24.904Z,86.66
2018-07-06T03:23:24.922Z,85.65
2018-07-06T03:24:24.915Z,86.18
2018-07-06T03:25:24.970Z,85.84
2018-07-06T03:26:25.005Z,86.28
2018-07-06T03:27:24.885Z,86.75
2018-07-06T03:28:25.124Z,86.48
2018-07-06T03:29:24.924Z,86.6
2018-07-06T03:30:24.904Z,86.71
2018-07-06T03:31:24.947Z,86.88
2018-07-06T03:32:24.894Z,87.12
2018-07-06T03:33:24.885Z,86.8
2018-07-06T03:34:24.943Z,86.28
2018-07-06T03:35:24.970Z,86.69
2018-07-06T03:36:24.881Z,85.96
2018-07-06T03:37:25.078Z,86.69
2018-07-06T03:38:24.892Z,86.36
2018-07-06T03:39:24.985Z,86.54
2018-07-06T03:40:24.927Z,86.86
2018-07-06T03:41:24.939Z,86.93
2018-07-06T03:42:25.128Z,86.4
2018-07-06T03:43:24.877Z,87.01
2018-07-06T03:44:24.880Z,86.72
2018-07-06T03:45:24.932Z,86.71
2018-07-06T03:46:24.913Z,86.16
2018-07-06T03:47:24.903Z,86.28
2018-07-06T03:48:24.878Z,87.34
2018-07-06T03:49:26.338Z,86.96
2018-07-06T03:50:24.898Z,87.72
2018-07-06T03:51:24.897Z,87.12
2018-07-06T03:52:24.884Z,86.74
2018-07-06T03:53:24.883Z,86.49
2018-07-06T03:54:24.907Z,87.09
2018-07-06T03:55:24.878Z,86.56
2018-07-06T03:56:24.904Z,87.55
2018-07-06T03:57:24.900Z,87.66
2018-07-06T03:58:24.889Z,87.55
2018-07-06T03:59:24.912Z,87.7
2018-07-06T04:00:24.905Z,87.26
2018-07-06T04:01:24.869Z,87.65
2018-07-06T04:02:24.877Z,88
2018-07-06T04:03:24.933Z,87.79
2018-07-06T04:04:24.904Z,88.1
2018-07-06T04:05:24.913Z,87.87
2018-07-06T04:06:24.882Z,88.15
2018-07-06T04:07:25.066Z,87.9
2018-07-06T04:08:24.927Z,87.64
2018-07-06T04:09:24.918Z,88.22
2018-07-06T04:10:24.972Z,87.87
2018-07-06T04:11:24.884Z,87.71
2018-07-06T04:12:25.064Z,87.63
2018-07-06T04:13:24.904Z,88.29
2018-07-06T04:14:24.887Z,88.02
2018-07-06T04:15:25.021Z,88.15
2018-07-06T04:16:24.925Z,88.34
2018-07-06T04:17:25.004Z,88.04
2018-07-06T04:18:24.929Z,88.22
2018-07-06T04:19:24.920Z,88.53
2018-07-06T04:20:24.943Z,88.36
2018-07-06T04:21:24.888Z,88.68
2018-07-06T04:22:24.860Z,88.09
2018-07-06T04:23:24.966Z,87.48
2018-07-06T04:24:24.917Z,88.26
2018-07-06T04:25:24.926Z,88.66
2018-07-06T04:26:24.904Z,88.66
2018-07-06T04:27:24.932Z,87.97
2018-07-06T04:28:24.923Z,88.58
2018-07-06T04:29:24.896Z,88.68
2018-07-06T04:30:24.944Z,88.04
2018-07-06T04:31:24.875Z,87.81
2018-07-06T04:32:24.927Z,88.15
2018-07-06T04:33:24.911Z,88.15
2018-07-06T04:34:24.894Z,87.78
2018-07-06T04:35:24.912Z,87.92
2018-07-06T04:36:24.922Z,88.27
2018-07-06T04:37:24.925Z,88
2018-07-06T04:38:24.865Z,87.98
2018-07-06T04:39:24.878Z,88.51
2018-07-06T04:40:24.934Z,88.36
2018-07-06T04:41:24.947Z,88.09
2018-07-06T04:42:24.931Z,87.94
2018-07-06T04:43:24.956Z,88.27
2018-07-06T04:44:24.879Z,88.74
2018-07-06T04:45:25.056Z,88.57
2018-07-06T04:46:24.875Z,88.6
2018-07-06T04:47:24.868Z,88.51
2018-07-06T04:48:24.889Z,88.8
2018-07-06T04:49:24.939Z,89.02
2018-07-06T04:50:24.909Z,88.69
2018-07-06T04:51:24.871Z,89.28
2018-07-06T04:52:24.870Z,89.32
2018-07-06T04:53:24.983Z,89.17
2018-07-06T04:54:24.928Z,89.17
2018-07-06T04:55:24.880Z,89.08
2018-07-06T04:56:24.872Z,89.1
2018-07-06T04:57:24.871Z,88.71
2018-07-06T04:58:24.901Z,89.2
2018-07-06T04:59:24.890Z,88.96
2018-07-06T05:00:24.896Z,89.27
2018-07-06T05:01:24.881Z,89.44
2018-07-06T05:02:24.913Z,88.65
2018-07-06T05:03:24.889Z,88.4
2018-07-06T05:04:24.892Z,89.22
2018-07-06T05:05:24.899Z,89.49
2018-07-06T05:06:24.869Z,88.78
2018-07-06T05:07:24.862Z,88.93
2018-07-06T05:08:24.876Z,88.58
2018-07-06T05:09:24.915Z,88.92
2018-07-06T05:10:24.882Z,88.94
2018-07-06T05:11:24.887Z,88.98
2018-07-06T05:12:24.843Z,88.51
2018-07-06T05:13:24.866Z,88.29
2018-07-06T05:14:24.850Z,88.45
2018-07-06T05:15:24.919Z,88.47
2018-07-06T05:16:24.953Z,88.26
2018-07-06T05:17:24.885Z,88.6
2018-07-06T05:18:24.888Z,88.45
2018-07-06T05:19:24.910Z,87.64
2018-07-06T05:20:24.894Z,87.93
2018-07-06T05:21:24.968Z,88.09
2018-07-06T05:22:24.880Z,88.08
2018-07-06T05:23:24.878Z,87.89
2018-07-06T05:24:24.874Z,87.67
2018-07-06T05:25:25.023Z,87.65
2018-07-06T05:26:24.899Z,88.04
2018-07-06T05:27:24.889Z,88.52
2018-07-06T05:28:24.905Z,88.42
2018-07-06T05:29:24.981Z,88.11
2018-07-06T05:30:24.969Z,87.94
2018-07-06T05:31:24.892Z,88.25
2018-07-06T05:32:24.980Z,88.16
2018-07-06T05:33:24.896Z,88.22
2018-07-06T05:34:24.922Z,87.66
2018-07-06T05:35:24.866Z,87.73
2018-07-06T05:36:24.839Z,87.6
2018-07-06T05:37:24.908Z,87.67
2018-07-06T05:38:24.888Z,87.53
2018-07-06T05:39:24.905Z,87.24
2018-07-06T05:40:24.903Z,87.44
2018-07-06T05:41:24.933Z,87.18
2018-07-06T05:42:24.941Z,87.04
2018-07-06T05:43:25.159Z,87.54
2018-07-06T05:44:24.954Z,87.5
2018-07-06T05:45:24.857Z,87.41
2018-07-06T05:46:25.163Z,86.82
2018-07-06T05:47:25.116Z,87.23
2018-07-06T05:48:24.972Z,86.65
2018-07-06T05:49:24.855Z,86.72
2018-07-06T05:50:24.866Z,86.88
2018-07-06T05:51:24.913Z,86.67
2018-07-06T05:52:24.896Z,86.65
2018-07-06T05:53:25.080Z,87.15
2018-07-06T05:54:24.920Z,86.79
2018-07-06T05:55:24.878Z,86.71
2018-07-06T05:56:24.845Z,86.24
2018-07-06T05:57:24.950Z,86.19
2018-07-06T05:58:24.874Z,86.28
2018-07-06T05:59:24.922Z,85.97
2018-07-06T06:00:24.879Z,85.63
2018-07-06T06:01:24.885Z,85.69
2018-07-06T06:02:24.920Z,85.93
2018-07-06T06:03:25.036Z,85.37
2018-07-06T06:04:24.898Z,85.23
2018-07-06T06:05:24.845Z,85.32
2018-07-06T06:06:24.966Z,85.31
2018-07-06T06:07:24.904Z,85.64
2018-07-06T06:08:24.852Z,85.29
2018-07-06T06:09:24.887Z,86.01
2018-07-06T06:10:24.892Z,85.32
2018-07-06T06:11:25.042Z,84.85
2018-07-06T06:12:24.979Z,84.55
2018-07-06T06:13:25.166Z,84.17
2018-07-06T06:14:25.281Z,84.34
2018-07-06T06:15:25.059Z,83.31
2018-07-06T06:16:24.998Z,83.24
2018-07-06T06:17:24.870Z,83.27
2018-07-06T06:18:24.916Z,82.98
2018-07-06T06:19:24.847Z,82.66
2018-07-06T06:20:24.855Z,82.77
2018-07-06T06:21:24.840Z,82.71
2018-07-06T06:22:24.824Z,82.79
2018-07-06T06:23:24.864Z,82.61
2018-07-06T06:24:24.828Z,82.84
2018-07-06T06:25:24.832Z,82.42
2018-07-06T06:26:24.810Z,81.75
2018-07-06T06:27:24.940Z,82.14
2018-07-06T06:28:24.890Z,82.22
2018-07-06T06:29:24.919Z,82.21
2018-07-06T06:30:24.899Z,82.3
2018-07-06T06:31:24.907Z,82.22
2018-07-06T06:32:24.836Z,82.32
2018-07-06T06:33:25.093Z,82.39
2018-07-06T06:34:24.988Z,82.04
2018-07-06T06:35:24.909Z,81.89
2018-07-06T06:36:25.024Z,81.64
2018-07-06T06:37:24.920Z,81.86
2018-07-06T06:38:24.964Z,81.44
2018-07-06T06:39:24.838Z,82.16
2018-07-06T06:40:24.939Z,81.83
2018-07-06T06:41:24.854Z,81.56
2018-07-06T06:42:24.964Z,81.54
2018-07-06T06:43:25.042Z,81.22
2018-07-06T06:44:24.860Z,81.2
2018-07-06T06:45:25.128Z,81.05
2018-07-06T06:46:24.909Z,80.84
2018-07-06T06:47:24.893Z,80.5
2018-07-06T06:48:24.939Z,80.42
2018-07-06T06:49:24.911Z,80.4
2018-07-06T06:50:25.012Z,79.98
2018-07-06T06:51:24.822Z,80.29
2018-07-06T06:52:24.904Z,79.86
2018-07-06T06:53:25.009Z,79.95
2018-07-06T06:54:24.933Z,80.11
2018-07-06T06:55:24.836Z,79.85
2018-07-06T06:56:24.899Z,79.41
2018-07-06T06:57:25.036Z,79.5
2018-07-06T06:58:24.821Z,79.6
2018-07-06T06:59:24.961Z,79.33
2018-07-06T07:00:27.534Z,79.28
2018-07-06T07:01:25.047Z,78.9
2018-07-06T07:02:24.948Z,78.91
2018-07-06T07:03:24.994Z,79.06
2018-07-06T07:04:24.889Z,79.12
2018-07-06T07:05:24.903Z,78.45
2018-07-06T07:06:24.947Z,78.5
2018-07-06T07:07:24.992Z,78.44
2018-07-06T07:08:25.397Z,78.55
2018-07-06T07:09:24.948Z,78.71
2018-07-06T07:10:24.988Z,78.33
2018-07-06T07:11:24.843Z,78.16
2018-07-06T07:12:24.884Z,77.92
2018-07-06T07:13:24.888Z,77.71
2018-07-06T07:14:25.042Z,77.72
2018-07-06T07:15:24.931Z,77.8
2018-07-06T07:16:24.948Z,77.71
2018-07-06T07:17:24.835Z,77.63
2018-07-06T07:18:24.835Z,77.55
2018-07-06T07:19:24.901Z,77.45
2018-07-06T07:20:24.844Z,76.6
2018-07-06T07:21:24.831Z,76.36
2018-07-06T07:22:24.845Z,75.94
2018-07-06T07:23:24.886Z,75.68
2018-07-06T07:24:24.882Z,74.69
2018-07-06T07:25:24.802Z,75.08
2018-07-06T07:26:24.807Z,75.18
2018-07-06T07:27:24.911Z,75.59
2018-07-06T07:28:24.920Z,74.91
2018-07-06T07:29:24.850Z,74.64
2018-07-06T07:30:24.828Z,74.67
2018-07-06T07:31:24.833Z,74.59
2018-07-06T07:32:24.857Z,74.95
2018-07-06T07:33:24.846Z,74.85
2018-07-06T07:34:24.818Z,73.97
2018-07-06T07:35:24.851Z,74.2
2018-07-06T07:36:25.293Z,73.45
2018-07-06T07:37:24.884Z,73.68
2018-07-06T07:38:24.811Z,73.63
2018-07-06T07:39:24.974Z,73.75
2018-07-06T07:40:24.851Z,73.37
2018-07-06T07:41:24.892Z,73.2
2018-07-06T07:42:24.954Z,73.27
2018-07-06T07:43:24.818Z,72.37
2018-07-06T07:44:24.913Z,72.08
2018-07-06T07:45:25.037Z,72.3
2018-07-06T07:46:24.921Z,72.2
2018-07-06T07:47:24.884Z,72.22
2018-07-06T07:48:24.855Z,72.41
2018-07-06T07:49:24.902Z,72.29
2018-07-06T07:50:25.373Z,72.29
2018-07-06T07:51:24.818Z,71.59
2018-07-06T07:52:24.935Z,71.83
2018-07-06T07:53:26.346Z,72.07
2018-07-06T07:54:24.909Z,72.08
2018-07-06T07:55:24.927Z,72.39
2018-07-06T07:56:24.872Z,72.53
2018-07-06T07:57:24.933Z,71.93
2018-07-06T07:58:24.896Z,71.05
2018-07-06T07:59:24.871Z,70.77
2018-07-06T08:00:25.012Z,70.94
2018-07-06T08:01:25.013Z,70.22
2018-07-06T08:02:24.873Z,69.61
2018-07-06T08:03:24.917Z,69.59
2018-07-06T08:04:24.952Z,69.81
2018-07-06T08:05:24.860Z,69.8
2018-07-06T08:06:24.945Z,69.22
2018-07-06T08:07:24.803Z,69.48
2018-07-06T08:08:24.876Z,69.75
2018-07-06T08:09:24.874Z,69.62
2018-07-06T08:10:24.938Z,69.56
2018-07-06T08:11:24.889Z,69.91
2018-07-06T08:12:24.804Z,70.38
2018-07-06T08:13:24.867Z,69.72
2018-07-06T08:14:24.935Z,69.16
2018-07-06T08:15:24.900Z,68.91
2018-07-06T08:16:24.926Z,68.84
2018-07-06T08:17:24.814Z,68.45
2018-07-06T08:18:24.916Z,68.38
2018-07-06T08:19:24.890Z,68.7
2018-07-06T08:20:24.877Z,68.41
2018-07-06T08:21:24.923Z,68.71
2018-07-06T08:22:24.900Z,68.04
2018-07-06T08:23:24.832Z,68
2018-07-06T08:24:24.919Z,67.77
2018-07-06T08:25:24.837Z,67.47
2018-07-06T08:26:24.816Z,67.43
2018-07-06T08:27:24.846Z,67.6
2018-07-06T08:28:24.968Z,67.9
2018-07-06T08:29:25.011Z,68
2018-07-06T08:30:24.966Z,68.21
2018-07-06T08:31:24.853Z,67.56
2018-07-06T08:32:24.889Z,67.81
2018-07-06T08:33:24.799Z,67.97
2018-07-06T08:34:24.807Z,67.34
2018-07-06T08:35:24.803Z,67.33
2018-07-06T08:36:24.826Z,67.38
2018-07-06T08:37:24.873Z,67.4
2018-07-06T08:38:24.791Z,68.46
2018-07-06T08:39:25.107Z,68.79
2018-07-06T08:40:24.831Z,69.02
2018-07-06T08:41:24.799Z,68.86
2018-07-06T08:42:24.815Z,68.81
2018-07-06T08:43:24.821Z,69.28
2018-07-06T08:44:24.821Z,69.39
2018-07-06T08:45:24.815Z,68.71
2018-07-06T08:46:24.803Z,68.64
2018-07-06T08:47:24.827Z,68.54
2018-07-06T08:48:24.869Z,68.68
2018-07-06T08:49:24.923Z,68.62
2018-07-06T08:50:24.912Z,68.74
2018-07-06T08:51:25.474Z,68.18
2018-07-06T08:52:24.976Z,67.9
2018-07-06T08:53:24.812Z,67.93
2018-07-06T08:54:24.905Z,67.56
2018-07-06T08:55:24.896Z,67.15
2018-07-06T08:56:24.913Z,65.89
2018-07-06T08:57:25.020Z,65.26
2018-07-06T08:58:24.873Z,65.28
2018-07-06T08:59:24.809Z,65.18
2018-07-06T09:00:24.897Z,64.8
2018-07-06T09:01:24.902Z,64.57
2018-07-06T09:02:24.832Z,63.65
2018-07-06T09:03:24.940Z,64.67
2018-07-06T09:04:25.320Z,64.33
2018-07-06T09:05:24.953Z,65.22
2018-07-06T09:06:25.085Z,64.31
2018-07-06T09:07:24.791Z,64.56
2018-07-06T09:08:24.812Z,64.15
2018-07-06T09:09:25.053Z,63.52
2018-07-06T09:10:25.453Z,62.7
2018-07-06T09:11:25.121Z,61.86
2018-07-06T09:12:24.937Z,61.66
2018-07-06T09:13:24.819Z,61.23
2018-07-06T09:14:25.031Z,60.97
2018-07-06T09:15:24.920Z,60.16
2018-07-06T09:16:24.768Z,59.73
2018-07-06T09:17:24.843Z,60.16
2018-07-06T09:18:24.803Z,58.85
2018-07-06T09:19:24.889Z,59.55
2018-07-06T09:20:24.961Z,58.69
2018-07-06T09:21:24.962Z,58.48
2018-07-06T09:22:24.824Z,58.81
2018-07-06T09:23:24.890Z,58.54
2018-07-06T09:24:24.906Z,58.1
2018-07-06T09:25:25.721Z,57.79
2018-07-06T09:26:24.799Z,57.82
2018-07-06T09:27:24.830Z,57.57
2018-07-06T09:28:24.768Z,57.93
2018-07-06T09:29:24.874Z,58.71
2018-07-06T09:30:24.944Z,58.92
2018-07-06T09:31:25.030Z,58.94
2018-07-06T09:32:25.110Z,58.72
2018-07-06T09:33:25.272Z,58.74
2018-07-06T09:34:24.777Z,58.95
2018-07-06T09:35:24.969Z,57.83
2018-07-06T09:36:24.787Z,57.46
2018-07-06T09:37:24.925Z,56.91
2018-07-06T09:38:24.811Z,56.51
2018-07-06T09:39:24.866Z,56.81
2018-07-06T09:40:24.785Z,56.51
2018-07-06T09:41:24.924Z,56.81
2018-07-06T09:42:24.923Z,57.32
2018-07-06T09:43:25.168Z,58.11
2018-07-06T09:44:24.828Z,58.16
2018-07-06T09:45:24.779Z,57.73
2018-07-06T09:46:24.769Z,57.58
2018-07-06T09:47:24.777Z,57.47
2018-07-06T09:48:24.857Z,57.63
2018-07-06T09:49:24.807Z,57.47
2018-07-06T09:50:24.776Z,57.47
2018-07-06T09:51:24.851Z,57.41
2018-07-06T09:52:24.860Z,57.46
2018-07-06T09:53:24.810Z,57.34
2018-07-06T09:54:24.804Z,56.46
2018-07-06T09:55:24.801Z,56.52
2018-07-06T09:56:24.835Z,55.63
2018-07-06T09:57:27.066Z,55.92
2018-07-06T09:58:24.763Z,56.05
2018-07-06T09:59:24.767Z,56.31
2018-07-06T10:00:24.796Z,55.76
2018-07-06T10:01:25.012Z,55.43
2018-07-06T10:02:24.827Z,54.85
2018-07-06T10:03:24.783Z,55.04
2018-07-06T10:04:25.366Z,55.03
2018-07-06T10:05:24.935Z,54.96
2018-07-06T10:06:24.802Z,54.67
2018-07-06T10:07:24.901Z,54.74
2018-07-06T10:08:25.942Z,54.54
2018-07-06T10:09:25.009Z,54.48
2018-07-06T10:10:24.938Z,54.05
2018-07-06T10:11:24.924Z,53.51
2018-07-06T10:12:24.934Z,54.02
2018-07-06T10:13:24.864Z,54.51
2018-07-06T10:14:25.146Z,52.82
2018-07-06T10:15:25.048Z,52.93
2018-07-06T10:16:24.952Z,53.22
2018-07-06T10:17:24.857Z,53.37
2018-07-06T10:18:25.174Z,53.61
2018-07-06T10:19:25.102Z,52.42
2018-07-06T10:20:25.086Z,52.38
2018-07-06T10:21:24.987Z,52.74
2018-07-06T10:22:24.901Z,52.27
2018-07-06T10:23:24.795Z,51.65
2018-07-06T10:24:24.905Z,51.39
2018-07-06T10:25:24.813Z,51.21
2018-07-06T10:26:25.843Z,51.68
2018-07-06T10:27:24.819Z,51.32
2018-07-06T10:28:25.039Z,51.47
2018-07-06T10:29:25.148Z,50.16
2018-07-06T10:30:25.061Z,49.88
2018-07-06T10:31:24.978Z,49.82
2018-07-06T10:32:25.076Z,49.42
2018-07-06T10:33:25.005Z,49.5
2018-07-06T10:34:25.081Z,49.17
2018-07-06T10:35:24.985Z,49.64
2018-07-06T10:36:24.891Z,49.39
2018-07-06T10:37:25.000Z,48.71
2018-07-06T10:38:25.014Z,48.88
2018-07-06T10:39:25.995Z,49.03
2018-07-06T10:40:24.930Z,49.52
2018-07-06T10:41:24.928Z,49.55
2018-07-06T10:42:24.934Z,48.87
2018-07-06T10:43:24.753Z,48.57
2018-07-06T10:44:24.848Z,49.11
2018-07-06T10:45:24.868Z,48.53
2018-07-06T10:46:24.972Z,47.62
2018-07-06T10:47:25.288Z,47.58
2018-07-06T10:48:24.766Z,47.87
2018-07-06T10:49:24.998Z,47.72
2018-07-06T10:50:24.870Z,48.11
2018-07-06T10:51:24.912Z,47.95
2018-07-06T10:52:24.914Z,48.35
2018-07-06T10:53:24.819Z,48.84
2018-07-06T10:54:25.027Z,49.13
2018-07-06T10:55:25.861Z,48.35
2018-07-06T10:56:24.758Z,48.81
2018-07-06T10:57:24.848Z,49.07
2018-07-06T10:58:24.873Z,48.81
2018-07-06T10:59:24.886Z,48.9
2018-07-06T11:00:24.867Z,49.44
2018-07-06T11:01:24.875Z,49.25
2018-07-06T11:02:24.885Z,49.51
2018-07-06T11:03:24.750Z,48.8
2018-07-06T11:04:24.999Z,47.82
2018-07-06T11:05:25.008Z,48.12
2018-07-06T11:06:24.772Z,47.76
2018-07-06T11:07:24.741Z,48.13
2018-07-06T11:08:25.844Z,48.35
2018-07-06T11:09:24.751Z,47.73
2018-07-06T11:10:24.834Z,47.6
2018-07-06T11:11:24.842Z,47.68
2018-07-06T11:12:24.815Z,47.75
2018-07-06T11:13:24.958Z,47.31
2018-07-06T11:14:24.760Z,47.09
2018-07-06T11:15:24.747Z,46.87
2018-07-06T11:16:25.080Z,46.08
2018-07-06T11:17:24.882Z,45.91
2018-07-06T11:18:24.768Z,45.24
2018-07-06T11:19:25.003Z,44.93
2018-07-06T11:20:25.009Z,45.11
2018-07-06T11:21:24.752Z,45.27
2018-07-06T11:22:25.020Z,45.53
2018-07-06T11:23:24.885Z,45.48
2018-07-06T11:24:25.134Z,44.92
2018-07-06T11:25:24.971Z,44.98
2018-07-06T11:26:24.961Z,45.23
2018-07-06T11:27:24.815Z,44.53
2018-07-06T11:28:25.162Z,44.37
2018-07-06T11:29:24.764Z,44.82
2018-07-06T11:30:24.898Z,44.97
2018-07-06T11:31:24.982Z,44.97
2018-07-06T11:32:24.737Z,45.41
2018-07-06T11:33:24.915Z,44.16
2018-07-06T11:34:24.999Z,44.12
2018-07-06T11:35:25.215Z,44.22
2018-07-06T11:36:24.766Z,44.27
2018-07-06T11:37:25.946Z,44.12
2018-07-06T11:38:24.941Z,44.26
2018-07-06T11:39:24.772Z,44.49
2018-07-06T11:40:24.941Z,44.53
2018-07-06T11:41:24.913Z,44.32
2018-07-06T11:42:24.941Z,44.28
2018-07-06T11:43:24.934Z,44.07
2018-07-06T11:44:24.979Z,44.07
2018-07-06T11:45:24.902Z,44.21
2018-07-06T11:46:24.880Z,43.84
2018-07-06T11:47:24.770Z,43.83
2018-07-06T11:48:24.737Z,43.58
2018-07-06T11:49:26.055Z,43.38
2018-07-06T11:50:24.994Z,43.8
2018-07-06T11:51:24.935Z,44.13
2018-07-06T11:52:24.930Z,44.03
2018-07-06T11:53:24.901Z,44.29
2018-07-06T11:54:24.796Z,44.37
2018-07-06T11:55:25.055Z,43.89
2018-07-06T11:56:25.448Z,43.7
2018-07-06T11:57:24.769Z,43.77
2018-07-06T11:58:25.087Z,43.22
2018-07-06T11:59:24.750Z,43.2
2018-07-06T12:00:24.886Z,43.43
2018-07-06T12:01:24.896Z,43.01
2018-07-06T12:02:24.868Z,43.05
2018-07-06T12:03:24.887Z,43.23
2018-07-06T12:04:25.106Z,43.11
2018-07-06T12:05:24.921Z,42.77
2018-07-06T12:06:24.928Z,42.63
2018-07-06T12:07:24.801Z,42.16
2018-07-06T12:08:24.928Z,42.26
2018-07-06T12:09:24.757Z,42.4
2018-07-06T12:10:24.850Z,41.26
2018-07-06T12:11:24.767Z,41.41
2018-07-06T12:12:24.758Z,41.69
2018-07-06T12:13:24.865Z,40.34
2018-07-06T12:14:24.713Z,40.3
2018-07-06T12:15:24.723Z,40.94
2018-07-06T12:16:24.745Z,40.87
2018-07-06T12:17:24.748Z,40.53
2018-07-06T12:18:24.762Z,40.38
2018-07-06T12:19:24.730Z,41.11
2018-07-06T12:20:24.753Z,40.66
2018-07-06T12:21:24.758Z,40.68
2018-07-06T12:22:24.772Z,40.56
2018-07-06T12:23:24.749Z,39.98
2018-07-06T12:24:24.950Z,40.28
2018-07-06T12:25:24.746Z,40.47
2018-07-06T12:26:24.769Z,40.12
2018-07-06T12:27:24.811Z,39.75
2018-07-06T12:28:24.782Z,40.29
2018-07-06T12:29:24.739Z,40.57
2018-07-06T12:30:24.927Z,40.83
2018-07-06T12:31:24.765Z,40.27
2018-07-06T12:32:24.738Z,40.3
2018-07-06T12:33:24.762Z,39.57
2018-07-06T12:34:24.912Z,39.82
2018-07-06T12:35:24.793Z,39.48
2018-07-06T12:36:24.819Z,39.45
2018-07-06T12:37:24.739Z,38.91
2018-07-06T12:38:24.849Z,39.02
2018-07-06T12:39:24.805Z,39.43
2018-07-06T12:40:25.061Z,39.57
2018-07-06T12:41:24.822Z,39.51
2018-07-06T12:42:24.751Z,39.08
2018-07-06T12:43:24.743Z,38.86
2018-07-06T12:44:24.909Z,39.04
2018-07-06T12:45:25.404Z,38.63
2018-07-06T12:46:24.740Z,39.19
2018-07-06T12:47:25.015Z,39.13
2018-07-06T12:48:24.854Z,38.56
2018-07-06T12:49:24.922Z,38.97
2018-07-06T12:50:24.886Z,38.92
2018-07-06T12:51:24.989Z,39.02
2018-07-06T12:52:25.451Z,38.57
2018-07-06T12:53:24.954Z,38.8
2018-07-06T12:54:24.774Z,39.31
2018-07-06T12:55:25.877Z,38.86