createdAt,value
2023-04-05T00:01:56.338Z,3.33
2023-04-05T00:04:23.786Z,3.30
2023-04-05T00:06:52.599Z,3.60
2023-04-05T00:09:23.184Z,3.60
2023-04-05T00:11:49.657Z,4.05
2023-04-05T00:14:16.262Z,3.25
2023-04-05T00:16:43.005Z,3.30
2023-04-05T00:19:12.315Z,3.47
2023-04-05T00:21:39.871Z,3.80
2023-04-05T00:24:07.939Z,3.70
2023-04-05T00:26:36.269Z,3.15
2023-04-05T00:29:02.753Z,4.63
2023-04-05T00:31:30.636Z,3.85
2023-04-05T00:33:57.737Z,3.78
2023-04-05T00:36:24.370Z,3.50
2023-04-05T00:38:50.875Z,4.00
2023-04-05T00:41:17.632Z,3.60
2023-04-05T00:43:44.181Z,3.35
2023-04-05T00:46:11.073Z,3.80
2023-04-05T00:48:38.371Z,3.88
2023-04-05T00:51:05.054Z,3.58
2023-04-05T00:53:32.167Z,3.87
2023-04-05T00:55:58.836Z,3.67
2023-04-05T00:58:25.538Z,3.78
2023-04-05T01:01:13.751Z,4.50
2023-04-05T01:03:49.149Z,3.83
2023-04-05T01:07:09.249Z,3.23
2023-04-05T01:09:52.828Z,3.13
2023-04-05T01:12:22.651Z,3.80
2023-04-05T01:14:51.897Z,3.88
2023-04-05T01:17:23.264Z,4.22
2023-04-05T01:19:58.756Z,4.10
2023-04-05T01:22:40.629Z,3.55
2023-04-05T01:25:19.461Z,3.70
2023-04-05T01:27:59.108Z,4.22
2023-04-05T01:30:35.044Z,3.83
2023-04-05T01:33:21.331Z,3.77
2023-04-05T01:35:52.624Z,3.90
2023-04-05T01:38:25.073Z,3.80
2023-04-05T01:40:52.796Z,3.88
2023-04-05T01:43:19.342Z,3.72
2023-04-05T01:45:46.667Z,3.90
2023-04-05T01:48:14.637Z,3.80
2023-04-05T01:50:41.581Z,3.65
2023-04-05T01:53:08.626Z,4.40
2023-04-05T01:55:35.294Z,3.70
2023-04-05T01:58:02.110Z,3.50
2023-04-05T02:00:28.739Z,3.72
2023-04-05T02:02:55.433Z,3.70
2023-04-05T02:05:22.040Z,3.80
2023-04-05T02:07:48.576Z,3.45
2023-04-05T02:10:15.918Z,4.37
2023-04-05T02:12:42.848Z,3.53
2023-04-05T02:15:09.685Z,3.45
2023-04-05T02:17:39.416Z,3.85
2023-04-05T02:20:07.896Z,3.60
2023-04-05T02:22:34.858Z,4.30
2023-04-05T02:25:01.661Z,3.40
2023-04-05T02:27:28.153Z,3.47
2023-04-05T02:29:57.289Z,4.28
2023-04-05T02:32:24.592Z,3.65
2023-04-05T02:34:52.357Z,3.63
2023-04-05T02:37:20.560Z,4.15
2023-04-05T02:39:47.157Z,4.28
2023-04-05T02:42:13.655Z,4.10
2023-04-05T02:44:40.535Z,4.00
2023-04-05T02:47:07.969Z,4.17
2023-04-05T02:49:34.987Z,4.05
2023-04-05T02:52:05.549Z,3.70
2023-04-05T02:54:32.194Z,3.72
2023-04-05T02:57:02.328Z,3.67
2023-04-05T02:59:34.036Z,4.13
2023-04-05T03:02:01.384Z,4.00
2023-04-05T03:04:27.953Z,3.53
2023-04-05T03:07:02.873Z,4.18
2023-04-05T03:09:33.611Z,4.28
2023-04-05T03:12:05.476Z,3.90
2023-04-05T03:14:36.051Z,4.15
2023-04-05T03:17:03.288Z,4.45
2023-04-05T03:19:35.928Z,4.10
2023-04-05T03:22:24.488Z,4.53
2023-04-05T03:24:52.391Z,4.70
2023-04-05T03:27:19.941Z,4.00
2023-04-05T03:30:07.650Z,3.97
2023-04-05T03:32:39.180Z,4.45
2023-04-05T03:35:16.697Z,4.00
2023-04-05T03:37:46.244Z,4.67
2023-04-05T03:40:13.417Z,4.68
2023-04-05T03:42:40.005Z,4.32
2023-04-05T03:45:07.095Z,3.92
2023-04-05T03:47:33.867Z,4.05
2023-04-05T03:50:04.891Z,5.00
2023-04-05T03:52:31.673Z,4.55
2023-04-05T03:54:59.119Z,4.63
2023-04-05T03:57:30.942Z,4.88
2023-04-05T04:00:01.786Z,4.65
2023-04-05T04:02:45.982Z,4.70
2023-04-05T04:05:17.786Z,4.47
2023-04-05T04:07:47.363Z,4.90
2023-04-05T04:10:17.688Z,4.90
2023-04-05T04:12:48.020Z,4.93
2023-04-05T04:15:18.054Z,4.03
2023-04-05T04:17:59.923Z,5.25
2023-04-05T04:20:36.809Z,4.30
2023-04-05T04:23:30.500Z,4.65
2023-04-05T04:26:14.312Z,4.70
2023-04-05T04:28:53.816Z,5.03
2023-04-05T04:31:45.665Z,4.70
2023-04-05T04:34:26.711Z,4.30
2023-04-05T04:37:22.491Z,4.50
2023-04-05T04:40:18.845Z,4.03
2023-04-05T04:43:17.628Z,5.33
2023-04-05T04:46:10.987Z,6.03
2023-04-05T04:48:53.348Z,9.00
2023-04-05T04:51:37.181Z,13.35
2023-04-05T04:54:03.689Z,14.48
2023-04-05T04:56:30.243Z,12.97
2023-04-05T04:58:58.810Z,8.63
2023-04-05T05:01:26.556Z,6.22
2023-04-05T05:03:53.344Z,6.38
2023-04-05T05:06:24.422Z,5.75
2023-04-05T05:08:50.990Z,5.80
2023-04-05T05:11:17.501Z,5.53
2023-04-05T05:13:44.042Z,5.50
2023-04-05T05:16:19.004Z,6.15
2023-04-05T05:18:48.117Z,5.05
2023-04-05T05:21:14.524Z,4.30
2023-04-05T05:23:41.517Z,5.30
2023-04-05T05:26:07.994Z,4.68
2023-04-05T05:28:34.479Z,4.93
2023-04-05T05:31:01.128Z,4.90
2023-04-05T05:33:27.710Z,5.40
2023-04-05T05:35:54.271Z,5.53
2023-04-05T05:38:20.815Z,6.95
2023-04-05T05:40:47.522Z,7.57
2023-04-05T05:43:15.461Z,6.55
2023-04-05T05:45:41.873Z,6.50
2023-04-05T05:48:08.448Z,6.75
2023-04-05T05:50:34.913Z,7.50
2023-04-05T05:53:01.776Z,6.82
2023-04-05T05:55:28.636Z,6.95
2023-04-05T05:57:55.201Z,6.63
2023-04-05T06:00:22.737Z,5.22
2023-04-05T06:02:49.660Z,5.05
2023-04-05T06:05:16.224Z,5.50
2023-04-05T06:07:42.760Z,5.53
2023-04-05T06:10:09.785Z,5.00
2023-04-05T06:12:36.365Z,5.50
2023-04-05T06:15:02.952Z,5.70
2023-04-05T06:17:29.618Z,5.10
2023-04-05T06:19:56.150Z,5.22
2023-04-05T06:22:23.563Z,5.10
2023-04-05T06:24:50.154Z,5.10
2023-04-05T06:27:16.708Z,5.38
2023-04-05T06:29:43.167Z,4.72
2023-04-05T06:32:09.736Z,5.00
2023-04-05T06:34:36.434Z,5.47
2023-04-05T06:37:03.045Z,5.38
2023-04-05T06:39:29.582Z,4.88
2023-04-05T06:41:56.674Z,5.65
2023-04-05T06:44:27.544Z,5.10
2023-04-05T06:46:54.029Z,5.13
2023-04-05T06:49:20.569Z,6.00
2023-04-05T06:51:47.102Z,5.03
2023-04-05T06:54:15.276Z,6.15
2023-04-05T06:56:43.727Z,5.35
2023-04-05T06:59:10.233Z,5.77
2023-04-05T07:01:36.758Z,4.82
2023-04-05T07:04:03.519Z,5.15
2023-04-05T07:06:30.098Z,5.40
2023-04-05T07:08:56.584Z,5.07
2023-04-05T07:11:23.056Z,6.07
2023-04-05T07:13:49.583Z,5.47
2023-04-05T07:16:18.180Z,5.18
2023-04-05T07:18:44.987Z,6.13
2023-04-05T07:21:11.659Z,5.68
2023-04-05T07:23:38.566Z,5.93
2023-04-05T07:26:05.270Z,5.20
2023-04-05T07:28:35.344Z,5.32
2023-04-05T07:31:02.678Z,5.60
2023-04-05T07:33:29.187Z,4.93
2023-04-05T07:35:56.779Z,4.57
2023-04-05T07:38:23.503Z,4.85
2023-04-05T07:40:50.955Z,5.45
2023-04-05T07:43:18.709Z,5.40
2023-04-05T07:45:45.599Z,5.78
2023-04-05T07:48:12.078Z,4.77
2023-04-05T07:50:40.879Z,5.57
2023-04-05T07:53:08.234Z,4.68
2023-04-05T07:55:38.005Z,5.47
2023-04-05T07:58:04.506Z,4.80
2023-04-05T08:00:31.053Z,5.70
2023-04-05T08:03:01.474Z,5.00
2023-04-05T08:05:29.018Z,5.20
2023-04-05T08:07:57.920Z,4.80
2023-04-05T08:10:24.990Z,4.68
2023-04-05T08:12:51.509Z,4.33
2023-04-05T08:15:18.026Z,4.68
2023-04-05T08:17:44.563Z,4.90
2023-04-05T08:20:11.486Z,4.55
2023-04-05T08:22:37.976Z,5.00
2023-04-05T08:25:04.716Z,4.63
2023-04-05T08:27:31.343Z,4.13
2023-04-05T08:29:57.850Z,3.88
2023-04-05T08:32:24.361Z,4.22
2023-04-05T08:34:50.877Z,3.95
2023-04-05T08:37:17.312Z,3.60
2023-04-05T08:39:43.786Z,3.78
2023-04-05T08:42:19.068Z,4.07
2023-04-05T08:44:46.858Z,3.40
2023-04-05T08:47:18.328Z,3.20
2023-04-05T08:49:45.593Z,3.63
2023-04-05T08:52:12.291Z,3.63
2023-04-05T08:54:38.777Z,2.90
2023-04-05T08:57:06.964Z,3.58
2023-04-05T08:59:36.260Z,3.50
2023-04-05T09:02:07.111Z,3.33
2023-04-05T09:04:39.636Z,2.90
2023-04-05T09:07:08.889Z,2.88
2023-04-05T09:09:37.633Z,2.22
2023-04-05T09:12:05.195Z,2.70
2023-04-05T09:14:34.273Z,3.10
2023-04-05T09:17:04.549Z,3.00
2023-04-05T09:19:31.104Z,2.80
2023-04-05T09:21:58.843Z,2.88
2023-04-05T09:24:37.028Z,3.05
2023-04-05T09:27:05.910Z,3.10
2023-04-05T09:29:32.439Z,2.80
2023-04-05T09:32:05.616Z,3.28
2023-04-05T09:34:38.731Z,3.25
2023-04-05T09:37:21.232Z,3.33
2023-04-05T09:39:50.662Z,2.90
2023-04-05T09:42:19.282Z,3.25
2023-04-05T09:45:07.172Z,3.30
2023-04-05T09:47:39.280Z,3.28
2023-04-05T09:50:14.227Z,3.40
2023-04-05T09:52:40.785Z,3.60
2023-04-05T09:55:08.064Z,3.38
2023-04-05T09:57:37.453Z,2.88
2023-04-05T10:00:05.947Z,3.70
2023-04-05T10:02:41.289Z,3.55
2023-04-05T10:05:13.521Z,3.33
2023-04-05T10:07:43.159Z,2.92
2023-04-05T10:10:12.254Z,3.25
2023-04-05T10:12:41.368Z,3.08
2023-04-05T10:15:09.219Z,3.47
2023-04-05T10:18:10.401Z,3.73
2023-04-05T10:20:41.666Z,3.05
2023-04-05T10:23:21.396Z,3.58
2023-04-05T10:26:31.320Z,3.15
2023-04-05T10:29:06.877Z,3.38
2023-04-05T10:31:55.596Z,3.57
2023-04-05T10:34:39.654Z,2.63
2023-04-05T10:37:07.101Z,4.03
2023-04-05T10:39:46.493Z,3.47
2023-04-05T10:42:21.161Z,3.60
2023-04-05T10:44:59.913Z,3.20
2023-04-05T10:47:28.701Z,3.20
2023-04-05T10:50:00.239Z,2.90
2023-04-05T10:52:28.603Z,2.75
2023-04-05T10:54:57.270Z,3.83
2023-04-05T10:57:24.681Z,3.50
2023-04-05T10:59:52.078Z,3.45
2023-04-05T11:02:19.354Z,3.03
2023-04-05T11:04:46.203Z,3.20
2023-04-05T11:07:19.618Z,3.45
2023-04-05T11:09:51.645Z,3.10
2023-04-05T11:12:18.309Z,3.08
2023-04-05T11:14:44.817Z,3.22
2023-04-05T11:17:28.666Z,2.72
2023-04-05T11:20:03.781Z,3.22
2023-04-05T11:22:31.128Z,3.00
2023-04-05T11:25:01.868Z,3.35
2023-04-05T11:27:33.873Z,3.50
2023-04-05T11:30:01.379Z,3.50
2023-04-05T11:32:45.999Z,3.40
2023-04-05T11:35:14.925Z,2.90
2023-04-05T11:38:00.295Z,3.17
2023-04-05T11:40:29.312Z,3.30
2023-04-05T11:43:03.011Z,3.25
2023-04-05T11:45:33.668Z,3.00
2023-04-05T11:48:07.838Z,2.97
2023-04-05T11:50:36.684Z,3.22
2023-04-05T11:53:16.319Z,2.92
2023-04-05T11:55:47.075Z,3.03
2023-04-05T11:58:18.377Z,3.22
2023-04-05T12:00:46.400Z,2.70
2023-04-05T12:03:14.773Z,3.13
2023-04-05T12:05:51.920Z,3.55
2023-04-05T12:08:19.498Z,3.42
2023-04-05T12:11:02.134Z,3.10
2023-04-05T12:13:29.859Z,3.33
2023-04-05T12:16:01.509Z,3.55
2023-04-05T12:18:30.152Z,2.72
2023-04-05T12:20:56.900Z,3.60
2023-04-05T12:23:24.117Z,3.63
2023-04-05T12:25:51.675Z,3.10
2023-04-05T12:28:18.246Z,3.67
2023-04-05T12:30:52.667Z,3.55
2023-04-05T12:33:33.857Z,3.13
2023-04-05T12:36:04.906Z,3.67
2023-04-05T12:38:31.486Z,3.73
2023-04-05T12:41:02.525Z,4.15
2023-04-05T12:43:42.132Z,3.67
2023-04-05T12:46:18.347Z,3.45
2023-04-05T12:48:50.959Z,3.22
2023-04-05T12:51:17.550Z,3.50
2023-04-05T12:53:48.157Z,3.42
2023-04-05T12:56:16.087Z,3.65
2023-04-05T12:58:42.919Z,4.20
2023-04-05T13:01:10.656Z,3.95
2023-04-05T13:03:37.493Z,3.60
2023-04-05T13:06:04.080Z,3.92
2023-04-05T13:08:30.632Z,3.65
2023-04-05T13:10:58.027Z,3.95
2023-04-05T13:13:25.247Z,3.65
2023-04-05T13:15:52.277Z,3.50
2023-04-05T13:18:19.214Z,4.00
2023-04-05T13:20:45.924Z,4.22
2023-04-05T13:23:13.081Z,3.67
2023-04-05T13:25:41.491Z,3.90
2023-04-05T13:28:09.033Z,3.80
2023-04-05T13:30:35.639Z,3.67
2023-04-05T13:33:03.885Z,3.25
2023-04-05T13:35:30.645Z,3.95
2023-04-05T13:37:57.164Z,3.33
2023-04-05T13:40:24.004Z,3.27
2023-04-05T13:42:50.600Z,3.50
2023-04-05T13:45:17.178Z,3.35
2023-04-05T13:47:43.705Z,3.63
2023-04-05T13:50:10.671Z,3.03
2023-04-05T13:52:37.647Z,2.90
2023-04-05T13:55:04.570Z,3.70
2023-04-05T13:57:31.749Z,3.10
2023-04-05T13:59:58.390Z,3.50
2023-04-05T14:02:27.104Z,3.20
2023-04-05T14:04:54.361Z,3.70
2023-04-05T14:07:22.004Z,3.60
2023-04-05T14:09:48.583Z,3.53
2023-04-05T14:12:15.349Z,3.30
2023-04-05T14:14:41.855Z,3.40
2023-04-05T14:17:08.348Z,3.47
2023-04-05T14:19:34.817Z,3.30
2023-04-05T14:22:02.047Z,3.40
2023-04-05T14:24:28.658Z,3.47
2023-04-05T14:26:58.548Z,3.53
2023-04-05T14:29:25.349Z,3.73
2023-04-05T14:31:51.894Z,3.53
2023-04-05T14:34:19.758Z,4.20
2023-04-05T14:36:46.310Z,3.65
2023-04-05T14:39:12.965Z,3.30
2023-04-05T14:41:39.646Z,3.40
2023-04-05T14:44:06.271Z,3.15
2023-04-05T14:46:32.856Z,3.60
2023-04-05T14:48:59.397Z,3.00
2023-04-05T14:51:27.300Z,3.88
2023-04-05T14:53:53.842Z,4.17
2023-04-05T14:56:20.422Z,4.07
2023-04-05T14:58:46.968Z,3.88
2023-04-05T15:01:13.573Z,4.20
2023-04-05T15:03:40.482Z,4.38
2023-04-05T15:06:07.118Z,4.00
2023-04-05T15:08:33.629Z,3.50
2023-04-05T15:11:00.553Z,3.50
2023-04-05T15:13:27.145Z,4.10
2023-04-05T15:15:53.683Z,4.07
2023-04-05T15:18:20.463Z,3.77
2023-04-05T15:20:46.979Z,3.67
2023-04-05T15:23:13.477Z,3.33
2023-04-05T15:25:40.420Z,3.45
2023-04-05T15:28:07.244Z,3.88
2023-04-05T15:30:33.781Z,3.50
2023-04-05T15:33:00.646Z,4.20
2023-04-05T15:35:27.400Z,4.25
2023-04-05T15:37:54.076Z,3.92
2023-04-05T15:40:20.838Z,3.85
2023-04-05T15:42:47.256Z,2.77
2023-04-05T15:45:13.816Z,3.63
2023-04-05T15:47:40.486Z,4.10
2023-04-05T15:50:07.467Z,4.00
2023-04-05T15:52:35.321Z,3.47
2023-04-05T15:55:02.403Z,4.03
2023-04-05T15:57:28.997Z,3.50
2023-04-05T15:59:55.531Z,3.85
2023-04-05T16:02:22.010Z,3.28
2023-04-05T16:04:48.514Z,3.55
2023-04-05T16:07:14.949Z,3.93
2023-04-05T16:09:41.427Z,3.38
2023-04-05T16:12:07.998Z,3.90
2023-04-05T16:14:34.561Z,3.50
2023-04-05T16:17:01.972Z,4.00
2023-04-05T16:19:28.445Z,2.97
2023-04-05T16:21:55.868Z,3.00
2023-04-05T16:24:22.440Z,3.17
2023-04-05T16:26:48.920Z,3.30
2023-04-05T16:29:15.450Z,3.13
2023-04-05T16:31:47.011Z,3.23
2023-04-05T16:34:14.009Z,3.08
2023-04-05T16:36:41.292Z,3.55
2023-04-05T16:39:07.805Z,2.92
2023-04-05T16:41:36.198Z,3.60
2023-04-05T16:44:03.123Z,3.03
2023-04-05T16:46:32.026Z,3.33
2023-04-05T16:48:59.465Z,3.78
2023-04-05T16:51:26.169Z,3.78
2023-04-05T16:53:52.650Z,2.88
2023-04-05T16:56:19.666Z,3.43
2023-04-05T16:58:46.289Z,3.17
2023-04-05T17:01:13.056Z,3.47
2023-04-05T17:03:39.670Z,3.47
2023-04-05T17:06:06.379Z,3.05
2023-04-05T17:08:32.826Z,3.20
2023-04-05T17:10:59.407Z,3.50
2023-04-05T17:13:25.957Z,3.30
2023-04-05T17:15:52.489Z,3.63
2023-04-05T17:18:19.028Z,3.33
2023-04-05T17:20:45.490Z,3.50
2023-04-05T17:23:11.968Z,3.38
2023-04-05T17:25:38.571Z,3.10
2023-04-05T17:28:05.119Z,3.50
2023-04-05T17:30:32.820Z,3.35
2023-04-05T17:32:59.310Z,2.77
2023-04-05T17:35:25.840Z,3.15
2023-04-05T17:37:52.887Z,2.65
2023-04-05T17:40:19.514Z,2.65
2023-04-05T17:42:45.997Z,3.17
2023-04-05T17:45:12.492Z,3.23
2023-04-05T17:47:39.114Z,2.80
2023-04-05T17:50:06.133Z,3.22
2023-04-05T17:52:32.700Z,2.60
2023-04-05T17:54:59.282Z,3.78
2023-04-05T17:57:25.925Z,2.50
2023-04-05T17:59:52.586Z,2.70
2023-04-05T18:02:19.163Z,3.20
2023-04-05T18:04:45.730Z,2.88
2023-04-05T18:07:12.290Z,3.10
2023-04-05T18:09:41.871Z,3.07
2023-04-05T18:12:09.114Z,3.33
2023-04-05T18:14:36.928Z,3.00
2023-04-05T18:17:09.573Z,3.55
2023-04-05T18:19:36.374Z,3.63
2023-04-05T18:22:02.945Z,3.50
2023-04-05T18:24:29.725Z,3.45
2023-04-05T18:26:56.260Z,3.65
2023-04-05T18:29:28.070Z,5.35
2023-04-05T18:31:56.106Z,6.00
2023-04-05T18:34:22.608Z,6.97
2023-04-05T18:36:49.161Z,6.18
2023-04-05T18:39:16.684Z,6.45
2023-04-05T18:41:43.439Z,6.80
2023-04-05T18:44:09.978Z,6.47
2023-04-05T18:46:36.631Z,6.63
2023-04-05T18:49:03.192Z,6.93
2023-04-05T18:51:29.685Z,5.78
2023-04-05T18:53:56.565Z,5.38
2023-04-05T18:56:23.430Z,4.90
2023-04-05T18:58:50.883Z,4.03
2023-04-05T19:01:18.870Z,3.83
2023-04-05T19:03:46.207Z,3.90
2023-04-05T19:06:13.918Z,4.13
2023-04-05T19:08:40.769Z,4.05
2023-04-05T19:11:07.785Z,4.57
2023-04-05T19:13:34.266Z,4.70
2023-04-05T19:16:00.837Z,4.22
2023-04-05T19:18:27.957Z,4.95
2023-04-05T19:20:56.613Z,4.25
2023-04-05T19:23:24.912Z,4.67
2023-04-05T19:25:51.430Z,4.20
2023-04-05T19:28:18.070Z,4.68
2023-04-05T19:30:46.011Z,4.05
2023-04-05T19:33:13.263Z,3.78
2023-04-05T19:35:40.104Z,4.40
2023-04-05T19:38:06.697Z,4.45
2023-04-05T19:40:33.215Z,4.38
2023-04-05T19:43:01.882Z,5.20
2023-04-05T19:45:30.344Z,4.63
2023-04-05T19:47:58.888Z,4.80
2023-04-05T19:50:39.712Z,4.43
2023-04-05T19:53:07.758Z,5.10
2023-04-05T19:55:36.646Z,4.88
2023-04-05T19:58:08.944Z,5.10
2023-04-05T20:00:40.577Z,5.10
2023-04-05T20:03:27.542Z,5.57
2023-04-05T20:06:04.529Z,6.70
2023-04-05T20:08:39.353Z,5.45
2023-04-05T20:11:08.425Z,5.70
2023-04-05T20:13:41.324Z,5.60
2023-04-05T20:16:09.361Z,6.72
2023-04-05T20:18:36.162Z,7.10
2023-04-05T20:21:02.714Z,6.25
2023-04-05T20:23:29.994Z,7.35
2023-04-05T20:25:56.533Z,6.57
2023-04-05T20:28:32.183Z,6.30
2023-04-05T20:30:58.755Z,5.60
2023-04-05T20:33:46.127Z,5.57
2023-04-05T20:36:13.175Z,5.43
2023-04-05T20:38:41.341Z,5.43
2023-04-05T20:41:09.285Z,5.78
2023-04-05T20:43:36.281Z,5.30
2023-04-05T20:46:04.047Z,5.53
2023-04-05T20:48:35.400Z,5.28
2023-04-05T20:51:03.414Z,5.23
2023-04-05T20:53:30.395Z,5.35
2023-04-05T20:55:57.229Z,5.68
2023-04-05T20:58:23.736Z,5.80
2023-04-05T21:00:50.607Z,5.25
2023-04-05T21:03:17.382Z,5.50
2023-04-05T21:05:43.985Z,5.30
2023-04-05T21:08:11.029Z,4.80
2023-04-05T21:10:37.802Z,5.15
2023-04-05T21:13:04.355Z,5.10
2023-04-05T21:15:35.150Z,5.20
2023-04-05T21:18:02.945Z,5.78
2023-04-05T21:20:29.524Z,5.63
2023-04-05T21:22:57.091Z,5.07
2023-04-05T21:25:24.058Z,4.75
2023-04-05T21:27:50.903Z,5.97
2023-04-05T21:30:18.091Z,5.30
2023-04-05T21:32:44.769Z,5.97
2023-04-05T21:35:11.406Z,5.50
2023-04-05T21:37:38.022Z,5.75
2023-04-05T21:40:04.850Z,5.83
2023-04-05T21:42:31.809Z,5.50
2023-04-05T21:44:58.569Z,5.75
2023-04-05T21:47:25.348Z,5.53
2023-04-05T21:49:52.811Z,6.28
2023-04-05T21:52:19.385Z,6.23
2023-04-05T21:54:46.276Z,6.13
2023-04-05T21:57:12.774Z,7.28
2023-04-05T21:59:39.333Z,6.68
2023-04-05T22:02:06.939Z,6.93
2023-04-05T22:04:34.851Z,6.10
2023-04-05T22:07:01.349Z,6.43
2023-04-05T22:09:31.655Z,6.22
2023-04-05T22:11:59.422Z,5.97
2023-04-05T22:14:26.456Z,5.40
2023-04-05T22:16:53.321Z,5.37
2023-04-05T22:19:20.456Z,5.78
2023-04-05T22:21:47.074Z,6.10
2023-04-05T22:24:14.309Z,6.00
2023-04-05T22:26:42.920Z,6.20
2023-04-05T22:29:09.576Z,5.70
2023-04-05T22:31:36.659Z,5.75
2023-04-05T22:34:03.310Z,6.07
2023-04-05T22:36:29.824Z,6.25
2023-04-05T22:38:56.319Z,5.60
2023-04-05T22:41:22.824Z,5.25
2023-04-05T22:43:49.333Z,5.13
2023-04-05T22:46:15.840Z,5.93
2023-04-05T22:48:42.644Z,5.53
2023-04-05T22:51:09.202Z,5.63
2023-04-05T22:53:35.719Z,5.53
2023-04-05T22:56:02.315Z,5.95
2023-04-05T22:58:32.494Z,5.40
2023-04-05T23:00:59.079Z,4.80
2023-04-05T23:03:26.128Z,5.65
2023-04-05T23:05:52.656Z,5.18
2023-04-05T23:08:19.207Z,4.95
2023-04-05T23:10:45.975Z,4.77
2023-04-05T23:13:12.483Z,5.22
2023-04-05T23:15:38.976Z,5.45
2023-04-05T23:18:05.670Z,5.63
2023-04-05T23:20:32.318Z,5.10
2023-04-05T23:22:58.834Z,5.40
2023-04-05T23:25:25.349Z,5.85
2023-04-05T23:27:53.732Z,5.60
2023-04-05T23:30:20.314Z,5.00
2023-04-05T23:32:46.983Z,5.57
2023-04-05T23:35:13.533Z,5.40
2023-04-05T23:37:40.353Z,5.57
2023-04-05T23:40:07.560Z,5.47
2023-04-05T23:42:34.085Z,4.88
2023-04-05T23:45:01.937Z,5.47
2023-04-05T23:47:28.422Z,4.90
2023-04-05T23:49:54.979Z,5.22
2023-04-05T23:52:21.944Z,5.45
2023-04-05T23:54:48.453Z,4.78
2023-04-05T23:57:14.911Z,5.95
2023-04-05T23:59:41.506Z,5.30
