createdAt,value
2019-06-26T00:00:36.461Z,99433.17
2019-06-26T00:03:06.501Z,99435.66
2019-06-26T00:05:35.998Z,99435.38
2019-06-26T00:08:05.458Z,99440.12
2019-06-26T00:10:37.582Z,99435.56
2019-06-26T00:13:07.018Z,99439.00
2019-06-26T00:15:36.305Z,99434.45
2019-06-26T00:18:08.043Z,99433.42
2019-06-26T00:20:37.771Z,99437.75
2019-06-26T00:23:07.741Z,99431.08
2019-06-26T00:25:37.120Z,99435.58
2019-06-26T00:28:06.624Z,99441.22
2019-06-26T00:30:35.802Z,99438.70
2019-06-26T00:33:07.487Z,99443.18
2019-06-26T00:35:36.683Z,99446.22
2019-06-26T00:38:06.120Z,99445.25
2019-06-26T00:40:35.653Z,99442.47
2019-06-26T00:43:05.765Z,99447.38
2019-06-26T00:45:35.175Z,99445.07
2019-06-26T00:48:04.401Z,99449.98
2019-06-26T00:50:34.138Z,99449.56
2019-06-26T00:53:03.631Z,99451.14
2019-06-26T00:55:34.443Z,99451.48
2019-06-26T00:58:04.419Z,99450.07
2019-06-26T01:00:40.728Z,99444.33
2019-06-26T01:03:09.881Z,99448.77
2019-06-26T01:05:39.407Z,99450.12
2019-06-26T01:08:11.212Z,99452.93
2019-06-26T01:10:40.665Z,99459.34
2019-06-26T01:13:09.885Z,99459.28
2019-06-26T01:15:39.165Z,99458.50
2019-06-26T01:18:09.708Z,99454.20
2019-06-26T01:20:39.133Z,99451.18
2019-06-26T01:23:09.069Z,99457.11
2019-06-26T01:25:38.538Z,99452.91
2019-06-26T01:28:08.644Z,99455.79
2019-06-26T01:30:39.881Z,99462.28
2019-06-26T01:33:09.383Z,99463.13
2019-06-26T01:35:39.366Z,99467.06
2019-06-26T01:38:08.840Z,99472.30
2019-06-26T01:40:39.444Z,99475.30
2019-06-26T01:43:08.635Z,99475.16
2019-06-26T01:45:39.853Z,99479.70
2019-06-26T01:48:09.402Z,99482.94
2019-06-26T01:50:39.653Z,99480.13
2019-06-26T01:53:10.718Z,99483.13
2019-06-26T01:55:39.869Z,99482.47
2019-06-26T01:58:09.350Z,99484.69
2019-06-26T02:00:38.515Z,99481.84
2019-06-26T02:03:07.719Z,99487.81
2019-06-26T02:05:38.390Z,99486.31
2019-06-26T02:08:08.357Z,99489.34
2019-06-26T02:10:38.971Z,99487.94
2019-06-26T02:13:08.172Z,99487.28
2019-06-26T02:15:38.825Z,99489.27
2019-06-26T02:18:26.991Z,99490.80
2019-06-26T02:20:56.190Z,99492.73
2019-06-26T02:23:25.981Z,99495.45
2019-06-26T02:25:56.028Z,99499.34
2019-06-26T02:28:25.988Z,99501.55
2019-06-26T02:30:55.852Z,99500.67
2019-06-26T02:33:26.284Z,99494.66
2019-06-26T02:35:55.453Z,99494.81
2019-06-26T02:38:25.453Z,99496.17
2019-06-26T02:40:54.676Z,99496.31
2019-06-26T02:43:24.519Z,99499.69
2019-06-26T02:45:53.699Z,99499.54
2019-06-26T02:48:23.662Z,99499.36
2019-06-26T02:50:53.972Z,99494.78
2019-06-26T02:53:23.458Z,99493.08
2019-06-26T02:55:54.692Z,99491.73
2019-06-26T02:58:24.172Z,99489.16
2019-06-26T03:00:54.475Z,99493.75
2019-06-26T03:03:23.932Z,99494.77
2019-06-26T03:05:53.966Z,99500.59
2019-06-26T03:08:23.950Z,99504.83
2019-06-26T03:10:53.476Z,99508.37
2019-06-26T03:13:23.923Z,99514.10
2019-06-26T03:15:53.738Z,99512.92
2019-06-26T03:18:23.184Z,99511.42
2019-06-26T03:20:55.913Z,99512.59
2019-06-26T03:23:25.545Z,99511.21
2019-06-26T03:25:55.247Z,99515.46
2019-06-26T03:28:24.537Z,99505.82
2019-06-26T03:30:54.301Z,99518.66
2019-06-26T03:33:23.786Z,99523.05
2019-06-26T03:35:53.238Z,99526.11
2019-06-26T03:38:23.514Z,99525.56
2019-06-26T03:40:53.538Z,99534.17
2019-06-26T03:43:22.710Z,99537.56
2019-06-26T03:45:52.410Z,99550.32
2019-06-26T03:48:21.712Z,99546.44
2019-06-26T03:50:50.920Z,99557.79
2019-06-26T03:53:20.446Z,99549.70
2019-06-26T03:55:50.925Z,99546.36
2019-06-26T03:58:20.093Z,99553.30
2019-06-26T04:00:49.561Z,99556.15
2019-06-26T04:03:20.692Z,99557.84
2019-06-26T04:05:50.172Z,99550.26
2019-06-26T04:08:19.636Z,99551.78
2019-06-26T04:10:50.709Z,99557.85
2019-06-26T04:13:20.165Z,99553.28
2019-06-26T04:15:51.214Z,99555.49
2019-06-26T04:18:22.490Z,99557.01
2019-06-26T04:20:51.689Z,99557.01
2019-06-26T04:23:21.164Z,99563.26
2019-06-26T04:25:50.352Z,99556.34
2019-06-26T04:28:19.792Z,99562.41
2019-06-26T04:30:49.245Z,99572.22
2019-06-26T04:33:19.436Z,99566.12
2019-06-26T04:35:48.615Z,99569.66
2019-06-26T04:38:18.639Z,99562.06
2019-06-26T04:40:47.874Z,99569.19
2019-06-26T04:43:17.362Z,99569.52
2019-06-26T04:45:57.593Z,99575.24
2019-06-26T04:48:18.246Z,99580.00
2019-06-26T04:50:47.726Z,99579.77
2019-06-26T04:53:17.516Z,99583.02
2019-06-26T04:55:48.643Z,99579.30
2019-06-26T04:58:18.839Z,99581.52
2019-06-26T05:00:48.869Z,99589.11
2019-06-26T05:03:18.361Z,99585.39
2019-06-26T05:05:47.576Z,99589.95
2019-06-26T05:08:17.053Z,99592.65
2019-06-26T05:10:46.548Z,99594.33
2019-06-26T05:13:16.349Z,99597.37
2019-06-26T05:15:45.532Z,99595.70
2019-06-26T05:18:15.294Z,99599.24
2019-06-26T05:20:44.753Z,99600.27
2019-06-26T05:23:15.115Z,99609.03
2019-06-26T05:25:45.219Z,99604.97
2019-06-26T05:28:15.469Z,99606.63
2019-06-26T05:30:44.680Z,99607.95
2019-06-26T05:33:13.878Z,99602.14
2019-06-26T05:35:43.600Z,99609.91
2019-06-26T05:38:13.557Z,99610.24
2019-06-26T05:40:42.919Z,99608.83
2019-06-26T05:43:12.523Z,99611.50
2019-06-26T05:45:41.973Z,99610.95
2019-06-26T05:48:11.156Z,99612.92
2019-06-26T05:50:40.623Z,99614.99
2019-06-26T05:53:10.654Z,99613.16
2019-06-26T05:55:40.647Z,99614.50
2019-06-26T05:58:10.646Z,99611.84
2019-06-26T06:00:40.890Z,99614.08
2019-06-26T06:03:10.093Z,99616.13
2019-06-26T06:05:39.298Z,99613.37
2019-06-26T06:08:09.279Z,99615.46
2019-06-26T06:10:38.734Z,99623.16
2019-06-26T06:13:08.724Z,99622.70
2019-06-26T06:15:38.770Z,99621.88
2019-06-26T06:18:08.521Z,99625.48
2019-06-26T06:20:39.744Z,99624.33
2019-06-26T06:23:08.988Z,99628.24
2019-06-26T06:25:38.735Z,99625.58
2019-06-26T06:28:08.215Z,99627.63
2019-06-26T06:30:37.748Z,99623.73
2019-06-26T06:33:07.508Z,99628.95
2019-06-26T06:35:37.417Z,99629.70
2019-06-26T06:38:06.848Z,99631.69
2019-06-26T06:40:36.014Z,99631.84
2019-06-26T06:43:05.819Z,99634.30
2019-06-26T06:45:35.477Z,99635.72
2019-06-26T06:48:07.453Z,99636.28
2019-06-26T06:50:37.007Z,99640.58
2019-06-26T06:53:07.025Z,99640.30
2019-06-26T06:55:37.297Z,99640.95
2019-06-26T06:58:06.849Z,99647.53
2019-06-26T07:00:37.149Z,99651.25
2019-06-26T07:03:06.723Z,99654.63
2019-06-26T07:05:36.205Z,99652.63
2019-06-26T07:08:06.143Z,99659.75
2019-06-26T07:10:35.898Z,99655.67
2019-06-26T07:13:05.429Z,99664.35
2019-06-26T07:15:35.244Z,99658.73
2019-06-26T07:18:05.798Z,99659.77
2019-06-26T07:20:36.349Z,99662.48
2019-06-26T07:23:06.349Z,99666.48
2019-06-26T07:25:35.618Z,99659.33
2019-06-26T07:28:06.821Z,99651.50
2019-06-26T07:30:36.838Z,99660.97
2019-06-26T07:33:07.620Z,99657.15
2019-06-26T07:35:36.851Z,99658.72
2019-06-26T07:38:06.020Z,99656.94
2019-06-26T07:40:35.210Z,99662.08
2019-06-26T07:43:05.049Z,99658.61
2019-06-26T07:45:34.227Z,99663.13
2019-06-26T07:48:06.018Z,99660.38
2019-06-26T07:50:35.486Z,99662.68
2019-06-26T07:53:04.957Z,99666.36
2019-06-26T07:55:34.938Z,99661.69
2019-06-26T07:58:04.619Z,99670.19
2019-06-26T08:00:34.776Z,99668.63
2019-06-26T08:03:07.855Z,99673.66
2019-06-26T08:05:37.110Z,99676.01
2019-06-26T08:08:07.596Z,99674.20
2019-06-26T08:10:38.113Z,99669.53
2019-06-26T08:13:10.356Z,99679.33
2019-06-26T08:15:40.703Z,99683.25
2019-06-26T08:18:11.626Z,99685.64
2019-06-26T08:20:55.385Z,99684.98
2019-06-26T08:23:17.995Z,99689.33
2019-06-26T08:25:47.611Z,99692.91
2019-06-26T08:28:17.579Z,99696.67
2019-06-26T08:30:47.033Z,99689.97
2019-06-26T08:33:18.248Z,99693.64
2019-06-26T08:35:47.461Z,99691.71
2019-06-26T08:38:16.648Z,99691.08
2019-06-26T08:40:45.906Z,99692.28
2019-06-26T08:43:15.080Z,99688.48
2019-06-26T08:45:44.617Z,99694.91
2019-06-26T08:48:28.276Z,99686.19
2019-06-26T08:50:45.669Z,99695.23
2019-06-26T08:53:15.593Z,99688.89
2019-06-26T08:55:45.863Z,99689.31
2019-06-26T08:58:15.090Z,99686.70
2019-06-26T09:00:44.269Z,99691.22
2019-06-26T09:03:13.425Z,99694.94
2019-06-26T09:05:48.176Z,99687.50
2019-06-26T09:08:13.976Z,99689.14
2019-06-26T09:10:45.281Z,99690.29
2019-06-26T09:13:17.043Z,99680.45
2019-06-26T09:15:50.123Z,99678.08
2019-06-26T09:18:34.263Z,99681.98
2019-06-26T09:20:50.487Z,99680.59
2019-06-26T09:23:19.972Z,99683.12
2019-06-26T09:25:50.790Z,99680.15
2019-06-26T09:28:20.046Z,99684.95
2019-06-26T09:30:50.157Z,99687.41
2019-06-26T09:33:19.675Z,99691.00
2019-06-26T09:35:49.168Z,99693.66
2019-06-26T09:38:18.410Z,99687.23
2019-06-26T09:40:47.936Z,99686.54
2019-06-26T09:43:17.458Z,99689.67
2019-06-26T09:45:46.670Z,99682.81
2019-06-26T09:48:16.245Z,99689.67
2019-06-26T09:50:45.794Z,99683.17
2019-06-26T09:53:15.295Z,99688.30
2019-06-26T09:55:44.801Z,99688.55
2019-06-26T09:58:14.046Z,99690.02
2019-06-26T10:00:43.013Z,99689.02
2019-06-26T10:03:12.192Z,99687.17
2019-06-26T10:05:42.739Z,99682.00
2019-06-26T10:08:12.285Z,99678.92
2019-06-26T10:10:41.679Z,99676.48
2019-06-26T10:13:10.875Z,99681.00
2019-06-26T10:15:40.200Z,99685.02
2019-06-26T10:18:09.669Z,99674.56
2019-06-26T10:20:38.846Z,99681.37
2019-06-26T10:23:08.760Z,99676.09
2019-06-26T10:25:39.102Z,99681.98
2019-06-26T10:28:09.121Z,99678.31
2019-06-26T10:30:40.260Z,99677.16
2019-06-26T10:33:13.549Z,99679.89
2019-06-26T10:35:43.134Z,99679.80
2019-06-26T10:38:12.335Z,99672.75
2019-06-26T10:40:43.697Z,99676.79
2019-06-26T10:43:12.987Z,99678.47
2019-06-26T10:45:42.185Z,99668.41
2019-06-26T10:48:11.454Z,99668.63
2019-06-26T10:50:48.562Z,99673.90
2019-06-26T10:53:11.803Z,99668.61
2019-06-26T10:55:40.973Z,99670.28
2019-06-26T10:58:10.152Z,99668.79
2019-06-26T11:00:39.298Z,99666.42
2019-06-26T11:03:08.497Z,99659.63
2019-06-26T11:05:37.681Z,99651.70
2019-06-26T11:08:10.649Z,99656.45
2019-06-26T11:10:39.871Z,99647.27
2019-06-26T11:13:09.365Z,99652.08
2019-06-26T11:15:38.549Z,99647.48
2019-06-26T11:18:08.364Z,99637.28
2019-06-26T11:20:38.128Z,99630.29
2019-06-26T11:23:07.600Z,99627.87
2019-06-26T11:25:36.770Z,99624.55
2019-06-26T11:28:06.884Z,99617.91
2019-06-26T11:30:36.901Z,99619.84
2019-06-26T11:33:06.478Z,99613.75
2019-06-26T11:35:35.830Z,99624.18
2019-06-26T11:38:05.026Z,99616.70
2019-06-26T11:40:34.549Z,99615.34
2019-06-26T11:43:03.790Z,99610.78
2019-06-26T11:45:33.361Z,99613.20
2019-06-26T11:48:02.565Z,99613.88
2019-06-26T11:50:32.764Z,99614.52
2019-06-26T11:53:02.375Z,99611.86
2019-06-26T11:55:32.585Z,99612.38
2019-06-26T11:58:01.818Z,99610.70
2019-06-26T12:00:31.282Z,99612.23
2019-06-26T12:03:00.815Z,99611.34
2019-06-26T12:05:31.518Z,99609.70
2019-06-26T12:08:01.502Z,99609.66
2019-06-26T12:10:30.683Z,99610.80
2019-06-26T12:13:03.874Z,99613.09
2019-06-26T12:15:32.225Z,99611.40
2019-06-26T12:18:01.426Z,99607.21
2019-06-26T12:20:30.644Z,99607.14
2019-06-26T12:22:59.815Z,99604.16
2019-06-26T12:25:29.333Z,99608.18
2019-06-26T12:27:58.478Z,99604.27
2019-06-26T12:30:28.781Z,99595.27
2019-06-26T12:33:03.464Z,99593.83
2019-06-26T12:35:29.754Z,99599.34
2019-06-26T12:38:00.229Z,99592.97
2019-06-26T12:40:31.428Z,99591.96
2019-06-26T12:43:02.290Z,99593.08
2019-06-26T12:45:31.941Z,99594.19
2019-06-26T12:48:01.856Z,99586.17
2019-06-26T12:50:35.983Z,99589.46
2019-06-26T12:53:01.950Z,99586.15
2019-06-26T12:55:33.044Z,99585.58
2019-06-26T12:58:12.448Z,99584.63
2019-06-26T13:00:32.964Z,99587.18
2019-06-26T13:03:03.195Z,99586.91
2019-06-26T13:05:33.453Z,99589.75
2019-06-26T13:08:02.657Z,99587.73
2019-06-26T13:10:45.021Z,99580.46
2019-06-26T13:13:03.185Z,99575.60
2019-06-26T13:15:32.563Z,99581.65
2019-06-26T13:18:02.213Z,99572.17
2019-06-26T13:20:32.058Z,99570.53
2019-06-26T13:23:01.534Z,99572.54
2019-06-26T13:25:30.976Z,99561.45
2019-06-26T13:28:00.138Z,99566.97
2019-06-26T13:30:36.501Z,99567.75
2019-06-26T13:33:05.771Z,99568.02
2019-06-26T13:35:46.409Z,99566.15
2019-06-26T13:38:15.960Z,99572.79
2019-06-26T13:40:45.202Z,99565.88
2019-06-26T13:43:14.742Z,99557.28
2019-06-26T13:45:44.043Z,99561.14
2019-06-26T13:48:13.549Z,99560.31
2019-06-26T13:50:42.778Z,99557.86
2019-06-26T13:53:14.283Z,99556.47
2019-06-26T13:55:43.537Z,99556.73
2019-06-26T13:58:12.979Z,99550.09
2019-06-26T14:00:42.498Z,99553.15
2019-06-26T14:03:11.925Z,99553.44
2019-06-26T14:05:41.465Z,99555.09
2019-06-26T14:08:10.860Z,99549.00
2019-06-26T14:10:40.081Z,99551.22
2019-06-26T14:13:12.232Z,99557.33
2019-06-26T14:15:41.601Z,99551.46
2019-06-26T14:18:11.550Z,99544.74
2019-06-26T14:20:58.723Z,99542.79
2019-06-26T14:23:27.989Z,99532.53
2019-06-26T14:25:57.181Z,99536.30
2019-06-26T14:28:26.337Z,99535.73
2019-06-26T14:30:56.409Z,99539.38
2019-06-26T14:33:25.597Z,99528.45
2019-06-26T14:35:54.751Z,99527.70
2019-06-26T14:38:24.373Z,99526.75
2019-06-26T14:40:53.772Z,99516.19
2019-06-26T14:43:22.981Z,99528.48
2019-06-26T14:45:52.829Z,99532.41
2019-06-26T14:48:22.372Z,99531.09
2019-06-26T14:50:51.525Z,99530.14
2019-06-26T14:53:20.706Z,99524.69
2019-06-26T14:55:49.889Z,99528.06
2019-06-26T14:58:19.072Z,99520.60
2019-06-26T15:00:48.202Z,99517.80
2019-06-26T15:03:17.418Z,99519.02
2019-06-26T15:05:46.382Z,99518.48
2019-06-26T15:08:15.467Z,99518.75
2019-06-26T15:10:44.980Z,99521.12
2019-06-26T15:13:14.160Z,99521.55
2019-06-26T15:15:43.334Z,99518.17
2019-06-26T15:18:12.539Z,99518.16
2019-06-26T15:20:44.261Z,99510.39
2019-06-26T15:23:13.446Z,99510.34
2019-06-26T15:25:42.948Z,99512.34
2019-06-26T15:28:12.681Z,99502.38
2019-06-26T15:30:42.097Z,99501.55
2019-06-26T15:33:12.062Z,99498.63
2019-06-26T15:35:41.450Z,99492.11
2019-06-26T15:38:12.312Z,99495.06
2019-06-26T15:40:41.801Z,99493.81
2019-06-26T15:43:12.328Z,99491.48
2019-06-26T15:45:42.084Z,99481.02
2019-06-26T15:48:11.545Z,99475.19
2019-06-26T15:50:41.551Z,99481.66
2019-06-26T15:53:11.341Z,99478.02
2019-06-26T15:55:40.507Z,99473.79
2019-06-26T15:58:09.707Z,99458.32
2019-06-26T16:00:40.271Z,99464.94
2019-06-26T16:03:11.175Z,99456.80
2019-06-26T16:05:40.778Z,99463.10
2019-06-26T16:08:09.965Z,99456.86
2019-06-26T16:10:39.122Z,99460.76
2019-06-26T16:13:08.324Z,99455.09
2019-06-26T16:15:38.636Z,99460.81
2019-06-26T16:18:27.055Z,99462.81
2019-06-26T16:20:56.549Z,99455.00
2019-06-26T16:23:26.483Z,99452.13
2019-06-26T16:25:55.945Z,99449.16
2019-06-26T16:28:25.870Z,99452.22
2019-06-26T16:30:55.920Z,99462.66
2019-06-26T16:33:25.725Z,99461.34
2019-06-26T16:35:55.188Z,99453.00
2019-06-26T16:38:24.385Z,99450.55
2019-06-26T16:40:54.200Z,99452.04
2019-06-26T16:43:25.045Z,99449.69
2019-06-26T16:45:54.336Z,99454.68
2019-06-26T16:48:23.608Z,99448.12
2019-06-26T16:50:53.740Z,99451.61
2019-06-26T16:53:23.383Z,99448.45
2019-06-26T16:55:52.854Z,99445.10
2019-06-26T16:58:22.653Z,99444.55
2019-06-26T17:00:56.603Z,99441.57
2019-06-26T17:03:25.763Z,99444.06
2019-06-26T17:05:56.012Z,99442.05
2019-06-26T17:08:25.163Z,99441.05
2019-06-26T17:10:54.753Z,99435.78
2019-06-26T17:13:23.956Z,99440.08
2019-06-26T17:15:53.492Z,99436.75
2019-06-26T17:18:22.658Z,99441.00
2019-06-26T17:20:52.122Z,99436.87
2019-06-26T17:23:21.292Z,99439.93
2019-06-26T17:25:51.831Z,99439.36
2019-06-26T17:28:22.669Z,99441.06
2019-06-26T17:30:53.123Z,99440.56
2019-06-26T17:33:23.822Z,99438.27
2019-06-26T17:35:53.300Z,99433.81
2019-06-26T17:38:22.464Z,99441.78
2019-06-26T17:40:51.924Z,99438.27
2019-06-26T17:43:21.681Z,99442.29
2019-06-26T17:45:51.183Z,99442.86
2019-06-26T17:48:20.414Z,99443.27
2019-06-26T17:50:49.862Z,99442.47
2019-06-26T17:53:21.997Z,99443.95
2019-06-26T17:55:50.938Z,99439.48
2019-06-26T17:58:20.894Z,99444.45
2019-06-26T18:00:51.223Z,99458.88
2019-06-26T18:03:36.779Z,99460.85
2019-06-26T18:06:07.209Z,99468.69
2019-06-26T18:08:36.389Z,99485.02
2019-06-26T18:11:06.234Z,99486.19
2019-06-26T18:13:35.402Z,99476.42
2019-06-26T18:16:05.224Z,99487.23
2019-06-26T18:18:35.280Z,99485.22
2019-06-26T18:21:04.555Z,99491.00
2019-06-26T18:23:38.287Z,99494.11
2019-06-26T18:26:13.002Z,99486.99
2019-06-26T18:28:36.980Z,99491.67
2019-06-26T18:31:06.932Z,99497.76
2019-06-26T18:33:36.140Z,99501.44
2019-06-26T18:36:05.569Z,99511.39
2019-06-26T18:38:34.734Z,99502.89
2019-06-26T18:41:04.981Z,99506.60
2019-06-26T18:43:35.316Z,99515.89
2019-06-26T18:46:04.778Z,99518.13
2019-06-26T18:48:33.964Z,99525.83
2019-06-26T18:51:03.792Z,99527.06
2019-06-26T18:53:33.479Z,99529.08
2019-06-26T18:56:02.668Z,99535.31
2019-06-26T18:58:31.855Z,99536.28
2019-06-26T19:01:03.014Z,99540.23
2019-06-26T19:03:32.741Z,99543.60
2019-06-26T19:06:02.559Z,99548.52
2019-06-26T19:08:32.072Z,99551.95
2019-06-26T19:11:01.555Z,99548.14
2019-06-26T19:13:30.731Z,99554.52
2019-06-26T19:16:04.259Z,99554.34
2019-06-26T19:18:31.472Z,99554.19
2019-06-26T19:21:03.344Z,99559.91
2019-06-26T19:23:34.817Z,99566.22
2019-06-26T19:26:04.379Z,99569.94
2019-06-26T19:28:34.126Z,99575.05
2019-06-26T19:31:03.565Z,99577.17
2019-06-26T19:33:36.269Z,99578.20
2019-06-26T19:36:06.156Z,99584.02
2019-06-26T19:38:36.327Z,99594.05
2019-06-26T19:41:08.676Z,99591.78
2019-06-26T19:43:44.582Z,99599.31
2019-06-26T19:46:16.925Z,99605.09
2019-06-26T19:48:46.208Z,99604.23
2019-06-26T19:51:16.757Z,99613.91
2019-06-26T19:53:45.952Z,99613.97
2019-06-26T19:56:15.884Z,99619.46
2019-06-26T19:58:45.282Z,99615.91
2019-06-26T20:01:18.431Z,99625.59
2019-06-26T20:03:47.900Z,99624.64
2019-06-26T20:06:17.066Z,99630.86
2019-06-26T20:08:53.321Z,99627.95
2019-06-26T20:11:19.268Z,99630.14
2019-06-26T20:13:48.810Z,99634.79
2019-06-26T20:16:18.506Z,99633.00
2019-06-26T20:18:48.793Z,99635.73
2019-06-26T20:21:19.700Z,99634.45
2019-06-26T20:23:49.452Z,99630.88
2019-06-26T20:26:20.463Z,99633.83
2019-06-26T20:28:50.001Z,99625.76
2019-06-26T20:31:19.447Z,99631.55
2019-06-26T20:33:48.649Z,99630.38
2019-06-26T20:36:17.869Z,99631.95
2019-06-26T20:38:49.646Z,99633.84
2019-06-26T20:41:18.869Z,99633.72
2019-06-26T20:43:48.102Z,99637.72
2019-06-26T20:46:17.277Z,99632.57
2019-06-26T20:48:46.467Z,99632.97
2019-06-26T20:51:16.110Z,99637.42
2019-06-26T20:53:45.324Z,99636.99
2019-06-26T20:56:14.740Z,99642.52
2019-06-26T20:58:44.765Z,99639.00
2019-06-26T21:01:14.082Z,99639.89
2019-06-26T21:03:43.307Z,99647.59
2019-06-26T21:06:16.473Z,99647.06
2019-06-26T21:08:45.977Z,99648.65
2019-06-26T21:11:15.940Z,99647.43
2019-06-26T21:13:46.324Z,99652.45
2019-06-26T21:16:15.795Z,99653.03
2019-06-26T21:18:46.148Z,99645.34
2019-06-26T21:21:16.156Z,99656.84
2019-06-26T21:23:46.620Z,99659.31
2019-06-26T21:26:16.098Z,99663.53
2019-06-26T21:28:45.972Z,99668.33
2019-06-26T21:31:15.976Z,99664.73
2019-06-26T21:33:48.724Z,99672.57
2019-06-26T21:36:18.094Z,99674.02
2019-06-26T21:38:47.352Z,99678.02
2019-06-26T21:41:16.929Z,99681.82
2019-06-26T21:43:46.881Z,99681.30
2019-06-26T21:46:16.081Z,99685.97
2019-06-26T21:48:45.279Z,99695.80
2019-06-26T21:51:14.487Z,99694.58
2019-06-26T21:53:44.716Z,99695.55
2019-06-26T21:56:13.904Z,99701.09
2019-06-26T21:58:43.077Z,99703.27
2019-06-26T22:01:12.515Z,99699.88
2019-06-26T22:03:46.152Z,99702.21
2019-06-26T22:06:15.586Z,99707.38
2019-06-26T22:08:45.274Z,99705.28
2019-06-26T22:11:26.614Z,99709.67
2019-06-26T22:13:56.594Z,99707.79
2019-06-26T22:16:28.823Z,99704.84
2019-06-26T22:19:00.313Z,99694.47
2019-06-26T22:21:30.646Z,99704.44
2019-06-26T22:23:59.835Z,99708.77
2019-06-26T22:26:30.074Z,99706.36
2019-06-26T22:29:00.018Z,99709.33
2019-06-26T22:31:29.463Z,99712.31
2019-06-26T22:33:58.901Z,99713.83
2019-06-26T22:36:28.598Z,99719.53
2019-06-26T22:38:59.640Z,99727.11
2019-06-26T22:41:29.102Z,99730.86
2019-06-26T22:43:58.332Z,99732.63
2019-06-26T22:46:27.923Z,99726.45
2019-06-26T22:48:57.115Z,99732.86
2019-06-26T22:51:27.095Z,99731.06
2019-06-26T22:53:57.789Z,99738.67
2019-06-26T22:56:27.006Z,99737.48
2019-06-26T22:58:56.462Z,99737.60
2019-06-26T23:01:25.647Z,99739.34
2019-06-26T23:03:55.873Z,99741.29
2019-06-26T23:06:25.871Z,99739.92
2019-06-26T23:08:55.474Z,99745.22
2019-06-26T23:11:25.697Z,99743.78
2019-06-26T23:13:55.657Z,99747.41
2019-06-26T23:16:25.138Z,99749.34
2019-06-26T23:18:54.645Z,99749.50
2019-06-26T23:21:24.775Z,99748.52
2019-06-26T23:23:54.271Z,99754.93
2019-06-26T23:26:24.671Z,99749.30
2019-06-26T23:28:55.279Z,99751.63
2019-06-26T23:31:24.523Z,99747.58
2019-06-26T23:33:54.027Z,99754.50
2019-06-26T23:36:24.062Z,99756.73
2019-06-26T23:38:54.297Z,99758.95
2019-06-26T23:41:24.075Z,99765.40
2019-06-26T23:43:53.265Z,99763.24
2019-06-26T23:46:22.455Z,99766.76
2019-06-26T23:48:51.978Z,99763.98
2019-06-26T23:51:22.751Z,99768.67
2019-06-26T23:53:52.454Z,99765.25
2019-06-26T23:56:21.648Z,99766.61
2019-06-26T23:58:51.087Z,99769.03
