createdAt,value
2018-07-11T00:01:55.878Z,13.63
2018-07-11T00:04:25.521Z,13.56
2018-07-11T00:06:55.634Z,13.47
2018-07-11T00:09:24.940Z,13.47
2018-07-11T00:11:54.106Z,13.32
2018-07-11T00:14:23.279Z,13.21
2018-07-11T00:16:58.318Z,13.02
2018-07-11T00:19:28.414Z,13.09
2018-07-11T00:21:57.522Z,13.13
2018-07-11T00:24:26.615Z,13.22
2018-07-11T00:26:55.733Z,13.47
2018-07-11T00:29:24.813Z,13.49
2018-07-11T00:31:54.114Z,13.58
2018-07-11T00:34:23.194Z,13.45
2018-07-11T00:36:52.678Z,13.35
2018-07-11T00:39:22.614Z,13.22
2018-07-11T00:41:51.907Z,13.12
2018-07-11T00:44:20.998Z,13.14
2018-07-11T00:46:51.321Z,13.02
2018-07-11T00:49:20.604Z,12.84
2018-07-11T00:51:50.455Z,12.74
2018-07-11T00:54:19.868Z,12.78
2018-07-11T00:56:49.477Z,12.80
2018-07-11T00:59:26.598Z,12.74
2018-07-11T01:02:04.269Z,12.74
2018-07-11T01:04:34.310Z,12.87
2018-07-11T01:07:05.259Z,13.06
2018-07-11T01:09:42.373Z,13.25
2018-07-11T01:12:11.696Z,13.30
2018-07-11T01:14:41.723Z,13.29
2018-07-11T01:17:17.936Z,13.43
2018-07-11T01:19:48.342Z,13.40
2018-07-11T01:22:17.614Z,13.51
2018-07-11T01:24:47.218Z,13.58
2018-07-11T01:27:16.547Z,13.58
2018-07-11T01:29:46.182Z,13.59
2018-07-11T01:32:15.642Z,13.64
2018-07-11T01:34:45.039Z,13.62
2018-07-11T01:37:14.207Z,13.54
2018-07-11T01:39:43.464Z,13.56
2018-07-11T01:42:13.111Z,13.72
2018-07-11T01:44:42.908Z,13.83
2018-07-11T01:47:12.183Z,13.87
2018-07-11T01:49:40.901Z,13.86
2018-07-11T01:52:27.018Z,13.90
2018-07-11T01:54:56.134Z,13.90
2018-07-11T01:57:25.222Z,13.91
2018-07-11T01:59:54.363Z,13.95
2018-07-11T02:02:26.043Z,13.99
2018-07-11T02:04:55.616Z,14.03
2018-07-11T02:07:25.522Z,14.03
2018-07-11T02:09:54.614Z,14.06
2018-07-11T02:12:23.718Z,13.90
2018-07-11T02:14:58.913Z,14.02
2018-07-11T02:17:28.519Z,14.04
2018-07-11T02:19:57.655Z,14.17
2018-07-11T02:22:27.791Z,14.19
2018-07-11T02:24:56.898Z,14.21
2018-07-11T02:27:26.030Z,14.21
2018-07-11T02:29:55.514Z,14.15
2018-07-11T02:32:24.735Z,14.16
2018-07-11T02:34:53.859Z,14.14
2018-07-11T02:37:22.949Z,14.09
2018-07-11T02:39:52.086Z,14.15
2018-07-11T02:42:21.699Z,14.12
2018-07-11T02:44:50.910Z,14.19
2018-07-11T02:47:25.319Z,14.07
2018-07-11T02:49:54.912Z,14.07
2018-07-11T02:52:24.905Z,14.04
2018-07-11T02:54:54.084Z,14.20
2018-07-11T02:57:23.879Z,14.05
2018-07-11T02:59:54.295Z,13.95
2018-07-11T03:02:23.834Z,14.15
2018-07-11T03:04:52.962Z,14.13
2018-07-11T03:07:22.141Z,14.13
2018-07-11T03:09:51.287Z,14.25
2018-07-11T03:12:20.439Z,14.24
2018-07-11T03:14:51.830Z,14.08
2018-07-11T03:17:21.298Z,14.11
2018-07-11T03:19:50.426Z,14.15
2018-07-11T03:22:19.922Z,14.11
2018-07-11T03:24:49.147Z,14.17
2018-07-11T03:27:18.507Z,14.27
2018-07-11T03:29:47.583Z,14.29
2018-07-11T03:32:16.678Z,14.33
2018-07-11T03:34:45.875Z,14.37
2018-07-11T03:37:14.996Z,14.18
2018-07-11T03:39:44.070Z,14.27
2018-07-11T03:42:13.534Z,14.30
2018-07-11T03:44:42.850Z,14.26
2018-07-11T03:47:11.978Z,14.12
2018-07-11T03:49:41.166Z,14.20
2018-07-11T03:52:10.434Z,14.15
2018-07-11T03:54:39.767Z,14.16
2018-07-11T03:57:09.587Z,14.16
2018-07-11T03:59:38.888Z,14.29
2018-07-11T04:02:08.322Z,14.26
2018-07-11T04:04:37.674Z,14.30
2018-07-11T04:07:07.038Z,14.35
2018-07-11T04:09:36.720Z,14.41
2018-07-11T04:12:06.704Z,14.43
2018-07-11T04:14:36.006Z,14.40
2018-07-11T04:17:05.173Z,14.36
2018-07-11T04:19:34.313Z,14.38
2018-07-11T04:22:03.422Z,14.40
2018-07-11T04:24:32.837Z,14.43
2018-07-11T04:27:01.998Z,14.39
2018-07-11T04:29:31.338Z,14.43
2018-07-11T04:32:00.486Z,14.45
2018-07-11T04:34:30.042Z,14.56
2018-07-11T04:36:59.176Z,14.51
2018-07-11T04:39:28.335Z,14.60
2018-07-11T04:41:57.449Z,14.41
2018-07-11T04:44:26.530Z,14.38
2018-07-11T04:46:56.163Z,14.57
2018-07-11T04:49:25.634Z,14.69
2018-07-11T04:51:54.730Z,14.79
2018-07-11T04:54:23.930Z,14.94
2018-07-11T04:56:54.339Z,15.01
2018-07-11T04:59:23.673Z,15.10
2018-07-11T05:01:53.550Z,14.93
2018-07-11T05:04:23.539Z,14.85
2018-07-11T05:06:52.631Z,14.74
2018-07-11T05:09:21.819Z,15.00
2018-07-11T05:11:50.982Z,15.17
2018-07-11T05:14:20.186Z,15.37
2018-07-11T05:16:49.338Z,15.59
2018-07-11T05:19:19.090Z,15.78
2018-07-11T05:21:48.158Z,15.70
2018-07-11T05:24:17.278Z,15.77
2018-07-11T05:26:46.355Z,15.75
2018-07-11T05:29:16.082Z,15.63
2018-07-11T05:31:45.239Z,15.55
2018-07-11T05:34:14.352Z,15.44
2018-07-11T05:36:43.454Z,15.17
2018-07-11T05:39:13.330Z,15.07
2018-07-11T05:41:42.410Z,15.09
2018-07-11T05:44:11.545Z,14.95
2018-07-11T05:46:40.643Z,15.18
2018-07-11T05:49:09.743Z,15.10
2018-07-11T05:51:38.890Z,15.06
2018-07-11T05:54:08.799Z,15.16
2018-07-11T05:56:38.110Z,15.36
2018-07-11T05:59:14.079Z,15.56
2018-07-11T06:01:44.290Z,15.49
2018-07-11T06:04:13.575Z,15.39
2018-07-11T06:06:43.182Z,15.34
2018-07-11T06:09:12.503Z,15.19
2018-07-11T06:11:42.290Z,15.25
2018-07-11T06:14:11.422Z,15.18
2018-07-11T06:16:40.578Z,15.19
2018-07-11T06:19:09.714Z,15.45
2018-07-11T06:21:39.006Z,15.68
2018-07-11T06:24:08.161Z,15.71
2018-07-11T06:26:37.305Z,16.30
2018-07-11T06:29:06.427Z,16.19
2018-07-11T06:31:35.899Z,16.14
2018-07-11T06:34:05.102Z,16.08
2018-07-11T06:36:34.223Z,16.41
2018-07-11T06:39:03.355Z,16.36
2018-07-11T06:41:32.911Z,16.34
2018-07-11T06:44:02.207Z,16.15
2018-07-11T06:46:31.337Z,15.98
2018-07-11T06:49:00.562Z,16.08
2018-07-11T06:51:29.822Z,16.28
2018-07-11T06:53:58.988Z,17.02
2018-07-11T06:56:28.519Z,16.95
2018-07-11T06:58:57.786Z,17.39
2018-07-11T07:01:27.145Z,17.44
2018-07-11T07:03:56.215Z,17.94
2018-07-11T07:06:25.388Z,18.69
2018-07-11T07:08:54.487Z,19.39
2018-07-11T07:11:23.621Z,19.87
2018-07-11T07:13:52.788Z,20.59
2018-07-11T07:16:21.923Z,20.23
2018-07-11T07:18:51.058Z,20.38
2018-07-11T07:21:20.178Z,20.62
2018-07-11T07:23:49.454Z,20.46
2018-07-11T07:26:18.583Z,20.61
2018-07-11T07:28:47.714Z,20.83
2018-07-11T07:31:16.831Z,20.17
2018-07-11T07:33:46.098Z,19.12
2018-07-11T07:36:15.208Z,19.70
2018-07-11T07:38:45.054Z,19.74
2018-07-11T07:41:14.202Z,19.40
2018-07-11T07:43:44.842Z,19.81
2018-07-11T07:46:14.010Z,19.83
2018-07-11T07:48:43.283Z,21.27
2018-07-11T07:51:12.410Z,23.46
2018-07-11T07:53:41.577Z,24.44
2018-07-11T07:56:10.891Z,24.50
2018-07-11T07:58:40.154Z,23.06
2018-07-11T08:01:09.494Z,20.89
2018-07-11T08:03:38.894Z,20.43
2018-07-11T08:06:08.143Z,19.84
2018-07-11T08:08:37.505Z,19.46
2018-07-11T08:11:06.970Z,19.14
2018-07-11T08:13:36.319Z,19.01
2018-07-11T08:16:05.618Z,18.80
2018-07-11T08:18:35.095Z,20.84
2018-07-11T08:21:04.219Z,21.86
2018-07-11T08:25:52.815Z,21.01
2018-07-11T08:30:41.950Z,20.33
2018-07-11T08:34:26.858Z,21.15
2018-07-11T08:37:12.734Z,20.56
2018-07-11T08:39:57.267Z,20.41
2018-07-11T08:42:46.109Z,21.32
2018-07-11T08:45:57.255Z,20.75
2018-07-11T08:48:47.127Z,21.82
2018-07-11T08:51:35.659Z,20.83
2018-07-11T08:56:34.986Z,20.40
2018-07-11T09:01:35.242Z,20.45
2018-07-11T09:04:36.077Z,20.94
2018-07-11T09:07:50.703Z,21.52
2018-07-11T09:12:36.710Z,22.57
2018-07-11T09:15:27.799Z,24.22
2018-07-11T09:18:16.877Z,20.91
2018-07-11T09:23:14.850Z,20.60
2018-07-11T09:25:44.138Z,18.39
2018-07-11T09:28:13.882Z,18.08
2018-07-11T09:30:42.992Z,18.67
2018-07-11T09:33:12.236Z,19.32
2018-07-11T09:35:41.342Z,19.08
2018-07-11T09:38:10.434Z,19.19
2018-07-11T09:40:39.911Z,21.04
2018-07-11T09:43:09.022Z,22.93
2018-07-11T09:45:38.222Z,23.80
2018-07-11T09:48:07.695Z,20.63
2018-07-11T09:50:36.815Z,20.18
2018-07-11T09:53:06.106Z,20.52
2018-07-11T09:55:35.260Z,20.78
2018-07-11T09:58:05.305Z,19.85
2018-07-11T10:00:39.608Z,19.66
2018-07-11T10:03:08.734Z,19.36
2018-07-11T10:05:38.086Z,19.67
2018-07-11T10:08:09.854Z,20.03
2018-07-11T10:10:40.036Z,20.44
2018-07-11T10:13:09.154Z,20.72
2018-07-11T10:15:38.374Z,21.79
2018-07-11T10:18:07.588Z,22.91
2018-07-11T10:20:36.705Z,22.58
2018-07-11T10:23:05.753Z,23.83
2018-07-11T10:25:36.118Z,25.13
2018-07-11T10:28:20.802Z,28.92
2018-07-11T10:30:50.275Z,31.41
2018-07-11T10:33:19.366Z,28.47
2018-07-11T10:35:48.488Z,24.27
2018-07-11T10:38:17.433Z,22.73
2018-07-11T10:40:46.533Z,22.48
2018-07-11T10:43:15.654Z,20.85
2018-07-11T10:45:44.785Z,19.39
2018-07-11T10:48:13.906Z,19.26
2018-07-11T10:50:43.003Z,19.00
2018-07-11T10:53:12.164Z,19.05
2018-07-11T10:55:41.272Z,18.80
2018-07-11T10:58:10.407Z,18.96
2018-07-11T11:00:39.587Z,18.90
2018-07-11T11:03:08.708Z,19.30
2018-07-11T11:05:37.792Z,19.78
2018-07-11T11:08:06.994Z,20.04
2018-07-11T11:10:35.994Z,20.20
2018-07-11T11:13:05.095Z,20.29
2018-07-11T11:15:34.229Z,20.29
2018-07-11T11:18:03.842Z,21.25
2018-07-11T11:20:33.178Z,21.39
2018-07-11T11:23:03.378Z,20.47
2018-07-11T11:25:33.084Z,20.58
2018-07-11T11:28:02.434Z,20.38
2018-07-11T11:30:31.690Z,20.38
2018-07-11T11:33:00.807Z,19.26
2018-07-11T11:35:30.119Z,18.65
2018-07-11T11:37:59.935Z,18.86
2018-07-11T11:40:29.031Z,18.63
2018-07-11T11:42:58.149Z,18.84
2018-07-11T11:45:27.776Z,18.59
2018-07-11T11:47:58.883Z,18.60
2018-07-11T11:50:28.603Z,18.43
2018-07-11T11:52:58.103Z,18.60
2018-07-11T11:55:27.679Z,18.57
2018-07-11T11:57:56.946Z,18.49
2018-07-11T12:00:26.056Z,18.82
2018-07-11T12:02:55.146Z,19.11
2018-07-11T12:05:24.271Z,19.74
2018-07-11T12:07:53.386Z,20.26
2018-07-11T12:10:22.483Z,20.85
2018-07-11T12:12:51.675Z,21.31
2018-07-11T12:15:20.451Z,21.86
2018-07-11T12:17:49.570Z,22.34
2018-07-11T12:20:18.752Z,22.58
2018-07-11T12:22:47.903Z,21.90
2018-07-11T12:25:17.422Z,22.41
2018-07-11T12:27:46.865Z,23.00
2018-07-11T12:30:15.966Z,23.60
2018-07-11T12:32:45.815Z,25.56
2018-07-11T12:35:15.059Z,22.71
2018-07-11T12:37:45.154Z,25.24
2018-07-11T12:40:14.302Z,26.31
2018-07-11T12:42:43.430Z,24.49
2018-07-11T12:45:12.541Z,24.40
2018-07-11T12:47:47.015Z,24.91
2018-07-11T12:50:16.167Z,26.88
2018-07-11T12:52:45.738Z,25.90
2018-07-11T12:55:15.286Z,23.91
2018-07-11T12:57:44.409Z,23.78
2018-07-11T13:00:13.518Z,22.72
2018-07-11T13:02:44.305Z,22.65
2018-07-11T13:05:13.452Z,21.75
2018-07-11T13:07:43.375Z,21.63
2018-07-11T13:10:13.290Z,21.91
2018-07-11T13:12:43.153Z,22.24
2018-07-11T13:15:12.730Z,22.61
2018-07-11T13:17:41.835Z,21.75
2018-07-11T13:20:11.831Z,22.26
2018-07-11T13:22:40.939Z,22.93
2018-07-11T13:25:10.052Z,22.35
2018-07-11T13:27:39.180Z,22.34
2018-07-11T13:30:08.286Z,22.72
2018-07-11T13:32:37.442Z,22.09
2018-07-11T13:35:06.838Z,22.11
2018-07-11T13:37:35.974Z,21.63
2018-07-11T13:40:05.135Z,22.14
2018-07-11T13:42:34.234Z,21.27
2018-07-11T13:45:03.449Z,20.80
2018-07-11T13:47:32.583Z,20.85
2018-07-11T13:50:01.683Z,21.41
2018-07-11T13:52:31.233Z,21.55
2018-07-11T13:55:00.396Z,20.98
2018-07-11T13:57:29.844Z,21.77
2018-07-11T13:59:58.963Z,22.18
2018-07-11T14:02:28.507Z,21.85
2018-07-11T14:04:57.594Z,21.49
2018-07-11T14:07:26.758Z,21.46
2018-07-11T14:09:56.706Z,21.40
2018-07-11T14:12:26.118Z,22.96
2018-07-11T14:14:55.081Z,22.48
2018-07-11T14:17:24.570Z,22.65
2018-07-11T14:19:55.216Z,22.59
2018-07-11T14:22:24.266Z,22.77
2018-07-11T14:24:53.651Z,23.42
2018-07-11T14:27:22.935Z,22.86
2018-07-11T14:29:52.100Z,22.96
2018-07-11T14:32:21.705Z,23.49
2018-07-11T14:34:50.823Z,25.40
2018-07-11T14:37:20.862Z,26.92
2018-07-11T14:39:50.318Z,23.76
2018-07-11T14:42:20.966Z,23.55
2018-07-11T14:44:50.213Z,22.49
2018-07-11T14:47:25.314Z,23.33
2018-07-11T14:49:55.189Z,25.29
2018-07-11T14:52:25.511Z,25.93
2018-07-11T14:54:54.465Z,26.77
2018-07-11T14:57:23.632Z,24.98
2018-07-11T14:59:52.785Z,25.71
2018-07-11T15:02:22.451Z,26.37
2018-07-11T15:04:51.670Z,25.25
2018-07-11T15:07:20.775Z,24.83
2018-07-11T15:09:50.675Z,25.05
2018-07-11T15:12:20.695Z,25.64
2018-07-11T15:14:50.003Z,25.13
2018-07-11T15:17:19.326Z,23.95
2018-07-11T15:19:48.006Z,25.61
2018-07-11T15:22:17.710Z,24.27
2018-07-11T15:24:46.822Z,24.54
2018-07-11T15:27:16.043Z,24.32
2018-07-11T15:29:45.897Z,25.78
2018-07-11T15:32:15.031Z,25.40
2018-07-11T15:34:44.603Z,25.15
2018-07-11T15:37:13.700Z,24.29
2018-07-11T15:39:43.314Z,23.91
2018-07-11T15:42:12.483Z,24.16
2018-07-11T15:44:41.707Z,24.08
2018-07-11T15:47:11.035Z,25.30
2018-07-11T15:49:40.157Z,24.20
2018-07-11T15:52:10.230Z,24.54
2018-07-11T15:54:39.938Z,24.75
2018-07-11T15:57:09.041Z,23.97
2018-07-11T15:59:53.039Z,24.83
2018-07-11T16:02:22.590Z,23.85
2018-07-11T16:04:51.744Z,23.99
2018-07-11T16:07:20.887Z,23.21
2018-07-11T16:09:56.856Z,22.72
2018-07-11T16:12:26.747Z,22.02
2018-07-11T16:14:56.495Z,21.70
2018-07-11T16:17:25.614Z,21.73
2018-07-11T16:19:54.787Z,21.64
2018-07-11T16:22:23.915Z,21.37
2018-07-11T16:24:53.586Z,21.17
2018-07-11T16:27:23.572Z,21.09
2018-07-11T16:29:53.016Z,21.43
2018-07-11T16:32:22.310Z,23.20
2018-07-11T16:34:52.542Z,24.72
2018-07-11T16:37:22.266Z,25.09
2018-07-11T16:39:52.990Z,24.50
2018-07-11T16:42:22.986Z,23.58
2018-07-11T16:44:52.830Z,22.53
2018-07-11T16:47:22.626Z,22.48
2018-07-11T16:49:51.823Z,21.85
2018-07-11T16:52:20.951Z,21.25
2018-07-11T16:54:50.129Z,20.82
2018-07-11T16:57:30.243Z,20.79
2018-07-11T17:00:09.355Z,20.68
2018-07-11T17:02:41.666Z,20.56
2018-07-11T17:05:11.838Z,20.44
2018-07-11T17:07:52.321Z,20.79
2018-07-11T17:10:22.898Z,20.64
2018-07-11T17:13:27.326Z,21.14
2018-07-11T17:15:57.395Z,21.94
2018-07-11T17:18:45.242Z,22.32
2018-07-11T17:21:55.802Z,22.81
2018-07-11T17:24:24.917Z,22.75
2018-07-11T17:26:57.439Z,23.16
2018-07-11T17:29:29.791Z,23.24
2018-07-11T17:32:05.317Z,22.81
2018-07-11T17:34:38.232Z,22.66
2018-07-11T17:37:09.375Z,21.76
2018-07-11T17:39:55.603Z,21.72
2018-07-11T17:42:28.609Z,21.17
2018-07-11T17:45:12.002Z,21.18
2018-07-11T17:48:04.212Z,21.25
2018-07-11T17:50:34.158Z,21.18
2018-07-11T17:53:09.711Z,20.87
2018-07-11T17:55:45.086Z,20.66
2018-07-11T17:58:14.166Z,20.38
2018-07-11T18:00:46.090Z,20.27
2018-07-11T18:03:30.482Z,20.39
2018-07-11T18:06:17.499Z,20.39
2018-07-11T18:09:06.363Z,20.04
2018-07-11T18:11:56.693Z,19.75
2018-07-11T18:15:00.967Z,19.73
2018-07-11T18:17:48.883Z,19.62
2018-07-11T18:20:32.815Z,19.38
2018-07-11T18:23:29.731Z,19.22
2018-07-11T18:26:16.274Z,18.90
2018-07-11T18:29:08.023Z,18.85
2018-07-11T18:31:49.250Z,18.81
2018-07-11T18:35:32.935Z,18.77
2018-07-11T18:39:16.389Z,18.77
2018-07-11T18:42:06.091Z,18.73
2018-07-11T18:46:51.995Z,18.79
2018-07-11T18:50:44.371Z,18.82
2018-07-11T18:53:29.562Z,18.78
2018-07-11T18:56:14.254Z,18.74
2018-07-11T18:59:03.990Z,18.74
2018-07-11T19:03:50.787Z,18.63
2018-07-11T19:06:37.441Z,18.59
2018-07-11T19:09:11.110Z,18.51
2018-07-11T19:11:57.661Z,18.40
2018-07-11T19:14:35.266Z,18.36
2018-07-11T19:19:15.515Z,18.25
2018-07-11T19:22:00.668Z,17.99
2018-07-11T19:25:14.636Z,17.97
2018-07-11T19:27:52.930Z,17.86
2018-07-11T19:30:38.030Z,17.78
2018-07-11T19:33:22.574Z,17.74
2018-07-11T19:37:02.889Z,17.59
2018-07-11T19:40:55.218Z,17.49
2018-07-11T19:44:41.407Z,17.33
2018-07-11T19:49:37.478Z,17.23
2018-07-11T19:52:22.971Z,17.07
2018-07-11T19:55:17.172Z,17.08
2018-07-11T19:57:46.546Z,17.14
2018-07-11T20:00:16.220Z,17.16
2018-07-11T20:02:45.514Z,17.14
2018-07-11T20:05:14.842Z,17.06
2018-07-11T20:07:44.247Z,17.08
2018-07-11T20:10:13.554Z,17.09
2018-07-11T20:12:43.054Z,17.16
2018-07-11T20:15:13.356Z,17.24
2018-07-11T20:17:42.461Z,17.26
2018-07-11T20:20:11.571Z,17.28
2018-07-11T20:22:40.699Z,17.34
2018-07-11T20:25:09.773Z,17.38
2018-07-11T20:27:39.007Z,17.45
2018-07-11T20:30:08.126Z,17.45
2018-07-11T20:32:37.248Z,17.46
2018-07-11T20:35:06.414Z,17.47
2018-07-11T20:37:36.154Z,17.51
2018-07-11T20:40:05.334Z,17.67
2018-07-11T20:42:34.622Z,17.67
2018-07-11T20:45:03.782Z,17.62
2018-07-11T20:47:34.287Z,17.73
2018-07-11T20:50:03.406Z,17.73
2018-07-11T20:52:32.566Z,17.77
2018-07-11T20:55:01.736Z,17.72
2018-07-11T20:57:30.846Z,17.59
2018-07-11T21:00:17.215Z,17.48
2018-07-11T21:03:32.926Z,17.54
2018-07-11T21:06:26.278Z,17.46
2018-07-11T21:11:30.211Z,17.43
2018-07-11T21:16:20.530Z,17.41
2018-07-11T21:19:02.638Z,17.39
2018-07-11T21:21:33.618Z,17.28
2018-07-11T21:24:03.965Z,17.28
2018-07-11T21:26:33.175Z,17.28
2018-07-11T21:29:02.319Z,17.29
2018-07-11T21:31:31.510Z,17.25
2018-07-11T21:34:00.646Z,17.24
2018-07-11T21:36:30.494Z,17.00
2018-07-11T21:38:59.660Z,16.87
2018-07-11T21:41:29.431Z,16.58
2018-07-11T21:43:58.554Z,16.45
2018-07-11T21:46:27.706Z,16.12
2018-07-11T21:48:57.568Z,15.94
2018-07-11T21:51:26.706Z,15.73
2018-07-11T21:53:55.827Z,15.49
2018-07-11T21:56:24.941Z,15.44
2018-07-11T21:58:54.070Z,15.26
2018-07-11T22:01:23.619Z,15.21
2018-07-11T22:03:52.939Z,15.07
2018-07-11T22:06:22.052Z,14.98
2018-07-11T22:08:51.185Z,14.88
2018-07-11T22:11:20.328Z,14.74
2018-07-11T22:13:49.079Z,14.66
2018-07-11T22:16:18.898Z,14.67
2018-07-11T22:18:48.044Z,14.59
2018-07-11T22:21:16.046Z,14.56
2018-07-11T22:23:43.684Z,14.59
2018-07-11T22:26:11.310Z,14.64
2018-07-11T22:28:39.102Z,14.72
2018-07-11T22:31:06.722Z,14.77
2018-07-11T22:33:34.342Z,14.82
2018-07-11T22:36:02.048Z,14.72
2018-07-11T22:38:29.794Z,14.75
2018-07-11T22:40:57.666Z,14.63
2018-07-11T22:43:25.303Z,14.56
2018-07-11T22:45:52.928Z,14.62
2018-07-11T22:48:20.655Z,14.49
2018-07-11T22:50:48.351Z,14.39
2018-07-11T22:53:16.111Z,14.57
2018-07-11T22:55:44.024Z,14.51
2018-07-11T22:58:11.650Z,14.42
2018-07-11T23:00:39.276Z,14.32
2018-07-11T23:03:06.990Z,14.23
2018-07-11T23:05:34.710Z,14.13
2018-07-11T23:08:02.347Z,14.01
2018-07-11T23:10:30.015Z,13.99
2018-07-11T23:12:58.274Z,14.11
2018-07-11T23:15:26.550Z,14.20
2018-07-11T23:17:54.590Z,14.05
2018-07-11T23:20:22.308Z,13.89
2018-07-11T23:22:50.289Z,13.86
2018-07-11T23:25:17.982Z,13.80
2018-07-11T23:27:45.634Z,13.84
2018-07-11T23:30:13.324Z,13.83
2018-07-11T23:32:41.171Z,13.93
2018-07-11T23:35:08.818Z,14.12
2018-07-11T23:37:36.582Z,14.07
2018-07-11T23:40:04.218Z,14.16
2018-07-11T23:42:31.916Z,14.10
2018-07-11T23:45:00.096Z,13.91
2018-07-11T23:47:27.766Z,13.83
2018-07-11T23:49:55.767Z,13.97
2018-07-11T23:52:23.507Z,14.38
2018-07-11T23:54:51.260Z,14.50
2018-07-11T23:57:19.178Z,14.68
2018-07-11T23:59:46.975Z,14.74
