createdAt,value
2018-07-05T00:00:55.137Z,85.2
2018-07-05T00:01:56.529Z,85.9
2018-07-05T00:02:57.924Z,86.6
2018-07-05T00:03:59.321Z,86.6
2018-07-05T00:05:00.714Z,86.7
2018-07-05T00:06:02.114Z,86.5
2018-07-05T00:07:03.526Z,86.8
2018-07-05T00:08:04.923Z,86.5
2018-07-05T00:09:06.314Z,86.1
2018-07-05T00:10:07.708Z,86.2
2018-07-05T00:11:09.111Z,85.9
2018-07-05T00:12:10.508Z,85.5
2018-07-05T00:13:11.903Z,85.9
2018-07-05T00:14:13.295Z,86.0
2018-07-05T00:15:14.693Z,86.3
2018-07-05T00:16:16.167Z,85.9
2018-07-05T00:17:17.565Z,85.9
2018-07-05T00:18:18.961Z,85.9
2018-07-05T00:19:20.355Z,86.4
2018-07-05T00:20:21.750Z,86.2
2018-07-05T00:21:23.147Z,86.7
2018-07-05T00:22:24.556Z,86.1
2018-07-05T00:23:25.953Z,87.0
2018-07-05T00:24:27.342Z,86.6
2018-07-05T00:25:28.743Z,86.8
2018-07-05T00:26:30.135Z,86.7
2018-07-05T00:27:31.528Z,86.7
2018-07-05T00:28:32.922Z,86.2
2018-07-05T00:29:34.322Z,86.2
2018-07-05T00:30:35.724Z,86.1
2018-07-05T00:31:37.116Z,86.2
2018-07-05T00:32:38.512Z,86.7
2018-07-05T00:33:39.917Z,86.7
2018-07-05T00:34:41.317Z,85.9
2018-07-05T00:35:42.709Z,86.6
2018-07-05T00:36:44.105Z,86.7
2018-07-05T00:37:45.499Z,86.3
2018-07-05T00:38:46.895Z,86.3
2018-07-05T00:39:48.305Z,86.3
2018-07-05T00:40:49.698Z,85.8
2018-07-05T00:41:51.102Z,85.6
2018-07-05T00:42:52.642Z,85.6
2018-07-05T00:43:54.054Z,85.6
2018-07-05T00:44:55.448Z,85.7
2018-07-05T00:45:56.842Z,86.0
2018-07-05T00:46:58.234Z,85.5
2018-07-05T00:47:59.624Z,85.7
2018-07-05T00:49:01.033Z,85.2
2018-07-05T00:50:02.413Z,85.2
2018-07-05T00:51:03.810Z,85.6
2018-07-05T00:52:05.221Z,85.4
2018-07-05T00:53:06.613Z,85.2
2018-07-05T00:54:08.000Z,85.2
2018-07-05T00:55:09.396Z,85.6
2018-07-05T00:56:10.802Z,84.9
2018-07-05T00:57:12.198Z,84.9
2018-07-05T00:58:13.596Z,85.1
2018-07-05T00:59:14.986Z,85.1
2018-07-05T01:00:16.382Z,85.2
2018-07-05T01:01:17.772Z,85.6
2018-07-05T01:02:19.170Z,85.3
2018-07-05T01:03:20.562Z,85.5
2018-07-05T01:04:21.960Z,84.9
2018-07-05T01:05:23.355Z,85.4
2018-07-05T01:06:24.753Z,85.2
2018-07-05T01:07:26.159Z,86.1
2018-07-05T01:08:27.554Z,85.6
2018-07-05T01:09:28.945Z,85.9
2018-07-05T01:10:30.341Z,85.8
2018-07-05T01:11:31.732Z,85.8
2018-07-05T01:12:33.181Z,85.8
2018-07-05T01:13:34.521Z,86.2
2018-07-05T01:14:35.926Z,86.2
2018-07-05T01:15:37.316Z,86.3
2018-07-05T01:16:38.720Z,85.9
2018-07-05T01:17:40.112Z,86.3
2018-07-05T01:18:41.512Z,86.3
2018-07-05T01:19:42.905Z,85.9
2018-07-05T01:20:44.299Z,86.0
2018-07-05T01:21:45.688Z,86.0
2018-07-05T01:22:47.091Z,85.7
2018-07-05T01:23:48.500Z,86.1
2018-07-05T01:24:49.939Z,86.2
2018-07-05T01:25:51.370Z,86.2
2018-07-05T01:26:52.762Z,86.3
2018-07-05T01:27:54.157Z,86.2
2018-07-05T01:28:55.561Z,86.0
2018-07-05T01:29:56.947Z,86.4
2018-07-05T01:30:58.338Z,86.3
2018-07-05T01:31:59.735Z,86.2
2018-07-05T01:33:01.185Z,86.3
2018-07-05T01:34:02.581Z,86.2
2018-07-05T01:35:03.974Z,86.4
2018-07-05T01:36:05.369Z,86.1
2018-07-05T01:37:06.761Z,86.9
2018-07-05T01:38:08.156Z,86.4
2018-07-05T01:39:09.551Z,86.7
2018-07-05T01:40:10.947Z,86.8
2018-07-05T01:41:12.342Z,86.6
2018-07-05T01:42:13.738Z,86.6
2018-07-05T01:43:15.130Z,85.9
2018-07-05T01:44:16.524Z,86.3
2018-07-05T01:45:17.917Z,86.2
2018-07-05T01:46:19.312Z,86.1
2018-07-05T01:47:20.705Z,86.1
2018-07-05T01:48:22.103Z,86.5
2018-07-05T01:49:23.495Z,86.4
2018-07-05T01:50:24.888Z,86.7
2018-07-05T01:51:26.282Z,86.3
2018-07-05T01:52:27.674Z,86.7
2018-07-05T01:53:29.158Z,86.6
2018-07-05T01:54:30.551Z,86.3
2018-07-05T01:55:31.946Z,86.7
2018-07-05T01:56:33.339Z,86.3
2018-07-05T01:57:34.731Z,86.3
2018-07-05T01:58:36.125Z,86.4
2018-07-05T01:59:37.519Z,86.6
2018-07-05T02:00:38.915Z,86.2
2018-07-05T02:01:40.308Z,87.4
2018-07-05T02:02:41.705Z,87.3
2018-07-05T02:03:43.097Z,87.0
2018-07-05T02:04:44.499Z,87.1
2018-07-05T02:05:45.892Z,86.8
2018-07-05T02:06:47.292Z,86.7
2018-07-05T02:07:48.762Z,87.3
2018-07-05T02:08:50.161Z,87.3
2018-07-05T02:09:51.555Z,87.7
2018-07-05T02:10:52.948Z,87.6
2018-07-05T02:11:54.340Z,87.2
2018-07-05T02:12:55.741Z,87.1
2018-07-05T02:13:57.130Z,87.5
2018-07-05T02:14:58.524Z,87.6
2018-07-05T02:15:59.941Z,87.4
2018-07-05T02:17:01.323Z,87.6
2018-07-05T02:18:02.720Z,88.2
2018-07-05T02:19:04.112Z,87.7
2018-07-05T02:20:05.527Z,87.5
2018-07-05T02:21:06.901Z,87.5
2018-07-05T02:22:08.295Z,87.6
2018-07-05T02:23:09.696Z,87.6
2018-07-05T02:24:11.089Z,87.5
2018-07-05T02:25:12.482Z,87.2
2018-07-05T02:26:13.871Z,87.5
2018-07-05T02:27:15.267Z,87.4
2018-07-05T02:28:16.662Z,87.1
2018-07-05T02:29:18.056Z,87.0
2018-07-05T02:30:19.459Z,87.2
2018-07-05T02:31:20.859Z,86.9
2018-07-05T02:32:22.247Z,86.6
2018-07-05T02:33:23.657Z,86.6
2018-07-05T02:34:25.035Z,86.5
2018-07-05T02:35:26.428Z,86.8
2018-07-05T02:36:27.822Z,87.1
2018-07-05T02:37:29.214Z,87.1
2018-07-05T02:38:30.626Z,87.6
2018-07-05T02:39:32.008Z,87.7
2018-07-05T02:40:33.403Z,88.2
2018-07-05T02:41:34.794Z,89.1
2018-07-05T02:42:36.190Z,89.6
2018-07-05T02:43:37.588Z,89.4
2018-07-05T02:44:38.980Z,90.0
2018-07-05T02:45:40.378Z,90.1
2018-07-05T02:46:41.799Z,90.5
2018-07-05T02:47:43.192Z,90.4
2018-07-05T02:48:44.585Z,90.6
2018-07-05T02:49:45.981Z,91.0
2018-07-05T02:50:47.458Z,90.9
2018-07-05T02:51:48.855Z,90.5
2018-07-05T02:52:50.252Z,91.3
2018-07-05T02:53:51.644Z,90.5
2018-07-05T02:54:53.040Z,91.2
2018-07-05T02:55:54.433Z,90.9
2018-07-05T02:56:55.824Z,90.9
2018-07-05T02:57:57.217Z,91.3
2018-07-05T02:58:58.609Z,91.5
2018-07-05T03:00:00.098Z,90.9
2018-07-05T03:01:01.424Z,91.1
2018-07-05T03:02:02.816Z,91.3
2018-07-05T03:03:04.212Z,91.4
2018-07-05T03:04:05.601Z,90.6
2018-07-05T03:05:06.992Z,90.9
2018-07-05T03:06:08.389Z,90.4
2018-07-05T03:07:09.784Z,90.5
2018-07-05T03:08:11.181Z,90.1
2018-07-05T03:09:12.575Z,90.4
2018-07-05T03:10:13.968Z,90.5
2018-07-05T03:11:15.361Z,90.7
2018-07-05T03:12:16.757Z,90.9
2018-07-05T03:13:18.153Z,90.5
2018-07-05T03:14:19.552Z,90.6
2018-07-05T03:15:20.947Z,90.8
2018-07-05T03:16:22.340Z,90.6
2018-07-05T03:17:23.734Z,90.8
2018-07-05T03:18:25.125Z,91.3
2018-07-05T03:19:26.517Z,91.1
2018-07-05T03:20:27.912Z,91.5
2018-07-05T03:21:29.309Z,91.7
2018-07-05T03:22:30.700Z,91.9
2018-07-05T03:23:32.094Z,92.4
2018-07-05T03:24:33.485Z,92.3
2018-07-05T03:25:34.877Z,92.3
2018-07-05T03:26:36.277Z,92.2
2018-07-05T03:27:37.668Z,92.2
2018-07-05T03:28:39.067Z,92.9
2018-07-05T03:29:40.459Z,92.9
2018-07-05T03:30:41.873Z,91.9
2018-07-05T03:31:43.266Z,93.0
2018-07-05T03:32:44.714Z,93.0
2018-07-05T03:33:46.147Z,93.1
2018-07-05T03:34:47.540Z,92.9
2018-07-05T03:35:48.940Z,93.6
2018-07-05T03:36:50.333Z,93.3
2018-07-05T03:37:51.726Z,93.8
2018-07-05T03:38:53.116Z,93.7
2018-07-05T03:39:54.516Z,93.7
2018-07-05T03:40:55.909Z,93.9
2018-07-05T03:41:57.305Z,93.5
2018-07-05T03:42:58.703Z,93.4
2018-07-05T03:44:00.099Z,93.6
2018-07-05T03:45:01.488Z,93.7
2018-07-05T03:46:02.889Z,93.1
2018-07-05T03:47:04.281Z,92.7
2018-07-05T03:48:05.681Z,92.7
2018-07-05T03:49:07.079Z,92.9
2018-07-05T03:50:08.474Z,92.5
2018-07-05T03:51:09.871Z,92.9
2018-07-05T03:52:11.267Z,92.8
2018-07-05T03:53:12.661Z,92.6
2018-07-05T03:54:14.090Z,93.0
2018-07-05T03:55:15.455Z,92.9
2018-07-05T03:56:16.852Z,92.8
2018-07-05T03:57:18.250Z,93.0
2018-07-05T03:58:19.654Z,93.0
2018-07-05T03:59:21.051Z,92.5
2018-07-05T04:00:22.448Z,93.0
2018-07-05T04:01:23.853Z,92.6
2018-07-05T04:02:25.267Z,92.2
2018-07-05T04:03:26.663Z,92.4
2018-07-05T04:04:28.104Z,92.7
2018-07-05T04:05:29.492Z,91.7
2018-07-05T04:06:30.886Z,92.1
2018-07-05T04:07:32.284Z,91.9
2018-07-05T04:08:33.680Z,91.7
2018-07-05T04:09:35.090Z,91.6
2018-07-05T04:10:37.033Z,91.7
2018-07-05T04:11:38.437Z,91.8
2018-07-05T04:12:39.835Z,91.1
2018-07-05T04:13:41.226Z,91.0
2018-07-05T04:14:42.681Z,91.4
2018-07-05T04:15:44.122Z,91.0
2018-07-05T04:16:45.501Z,91.2
2018-07-05T04:17:46.893Z,91.4
2018-07-05T04:18:48.291Z,91.7
2018-07-05T04:19:49.692Z,91.7
2018-07-05T04:20:51.092Z,91.4
2018-07-05T04:21:52.477Z,91.8
2018-07-05T04:22:53.872Z,92.2
2018-07-05T04:23:55.294Z,92.4
2018-07-05T04:24:56.695Z,92.9
2018-07-05T04:25:58.060Z,92.9
2018-07-05T04:26:59.454Z,93.5
2018-07-05T04:28:00.849Z,93.9
2018-07-05T04:29:02.244Z,94.2
2018-07-05T04:30:03.706Z,94.9
2018-07-05T04:31:05.075Z,94.4
2018-07-05T04:32:06.471Z,94.7
2018-07-05T04:33:07.870Z,94.9
2018-07-05T04:34:09.296Z,95.3
2018-07-05T04:35:10.622Z,95.8
2018-07-05T04:36:12.018Z,96.1
2018-07-05T04:37:13.423Z,96.3
2018-07-05T04:38:14.822Z,96.0
2018-07-05T04:39:16.217Z,96.5
2018-07-05T04:40:17.616Z,96.6
2018-07-05T04:41:19.012Z,96.2
2018-07-05T04:42:20.409Z,97.2
2018-07-05T04:43:21.806Z,96.9
2018-07-05T04:44:23.203Z,96.5
2018-07-05T04:45:24.599Z,96.7
2018-07-05T04:46:25.996Z,96.5
2018-07-05T04:47:27.449Z,97.0
2018-07-05T04:48:28.847Z,97.3
2018-07-05T04:49:30.242Z,97.9
2018-07-05T04:50:31.642Z,98.4
2018-07-05T04:51:33.038Z,97.7
2018-07-05T04:52:34.439Z,97.9
2018-07-05T04:53:35.848Z,97.9
2018-07-05T04:54:37.251Z,98.2
2018-07-05T04:55:38.665Z,98.3
2018-07-05T04:56:40.120Z,98.3
2018-07-05T04:57:41.550Z,98.8
2018-07-05T04:58:42.950Z,98.7
2018-07-05T04:59:44.350Z,97.7
2018-07-05T05:00:45.757Z,97.7
2018-07-05T05:01:47.146Z,97.5
2018-07-05T05:02:48.566Z,97.1
2018-07-05T05:03:49.958Z,97.0
2018-07-05T05:04:51.359Z,97.2
2018-07-05T05:05:52.757Z,96.9
2018-07-05T05:06:54.158Z,96.5
2018-07-05T05:07:55.550Z,96.7
2018-07-05T05:08:56.951Z,96.9
2018-07-05T05:09:58.350Z,96.7
2018-07-05T05:10:59.743Z,96.8
2018-07-05T05:12:01.148Z,97.0
2018-07-05T05:13:02.557Z,96.8
2018-07-05T05:14:03.998Z,96.6
2018-07-05T05:15:05.446Z,96.9
2018-07-05T05:16:06.814Z,96.3
2018-07-05T05:17:08.229Z,96.7
2018-07-05T05:18:09.632Z,96.4
2018-07-05T05:19:11.036Z,96.4
2018-07-05T05:20:12.444Z,96.2
2018-07-05T05:21:13.986Z,96.5
2018-07-05T05:22:15.364Z,96.0
2018-07-05T05:23:16.948Z,95.9
2018-07-05T05:24:18.343Z,96.4
2018-07-05T05:25:19.723Z,95.4
2018-07-05T05:26:21.128Z,95.4
2018-07-05T05:27:22.527Z,94.8
2018-07-05T05:28:23.924Z,95.0
2018-07-05T05:29:25.338Z,94.2
2018-07-05T05:30:26.752Z,94.2
2018-07-05T05:31:28.149Z,94.3
2018-07-05T05:32:29.578Z,94.4
2018-07-05T05:33:30.973Z,93.4
2018-07-05T05:34:32.425Z,94.0
2018-07-05T05:35:33.835Z,93.8
2018-07-05T05:36:35.285Z,93.7
2018-07-05T05:37:36.682Z,93.6
2018-07-05T05:38:38.197Z,93.1
2018-07-05T05:39:39.651Z,92.6
2018-07-05T05:40:41.048Z,92.9
2018-07-05T05:41:42.453Z,93.0
2018-07-05T05:42:43.871Z,92.4
2018-07-05T05:43:45.278Z,92.3
2018-07-05T05:44:46.681Z,92.6
2018-07-05T05:45:48.080Z,93.1
2018-07-05T05:46:49.537Z,92.3
2018-07-05T05:47:50.943Z,92.4
2018-07-05T05:48:52.358Z,93.0
2018-07-05T05:49:53.744Z,92.2
2018-07-05T05:50:55.144Z,92.3
2018-07-05T05:51:56.540Z,92.3
2018-07-05T05:52:57.933Z,92.3
2018-07-05T05:53:59.332Z,92.9
2018-07-05T05:55:00.736Z,92.2
2018-07-05T05:56:02.128Z,92.1
2018-07-05T05:57:03.530Z,92.1
2018-07-05T05:58:04.924Z,92.1
2018-07-05T05:59:06.326Z,91.8
2018-07-05T06:00:07.724Z,91.4
2018-07-05T06:01:09.124Z,91.4
2018-07-05T06:02:10.527Z,91.6
2018-07-05T06:03:11.925Z,90.7
2018-07-05T06:04:13.317Z,90.1
2018-07-05T06:05:14.726Z,90.4
2018-07-05T06:06:16.893Z,90.5
2018-07-05T06:07:18.291Z,89.6
2018-07-05T06:08:19.696Z,89.6
2018-07-05T06:09:21.140Z,88.9
2018-07-05T06:10:22.538Z,89.4
2018-07-05T06:11:23.937Z,89.3
2018-07-05T06:12:25.339Z,89.8
2018-07-05T06:13:26.743Z,89.5
2018-07-05T06:14:28.178Z,90.1
2018-07-05T06:15:29.580Z,90.0
2018-07-05T06:16:30.972Z,89.5
2018-07-05T06:17:32.365Z,88.9
2018-07-05T06:18:33.829Z,88.9
2018-07-05T06:19:35.262Z,89.3
2018-07-05T06:20:36.674Z,89.2
2018-07-05T06:21:38.071Z,88.8
2018-07-05T06:22:39.467Z,89.1
2018-07-05T06:23:40.862Z,88.0
2018-07-05T06:24:42.265Z,88.0
2018-07-05T06:25:43.664Z,87.6
2018-07-05T06:26:45.063Z,87.5
2018-07-05T06:27:46.465Z,86.3
2018-07-05T06:28:47.860Z,86.8
2018-07-05T06:29:49.265Z,86.1
2018-07-05T06:30:50.663Z,86.8
2018-07-05T06:31:52.065Z,86.5
2018-07-05T06:32:53.466Z,85.5
2018-07-05T06:33:54.862Z,85.2
2018-07-05T06:34:56.264Z,84.4
2018-07-05T06:35:57.683Z,85.3
2018-07-05T06:36:59.089Z,85.9
2018-07-05T06:38:00.483Z,84.3
2018-07-05T06:39:01.881Z,83.9
2018-07-05T06:40:03.292Z,84.3
2018-07-05T06:41:04.692Z,82.5
2018-07-05T06:42:06.092Z,82.9
2018-07-05T06:43:07.493Z,83.2
2018-07-05T06:44:08.893Z,83.4
2018-07-05T06:45:10.299Z,83.1
2018-07-05T06:46:11.698Z,83.2
2018-07-05T06:47:13.099Z,83.2
2018-07-05T06:48:14.498Z,83.1
2018-07-05T06:49:15.912Z,83.5
2018-07-05T06:50:17.298Z,82.7
2018-07-05T06:51:18.695Z,82.1
2018-07-05T06:52:20.094Z,82.2
2018-07-05T06:53:21.495Z,82.4
2018-07-05T06:54:22.896Z,82.4
2018-07-05T06:55:24.290Z,81.7
2018-07-05T06:56:25.693Z,81.7
2018-07-05T06:57:27.094Z,81.8
2018-07-05T06:58:28.501Z,80.1
2018-07-05T06:59:29.902Z,80.0
2018-07-05T07:00:31.300Z,79.3
2018-07-05T07:01:32.813Z,80.1
2018-07-05T07:02:34.221Z,80.1
2018-07-05T07:03:35.618Z,79.1
2018-07-05T07:04:37.013Z,78.2
2018-07-05T07:05:38.419Z,78.7
2018-07-05T07:06:39.819Z,78.1
2018-07-05T07:07:41.221Z,78.1
2018-07-05T07:08:42.615Z,77.9
2018-07-05T07:09:44.022Z,78.2
2018-07-05T07:10:45.426Z,78.4
2018-07-05T07:11:46.829Z,78.1
2018-07-05T07:12:48.232Z,76.7
2018-07-05T07:13:49.651Z,76.6
2018-07-05T07:14:51.051Z,75.6
2018-07-05T07:15:52.451Z,75.3
2018-07-05T07:16:53.856Z,75.1
2018-07-05T07:17:55.254Z,73.7
2018-07-05T07:18:56.654Z,73.1
2018-07-05T07:19:58.050Z,73.3
2018-07-05T07:20:59.456Z,72.6
2018-07-05T07:22:00.858Z,72.6
2018-07-05T07:23:02.261Z,73.1
2018-07-05T07:24:03.659Z,72.9
2018-07-05T07:25:05.067Z,73.3
2018-07-05T07:26:06.467Z,72.9
2018-07-05T07:27:07.873Z,72.5
2018-07-05T07:28:09.277Z,73.0
2018-07-05T07:29:10.673Z,73.0
2018-07-05T07:30:12.073Z,72.4
2018-07-05T07:31:13.484Z,71.7
2018-07-05T07:32:14.882Z,71.8
2018-07-05T07:33:16.284Z,71.1
2018-07-05T07:34:17.684Z,71.0
2018-07-05T07:35:19.084Z,70.2
2018-07-05T07:36:20.484Z,70.9
2018-07-05T07:37:21.891Z,70.5
2018-07-05T07:38:23.288Z,71.2
2018-07-05T07:39:24.696Z,71.2
2018-07-05T07:40:26.097Z,69.9
2018-07-05T07:41:27.507Z,69.9
2018-07-05T07:42:28.909Z,69.1
2018-07-05T07:43:30.396Z,69.6
2018-07-05T07:44:31.799Z,68.0
2018-07-05T07:45:33.254Z,68.9
2018-07-05T07:46:34.601Z,69.3
2018-07-05T07:47:36.004Z,68.9
2018-07-05T07:48:37.415Z,69.6
2018-07-05T07:49:38.811Z,68.3
2018-07-05T07:50:40.219Z,67.8
2018-07-05T07:51:41.621Z,67.6
2018-07-05T07:52:43.021Z,67.9
2018-07-05T07:53:44.422Z,68.4
2018-07-05T07:54:45.824Z,70.6
2018-07-05T07:55:47.262Z,69.5
2018-07-05T07:56:48.664Z,68.3
2018-07-05T07:57:50.062Z,67.2
2018-07-05T07:58:51.466Z,67.8
2018-07-05T07:59:52.862Z,68.7
2018-07-05T08:00:54.269Z,68.0
2018-07-05T08:01:55.670Z,66.9
2018-07-05T08:02:57.067Z,66.9
2018-07-05T08:03:58.469Z,66.1
2018-07-05T08:04:59.868Z,65.4
2018-07-05T08:06:01.271Z,66.2
2018-07-05T08:07:02.679Z,65.3
2018-07-05T08:08:04.084Z,65.6
2018-07-05T08:09:05.479Z,65.5
2018-07-05T08:10:06.883Z,64.8
2018-07-05T08:11:08.286Z,64.7
2018-07-05T08:12:09.687Z,64.7
2018-07-05T08:13:11.090Z,64.5
2018-07-05T08:14:12.493Z,63.7
2018-07-05T08:15:13.897Z,63.9
2018-07-05T08:16:15.295Z,63.4
2018-07-05T08:17:16.696Z,64.1
2018-07-05T08:18:18.102Z,63.8
2018-07-05T08:19:19.502Z,63.6
2018-07-05T08:20:20.910Z,64.7
2018-07-05T08:21:22.313Z,64.4
2018-07-05T08:22:23.719Z,64.8
2018-07-05T08:23:25.118Z,65.4
2018-07-05T08:24:26.661Z,63.6
2018-07-05T08:25:28.086Z,64.9
2018-07-05T08:26:29.508Z,63.0
2018-07-05T08:27:30.889Z,63.9
2018-07-05T08:28:32.291Z,64.7
2018-07-05T08:29:33.696Z,63.9
2018-07-05T08:30:35.096Z,63.6
2018-07-05T08:31:36.499Z,63.6
2018-07-05T08:32:37.896Z,63.4
2018-07-05T08:33:39.299Z,63.1
2018-07-05T08:34:40.702Z,63.0
2018-07-05T08:35:42.103Z,63.2
2018-07-05T08:36:43.536Z,63.0
2018-07-05T08:37:44.969Z,63.0
2018-07-05T08:38:46.324Z,63.6
2018-07-05T08:39:47.727Z,63.8
2018-07-05T08:40:49.143Z,63.3
2018-07-05T08:41:50.530Z,62.7
2018-07-05T08:42:51.938Z,63.1
2018-07-05T08:43:53.343Z,63.0
2018-07-05T08:44:54.753Z,62.4
2018-07-05T08:45:56.141Z,61.6
2018-07-05T08:46:57.543Z,62.6
2018-07-05T08:47:58.944Z,62.3
2018-07-05T08:49:00.346Z,63.0
2018-07-05T08:50:01.775Z,62.6
2018-07-05T08:51:03.205Z,63.1
2018-07-05T08:52:04.591Z,62.4
2018-07-05T08:53:05.989Z,62.4
2018-07-05T08:54:07.401Z,62.8
2018-07-05T08:55:08.805Z,62.5
2018-07-05T08:56:10.207Z,62.9
2018-07-05T08:57:11.607Z,62.3
2018-07-05T08:58:13.049Z,62.1
2018-07-05T08:59:14.439Z,61.7
2018-07-05T09:00:15.840Z,61.9
2018-07-05T09:01:17.252Z,61.7
2018-07-05T09:02:18.650Z,61.9
2018-07-05T09:03:20.060Z,61.5
2018-07-05T09:04:21.459Z,62.0
2018-07-05T09:05:22.940Z,61.7
2018-07-05T09:06:24.412Z,61.5
2018-07-05T09:07:25.811Z,61.6
2018-07-05T09:08:27.211Z,61.7
2018-07-05T09:09:28.629Z,62.5
2018-07-05T09:10:30.027Z,61.7
2018-07-05T09:11:31.431Z,61.8
2018-07-05T09:12:32.849Z,62.1
2018-07-05T09:13:34.255Z,62.0
2018-07-05T09:14:35.656Z,61.6
2018-07-05T09:15:37.058Z,61.5
2018-07-05T09:16:38.459Z,61.5
2018-07-05T09:17:40.016Z,62.4
2018-07-05T09:18:41.262Z,62.1
2018-07-05T09:19:42.665Z,61.0
2018-07-05T09:20:44.072Z,60.5
2018-07-05T09:21:45.514Z,60.9
2018-07-05T09:22:46.874Z,61.4
2018-07-05T09:23:48.296Z,59.9
2018-07-05T09:24:49.680Z,59.2
2018-07-05T09:25:51.084Z,59.7
2018-07-05T09:26:52.535Z,60.0
2018-07-05T09:27:53.863Z,60.6
2018-07-05T09:28:55.304Z,60.1
2018-07-05T09:29:56.708Z,60.8
2018-07-05T09:30:58.109Z,60.2
2018-07-05T09:31:59.513Z,59.4
2018-07-05T09:33:00.915Z,58.9
2018-07-05T09:34:02.440Z,59.0
2018-07-05T09:35:03.844Z,59.4
2018-07-05T09:36:05.247Z,59.3
2018-07-05T09:37:06.745Z,59.3
2018-07-05T09:38:08.056Z,59.4
2018-07-05T09:39:09.455Z,59.0
2018-07-05T09:40:10.863Z,58.9
2018-07-05T09:41:12.261Z,59.3
2018-07-05T09:42:13.660Z,58.3
2018-07-05T09:43:15.075Z,58.8
2018-07-05T09:44:16.484Z,59.2
2018-07-05T09:45:17.884Z,60.7
2018-07-05T09:46:19.287Z,59.6
2018-07-05T09:47:20.785Z,59.1
2018-07-05T09:48:22.221Z,58.5
2018-07-05T09:49:23.621Z,59.3
2018-07-05T09:50:25.024Z,57.2
2018-07-05T09:51:26.424Z,57.2
2018-07-05T09:52:27.893Z,57.8
2018-07-05T09:53:29.232Z,58.6
2018-07-05T09:54:30.636Z,57.7
2018-07-05T09:55:32.044Z,58.2
2018-07-05T09:56:33.444Z,57.6
2018-07-05T09:57:34.846Z,57.7
2018-07-05T09:58:36.247Z,57.5
2018-07-05T09:59:37.656Z,57.6
2018-07-05T10:00:39.052Z,56.6
2018-07-05T10:01:40.457Z,56.0
2018-07-05T10:02:41.860Z,57.1
2018-07-05T10:03:43.357Z,56.4
2018-07-05T10:04:44.760Z,56.3
2018-07-05T10:05:46.160Z,54.7
2018-07-05T10:06:47.573Z,55.8
2018-07-05T10:07:48.970Z,55.2
2018-07-05T10:08:50.378Z,54.9
2018-07-05T10:09:51.783Z,54.5
2018-07-05T10:10:53.178Z,55.8
2018-07-05T10:11:54.583Z,55.0
2018-07-05T10:12:56.021Z,54.9
2018-07-05T10:13:57.484Z,55.1
2018-07-05T10:14:58.774Z,54.7
2018-07-05T10:16:00.180Z,52.8
2018-07-05T10:17:01.589Z,51.7
2018-07-05T10:18:02.989Z,51.5
2018-07-05T10:19:04.390Z,51.5
2018-07-05T10:20:05.800Z,50.6
2018-07-05T10:21:07.205Z,51.5
2018-07-05T10:22:08.610Z,51.8
2018-07-05T10:23:10.020Z,50.6
2018-07-05T10:24:11.424Z,49.7
2018-07-05T10:25:12.827Z,49.8
2018-07-05T10:26:14.233Z,49.3
2018-07-05T10:27:15.636Z,49.6
2018-07-05T10:28:17.039Z,49.7
2018-07-05T10:29:18.552Z,49.3
2018-07-05T10:30:19.953Z,49.7
2018-07-05T10:31:21.371Z,49.7
2018-07-05T10:32:22.778Z,49.5
2018-07-05T10:33:24.176Z,49.5
2018-07-05T10:34:25.581Z,49.6
2018-07-05T10:35:26.995Z,49.5
2018-07-05T10:36:28.405Z,49.5
2018-07-05T10:37:29.821Z,49.5
2018-07-05T10:38:31.234Z,49.7
2018-07-05T10:39:32.669Z,48.9
2018-07-05T10:40:34.044Z,47.8
2018-07-05T10:41:35.451Z,47.5
2018-07-05T10:42:36.852Z,47.7
2018-07-05T10:43:38.273Z,48.4
2018-07-05T10:44:39.682Z,48.2
2018-07-05T10:45:41.106Z,47.7
2018-07-05T10:46:42.511Z,48.5
2018-07-05T10:47:43.915Z,49.1
2018-07-05T10:48:45.321Z,47.1
2018-07-05T10:49:46.726Z,47.0
2018-07-05T10:50:48.131Z,46.4
2018-07-05T10:51:49.539Z,47.2
2018-07-05T10:52:50.943Z,45.7
2018-07-05T10:53:52.345Z,45.8
2018-07-05T10:54:53.749Z,44.9
2018-07-05T10:55:55.155Z,43.9
2018-07-05T10:56:56.595Z,43.7
2018-07-05T10:57:58.000Z,43.8
2018-07-05T10:58:59.409Z,44.1
2018-07-05T11:00:00.816Z,45.2
2018-07-05T11:01:02.232Z,44.9
2018-07-05T11:02:03.624Z,44.6
2018-07-05T11:03:05.030Z,44.8
2018-07-05T11:04:06.453Z,44.1
2018-07-05T11:05:07.855Z,42.5
2018-07-05T11:06:09.261Z,43.0
2018-07-05T11:07:10.672Z,42.3
2018-07-05T11:08:12.074Z,41.2
2018-07-05T11:09:13.482Z,40.2
2018-07-05T11:10:15.038Z,40.9
2018-07-05T11:11:16.442Z,41.4
2018-07-05T11:12:17.853Z,41.5
2018-07-05T11:13:19.265Z,42.8
2018-07-05T11:14:20.694Z,42.8
2018-07-05T11:15:22.099Z,42.7
2018-07-05T11:16:23.502Z,41.9
2018-07-05T11:17:24.907Z,42.8
2018-07-05T11:18:26.308Z,44.0
2018-07-05T11:19:27.716Z,44.6
2018-07-05T11:20:29.118Z,44.6
2018-07-05T11:21:30.528Z,44.7
2018-07-05T11:22:31.932Z,44.6
2018-07-05T11:23:33.335Z,44.2
2018-07-05T11:24:34.742Z,45.0
2018-07-05T11:25:36.146Z,46.1
2018-07-05T11:26:37.558Z,46.8
2018-07-05T11:27:38.953Z,47.7
2018-07-05T11:28:40.359Z,49.2
2018-07-05T11:29:41.761Z,48.7
2018-07-05T11:30:43.167Z,48.6
2018-07-05T11:31:44.575Z,47.7
2018-07-05T11:32:45.979Z,48.3
2018-07-05T11:33:47.389Z,48.5
2018-07-05T11:34:48.789Z,47.0
2018-07-05T11:35:50.274Z,47.8
2018-07-05T11:36:51.663Z,47.6
2018-07-05T11:37:53.066Z,47.8
2018-07-05T11:38:54.474Z,48.7
2018-07-05T11:39:55.879Z,47.9
2018-07-05T11:40:57.290Z,47.6
2018-07-05T11:41:58.704Z,48.2
2018-07-05T11:43:00.106Z,48.3
2018-07-05T11:44:01.513Z,47.7
2018-07-05T11:45:02.916Z,48.2
2018-07-05T11:46:04.326Z,48.3
2018-07-05T11:47:05.729Z,48.4
2018-07-05T11:48:07.140Z,48.3
2018-07-05T11:49:08.548Z,48.1
2018-07-05T11:50:09.962Z,48.3
2018-07-05T11:51:11.787Z,47.8
2018-07-05T11:52:13.202Z,47.8
2018-07-05T11:53:14.586Z,46.9
2018-07-05T11:54:16.008Z,46.4
2018-07-05T11:55:17.414Z,47.2
2018-07-05T11:56:18.814Z,47.7
2018-07-05T11:57:20.226Z,47.5
2018-07-05T11:58:21.628Z,47.2
2018-07-05T11:59:23.033Z,47.1
2018-07-05T12:00:24.440Z,47.3
2018-07-05T12:01:25.852Z,47.8
2018-07-05T12:02:27.255Z,46.5
2018-07-05T12:03:28.671Z,46.9
2018-07-05T12:04:30.101Z,45.6
2018-07-05T12:05:31.522Z,45.5
2018-07-05T12:06:32.926Z,45.6
2018-07-05T12:07:34.348Z,45.4
2018-07-05T12:08:35.762Z,46.4
2018-07-05T12:09:37.161Z,46.2
2018-07-05T12:10:38.561Z,43.7
2018-07-05T12:11:39.972Z,44.6
2018-07-05T12:12:41.373Z,43.9
2018-07-05T12:13:42.775Z,44.0
2018-07-05T12:14:44.180Z,42.4
2018-07-05T12:15:45.583Z,42.6
2018-07-05T12:16:46.987Z,41.0
2018-07-05T12:17:48.390Z,40.6
2018-07-05T12:18:49.806Z,42.3
2018-07-05T12:19:51.210Z,41.6
2018-07-05T12:20:52.627Z,40.7
2018-07-05T12:21:54.035Z,39.9
2018-07-05T12:22:55.443Z,40.1
2018-07-05T12:23:56.874Z,41.4
2018-07-05T12:24:58.265Z,39.9
2018-07-05T12:25:59.679Z,41.4
2018-07-05T12:27:01.078Z,40.5
2018-07-05T12:28:02.483Z,41.6
2018-07-05T12:29:03.930Z,41.7
2018-07-05T12:30:05.290Z,41.7
2018-07-05T12:31:06.710Z,41.6
2018-07-05T12:32:08.291Z,42.9
2018-07-05T12:33:09.705Z,43.3
2018-07-05T12:34:11.113Z,43.6
2018-07-05T12:35:12.507Z,43.3
2018-07-05T12:36:13.919Z,43.7
2018-07-05T12:37:15.338Z,44.9
2018-07-05T12:38:16.876Z,43.8
2018-07-05T12:39:18.158Z,43.6
2018-07-05T12:40:19.636Z,43.5
2018-07-05T12:41:20.992Z,44.6
2018-07-05T12:42:22.392Z,44.5
2018-07-05T12:43:23.819Z,45.1
2018-07-05T12:44:25.258Z,44.5
2018-07-05T12:45:26.633Z,45.0
2018-07-05T12:46:28.035Z,44.7
2018-07-05T12:47:29.438Z,44.3
2018-07-05T12:48:30.851Z,45.5
2018-07-05T12:49:32.259Z,44.0
2018-07-05T12:50:33.667Z,43.8
2018-07-05T12:51:35.076Z,43.9
2018-07-05T12:52:36.484Z,44.8
2018-07-05T12:53:37.889Z,43.8
2018-07-05T12:54:39.300Z,44.9
2018-07-05T12:55:40.698Z,44.6
2018-07-05T12:56:42.114Z,43.9
2018-07-05T12:57:43.521Z,45.0
2018-07-05T12:58:44.925Z,44.9
2018-07-05T12:59:46.335Z,45.2
2018-07-05T13:00:47.736Z,44.1
2018-07-05T13:01:49.142Z,44.8
2018-07-05T13:02:50.564Z,44.9
2018-07-05T13:03:51.971Z,45.1
2018-07-05T13:04:53.371Z,44.5
2018-07-05T13:05:54.787Z,44.0
2018-07-05T13:06:56.196Z,44.1
2018-07-05T13:07:57.602Z,44.2
2018-07-05T13:08:59.037Z,45.0
2018-07-05T13:10:00.427Z,43.7
2018-07-05T13:11:01.827Z,43.5
2018-07-05T13:12:03.251Z,44.0
2018-07-05T13:13:04.746Z,43.0
2018-07-05T13:14:06.190Z,42.9
2018-07-05T13:15:07.596Z,43.3
2018-07-05T13:16:09.000Z,43.4
2018-07-05T13:17:10.401Z,43.6
2018-07-05T13:18:11.841Z,43.7
2018-07-05T13:19:13.219Z,43.9
2018-07-05T13:20:14.621Z,43.0
2018-07-05T13:21:16.026Z,42.9
2018-07-05T13:22:17.431Z,44.3
2018-07-05T13:23:18.842Z,42.3
2018-07-05T13:24:20.248Z,42.0
2018-07-05T13:25:21.662Z,42.6
2018-07-05T13:26:23.099Z,42.2
2018-07-05T13:27:24.472Z,41.8
2018-07-05T13:28:25.879Z,41.3
2018-07-05T13:29:27.509Z,42.4
2018-07-05T13:30:28.948Z,41.6
2018-07-05T13:31:30.346Z,43.0
2018-07-05T13:32:31.747Z,42.0
2018-07-05T13:33:33.151Z,42.3
2018-07-05T13:34:34.566Z,42.3
2018-07-05T13:35:35.985Z,42.6
2018-07-05T13:36:37.398Z,42.7
2018-07-05T13:37:38.794Z,44.1