createdAt,value
2019-05-29T00:01:21.615Z,99.90
2019-05-29T00:03:45.045Z,99.90
2019-05-29T00:06:12.205Z,99.90
2019-05-29T00:09:06.088Z,99.90
2019-05-29T00:11:36.004Z,99.90
2019-05-29T00:14:18.722Z,99.90
2019-05-29T00:16:08.378Z,99.90
2019-05-29T00:18:30.746Z,99.90
2019-05-29T00:21:28.890Z,99.90
2019-05-29T00:23:29.205Z,99.90
2019-05-29T00:25:56.237Z,99.90
2019-05-29T00:28:27.544Z,99.90
2019-05-29T00:34:29.416Z,99.90
2019-05-29T00:37:21.507Z,99.90
2019-05-29T00:39:47.865Z,99.90
2019-05-29T00:42:14.762Z,99.90
2019-05-29T00:44:38.653Z,99.90
2019-05-29T00:47:04.670Z,99.90
2019-05-29T00:49:31.661Z,99.90
2019-05-29T00:53:08.400Z,99.90
2019-05-29T00:54:40.864Z,99.90
2019-05-29T00:58:33.273Z,99.90
2019-05-29T00:59:41.328Z,99.90
2019-05-29T01:03:32.230Z,99.90
2019-05-29T01:05:14.453Z,99.90
2019-05-29T01:07:14.342Z,99.90
2019-05-29T01:09:39.785Z,99.90
2019-05-29T01:12:08.558Z,99.90
2019-05-29T01:14:49.191Z,99.90
2019-05-29T01:17:00.411Z,99.90
2019-05-29T01:19:26.398Z,99.90
2019-05-29T01:22:27.662Z,99.90
2019-05-29T01:24:52.041Z,99.90
2019-05-29T01:26:59.490Z,99.90
2019-05-29T01:29:25.299Z,99.90
2019-05-29T01:31:51.936Z,99.90
2019-05-29T01:35:20.046Z,99.90
2019-05-29T01:36:59.020Z,99.90
2019-05-29T01:39:50.881Z,99.90
2019-05-29T01:41:51.109Z,99.90
2019-05-29T01:44:46.794Z,99.90
2019-05-29T01:46:56.169Z,99.90
2019-05-29T01:50:19.374Z,99.90
2019-05-29T01:51:50.448Z,99.90
2019-05-29T01:54:25.738Z,99.90
2019-05-29T01:57:32.508Z,99.90
2019-05-29T02:00:01.743Z,99.90
2019-05-29T02:02:29.716Z,99.90
2019-05-29T02:04:28.811Z,99.90
2019-05-29T02:07:22.472Z,99.90
2019-05-29T02:09:24.283Z,99.90
2019-05-29T02:12:16.286Z,99.90
2019-05-29T02:14:16.361Z,99.90
2019-05-29T02:16:40.998Z,99.90
2019-05-29T02:19:07.542Z,99.90
2019-05-29T02:21:31.893Z,99.90
2019-05-29T02:23:58.383Z,99.90
2019-05-29T02:27:24.226Z,99.90
2019-05-29T02:29:26.869Z,99.90
2019-05-29T02:31:27.063Z,99.90
2019-05-29T02:33:51.820Z,99.90
2019-05-29T02:36:17.877Z,99.90
2019-05-29T02:38:43.933Z,99.90
2019-05-29T02:41:38.521Z,99.90
2019-05-29T02:43:39.609Z,99.90
2019-05-29T02:46:04.385Z,99.90
2019-05-29T02:49:57.902Z,99.90
2019-05-29T02:51:03.209Z,99.90
2019-05-29T02:53:28.687Z,99.90
2019-05-29T02:56:51.648Z,99.90
2019-05-29T03:00:16.416Z,99.90
2019-05-29T03:00:58.180Z,99.90
2019-05-29T03:03:23.503Z,99.90
2019-05-29T03:05:45.619Z,99.90
2019-05-29T03:08:11.768Z,99.90
2019-05-29T03:10:42.294Z,99.90
2019-05-29T03:13:34.155Z,99.90
2019-05-29T03:15:47.630Z,99.90
2019-05-29T03:18:20.516Z,99.90
2019-05-29T03:20:49.490Z,99.90
2019-05-29T03:23:16.766Z,99.90
2019-05-29T03:26:10.622Z,99.90
2019-05-29T03:28:11.199Z,99.90
2019-05-29T03:30:45.725Z,99.90
2019-05-29T03:33:08.737Z,99.90
2019-05-29T03:35:43.899Z,99.90
2019-05-29T03:38:00.362Z,99.90
2019-05-29T03:40:57.234Z,99.90
2019-05-29T03:43:23.087Z,99.90
2019-05-29T03:45:21.777Z,99.90
2019-05-29T03:48:46.656Z,99.90
2019-05-29T03:50:48.287Z,99.90
2019-05-29T03:54:12.232Z,99.90
2019-05-29T03:55:19.681Z,99.90
2019-05-29T03:58:42.648Z,99.90
2019-05-29T04:00:14.208Z,99.90
2019-05-29T04:02:49.529Z,99.90
2019-05-29T04:05:14.725Z,99.90
2019-05-29T04:07:40.652Z,99.90
2019-05-29T04:10:09.237Z,99.90
2019-05-29T04:13:29.466Z,99.90
2019-05-29T04:15:01.723Z,99.90
2019-05-29T04:17:29.788Z,99.90
2019-05-29T04:19:53.864Z,99.90
2019-05-29T04:22:38.278Z,99.90
2019-05-29T04:25:57.668Z,99.90
2019-05-29T04:27:51.494Z,99.90
2019-05-29T04:30:44.410Z,99.90
2019-05-29T04:32:42.240Z,99.90
2019-05-29T04:35:07.719Z,99.90
2019-05-29T04:37:34.338Z,99.90
2019-05-29T04:40:00.309Z,99.90
2019-05-29T04:42:49.068Z,99.90
2019-05-29T04:45:13.176Z,99.90
2019-05-29T04:48:07.369Z,99.90
2019-05-29T04:50:38.170Z,99.90
2019-05-29T04:52:35.934Z,99.90
2019-05-29T04:56:12.694Z,99.90
2019-05-29T04:58:37.193Z,99.90
2019-05-29T05:01:05.214Z,99.90
2019-05-29T05:04:29.183Z,99.90
2019-05-29T05:06:02.776Z,99.90
2019-05-29T05:08:27.549Z,99.90
2019-05-29T05:10:53.320Z,99.90
2019-05-29T05:13:20.276Z,99.90
2019-05-29T05:15:46.492Z,99.90
2019-05-29T05:18:11.441Z,99.90
2019-05-29T05:20:43.753Z,99.90
2019-05-29T05:23:38.133Z,99.90
2019-05-29T05:25:40.833Z,99.90
2019-05-29T05:28:04.852Z,99.90
2019-05-29T05:32:26.440Z,99.90
2019-05-29T05:33:34.761Z,99.90
2019-05-29T05:35:42.096Z,99.90
2019-05-29T05:38:09.442Z,99.90
2019-05-29T05:40:39.465Z,99.90
2019-05-29T05:43:05.066Z,99.90
2019-05-29T05:45:57.709Z,99.90
2019-05-29T05:48:55.641Z,99.90
2019-05-29T05:50:26.882Z,99.90
2019-05-29T05:52:52.267Z,99.90
2019-05-29T05:55:48.830Z,99.10
2019-05-29T05:57:48.177Z,99.10
2019-05-29T06:01:03.436Z,99.90
2019-05-29T06:02:51.990Z,99.30
2019-05-29T06:05:31.908Z,99.60
2019-05-29T06:07:54.303Z,99.10
2019-05-29T06:10:51.178Z,99.90
2019-05-29T06:12:50.159Z,99.60
2019-05-29T06:15:15.824Z,99.10
2019-05-29T06:18:42.784Z,98.10
2019-05-29T06:20:11.568Z,98.20
2019-05-29T06:23:06.945Z,97.80
2019-05-29T06:25:36.887Z,96.50
2019-05-29T06:30:58.692Z,97.50
2019-05-29T06:31:50.237Z,97.80
2019-05-29T06:34:16.921Z,96.60
2019-05-29T06:36:17.032Z,97.10
2019-05-29T06:38:44.571Z,96.70
2019-05-29T06:41:20.153Z,96.70
2019-05-29T06:43:47.380Z,96.90
2019-05-29T06:48:08.910Z,96.60
2019-05-29T06:49:00.925Z,96.30
2019-05-29T06:51:23.334Z,96.00
2019-05-29T06:53:48.461Z,96.70
2019-05-29T06:56:14.373Z,96.50
2019-05-29T06:58:44.362Z,96.60
2019-05-29T07:01:12.356Z,95.80
2019-05-29T07:04:11.747Z,95.60
2019-05-29T07:06:34.803Z,95.70
2019-05-29T07:08:44.469Z,95.30
2019-05-29T07:11:30.803Z,95.60
2019-05-29T07:13:29.382Z,96.10
2019-05-29T07:15:54.228Z,96.40
2019-05-29T07:18:23.491Z,97.00
2019-05-29T07:20:49.405Z,96.90
2019-05-29T07:23:15.474Z,98.20
2019-05-29T07:25:45.708Z,98.80
2019-05-29T07:28:10.695Z,98.80
2019-05-29T07:31:06.572Z,99.40
2019-05-29T07:33:02.313Z,98.70
2019-05-29T07:35:31.357Z,97.60
2019-05-29T07:38:24.581Z,97.00
2019-05-29T07:40:23.921Z,96.50
2019-05-29T07:42:55.153Z,96.40
2019-05-29T07:45:20.052Z,96.00
2019-05-29T07:48:05.097Z,96.80
2019-05-29T07:53:10.356Z,96.60
2019-05-29T07:54:01.874Z,97.50
2019-05-29T07:56:02.251Z,97.40
2019-05-29T07:58:30.472Z,97.60
2019-05-29T08:01:11.715Z,97.70
2019-05-29T08:03:27.952Z,97.80
2019-05-29T08:05:53.738Z,96.50
2019-05-29T08:09:17.010Z,95.40
2019-05-29T08:11:18.614Z,95.80
2019-05-29T08:13:18.053Z,95.70
2019-05-29T08:16:00.987Z,96.50
2019-05-29T08:18:14.558Z,96.20
2019-05-29T08:20:36.958Z,95.80
2019-05-29T08:26:27.088Z,95.10
2019-05-29T08:27:18.844Z,95.10
2019-05-29T08:29:22.560Z,94.50
2019-05-29T08:33:51.678Z,93.70
2019-05-29T08:34:40.855Z,92.20
2019-05-29T08:38:32.126Z,91.10
2019-05-29T08:40:07.877Z,92.80
2019-05-29T08:42:22.741Z,91.70
2019-05-29T08:44:31.776Z,92.80
2019-05-29T08:47:25.644Z,92.20
2019-05-29T08:49:25.707Z,91.50
2019-05-29T08:52:52.407Z,89.70
2019-05-29T08:54:26.016Z,88.70
2019-05-29T08:56:59.895Z,90.30
2019-05-29T08:59:30.732Z,89.60
2019-05-29T09:01:59.384Z,89.20
2019-05-29T09:04:23.754Z,85.30
2019-05-29T09:06:53.531Z,83.40
2019-05-29T09:09:21.577Z,85.70
2019-05-29T09:11:56.586Z,87.30
2019-05-29T09:14:23.874Z,83.70
2019-05-29T09:16:51.260Z,80.90
2019-05-29T09:19:50.246Z,83.50
2019-05-29T09:21:48.813Z,83.40
2019-05-29T09:24:17.139Z,83.10
2019-05-29T09:26:42.621Z,75.90
2019-05-29T09:29:11.294Z,73.20
2019-05-29T09:31:35.469Z,74.10
2019-05-29T09:34:04.024Z,74.70
2019-05-29T09:36:54.134Z,76.80
2019-05-29T09:39:20.701Z,77.20
2019-05-29T09:42:23.818Z,72.70
2019-05-29T09:44:33.941Z,76.00
2019-05-29T09:46:48.453Z,73.70
2019-05-29T09:49:15.815Z,79.30
2019-05-29T09:54:04.400Z,78.00
2019-05-29T09:54:56.225Z,77.50
2019-05-29T09:56:56.299Z,78.90
2019-05-29T09:59:50.026Z,76.60
2019-05-29T10:01:49.132Z,75.30
2019-05-29T10:04:13.843Z,74.20
2019-05-29T10:06:41.339Z,68.30
2019-05-29T10:09:12.700Z,73.70
2019-05-29T10:13:04.405Z,72.80
2019-05-29T10:14:41.604Z,74.60
2019-05-29T10:17:12.732Z,74.40
2019-05-29T10:19:07.864Z,70.00
2019-05-29T10:21:39.905Z,69.70
2019-05-29T10:24:04.138Z,69.20
2019-05-29T10:27:01.531Z,70.50
2019-05-29T10:31:29.006Z,69.60
2019-05-29T10:33:52.552Z,78.70
2019-05-29T10:34:38.887Z,68.50
2019-05-29T10:36:20.819Z,73.20
2019-05-29T10:39:18.503Z,66.40
2019-05-29T10:41:22.010Z,66.30
2019-05-29T10:43:45.091Z,73.10
2019-05-29T10:47:09.021Z,67.60
2019-05-29T10:48:47.861Z,68.20
2019-05-29T10:51:54.675Z,69.20
2019-05-29T10:53:47.026Z,67.10
2019-05-29T10:56:12.731Z,64.90
2019-05-29T10:58:48.357Z,66.20
2019-05-29T11:01:02.523Z,65.50
2019-05-29T11:04:25.319Z,68.30
2019-05-29T11:05:57.921Z,67.20
2019-05-29T11:08:54.040Z,67.90
2019-05-29T11:10:56.236Z,66.50
2019-05-29T11:13:20.107Z,67.30
2019-05-29T11:15:44.351Z,66.00
2019-05-29T11:18:12.355Z,63.70
2019-05-29T11:20:39.887Z,65.40
2019-05-29T11:23:03.416Z,66.40
2019-05-29T11:25:30.193Z,70.50
2019-05-29T11:29:24.399Z,69.30
2019-05-29T11:30:29.071Z,68.20
2019-05-29T11:33:03.685Z,63.70
2019-05-29T11:35:29.304Z,61.50
2019-05-29T11:38:24.407Z,62.10
2019-05-29T11:40:24.935Z,62.00
2019-05-29T11:42:50.775Z,63.00
2019-05-29T11:46:14.333Z,63.30
2019-05-29T11:47:47.580Z,68.80
2019-05-29T11:50:19.886Z,66.20
2019-05-29T11:54:19.397Z,69.80
2019-05-29T11:55:57.747Z,73.10
2019-05-29T11:58:34.724Z,72.70
2019-05-29T12:00:44.349Z,70.50
2019-05-29T12:03:13.311Z,68.60
2019-05-29T12:05:41.196Z,72.40
2019-05-29T12:09:04.219Z,68.50
2019-05-29T12:10:39.111Z,65.10
2019-05-29T12:13:11.731Z,61.70
2019-05-29T12:15:32.457Z,61.10
2019-05-29T12:18:28.146Z,59.80
2019-05-29T12:20:40.568Z,59.90
2019-05-29T12:23:25.132Z,59.80
2019-05-29T12:25:38.981Z,64.50
2019-05-29T12:28:09.336Z,64.80
2019-05-29T12:30:32.947Z,65.10
2019-05-29T12:33:27.509Z,60.60
2019-05-29T12:35:27.466Z,62.20
2019-05-29T12:39:20.753Z,57.80
2019-05-29T12:40:26.428Z,62.80
2019-05-29T12:42:53.600Z,61.50
2019-05-29T12:45:22.612Z,60.00
2019-05-29T12:47:45.976Z,58.50
2019-05-29T12:50:17.868Z,60.30
2019-05-29T12:52:40.198Z,60.20
2019-05-29T12:55:08.304Z,61.50
2019-05-29T12:57:32.171Z,59.20
2019-05-29T13:00:27.221Z,58.00
2019-05-29T13:02:56.734Z,54.00
2019-05-29T13:05:25.181Z,53.10
2019-05-29T13:07:23.443Z,52.50
2019-05-29T13:09:49.881Z,51.20
2019-05-29T13:12:16.105Z,51.40
2019-05-29T13:16:10.573Z,53.00
2019-05-29T13:17:16.222Z,48.90
2019-05-29T13:19:41.646Z,46.00
2019-05-29T13:22:06.599Z,45.10
2019-05-29T13:25:05.539Z,44.50
2019-05-29T13:27:09.817Z,48.80
2019-05-29T13:29:33.544Z,49.20
2019-05-29T13:32:12.867Z,49.00
2019-05-29T13:34:36.094Z,50.30
2019-05-29T13:37:06.725Z,50.00
2019-05-29T13:39:31.441Z,49.80
2019-05-29T13:41:58.600Z,49.60
2019-05-29T13:44:24.139Z,45.00
2019-05-29T13:46:49.217Z,43.20
2019-05-29T13:49:23.963Z,44.00
2019-05-29T13:52:46.293Z,42.10
2019-05-29T13:55:30.128Z,43.70
2019-05-29T13:57:02.672Z,42.10
2019-05-29T13:59:43.186Z,42.90
2019-05-29T14:02:36.403Z,45.20
2019-05-29T14:04:42.947Z,49.60
2019-05-29T14:07:37.428Z,49.70
2019-05-29T14:09:48.926Z,51.70
2019-05-29T14:12:25.663Z,52.60
2019-05-29T14:15:48.474Z,53.00
2019-05-29T14:17:50.810Z,52.50
2019-05-29T14:23:39.753Z,49.30
2019-05-29T14:25:56.610Z,46.50
2019-05-29T14:26:58.805Z,46.40
2019-05-29T14:29:51.173Z,48.60
2019-05-29T14:31:51.252Z,47.20
2019-05-29T14:34:19.213Z,46.60
2019-05-29T14:36:49.574Z,44.30
2019-05-29T14:39:16.105Z,41.40
2019-05-29T14:41:40.777Z,40.80
2019-05-29T14:44:07.948Z,41.60
2019-05-29T14:47:02.351Z,40.50
2019-05-29T14:49:02.767Z,40.40
2019-05-29T14:51:29.746Z,40.90
2019-05-29T14:54:40.695Z,42.70
2019-05-29T14:56:34.497Z,43.90
2019-05-29T14:59:01.130Z,45.10
2019-05-29T15:01:25.697Z,44.30
2019-05-29T15:03:54.320Z,42.20
2019-05-29T15:06:17.046Z,41.00
2019-05-29T15:09:11.770Z,40.70
2019-05-29T15:11:12.073Z,42.50
2019-05-29T15:13:40.504Z,41.70
2019-05-29T15:16:04.598Z,40.30
2019-05-29T15:18:39.407Z,40.40
2019-05-29T15:21:04.930Z,38.40
2019-05-29T15:23:41.264Z,38.80
2019-05-29T15:26:09.657Z,38.50
2019-05-29T15:28:33.828Z,37.40
2019-05-29T15:30:59.742Z,37.70
2019-05-29T15:33:25.713Z,39.30
2019-05-29T15:35:52.555Z,40.20
2019-05-29T15:38:47.121Z,41.20
2019-05-29T15:41:15.350Z,42.00
2019-05-29T15:43:17.360Z,41.10
2019-05-29T15:46:13.440Z,40.00
2019-05-29T15:49:22.007Z,38.60
2019-05-29T15:51:22.566Z,37.50
2019-05-29T15:53:21.943Z,37.10
2019-05-29T15:55:48.568Z,38.30
2019-05-29T15:58:23.464Z,36.40
2019-05-29T16:00:58.940Z,37.10
2019-05-29T16:03:48.075Z,39.50
2019-05-29T16:06:18.016Z,40.80
2019-05-29T16:08:44.150Z,41.80
2019-05-29T16:11:12.515Z,41.70
2019-05-29T16:13:37.332Z,39.90
2019-05-29T16:16:04.325Z,38.10
2019-05-29T16:18:32.257Z,36.80
2019-05-29T16:20:57.735Z,35.70
2019-05-29T16:23:57.131Z,36.90
2019-05-29T16:26:04.387Z,38.60
2019-05-29T16:28:31.836Z,39.90
2019-05-29T16:30:56.912Z,39.80
2019-05-29T16:33:23.682Z,41.50
2019-05-29T16:35:53.769Z,42.70
2019-05-29T16:38:17.698Z,43.30
2019-05-29T16:40:45.077Z,44.00
2019-05-29T16:43:20.580Z,45.00
2019-05-29T16:45:49.689Z,47.20
2019-05-29T16:48:47.534Z,47.40
2019-05-29T16:52:41.029Z,48.30
2019-05-29T16:53:18.920Z,47.30
2019-05-29T16:55:53.951Z,46.20
2019-05-29T16:58:23.504Z,44.00
2019-05-29T17:00:47.978Z,40.50
2019-05-29T17:03:15.577Z,38.50
2019-05-29T17:05:41.034Z,37.50
2019-05-29T17:08:07.825Z,36.50
2019-05-29T17:10:36.593Z,34.70
2019-05-29T17:13:00.845Z,34.90
2019-05-29T17:15:27.588Z,35.80
2019-05-29T17:17:54.548Z,36.20
2019-05-29T17:21:39.939Z,36.30
2019-05-29T17:22:54.661Z,36.30
2019-05-29T17:25:19.323Z,35.80
2019-05-29T17:28:18.999Z,35.60
2019-05-29T17:30:48.152Z,34.80
2019-05-29T17:32:45.078Z,35.30
2019-05-29T17:35:10.284Z,36.00
2019-05-29T17:37:44.943Z,35.10
2019-05-29T17:40:42.613Z,36.00
2019-05-29T17:42:43.048Z,36.30
2019-05-29T17:45:09.106Z,36.90
2019-05-29T17:47:35.465Z,37.10
2019-05-29T17:50:01.941Z,38.00
2019-05-29T17:52:57.298Z,38.80
2019-05-29T17:54:57.307Z,39.20
2019-05-29T17:57:26.029Z,39.30
2019-05-29T17:59:49.257Z,40.00
2019-05-29T18:02:14.562Z,41.00
2019-05-29T18:05:20.443Z,41.30
2019-05-29T18:07:22.540Z,41.20
2019-05-29T18:09:54.353Z,41.60
2019-05-29T18:12:49.221Z,44.30
2019-05-29T18:14:58.022Z,45.40
2019-05-29T18:17:32.920Z,48.90
2019-05-29T18:19:57.486Z,52.90
2019-05-29T18:22:32.637Z,55.60
2019-05-29T18:25:27.990Z,59.40
2019-05-29T18:27:57.981Z,63.60
2019-05-29T18:29:54.957Z,67.10
2019-05-29T18:32:20.999Z,70.60
2019-05-29T18:34:53.551Z,73.30
2019-05-29T18:37:20.086Z,76.30
2019-05-29T18:40:42.959Z,78.50
2019-05-29T18:42:17.296Z,80.30
2019-05-29T18:44:43.373Z,83.40
2019-05-29T18:47:08.258Z,83.90
2019-05-29T18:49:34.861Z,86.00
2019-05-29T18:52:00.404Z,87.30
2019-05-29T18:54:27.939Z,88.20
2019-05-29T18:57:24.978Z,90.00
2019-05-29T18:59:27.512Z,90.50
2019-05-29T19:01:54.890Z,90.70
2019-05-29T19:05:01.152Z,91.40
2019-05-29T19:07:00.909Z,92.10
2019-05-29T19:09:56.099Z,92.80
2019-05-29T19:11:55.678Z,93.40
2019-05-29T19:14:23.928Z,93.90
2019-05-29T19:17:03.096Z,94.30
2019-05-29T19:19:16.419Z,94.70
2019-05-29T19:21:43.677Z,95.00
2019-05-29T19:24:10.666Z,95.40
2019-05-29T19:26:36.974Z,95.70
2019-05-29T19:29:06.864Z,96.00
2019-05-29T19:31:31.753Z,96.20
2019-05-29T19:34:57.230Z,96.40
2019-05-29T19:36:29.894Z,96.80
2019-05-29T19:38:57.452Z,97.20
2019-05-29T19:42:06.475Z,97.50
2019-05-29T19:44:02.658Z,97.90
2019-05-29T19:46:48.580Z,98.30
2019-05-29T19:49:08.549Z,98.50
2019-05-29T19:51:37.351Z,98.80
2019-05-29T19:55:02.023Z,98.70
2019-05-29T19:56:32.502Z,99.00
2019-05-29T19:59:00.276Z,99.40
2019-05-29T20:01:54.168Z,99.90
2019-05-29T20:07:20.742Z,99.90
2019-05-29T20:08:13.535Z,99.90
2019-05-29T20:10:12.258Z,99.90
2019-05-29T20:12:40.402Z,99.90
2019-05-29T20:15:06.697Z,99.90
2019-05-29T20:17:41.516Z,99.90
2019-05-29T20:20:15.890Z,99.90
2019-05-29T20:23:36.738Z,99.90
2019-05-29T20:25:09.030Z,99.90
2019-05-29T20:27:34.169Z,99.90
2019-05-29T20:30:19.493Z,99.90
2019-05-29T20:32:37.358Z,99.90
2019-05-29T20:35:03.094Z,99.90
2019-05-29T20:37:32.033Z,99.90
2019-05-29T20:40:07.831Z,99.90
2019-05-29T20:42:40.931Z,99.90
2019-05-29T20:47:50.517Z,99.90
2019-05-29T20:50:14.915Z,99.90
2019-05-29T20:54:06.506Z,99.90
2019-05-29T20:55:28.167Z,99.90
2019-05-29T20:57:53.791Z,99.90
2019-05-29T21:00:31.943Z,99.90
2019-05-29T21:02:57.634Z,99.90
2019-05-29T21:05:21.657Z,99.90
2019-05-29T21:07:49.260Z,99.90
2019-05-29T21:10:46.498Z,99.90
2019-05-29T21:12:47.498Z,99.90
2019-05-29T21:15:39.854Z,99.90
2019-05-29T21:17:39.850Z,99.90
2019-05-29T21:20:07.441Z,99.90
2019-05-29T21:23:29.899Z,99.90
2019-05-29T21:25:08.152Z,99.90
2019-05-29T21:27:58.426Z,99.90
2019-05-29T21:29:59.412Z,99.90
2019-05-29T21:32:35.771Z,99.90
2019-05-29T21:34:59.589Z,99.90
2019-05-29T21:37:55.153Z,99.90
2019-05-29T21:39:58.599Z,99.90
2019-05-29T21:42:21.823Z,99.90
2019-05-29T21:44:47.093Z,99.90
2019-05-29T21:47:12.152Z,99.90
2019-05-29T21:49:41.558Z,99.90
2019-05-29T21:52:03.821Z,99.90
2019-05-29T21:54:29.708Z,99.90
2019-05-29T21:56:56.332Z,99.90
2019-05-29T21:59:21.679Z,99.90
2019-05-29T22:01:48.365Z,99.90
2019-05-29T22:04:13.598Z,99.90
2019-05-29T22:06:42.723Z,99.90
2019-05-29T22:09:13.655Z,99.90
2019-05-29T22:12:04.681Z,99.90
2019-05-29T22:14:05.382Z,99.90
2019-05-29T22:16:59.370Z,99.90
2019-05-29T22:19:27.822Z,99.90
2019-05-29T22:21:27.121Z,99.90
2019-05-29T22:24:43.845Z,99.90
2019-05-29T22:27:11.098Z,99.90
2019-05-29T22:29:35.149Z,99.90
2019-05-29T22:32:03.224Z,99.90
2019-05-29T22:34:27.269Z,99.90
2019-05-29T22:36:53.912Z,99.90
2019-05-29T22:39:48.676Z,99.90
2019-05-29T22:41:47.866Z,99.90
2019-05-29T22:44:15.198Z,99.90
2019-05-29T22:46:39.170Z,99.90
2019-05-29T22:49:06.088Z,99.90
2019-05-29T22:51:59.911Z,99.90
2019-05-29T22:53:59.699Z,99.90
2019-05-29T22:56:24.493Z,99.90
2019-05-29T22:58:49.762Z,99.90
2019-05-29T23:02:43.347Z,99.90
2019-05-29T23:04:17.607Z,99.90
2019-05-29T23:06:17.202Z,99.90
2019-05-29T23:08:45.695Z,99.90
2019-05-29T23:11:21.579Z,99.90
2019-05-29T23:13:47.537Z,99.90
2019-05-29T23:16:14.898Z,99.90
2019-05-29T23:18:41.412Z,99.90
2019-05-29T23:21:08.249Z,99.90
2019-05-29T23:23:32.973Z,99.90
2019-05-29T23:25:59.451Z,99.90
2019-05-29T23:28:25.526Z,99.90
2019-05-29T23:30:56.693Z,99.90
2019-05-29T23:33:17.137Z,99.90
2019-05-29T23:35:44.196Z,99.90
2019-05-29T23:38:12.459Z,99.90
2019-05-29T23:40:36.581Z,99.90
2019-05-29T23:43:11.620Z,99.90
2019-05-29T23:45:36.921Z,99.90
2019-05-29T23:48:35.905Z,99.90
2019-05-29T23:50:35.409Z,99.90
2019-05-29T23:53:31.355Z,99.90
2019-05-29T23:55:29.921Z,99.90
2019-05-29T23:58:08.505Z,99.90
