createdAt,value
2018-09-11T00:00:43.192Z,99365.00
2018-09-11T00:03:12.321Z,99367.00
2018-09-11T00:05:41.409Z,99373.00
2018-09-11T00:08:10.580Z,99378.00
2018-09-11T00:10:39.724Z,99383.00
2018-09-11T00:13:08.820Z,99382.00
2018-09-11T00:15:37.899Z,99378.00
2018-09-11T00:18:06.980Z,99382.00
2018-09-11T00:20:36.745Z,99383.00
2018-09-11T00:23:05.875Z,99392.00
2018-09-11T00:25:35.233Z,99391.00
2018-09-11T00:28:04.607Z,99390.00
2018-09-11T00:30:33.700Z,99397.00
2018-09-11T00:33:02.771Z,99399.00
2018-09-11T00:35:31.992Z,99393.00
2018-09-11T00:38:01.080Z,99390.00
2018-09-11T00:40:30.184Z,99386.00
2018-09-11T00:42:59.361Z,99385.00
2018-09-11T00:45:28.432Z,99381.00
2018-09-11T00:47:57.732Z,99383.00
2018-09-11T00:50:26.772Z,99385.00
2018-09-11T00:52:55.857Z,99388.00
2018-09-11T00:55:24.952Z,99386.00
2018-09-11T00:57:54.036Z,99387.00
2018-09-11T01:00:24.697Z,99389.00
2018-09-11T01:02:53.772Z,99393.00
2018-09-11T01:05:22.814Z,99400.00
2018-09-11T01:07:51.905Z,99398.00
2018-09-11T01:10:21.321Z,99406.00
2018-09-11T01:12:50.428Z,99407.00
2018-09-11T01:15:19.601Z,99409.00
2018-09-11T01:17:48.722Z,99410.00
2018-09-11T01:20:18.812Z,99403.00
2018-09-11T01:22:47.846Z,99407.00
2018-09-11T01:25:16.948Z,99400.00
2018-09-11T01:27:46.128Z,99406.00
2018-09-11T01:30:20.791Z,99404.00
2018-09-11T01:32:50.892Z,99402.00
2018-09-11T01:35:20.263Z,99399.00
2018-09-11T01:37:49.324Z,99400.00
2018-09-11T01:40:19.052Z,99396.00
2018-09-11T01:42:48.172Z,99395.00
2018-09-11T01:45:17.420Z,99396.00
2018-09-11T01:47:46.612Z,99395.00
2018-09-11T01:50:15.987Z,99398.00
2018-09-11T01:52:45.144Z,99395.00
2018-09-11T01:55:14.824Z,99404.00
2018-09-11T01:57:44.128Z,99399.00
2018-09-11T02:00:20.600Z,99403.00
2018-09-11T02:02:49.770Z,99406.00
2018-09-11T02:05:18.934Z,99408.00
2018-09-11T02:07:48.960Z,99411.00
2018-09-11T02:10:18.856Z,99417.00
2018-09-11T02:12:48.007Z,99423.00
2018-09-11T02:15:17.097Z,99429.00
2018-09-11T02:17:46.201Z,99434.00
2018-09-11T02:20:15.595Z,99439.00
2018-09-11T02:22:44.724Z,99442.00
2018-09-11T02:25:13.872Z,99447.00
2018-09-11T02:27:43.147Z,99443.00
2018-09-11T02:30:12.215Z,99447.00
2018-09-11T02:32:41.393Z,99452.00
2018-09-11T02:35:11.529Z,99454.00
2018-09-11T02:37:40.596Z,99457.00
2018-09-11T02:40:09.712Z,99456.00
2018-09-11T02:42:38.846Z,99455.00
2018-09-11T02:45:07.973Z,99457.00
2018-09-11T02:47:37.196Z,99458.00
2018-09-11T02:50:07.289Z,99463.00
2018-09-11T02:52:36.408Z,99462.00
2018-09-11T02:55:06.429Z,99465.00
2018-09-11T02:57:35.648Z,99462.00
2018-09-11T03:00:05.029Z,99464.00
2018-09-11T03:02:34.095Z,99466.00
2018-09-11T03:05:03.216Z,99464.00
2018-09-11T03:07:32.376Z,99469.00
2018-09-11T03:10:01.425Z,99474.00
2018-09-11T03:12:30.515Z,99470.00
2018-09-11T03:14:59.694Z,99472.00
2018-09-11T03:17:28.800Z,99474.00
2018-09-11T03:19:58.584Z,99481.00
2018-09-11T03:22:27.746Z,99475.00
2018-09-11T03:24:56.947Z,99480.00
2018-09-11T03:27:26.142Z,99483.00
2018-09-11T03:29:56.161Z,99484.00
2018-09-11T03:32:25.268Z,99484.00
2018-09-11T03:34:54.372Z,99484.00
2018-09-11T03:37:23.503Z,99486.00
2018-09-11T03:39:53.139Z,99484.00
2018-09-11T03:42:22.323Z,99482.00
2018-09-11T03:44:51.460Z,99483.00
2018-09-11T03:47:20.672Z,99477.00
2018-09-11T03:49:49.812Z,99474.00
2018-09-11T03:52:19.004Z,99474.00
2018-09-11T03:54:48.100Z,99473.00
2018-09-11T03:57:17.343Z,99470.00
2018-09-11T03:59:46.641Z,99468.00
2018-09-11T04:02:15.793Z,99470.00
2018-09-11T04:04:44.849Z,99469.00
2018-09-11T04:07:14.028Z,99470.00
2018-09-11T04:09:43.197Z,99464.00
2018-09-11T04:12:12.269Z,99470.00
2018-09-11T04:14:41.348Z,99470.00
2018-09-11T04:17:10.468Z,99470.00
2018-09-11T04:19:39.536Z,99472.00
2018-09-11T04:22:08.712Z,99471.00
2018-09-11T04:24:37.865Z,99474.00
2018-09-11T04:27:07.004Z,99474.00
2018-09-11T04:29:36.317Z,99469.00
2018-09-11T04:32:05.444Z,99469.00
2018-09-11T04:34:34.540Z,99466.00
2018-09-11T04:37:03.684Z,99472.00
2018-09-11T04:39:32.720Z,99473.00
2018-09-11T04:42:01.938Z,99476.00
2018-09-11T04:44:30.990Z,99484.00
2018-09-11T04:47:00.124Z,99493.00
2018-09-11T04:49:29.200Z,99502.00
2018-09-11T04:51:58.268Z,99500.00
2018-09-11T04:54:28.460Z,99506.00
2018-09-11T04:56:57.517Z,99508.00
2018-09-11T04:59:26.722Z,99510.00
2018-09-11T05:01:55.992Z,99514.00
2018-09-11T05:04:26.041Z,99515.00
2018-09-11T05:06:55.236Z,99512.00
2018-09-11T05:09:24.389Z,99513.00
2018-09-11T05:11:53.605Z,99512.00
2018-09-11T05:14:23.179Z,99512.00
2018-09-11T05:16:52.292Z,99508.00
2018-09-11T05:19:21.498Z,99508.00
2018-09-11T05:21:50.832Z,99515.00
2018-09-11T05:24:20.092Z,99514.00
2018-09-11T05:26:49.735Z,99514.00
2018-09-11T05:29:19.065Z,99511.00
2018-09-11T05:31:48.136Z,99512.00
2018-09-11T05:34:18.137Z,99508.00
2018-09-11T05:36:45.968Z,99514.00
2018-09-11T05:39:14.224Z,99519.00
2018-09-11T05:41:42.076Z,99520.00
2018-09-11T05:44:10.292Z,99522.00
2018-09-11T05:46:38.160Z,99522.00
2018-09-11T05:49:06.525Z,99521.00
2018-09-11T05:51:35.525Z,99521.00
2018-09-11T05:54:03.448Z,99526.00
2018-09-11T05:56:31.432Z,99535.00
2018-09-11T05:59:00.751Z,99535.00
2018-09-11T06:01:29.668Z,99532.00
2018-09-11T06:03:58.030Z,99534.00
2018-09-11T06:06:25.836Z,99538.00
2018-09-11T06:08:53.629Z,99537.00
2018-09-11T06:11:21.425Z,99540.00
2018-09-11T06:13:49.184Z,99537.00
2018-09-11T06:16:17.167Z,99533.00
2018-09-11T06:18:46.016Z,99528.00
2018-09-11T06:21:17.864Z,99525.00
2018-09-11T06:23:45.789Z,99512.00
2018-09-11T06:26:18.476Z,99515.00
2018-09-11T06:28:48.024Z,99511.00
2018-09-11T06:31:15.832Z,99503.00
2018-09-11T06:33:43.698Z,99508.00
2018-09-11T06:36:12.983Z,99506.00
2018-09-11T06:38:42.063Z,99499.00
2018-09-11T06:41:10.066Z,99495.00
2018-09-11T06:43:38.533Z,99487.00
2018-09-11T06:46:07.321Z,99481.00
2018-09-11T06:48:37.672Z,99491.00
2018-09-11T06:51:12.301Z,99481.00
2018-09-11T06:53:40.249Z,99477.00
2018-09-11T06:56:08.106Z,99461.00
2018-09-11T06:58:38.792Z,99462.00
2018-09-11T07:01:07.316Z,99460.00
2018-09-11T07:03:35.600Z,99454.00
2018-09-11T07:06:04.616Z,99447.00
2018-09-11T07:08:35.344Z,99439.00
2018-09-11T07:11:04.459Z,99435.00
2018-09-11T07:13:32.836Z,99437.00
2018-09-11T07:16:01.796Z,99433.00
2018-09-11T07:18:29.696Z,99434.00
2018-09-11T07:20:58.468Z,99453.00
2018-09-11T07:23:26.221Z,99457.00
2018-09-11T07:25:54.031Z,99443.00
2018-09-11T07:28:26.347Z,99441.00
2018-09-11T07:30:54.688Z,99452.00
2018-09-11T07:33:23.003Z,99458.00
2018-09-11T07:35:50.871Z,99443.00
2018-09-11T07:38:19.016Z,99436.00
2018-09-11T07:40:47.214Z,99430.00
2018-09-11T07:43:15.148Z,99432.00
2018-09-11T07:45:44.501Z,99432.00
2018-09-11T07:48:12.774Z,99437.00
2018-09-11T07:50:41.524Z,99433.00
2018-09-11T07:53:09.329Z,99426.00
2018-09-11T07:55:37.164Z,99420.00
2018-09-11T07:58:05.432Z,99417.00
2018-09-11T08:00:35.011Z,99422.00
2018-09-11T08:03:04.873Z,99422.00
2018-09-11T08:05:32.809Z,99422.00
2018-09-11T08:08:01.293Z,99428.00
2018-09-11T08:10:29.996Z,99433.00
2018-09-11T08:12:58.070Z,99430.00
2018-09-11T08:15:26.528Z,99422.00
2018-09-11T08:17:54.303Z,99423.00
2018-09-11T08:20:22.948Z,99429.00
2018-09-11T08:22:50.773Z,99428.00
2018-09-11T08:25:18.679Z,99430.00
2018-09-11T08:27:47.246Z,99433.00
2018-09-11T08:30:15.625Z,99425.00
2018-09-11T08:32:44.138Z,99425.00
2018-09-11T08:35:12.259Z,99419.00
2018-09-11T08:37:40.022Z,99426.00
2018-09-11T08:40:07.861Z,99430.00
2018-09-11T08:42:35.570Z,99425.00
2018-09-11T08:45:03.688Z,99426.00
2018-09-11T08:47:33.401Z,99433.00
2018-09-11T08:50:01.220Z,99431.00
2018-09-11T08:52:29.065Z,99434.00
2018-09-11T08:54:57.667Z,99438.00
2018-09-11T08:57:25.541Z,99441.00
2018-09-11T08:59:53.354Z,99439.00
2018-09-11T09:02:22.584Z,99442.00
2018-09-11T09:04:50.557Z,99439.00
2018-09-11T09:07:19.829Z,99435.00
2018-09-11T09:09:48.601Z,99433.00
2018-09-11T09:12:16.424Z,99438.00
2018-09-11T09:14:44.332Z,99436.00
2018-09-11T09:17:12.116Z,99431.00
2018-09-11T09:19:42.155Z,99431.00
2018-09-11T09:22:11.646Z,99425.00
2018-09-11T09:24:39.772Z,99431.00
2018-09-11T09:27:07.759Z,99430.00
2018-09-11T09:29:35.632Z,99422.00
2018-09-11T09:32:04.505Z,99418.00
2018-09-11T09:34:32.358Z,99417.00
2018-09-11T09:37:01.248Z,99417.00
2018-09-11T09:39:30.818Z,99411.00
2018-09-11T09:41:59.065Z,99416.00
2018-09-11T09:44:26.863Z,99410.00
2018-09-11T09:47:01.209Z,99409.00
2018-09-11T09:49:30.895Z,99406.00
2018-09-11T09:52:00.231Z,99404.00
2018-09-11T09:54:28.345Z,99405.00
2018-09-11T09:56:56.193Z,99408.00
2018-09-11T09:59:24.008Z,99407.00
2018-09-11T10:01:58.247Z,99410.00
2018-09-11T10:04:26.837Z,99405.00
2018-09-11T10:06:56.153Z,99404.00
2018-09-11T10:09:24.796Z,99402.00
2018-09-11T10:11:53.403Z,99392.00
2018-09-11T10:14:22.074Z,99398.00
2018-09-11T10:16:50.028Z,99395.00
2018-09-11T10:19:24.491Z,99398.00
2018-09-11T10:21:52.449Z,99398.00
2018-09-11T10:24:22.709Z,99396.00
2018-09-11T10:26:50.680Z,99397.00
2018-09-11T10:29:22.028Z,99372.00
2018-09-11T10:31:50.388Z,99391.00
2018-09-11T10:34:18.268Z,99397.00
2018-09-11T10:36:55.236Z,99396.00
2018-09-11T10:39:23.932Z,99396.00
2018-09-11T10:41:52.376Z,99389.00
2018-09-11T10:44:21.740Z,99391.00
2018-09-11T10:46:50.556Z,99388.00
2018-09-11T10:49:19.464Z,99378.00
2018-09-11T10:51:47.492Z,99381.00
2018-09-11T10:54:15.974Z,99373.00
2018-09-11T10:56:43.845Z,99363.00
2018-09-11T10:59:12.754Z,99371.00
2018-09-11T11:01:41.173Z,99364.00
2018-09-11T11:04:11.292Z,99374.00
2018-09-11T11:06:42.232Z,99371.00
2018-09-11T11:09:10.639Z,99373.00
2018-09-11T11:11:39.508Z,99373.00
2018-09-11T11:14:08.416Z,99364.00
2018-09-11T11:16:36.216Z,99363.00
2018-09-11T11:19:06.504Z,99359.00
2018-09-11T11:21:38.996Z,99346.00
2018-09-11T11:24:06.812Z,99346.00
2018-09-11T11:26:34.608Z,99338.00
2018-09-11T11:29:04.400Z,99337.00
2018-09-11T11:31:32.312Z,99334.00
2018-09-11T11:34:00.140Z,99336.00
2018-09-11T11:36:28.485Z,99326.00
2018-09-11T11:38:56.298Z,99330.00
2018-09-11T11:41:26.130Z,99326.00
2018-09-11T11:43:54.102Z,99315.00
2018-09-11T11:46:24.313Z,99313.00
2018-09-11T11:48:52.920Z,99319.00
2018-09-11T11:51:22.568Z,99329.00
2018-09-11T11:53:51.360Z,99318.00
2018-09-11T11:56:20.261Z,99316.00
2018-09-11T11:58:48.181Z,99315.00
2018-09-11T12:01:18.652Z,99318.00
2018-09-11T12:03:47.452Z,99312.00
2018-09-11T12:06:17.448Z,99312.00
2018-09-11T12:08:45.373Z,99311.00
2018-09-11T12:11:15.229Z,99307.00
2018-09-11T12:13:43.201Z,99303.00
2018-09-11T12:16:11.080Z,99297.00
2018-09-11T12:18:41.952Z,99298.00
2018-09-11T12:21:09.741Z,99289.00
2018-09-11T12:23:37.586Z,99291.00
2018-09-11T12:26:05.518Z,99292.00
2018-09-11T12:28:33.329Z,99287.00
2018-09-11T12:31:01.876Z,99291.00
2018-09-11T12:33:29.672Z,99289.00
2018-09-11T12:35:57.574Z,99288.00
2018-09-11T12:38:25.421Z,99286.00
2018-09-11T12:40:53.317Z,99284.00
2018-09-11T12:43:21.196Z,99284.00
2018-09-11T12:45:49.250Z,99280.00
2018-09-11T12:48:17.382Z,99278.00
2018-09-11T12:50:44.904Z,99275.00
2018-09-11T12:53:12.682Z,99285.00
2018-09-11T12:55:40.519Z,99281.00
2018-09-11T12:58:08.341Z,99277.00
2018-09-11T13:00:36.143Z,99275.00
2018-09-11T13:03:04.051Z,99272.00
2018-09-11T13:05:32.108Z,99267.00
2018-09-11T13:07:59.873Z,99268.00
2018-09-11T13:10:27.718Z,99263.00
2018-09-11T13:12:55.477Z,99258.00
2018-09-11T13:15:23.305Z,99261.00
2018-09-11T13:17:51.125Z,99254.00
2018-09-11T13:20:18.979Z,99256.00
2018-09-11T13:22:46.950Z,99260.00
2018-09-11T13:25:14.919Z,99264.00
2018-09-11T13:27:42.787Z,99250.00
2018-09-11T13:30:10.583Z,99263.00
2018-09-11T13:32:38.436Z,99264.00
2018-09-11T13:35:08.581Z,99248.00
2018-09-11T13:37:36.431Z,99255.00
2018-09-11T13:40:05.001Z,99256.00
2018-09-11T13:42:32.868Z,99245.00
2018-09-11T13:45:00.738Z,99241.00
2018-09-11T13:47:28.630Z,99246.00
2018-09-11T13:49:56.460Z,99256.00
2018-09-11T13:52:24.459Z,99248.00
2018-09-11T13:54:53.385Z,99249.00
2018-09-11T13:57:22.178Z,99255.00
2018-09-11T13:59:50.089Z,99241.00
2018-09-11T14:02:18.859Z,99241.00
2018-09-11T14:04:47.424Z,99237.00
2018-09-11T14:07:15.653Z,99227.00
2018-09-11T14:09:44.232Z,99226.00
2018-09-11T14:12:12.033Z,99217.00
2018-09-11T14:14:39.813Z,99218.00
2018-09-11T14:17:07.599Z,99218.00
2018-09-11T14:19:35.438Z,99218.00
2018-09-11T14:22:03.307Z,99220.00
2018-09-11T14:24:31.820Z,99217.00
2018-09-11T14:26:59.711Z,99210.00
2018-09-11T14:29:28.541Z,99202.00
2018-09-11T14:31:56.372Z,99207.00
2018-09-11T14:34:24.843Z,99208.00
2018-09-11T14:36:52.729Z,99203.00
2018-09-11T14:39:20.660Z,99205.00
2018-09-11T14:41:48.443Z,99204.00
2018-09-11T14:44:17.153Z,99206.00
2018-09-11T14:46:45.019Z,99199.00
2018-09-11T14:49:12.757Z,99207.00
2018-09-11T14:51:41.112Z,99208.00
2018-09-11T14:54:09.522Z,99210.00
2018-09-11T14:56:37.368Z,99204.00
2018-09-11T14:59:06.185Z,99205.00
2018-09-11T15:01:34.060Z,99207.00
2018-09-11T15:04:02.449Z,99203.00
2018-09-11T15:06:30.256Z,99192.00
2018-09-11T15:08:58.159Z,99198.00
2018-09-11T15:11:25.977Z,99193.00
2018-09-11T15:13:57.003Z,99193.00
2018-09-11T15:16:25.295Z,99193.00
2018-09-11T15:18:53.072Z,99189.00
2018-09-11T15:21:21.462Z,99188.00
2018-09-11T15:23:49.445Z,99186.00
2018-09-11T15:26:17.244Z,99189.00
2018-09-11T15:28:45.652Z,99187.00
2018-09-11T15:31:13.508Z,99176.00
2018-09-11T15:33:41.432Z,99174.00
2018-09-11T15:36:09.549Z,99177.00
2018-09-11T15:38:37.304Z,99178.00
2018-09-11T15:41:05.169Z,99174.00
2018-09-11T15:43:33.741Z,99181.00
2018-09-11T15:46:01.683Z,99179.00
2018-09-11T15:48:29.449Z,99172.00
2018-09-11T15:50:57.188Z,99170.00
2018-09-11T15:53:24.924Z,99172.00
2018-09-11T15:55:52.965Z,99167.00
2018-09-11T15:58:20.810Z,99172.00
2018-09-11T16:00:48.760Z,99166.00
2018-09-11T16:03:16.580Z,99165.00
2018-09-11T16:05:44.684Z,99162.00
2018-09-11T16:08:12.585Z,99165.00
2018-09-11T16:10:40.364Z,99171.00
2018-09-11T16:13:08.176Z,99165.00
2018-09-11T16:15:36.829Z,99165.00
2018-09-11T16:18:05.452Z,99170.00
2018-09-11T16:20:33.252Z,99170.00
2018-09-11T16:23:01.077Z,99161.00
2018-09-11T16:25:28.912Z,99161.00
2018-09-11T16:27:56.761Z,99165.00
2018-09-11T16:30:24.528Z,99156.00
2018-09-11T16:32:52.284Z,99161.00
2018-09-11T16:35:20.095Z,99157.00
2018-09-11T16:37:47.860Z,99160.00
2018-09-11T16:40:15.692Z,99164.00
2018-09-11T16:42:43.878Z,99158.00
2018-09-11T16:45:11.921Z,99163.00
2018-09-11T16:47:40.712Z,99153.00
2018-09-11T16:50:09.108Z,99162.00
2018-09-11T16:52:36.923Z,99164.00
2018-09-11T16:55:04.888Z,99162.00
2018-09-11T16:57:33.095Z,99160.00
2018-09-11T17:00:00.932Z,99168.00
2018-09-11T17:02:28.764Z,99174.00
2018-09-11T17:04:56.548Z,99166.00
2018-09-11T17:07:24.676Z,99166.00
2018-09-11T17:09:52.484Z,99168.00
2018-09-11T17:12:20.299Z,99171.00
2018-09-11T17:14:48.893Z,99171.00
2018-09-11T17:17:16.852Z,99168.00
2018-09-11T17:19:44.673Z,99165.00
2018-09-11T17:22:12.532Z,99171.00
2018-09-11T17:24:40.418Z,99170.00
2018-09-11T17:27:08.312Z,99171.00
2018-09-11T17:29:36.171Z,99175.00
2018-09-11T17:32:04.033Z,99176.00
2018-09-11T17:34:32.520Z,99181.00
2018-09-11T17:37:01.000Z,99179.00
2018-09-11T17:39:28.828Z,99178.00
2018-09-11T17:41:56.636Z,99176.00
2018-09-11T17:44:24.468Z,99175.00
2018-09-11T17:46:52.261Z,99180.00
2018-09-11T17:49:20.635Z,99176.00
2018-09-11T17:51:49.209Z,99176.00
2018-09-11T17:54:17.009Z,99184.00
2018-09-11T17:56:44.751Z,99181.00
2018-09-11T17:59:12.655Z,99181.00
2018-09-11T18:01:40.433Z,99181.00
2018-09-11T18:04:10.237Z,99182.00
2018-09-11T18:06:38.863Z,99189.00
2018-09-11T18:09:07.701Z,99196.00
2018-09-11T18:11:35.749Z,99198.00
2018-09-11T18:14:07.829Z,99197.00
2018-09-11T18:16:35.581Z,99199.00
2018-09-11T18:19:04.928Z,99200.00
2018-09-11T18:21:32.736Z,99203.00
2018-09-11T18:24:00.565Z,99205.00
2018-09-11T18:26:28.405Z,99201.00
2018-09-11T18:28:56.244Z,99206.00
2018-09-11T18:31:24.044Z,99207.00
2018-09-11T18:33:52.720Z,99209.00
2018-09-11T18:36:20.588Z,99206.00
2018-09-11T18:38:48.401Z,99201.00
2018-09-11T18:41:16.228Z,99204.00
2018-09-11T18:43:44.065Z,99210.00
2018-09-11T18:46:12.251Z,99218.00
2018-09-11T18:48:40.053Z,99219.00
2018-09-11T18:51:07.812Z,99222.00
2018-09-11T18:53:35.736Z,99223.00
2018-09-11T18:56:03.535Z,99223.00
2018-09-11T18:58:31.413Z,99230.00
2018-09-11T19:00:59.232Z,99234.00
2018-09-11T19:03:27.348Z,99236.00
2018-09-11T19:05:55.170Z,99243.00
2018-09-11T19:08:24.004Z,99248.00
2018-09-11T19:10:51.913Z,99249.00
2018-09-11T19:13:19.737Z,99249.00
2018-09-11T19:15:48.057Z,99251.00
2018-09-11T19:18:15.766Z,99253.00
2018-09-11T19:20:43.689Z,99256.00
2018-09-11T19:23:11.564Z,99254.00
2018-09-11T19:25:39.329Z,99254.00
2018-09-11T19:28:07.122Z,99251.00
2018-09-11T19:30:34.951Z,99248.00
2018-09-11T19:33:02.797Z,99252.00
2018-09-11T19:35:30.865Z,99254.00
2018-09-11T19:37:58.633Z,99256.00
2018-09-11T19:40:27.260Z,99258.00
2018-09-11T19:42:55.098Z,99261.00
2018-09-11T19:45:22.893Z,99255.00
2018-09-11T19:47:50.688Z,99252.00
2018-09-11T19:50:18.545Z,99257.00
2018-09-11T19:52:46.231Z,99257.00
2018-09-11T19:55:14.510Z,99260.00
2018-09-11T19:57:42.840Z,99268.00
2018-09-11T20:00:13.004Z,99268.00
2018-09-11T20:02:40.769Z,99273.00
2018-09-11T20:05:08.636Z,99270.00
2018-09-11T20:07:36.437Z,99274.00
2018-09-11T20:10:04.240Z,99271.00
2018-09-11T20:12:32.173Z,99271.00
2018-09-11T20:15:00.011Z,99271.00
2018-09-11T20:17:27.852Z,99273.00
2018-09-11T20:19:55.660Z,99274.00
2018-09-11T20:22:24.194Z,99282.00
2018-09-11T20:24:52.069Z,99282.00
2018-09-11T20:27:19.840Z,99279.00
2018-09-11T20:29:47.752Z,99284.00
2018-09-11T20:32:15.501Z,99282.00
2018-09-11T20:34:43.320Z,99285.00
2018-09-11T20:37:11.141Z,99285.00
2018-09-11T20:39:39.308Z,99290.00
2018-09-11T20:42:07.509Z,99293.00
2018-09-11T20:44:35.771Z,99291.00
2018-09-11T20:47:03.576Z,99293.00
2018-09-11T20:49:31.698Z,99289.00
2018-09-11T20:51:59.495Z,99286.00
2018-09-11T20:54:27.240Z,99286.00
2018-09-11T20:56:55.109Z,99282.00
2018-09-11T20:59:22.904Z,99281.00
2018-09-11T21:01:50.728Z,99285.00
2018-09-11T21:04:18.542Z,99295.00
2018-09-11T21:06:47.000Z,99296.00
2018-09-11T21:09:14.749Z,99291.00
2018-09-11T21:11:42.623Z,99294.00
2018-09-11T21:14:10.436Z,99292.00
2018-09-11T21:16:38.186Z,99289.00
2018-09-11T21:19:06.156Z,99295.00
2018-09-11T21:21:34.856Z,99297.00
2018-09-11T21:24:02.712Z,99294.00
2018-09-11T21:26:30.720Z,99297.00
2018-09-11T21:28:58.840Z,99294.00
2018-09-11T21:31:26.640Z,99295.00
2018-09-11T21:33:55.141Z,99299.00
2018-09-11T21:36:23.009Z,99300.00
2018-09-11T21:38:50.873Z,99300.00
2018-09-11T21:41:18.757Z,99302.00
2018-09-11T21:43:46.913Z,99301.00
2018-09-11T21:46:14.724Z,99302.00
2018-09-11T21:48:42.841Z,99308.00
2018-09-11T21:51:10.621Z,99308.00
2018-09-11T21:53:39.980Z,99307.00
2018-09-11T21:56:07.838Z,99309.00
2018-09-11T21:58:35.713Z,99309.00
2018-09-11T22:01:09.276Z,99309.00
2018-09-11T22:03:40.093Z,99308.00
2018-09-11T22:06:07.920Z,99304.00
2018-09-11T22:08:35.769Z,99305.00
2018-09-11T22:11:03.604Z,99306.00
2018-09-11T22:13:32.392Z,99308.00
2018-09-11T22:16:00.242Z,99304.00
2018-09-11T22:18:28.184Z,99306.00
2018-09-11T22:20:56.109Z,99308.00
2018-09-11T22:23:23.948Z,99310.00
2018-09-11T22:25:51.924Z,99310.00
2018-09-11T22:28:20.540Z,99304.00
2018-09-11T22:30:48.532Z,99301.00
2018-09-11T22:33:16.601Z,99302.00
2018-09-11T22:35:44.480Z,99303.00
2018-09-11T22:38:12.338Z,99306.00
2018-09-11T22:40:40.234Z,99301.00
2018-09-11T22:43:08.011Z,99301.00
2018-09-11T22:45:35.808Z,99302.00
2018-09-11T22:48:03.752Z,99301.00
2018-09-11T22:50:32.278Z,99305.00
2018-09-11T22:53:00.132Z,99305.00
2018-09-11T22:55:27.925Z,99304.00
2018-09-11T22:57:55.875Z,99301.00
2018-09-11T23:00:23.674Z,99298.00
2018-09-11T23:02:51.472Z,99294.00
2018-09-11T23:05:19.372Z,99297.00
2018-09-11T23:07:47.249Z,99301.00
2018-09-11T23:10:15.105Z,99297.00
2018-09-11T23:12:42.996Z,99299.00
2018-09-11T23:15:10.676Z,99301.00
2018-09-11T23:17:39.538Z,99301.00
2018-09-11T23:20:09.992Z,99303.00
2018-09-11T23:22:37.800Z,99295.00
2018-09-11T23:25:08.693Z,99294.00
2018-09-11T23:27:36.461Z,99294.00
2018-09-11T23:30:04.489Z,99288.00
2018-09-11T23:32:32.293Z,99284.00
2018-09-11T23:35:00.151Z,99290.00
2018-09-11T23:37:28.021Z,99289.00
2018-09-11T23:39:55.848Z,99286.00
2018-09-11T23:42:23.658Z,99286.00
2018-09-11T23:44:51.728Z,99285.00
2018-09-11T23:47:19.693Z,99284.00
2018-09-11T23:49:47.501Z,99282.00
2018-09-11T23:52:15.344Z,99278.00
2018-09-11T23:54:44.073Z,99278.00
2018-09-11T23:57:11.828Z,99274.00
2018-09-11T23:59:39.645Z,99276.00
