createdAt,value
2022-11-19T00:01:06.606Z,23.20
2022-11-19T00:03:35.141Z,25.88
2022-11-19T00:06:22.404Z,25.15
2022-11-19T00:08:49.435Z,25.52
2022-11-19T00:11:41.225Z,25.30
2022-11-19T00:14:13.627Z,24.98
2022-11-19T00:16:41.066Z,24.92
2022-11-19T00:19:07.884Z,24.75
2022-11-19T00:21:34.407Z,23.90
2022-11-19T00:24:00.846Z,23.40
2022-11-19T00:26:27.397Z,23.70
2022-11-19T00:28:54.741Z,23.35
2022-11-19T00:31:21.180Z,23.52
2022-11-19T00:33:49.435Z,24.13
2022-11-19T00:36:17.038Z,22.92
2022-11-19T00:38:43.754Z,22.52
2022-11-19T00:41:10.988Z,23.80
2022-11-19T00:43:50.136Z,22.85
2022-11-19T00:46:24.842Z,23.10
2022-11-19T00:48:53.724Z,22.77
2022-11-19T00:51:21.826Z,20.63
2022-11-19T00:53:48.344Z,22.27
2022-11-19T00:56:17.559Z,21.52
2022-11-19T00:58:44.172Z,20.70
2022-11-19T01:01:11.632Z,22.60
2022-11-19T01:03:39.586Z,21.23
2022-11-19T01:06:06.587Z,18.90
2022-11-19T01:08:32.953Z,18.77
2022-11-19T01:11:13.672Z,20.50
2022-11-19T01:13:40.217Z,18.73
2022-11-19T01:16:12.708Z,17.33
2022-11-19T01:18:40.833Z,17.17
2022-11-19T01:21:08.766Z,15.73
2022-11-19T01:23:35.248Z,15.55
2022-11-19T01:26:02.261Z,15.80
2022-11-19T01:28:28.805Z,14.65
2022-11-19T01:30:55.380Z,15.35
2022-11-19T01:33:22.602Z,14.63
2022-11-19T01:36:00.494Z,14.95
2022-11-19T01:38:27.472Z,14.43
2022-11-19T01:40:54.826Z,14.25
2022-11-19T01:43:38.943Z,13.70
2022-11-19T01:46:05.398Z,13.85
2022-11-19T01:48:34.197Z,13.77
2022-11-19T01:51:13.530Z,14.10
2022-11-19T01:53:40.867Z,12.48
2022-11-19T01:56:08.962Z,13.27
2022-11-19T01:58:39.790Z,12.73
2022-11-19T02:01:08.137Z,12.25
2022-11-19T02:03:35.203Z,12.73
2022-11-19T02:06:03.209Z,12.65
2022-11-19T02:08:36.934Z,12.00
2022-11-19T02:11:12.757Z,12.05
2022-11-19T02:13:46.065Z,11.93
2022-11-19T02:16:31.559Z,11.32
2022-11-19T02:19:17.050Z,11.63
2022-11-19T02:22:18.142Z,11.52
2022-11-19T02:24:54.926Z,11.18
2022-11-19T02:27:30.318Z,9.65
2022-11-19T02:30:34.788Z,11.32
2022-11-19T02:33:05.913Z,10.80
2022-11-19T02:35:40.398Z,10.02
2022-11-19T02:38:27.630Z,10.93
2022-11-19T02:41:23.064Z,11.00
2022-11-19T02:44:18.074Z,10.45
2022-11-19T02:46:48.852Z,10.60
2022-11-19T02:49:19.297Z,9.35
2022-11-19T02:51:47.538Z,10.45
2022-11-19T02:54:17.382Z,10.50
2022-11-19T02:56:55.450Z,11.05
2022-11-19T02:59:49.525Z,10.85
2022-11-19T03:05:06.334Z,10.73
2022-11-19T03:07:33.160Z,10.27
2022-11-19T03:10:03.253Z,10.75
2022-11-19T03:12:49.396Z,10.85
2022-11-19T03:15:58.081Z,9.57
2022-11-19T03:18:43.738Z,10.63
2022-11-19T03:21:21.408Z,9.50
2022-11-19T03:23:57.088Z,11.48
2022-11-19T03:26:42.231Z,10.77
2022-11-19T03:29:12.285Z,11.38
2022-11-19T03:31:41.657Z,10.88
2022-11-19T03:34:14.626Z,12.00
2022-11-19T03:36:43.541Z,10.45
2022-11-19T03:39:13.930Z,10.77
2022-11-19T03:41:42.256Z,10.48
2022-11-19T03:44:18.308Z,10.68
2022-11-19T03:46:47.482Z,11.45
2022-11-19T03:49:15.677Z,9.50
2022-11-19T03:51:49.875Z,10.05
2022-11-19T03:54:16.674Z,10.38
2022-11-19T03:56:45.553Z,10.70
2022-11-19T03:59:13.105Z,10.15
2022-11-19T04:01:39.986Z,9.82
2022-11-19T04:04:25.306Z,10.02
2022-11-19T04:06:51.736Z,10.48
2022-11-19T04:09:18.459Z,9.88
2022-11-19T04:14:10.935Z,10.05
2022-11-19T04:16:37.426Z,9.63
2022-11-19T04:19:03.820Z,8.70
2022-11-19T04:21:30.254Z,9.68
2022-11-19T04:23:56.825Z,9.15
2022-11-19T04:26:23.232Z,9.25
2022-11-19T04:28:49.626Z,9.48
2022-11-19T04:31:17.995Z,8.68
2022-11-19T04:33:44.696Z,9.43
2022-11-19T04:36:11.106Z,9.35
2022-11-19T04:38:37.460Z,9.55
2022-11-19T04:41:04.137Z,8.60
2022-11-19T04:43:30.539Z,9.40
2022-11-19T04:45:57.022Z,8.88
2022-11-19T04:48:23.422Z,8.30
2022-11-19T04:50:49.815Z,8.25
2022-11-19T04:53:16.242Z,8.55
2022-11-19T04:55:42.803Z,8.88
2022-11-19T04:58:09.299Z,8.32
2022-11-19T05:00:35.726Z,8.70
2022-11-19T05:03:02.184Z,7.65
2022-11-19T05:05:28.596Z,9.05
2022-11-19T05:07:55.122Z,9.40
2022-11-19T05:10:21.626Z,8.85
2022-11-19T05:12:48.033Z,8.50
2022-11-19T05:15:14.442Z,9.27
2022-11-19T05:17:40.865Z,9.27
2022-11-19T05:20:08.176Z,8.57
2022-11-19T05:22:34.692Z,9.07
2022-11-19T05:25:01.068Z,9.07
2022-11-19T05:27:27.474Z,8.07
2022-11-19T05:29:53.881Z,9.02
2022-11-19T05:32:20.350Z,8.88
2022-11-19T05:34:46.808Z,8.35
2022-11-19T05:37:13.178Z,8.88
2022-11-19T05:39:39.566Z,8.30
2022-11-19T05:42:06.064Z,7.60
2022-11-19T05:44:32.437Z,8.73
2022-11-19T05:46:59.818Z,8.07
2022-11-19T05:49:26.467Z,8.50
2022-11-19T05:51:52.868Z,8.27
2022-11-19T05:54:19.383Z,8.50
2022-11-19T05:56:45.955Z,9.00
2022-11-19T05:59:12.345Z,8.15
2022-11-19T06:01:38.734Z,9.20
2022-11-19T06:04:05.218Z,10.27
2022-11-19T06:06:31.620Z,9.52
2022-11-19T06:08:58.000Z,9.70
2022-11-19T06:11:42.914Z,9.30
2022-11-19T06:14:09.518Z,8.13
2022-11-19T06:16:35.936Z,8.60
2022-11-19T06:19:02.334Z,9.05
2022-11-19T06:21:28.762Z,9.02
2022-11-19T06:23:55.186Z,8.95
2022-11-19T06:26:27.171Z,9.07
2022-11-19T06:28:54.648Z,8.50
2022-11-19T06:31:21.625Z,10.55
2022-11-19T06:33:48.844Z,9.60
2022-11-19T06:36:15.352Z,9.90
2022-11-19T06:38:42.009Z,8.82
2022-11-19T06:41:08.416Z,10.05
2022-11-19T06:43:34.823Z,9.65
2022-11-19T06:46:01.199Z,10.38
2022-11-19T06:48:27.766Z,9.85
2022-11-19T06:50:54.186Z,9.38
2022-11-19T06:53:20.628Z,9.23
2022-11-19T06:55:47.095Z,10.07
2022-11-19T06:58:14.669Z,14.32
2022-11-19T07:00:44.095Z,11.23
2022-11-19T07:03:10.528Z,9.50
2022-11-19T07:05:36.901Z,9.57
2022-11-19T07:08:05.962Z,9.88
2022-11-19T07:10:37.540Z,9.88
2022-11-19T07:13:03.990Z,9.75
2022-11-19T07:15:30.362Z,10.32
2022-11-19T07:17:58.001Z,9.88
2022-11-19T07:20:25.554Z,10.07
2022-11-19T07:22:57.702Z,10.80
2022-11-19T07:27:53.667Z,9.18
2022-11-19T07:30:20.232Z,9.88
2022-11-19T07:32:46.673Z,9.77
2022-11-19T07:35:13.126Z,9.73
2022-11-19T07:37:39.506Z,9.95
2022-11-19T07:40:06.464Z,10.27
2022-11-19T07:42:50.796Z,10.13
2022-11-19T07:45:19.459Z,11.00
2022-11-19T07:47:46.117Z,10.30
2022-11-19T07:50:12.997Z,10.32
2022-11-19T07:52:39.750Z,10.00
2022-11-19T07:55:06.866Z,11.02
2022-11-19T07:57:33.516Z,11.15
2022-11-19T08:00:00.006Z,10.65
2022-11-19T08:02:26.552Z,10.00
2022-11-19T08:04:53.069Z,10.82
2022-11-19T08:07:19.557Z,10.88
2022-11-19T08:09:46.032Z,11.57
2022-11-19T08:12:12.402Z,10.27
2022-11-19T08:14:38.775Z,10.45
2022-11-19T08:17:23.756Z,11.27
2022-11-19T08:19:50.175Z,11.15
2022-11-19T08:22:16.530Z,10.45
2022-11-19T08:24:42.915Z,10.23
2022-11-19T08:27:09.282Z,11.05
2022-11-19T08:29:35.716Z,10.15
2022-11-19T08:32:02.122Z,11.18
2022-11-19T08:34:28.737Z,11.73
2022-11-19T08:36:55.157Z,11.70
2022-11-19T08:39:21.651Z,11.10
2022-11-19T08:42:06.791Z,10.90
2022-11-19T08:44:33.174Z,12.45
2022-11-19T08:46:59.546Z,10.45
2022-11-19T08:49:25.975Z,11.23
2022-11-19T08:51:52.617Z,12.50
2022-11-19T08:54:19.427Z,11.23
2022-11-19T08:56:46.107Z,10.45
2022-11-19T08:59:12.529Z,10.57
2022-11-19T09:01:39.317Z,12.82
2022-11-19T09:04:05.782Z,16.05
2022-11-19T09:06:35.295Z,12.68
2022-11-19T09:09:03.308Z,11.85
2022-11-19T09:11:29.845Z,11.65
2022-11-19T09:13:59.061Z,11.75
2022-11-19T09:16:25.629Z,11.77
2022-11-19T09:18:52.463Z,10.80
2022-11-19T09:21:19.031Z,11.07
2022-11-19T09:23:45.402Z,10.90
2022-11-19T09:26:17.573Z,11.75
2022-11-19T09:28:44.733Z,11.48
2022-11-19T09:31:14.659Z,11.15
2022-11-19T09:33:42.432Z,11.38
2022-11-19T09:36:10.839Z,11.25
2022-11-19T09:38:37.559Z,11.48
2022-11-19T09:41:25.512Z,12.25
2022-11-19T09:44:30.417Z,11.93
2022-11-19T09:47:29.067Z,11.38
2022-11-19T09:50:22.376Z,11.23
2022-11-19T09:52:56.950Z,10.53
2022-11-19T09:55:30.511Z,12.43
2022-11-19T09:57:58.767Z,11.85
2022-11-19T10:00:29.117Z,12.40
2022-11-19T10:02:57.915Z,12.35
2022-11-19T10:05:44.792Z,13.27
2022-11-19T10:08:41.918Z,11.05
2022-11-19T10:11:33.076Z,12.07
2022-11-19T10:14:21.687Z,11.60
2022-11-19T10:17:03.313Z,12.13
2022-11-19T10:20:08.620Z,12.38
2022-11-19T10:22:40.962Z,11.32
2022-11-19T10:25:21.721Z,11.10
2022-11-19T10:27:55.161Z,11.30
2022-11-19T10:30:25.042Z,11.80
2022-11-19T10:33:04.053Z,13.18
2022-11-19T10:35:36.626Z,13.55
2022-11-19T10:38:07.425Z,11.93
2022-11-19T10:40:42.825Z,11.63
2022-11-19T10:43:30.421Z,11.93
2022-11-19T10:46:00.222Z,11.32
2022-11-19T10:48:59.202Z,10.90
2022-11-19T10:51:33.479Z,11.15
2022-11-19T10:54:04.964Z,11.05
2022-11-19T10:56:39.958Z,11.15
2022-11-19T10:59:18.609Z,10.82
2022-11-19T11:01:48.896Z,11.48
2022-11-19T11:04:19.637Z,10.02
2022-11-19T11:07:03.598Z,10.30
2022-11-19T11:12:31.571Z,10.27
2022-11-19T11:15:13.694Z,11.07
2022-11-19T11:17:42.555Z,10.15
2022-11-19T11:20:18.275Z,10.88
2022-11-19T11:22:48.889Z,10.38
2022-11-19T11:25:25.255Z,10.63
2022-11-19T11:28:05.315Z,11.05
2022-11-19T11:30:31.898Z,11.50
2022-11-19T11:33:17.583Z,11.13
2022-11-19T11:35:45.667Z,12.25
2022-11-19T11:38:13.528Z,11.32
2022-11-19T11:40:40.049Z,11.80
2022-11-19T11:43:06.601Z,11.40
2022-11-19T11:45:35.699Z,11.43
2022-11-19T11:48:19.077Z,11.55
2022-11-19T11:50:46.468Z,11.05
2022-11-19T11:53:16.286Z,11.27
2022-11-19T11:55:43.605Z,11.52
2022-11-19T11:58:32.120Z,11.15
2022-11-19T12:01:21.092Z,10.95
2022-11-19T12:03:55.727Z,11.30
2022-11-19T12:06:33.021Z,10.75
2022-11-19T12:09:18.492Z,10.88
2022-11-19T12:12:11.045Z,10.65
2022-11-19T12:14:53.320Z,10.30
2022-11-19T12:17:28.848Z,10.57
2022-11-19T12:20:26.405Z,10.75
2022-11-19T12:23:22.959Z,10.52
2022-11-19T12:26:15.395Z,10.43
2022-11-19T12:29:02.196Z,10.82
2022-11-19T12:31:50.520Z,10.98
2022-11-19T12:34:42.171Z,10.95
2022-11-19T12:37:23.244Z,9.82
2022-11-19T12:39:58.641Z,10.18
2022-11-19T12:42:41.007Z,9.90
2022-11-19T12:45:22.838Z,10.85
2022-11-19T12:48:10.675Z,11.20
2022-11-19T12:50:51.543Z,10.02
2022-11-19T12:53:45.050Z,10.48
2022-11-19T12:56:30.481Z,9.63
2022-11-19T12:59:05.898Z,9.63
2022-11-19T13:01:36.788Z,9.82
2022-11-19T13:04:18.373Z,10.15
2022-11-19T13:06:53.561Z,10.23
2022-11-19T13:10:18.670Z,9.38
2022-11-19T13:12:50.206Z,9.68
2022-11-19T13:15:26.357Z,9.88
2022-11-19T13:17:56.420Z,10.35
2022-11-19T13:20:28.539Z,10.13
2022-11-19T13:22:59.673Z,9.85
2022-11-19T13:25:31.810Z,11.20
2022-11-19T13:28:02.561Z,10.70
2022-11-19T13:30:32.074Z,10.50
2022-11-19T13:33:24.784Z,10.23
2022-11-19T13:36:07.302Z,10.90
2022-11-19T13:38:48.720Z,11.25
2022-11-19T13:42:04.344Z,10.55
2022-11-19T13:44:41.443Z,10.55
2022-11-19T13:47:15.086Z,11.80
2022-11-19T13:50:07.639Z,10.30
2022-11-19T13:52:39.375Z,9.80
2022-11-19T13:55:23.093Z,11.20
2022-11-19T13:57:49.886Z,11.50
2022-11-19T14:00:28.595Z,10.50
2022-11-19T14:03:20.341Z,10.90
2022-11-19T14:06:12.387Z,11.27
2022-11-19T14:08:46.622Z,11.27
2022-11-19T14:11:22.096Z,11.18
2022-11-19T14:14:32.111Z,12.23
2022-11-19T14:17:47.434Z,10.55
2022-11-19T14:21:07.735Z,11.52
2022-11-19T14:24:05.695Z,11.20
2022-11-19T14:26:40.960Z,11.30
2022-11-19T14:29:27.280Z,11.63
2022-11-19T14:32:18.538Z,11.00
2022-11-19T14:35:09.625Z,11.48
2022-11-19T14:37:45.532Z,11.40
2022-11-19T14:40:17.831Z,12.02
2022-11-19T14:43:18.296Z,11.63
2022-11-19T14:46:10.857Z,10.93
2022-11-19T14:48:40.278Z,11.82
2022-11-19T14:51:32.729Z,11.00
2022-11-19T14:54:31.540Z,12.02
2022-11-19T14:57:06.014Z,13.20
2022-11-19T15:02:10.485Z,12.25
2022-11-19T15:04:41.979Z,11.43
2022-11-19T15:07:16.141Z,11.90
2022-11-19T15:10:04.378Z,11.52
2022-11-19T15:12:42.974Z,12.60
2022-11-19T15:15:41.361Z,12.45
2022-11-19T15:18:26.562Z,12.32
2022-11-19T15:20:56.169Z,13.05
2022-11-19T15:23:56.045Z,12.95
2022-11-19T15:26:37.716Z,11.82
2022-11-19T15:29:15.270Z,12.95
2022-11-19T15:32:23.617Z,11.93
2022-11-19T15:35:18.346Z,14.70
2022-11-19T15:38:18.497Z,14.77
2022-11-19T15:40:49.507Z,14.35
2022-11-19T15:43:22.420Z,13.98
2022-11-19T15:46:07.421Z,13.27
2022-11-19T15:48:56.136Z,14.40
2022-11-19T15:51:23.325Z,14.18
2022-11-19T15:54:00.514Z,14.93
2022-11-19T15:56:31.970Z,13.73
2022-11-19T15:58:59.569Z,13.75
2022-11-19T16:01:26.270Z,13.55
2022-11-19T16:03:53.863Z,13.82
2022-11-19T16:06:25.166Z,13.52
2022-11-19T16:08:54.415Z,14.10
2022-11-19T16:11:42.284Z,13.75
2022-11-19T16:14:38.569Z,14.02
2022-11-19T16:17:43.027Z,15.60
2022-11-19T16:20:09.741Z,14.05
2022-11-19T16:23:07.999Z,14.82
2022-11-19T16:25:37.679Z,14.27
2022-11-19T16:28:10.123Z,13.98
2022-11-19T16:30:50.327Z,17.98
2022-11-19T16:33:19.072Z,16.38
2022-11-19T16:35:51.252Z,14.70
2022-11-19T16:38:28.650Z,16.35
2022-11-19T16:41:14.254Z,15.10
2022-11-19T16:43:44.685Z,16.42
2022-11-19T16:46:18.243Z,17.38
2022-11-19T16:51:38.609Z,16.15
2022-11-19T16:54:10.629Z,16.20
2022-11-19T16:56:43.999Z,16.50
2022-11-19T16:59:19.763Z,14.75
2022-11-19T17:01:52.516Z,15.18
2022-11-19T17:04:19.682Z,17.08
2022-11-19T17:06:47.263Z,17.10
2022-11-19T17:09:31.022Z,18.92
2022-11-19T17:15:30.448Z,18.98
2022-11-19T17:18:15.512Z,18.98
2022-11-19T17:20:44.814Z,19.40
2022-11-19T17:23:16.110Z,21.33
2022-11-19T17:25:46.476Z,25.55
2022-11-19T17:28:19.697Z,21.13
2022-11-19T17:30:49.442Z,19.98
2022-11-19T17:33:17.863Z,19.65
2022-11-19T17:35:46.549Z,18.05
2022-11-19T17:38:27.712Z,17.60
2022-11-19T17:40:57.143Z,17.20
2022-11-19T17:43:44.844Z,17.15
2022-11-19T17:46:11.364Z,17.05
2022-11-19T17:48:40.948Z,15.90
2022-11-19T17:51:11.470Z,16.13
2022-11-19T17:53:37.832Z,16.65
2022-11-19T17:56:04.767Z,17.63
2022-11-19T17:58:31.493Z,22.27
2022-11-19T18:00:57.869Z,18.45
2022-11-19T18:03:24.242Z,18.25
2022-11-19T18:05:50.761Z,18.50
2022-11-19T18:08:17.370Z,17.48
2022-11-19T18:10:46.368Z,15.90
2022-11-19T18:13:16.570Z,16.17
2022-11-19T18:15:42.977Z,16.48
2022-11-19T18:18:09.444Z,15.70
2022-11-19T18:20:35.899Z,16.70
2022-11-19T18:23:02.339Z,19.08
2022-11-19T18:25:28.758Z,19.55
2022-11-19T18:27:55.308Z,19.38
2022-11-19T18:30:22.114Z,20.23
2022-11-19T18:32:48.586Z,20.10
2022-11-19T18:35:18.560Z,20.50
2022-11-19T18:37:45.673Z,20.15
2022-11-19T18:40:13.776Z,20.20
2022-11-19T18:43:00.508Z,20.23
2022-11-19T18:45:27.576Z,17.77
2022-11-19T18:47:54.002Z,18.40
2022-11-19T18:50:24.351Z,20.42
2022-11-19T18:52:53.212Z,21.08
2022-11-19T18:55:19.601Z,18.42
2022-11-19T18:57:46.104Z,19.05
2022-11-19T19:00:13.333Z,22.33
2022-11-19T19:02:39.786Z,20.27
2022-11-19T19:05:06.600Z,21.75
2022-11-19T19:07:33.173Z,22.67
2022-11-19T19:09:59.623Z,20.10
2022-11-19T19:12:28.947Z,20.00
2022-11-19T19:14:57.076Z,20.02
2022-11-19T19:17:26.802Z,19.13
2022-11-19T19:19:53.860Z,16.80
2022-11-19T19:22:20.691Z,17.65
2022-11-19T19:24:48.343Z,18.05
2022-11-19T19:27:18.397Z,19.13
2022-11-19T19:29:49.193Z,17.40
2022-11-19T19:32:17.145Z,18.58
2022-11-19T19:34:43.522Z,16.83
2022-11-19T19:37:09.930Z,15.75
2022-11-19T19:39:36.375Z,15.07
2022-11-19T19:42:02.792Z,15.75
2022-11-19T19:44:29.230Z,17.95
2022-11-19T19:46:55.622Z,16.75
2022-11-19T19:49:22.529Z,18.08
2022-11-19T19:51:49.166Z,18.02
2022-11-19T19:54:15.925Z,18.60
2022-11-19T19:56:42.831Z,19.20
2022-11-19T19:59:12.352Z,19.85
2022-11-19T20:01:38.830Z,17.90
2022-11-19T20:04:07.031Z,17.67
2022-11-19T20:06:35.365Z,17.42
2022-11-19T20:09:08.219Z,16.65
2022-11-19T20:11:48.157Z,16.75
2022-11-19T20:14:14.605Z,19.05
2022-11-19T20:16:41.613Z,18.33
2022-11-19T20:19:14.049Z,19.63
2022-11-19T20:21:40.875Z,18.50
2022-11-19T20:24:12.104Z,18.13
2022-11-19T20:26:39.734Z,20.75
2022-11-19T20:29:06.999Z,22.13
2022-11-19T20:31:34.562Z,22.25
2022-11-19T20:34:03.520Z,19.35
2022-11-19T20:36:31.435Z,16.23
2022-11-19T20:38:58.795Z,17.17
2022-11-19T20:41:45.465Z,17.42
2022-11-19T20:44:19.966Z,16.42
2022-11-19T20:46:54.096Z,16.30
2022-11-19T20:49:23.834Z,16.13
2022-11-19T20:51:51.140Z,14.68
2022-11-19T20:54:18.977Z,15.98
2022-11-19T20:56:45.398Z,13.90
2022-11-19T20:59:12.668Z,13.95
2022-11-19T21:01:39.413Z,14.52
2022-11-19T21:04:06.150Z,15.25
2022-11-19T21:06:33.089Z,16.65
2022-11-19T21:08:59.593Z,17.25
2022-11-19T21:11:26.448Z,18.30
2022-11-19T21:13:53.001Z,16.58
2022-11-19T21:16:21.911Z,17.35
2022-11-19T21:18:48.403Z,16.73
2022-11-19T21:21:17.029Z,16.42
2022-11-19T21:23:43.643Z,15.15
2022-11-19T21:26:19.685Z,14.23
2022-11-19T21:28:51.883Z,14.77
2022-11-19T21:31:20.624Z,15.35
2022-11-19T21:33:47.075Z,15.15
2022-11-19T21:36:13.615Z,16.05
2022-11-19T21:38:40.551Z,16.02
2022-11-19T21:41:07.694Z,14.15
2022-11-19T21:43:35.181Z,14.68
2022-11-19T21:46:01.862Z,13.95
2022-11-19T21:48:28.452Z,13.52
2022-11-19T21:50:54.956Z,13.43
2022-11-19T21:53:21.878Z,13.70
2022-11-19T21:55:49.279Z,14.02
2022-11-19T21:58:16.106Z,14.65
2022-11-19T22:00:43.917Z,12.98
2022-11-19T22:03:10.568Z,13.32
2022-11-19T22:05:36.942Z,13.73
2022-11-19T22:08:03.456Z,13.55
2022-11-19T22:10:29.890Z,14.10
2022-11-19T22:12:59.477Z,10.15
2022-11-19T22:15:27.097Z,10.27
2022-11-19T22:17:53.579Z,9.80
2022-11-19T22:20:20.375Z,10.00
2022-11-19T22:22:46.999Z,10.52
2022-11-19T22:25:14.111Z,10.10
2022-11-19T22:27:41.704Z,10.88
2022-11-19T22:30:10.029Z,11.48
2022-11-19T22:32:36.565Z,11.52
2022-11-19T22:35:03.303Z,11.20
2022-11-19T22:37:29.713Z,15.93
2022-11-19T22:39:56.299Z,16.00
2022-11-19T22:42:22.664Z,17.27
2022-11-19T22:47:25.043Z,17.52
2022-11-19T22:49:51.985Z,18.27
2022-11-19T22:52:18.521Z,18.27
2022-11-19T22:54:44.954Z,16.85
2022-11-19T22:57:11.632Z,16.60
2022-11-19T22:59:38.126Z,17.83
2022-11-19T23:02:04.532Z,17.50
2022-11-19T23:04:30.948Z,17.30
2022-11-19T23:06:57.421Z,18.25
2022-11-19T23:09:24.088Z,18.20
2022-11-19T23:12:09.464Z,19.10
2022-11-19T23:14:36.072Z,18.35
2022-11-19T23:17:02.517Z,13.85
2022-11-19T23:19:29.052Z,13.73
2022-11-19T23:21:55.444Z,11.30
2022-11-19T23:24:21.890Z,11.25
2022-11-19T23:26:48.338Z,11.38
2022-11-19T23:29:14.861Z,9.77
2022-11-19T23:31:41.460Z,11.65
2022-11-19T23:34:08.370Z,12.73
2022-11-19T23:36:42.743Z,11.82
2022-11-19T23:39:15.173Z,11.95
2022-11-19T23:41:41.995Z,13.37
2022-11-19T23:44:08.882Z,11.45
2022-11-19T23:46:36.003Z,10.40
2022-11-19T23:49:03.743Z,10.05
2022-11-19T23:51:40.023Z,7.85
2022-11-19T23:54:06.647Z,7.78
2022-11-19T23:56:36.057Z,8.77
2022-11-19T23:59:04.794Z,9.27
