createdAt,value
2017-12-31T00:00:32.503Z,12.6
2017-12-31T00:01:33.897Z,12.6
2017-12-31T00:02:35.284Z,12.6
2017-12-31T00:03:36.673Z,12.6
2017-12-31T00:04:38.059Z,12.6
2017-12-31T00:05:39.460Z,12.6
2017-12-31T00:06:40.848Z,12.5
2017-12-31T00:07:42.236Z,12.4
2017-12-31T00:08:43.628Z,12.5
2017-12-31T00:09:45.017Z,12.4
2017-12-31T00:10:46.413Z,12.5
2017-12-31T00:11:47.794Z,12.4
2017-12-31T00:12:49.184Z,12.5
2017-12-31T00:13:50.579Z,12.4
2017-12-31T00:14:51.970Z,12.4
2017-12-31T00:15:53.358Z,12.5
2017-12-31T00:16:54.781Z,12.4
2017-12-31T00:17:56.137Z,12.4
2017-12-31T00:18:57.528Z,12.3
2017-12-31T00:19:58.918Z,12.3
2017-12-31T00:21:00.344Z,12.4
2017-12-31T00:22:01.734Z,12.3
2017-12-31T00:23:03.122Z,12.4
2017-12-31T00:24:04.509Z,12.3
2017-12-31T00:25:05.899Z,12.3
2017-12-31T00:26:07.284Z,12.2
2017-12-31T00:27:08.672Z,12.2
2017-12-31T00:28:10.062Z,12.2
2017-12-31T00:29:11.451Z,12.1
2017-12-31T00:30:12.841Z,12.1
2017-12-31T00:31:14.230Z,12.1
2017-12-31T00:32:15.623Z,12.1
2017-12-31T00:33:17.008Z,12.1
2017-12-31T00:34:18.394Z,12.1
2017-12-31T00:35:19.782Z,12.1
2017-12-31T00:36:21.170Z,12.1
2017-12-31T00:37:22.561Z,12.0
2017-12-31T00:38:23.954Z,12.0
2017-12-31T00:39:25.340Z,12.0
2017-12-31T00:40:26.728Z,12.0
2017-12-31T00:41:28.119Z,12.0
2017-12-31T00:42:29.553Z,12.0
2017-12-31T00:43:30.899Z,11.9
2017-12-31T00:44:32.287Z,11.9
2017-12-31T00:45:33.676Z,12.0
2017-12-31T00:46:35.060Z,11.9
2017-12-31T00:47:36.449Z,11.9
2017-12-31T00:48:37.837Z,12.0
2017-12-31T00:49:39.224Z,11.9
2017-12-31T00:50:40.612Z,11.9
2017-12-31T00:51:42.002Z,11.9
2017-12-31T00:52:43.392Z,11.9
2017-12-31T00:53:44.779Z,11.9
2017-12-31T00:54:46.128Z,11.8
2017-12-31T00:55:47.512Z,11.8
2017-12-31T00:56:48.900Z,11.8
2017-12-31T00:57:50.287Z,11.7
2017-12-31T00:58:51.680Z,11.7
2017-12-31T00:59:53.069Z,11.7
2017-12-31T01:00:54.453Z,11.8
2017-12-31T01:01:55.837Z,11.8
2017-12-31T01:02:57.227Z,11.7
2017-12-31T01:03:58.617Z,11.7
2017-12-31T01:05:00.011Z,11.7
2017-12-31T01:06:01.399Z,11.7
2017-12-31T01:07:02.789Z,11.7
2017-12-31T01:08:04.177Z,11.7
2017-12-31T01:09:05.559Z,11.7
2017-12-31T01:10:06.948Z,11.6
2017-12-31T01:11:08.333Z,11.6
2017-12-31T01:12:09.787Z,11.6
2017-12-31T01:13:11.215Z,11.5
2017-12-31T01:14:12.603Z,11.6
2017-12-31T01:15:13.989Z,11.5
2017-12-31T01:16:15.379Z,11.5
2017-12-31T01:17:16.764Z,11.5
2017-12-31T01:18:18.149Z,11.5
2017-12-31T01:19:19.542Z,11.5
2017-12-31T01:20:20.929Z,11.5
2017-12-31T01:21:22.316Z,11.4
2017-12-31T01:22:23.702Z,11.5
2017-12-31T01:23:25.087Z,11.5
2017-12-31T01:24:26.473Z,11.5
2017-12-31T01:25:27.860Z,11.4
2017-12-31T01:26:29.249Z,11.4
2017-12-31T01:27:30.638Z,11.4
2017-12-31T01:28:32.027Z,11.4
2017-12-31T01:29:33.413Z,11.4
2017-12-31T01:30:34.800Z,11.4
2017-12-31T01:31:36.186Z,11.4
2017-12-31T01:32:37.576Z,11.4
2017-12-31T01:33:38.964Z,11.5
2017-12-31T01:34:40.354Z,11.5
2017-12-31T01:35:41.742Z,11.3
2017-12-31T01:36:43.125Z,11.3
2017-12-31T01:37:44.513Z,11.3
2017-12-31T01:38:45.901Z,11.3
2017-12-31T01:39:47.288Z,11.3
2017-12-31T01:40:48.681Z,11.3
2017-12-31T01:41:50.066Z,11.3
2017-12-31T01:42:51.465Z,11.4
2017-12-31T01:43:52.859Z,11.3
2017-12-31T01:44:54.239Z,11.2
2017-12-31T01:45:55.627Z,11.3
2017-12-31T01:46:57.012Z,11.3
2017-12-31T01:47:58.401Z,11.3
2017-12-31T01:48:59.793Z,11.3
2017-12-31T01:50:01.180Z,11.3
2017-12-31T01:51:02.568Z,11.3
2017-12-31T01:52:03.954Z,11.3
2017-12-31T01:53:05.341Z,11.3
2017-12-31T01:54:06.729Z,11.3
2017-12-31T01:55:08.120Z,11.3
2017-12-31T01:56:09.463Z,11.3
2017-12-31T01:57:10.853Z,11.3
2017-12-31T01:58:12.239Z,11.2
2017-12-31T01:59:13.627Z,11.2
2017-12-31T02:00:15.015Z,11.2
2017-12-31T02:01:16.401Z,11.2
2017-12-31T02:02:17.789Z,11.3
2017-12-31T02:03:19.174Z,11.3
2017-12-31T02:04:20.590Z,11.4
2017-12-31T02:05:22.042Z,11.3
2017-12-31T02:06:23.433Z,11.3
2017-12-31T02:07:24.819Z,11.3
2017-12-31T02:08:26.212Z,11.3
2017-12-31T02:09:27.596Z,11.3
2017-12-31T02:10:28.986Z,11.3
2017-12-31T02:11:30.393Z,11.3
2017-12-31T02:12:31.762Z,11.3
2017-12-31T02:13:33.149Z,11.3
2017-12-31T02:14:34.534Z,11.2
2017-12-31T02:15:35.922Z,11.2
2017-12-31T02:16:37.310Z,11.3
2017-12-31T02:17:38.697Z,11.2
2017-12-31T02:18:40.089Z,11.2
2017-12-31T02:19:41.478Z,11.2
2017-12-31T02:20:42.863Z,11.2
2017-12-31T02:21:44.249Z,11.3
2017-12-31T02:22:45.632Z,11.2
2017-12-31T02:23:47.022Z,11.1
2017-12-31T02:24:48.414Z,11.1
2017-12-31T02:25:49.801Z,11.3
2017-12-31T02:26:51.189Z,11.1
2017-12-31T02:27:52.572Z,11.1
2017-12-31T02:28:53.960Z,11.2
2017-12-31T02:29:55.349Z,11.1
2017-12-31T02:30:56.736Z,11.2
2017-12-31T02:31:58.127Z,11.1
2017-12-31T02:32:59.517Z,11.2
2017-12-31T02:34:00.900Z,11.1
2017-12-31T02:35:02.287Z,11.2
2017-12-31T02:36:03.675Z,11.3
2017-12-31T02:37:05.065Z,11.2
2017-12-31T02:38:06.451Z,11.1
2017-12-31T02:39:07.839Z,11.2
2017-12-31T02:40:09.229Z,11.2
2017-12-31T02:41:10.616Z,11.3
2017-12-31T02:42:12.003Z,11.3
2017-12-31T02:43:13.387Z,11.3
2017-12-31T02:44:14.772Z,11.4
2017-12-31T02:45:16.161Z,11.5
2017-12-31T02:46:17.552Z,11.6
2017-12-31T02:47:18.941Z,11.7
2017-12-31T02:48:20.328Z,11.8
2017-12-31T02:49:21.714Z,12.0
2017-12-31T02:50:23.101Z,12.1
2017-12-31T02:51:24.485Z,12.1
2017-12-31T02:52:25.875Z,12.3
2017-12-31T02:53:27.264Z,12.4
2017-12-31T02:54:28.657Z,12.5
2017-12-31T02:55:30.041Z,12.4
2017-12-31T02:56:31.506Z,12.4
2017-12-31T02:57:32.875Z,12.4
2017-12-31T02:58:34.263Z,12.5
2017-12-31T02:59:35.652Z,12.5
2017-12-31T03:00:37.038Z,12.6
2017-12-31T03:01:38.424Z,12.6
2017-12-31T03:02:39.810Z,12.8
2017-12-31T03:03:41.199Z,12.7
2017-12-31T03:04:42.585Z,12.7
2017-12-31T03:05:43.978Z,12.8
2017-12-31T03:06:45.365Z,12.9
2017-12-31T03:07:46.750Z,12.9
2017-12-31T03:08:48.141Z,12.9
2017-12-31T03:09:49.525Z,12.9
2017-12-31T03:10:50.913Z,12.9
2017-12-31T03:11:52.299Z,13.1
2017-12-31T03:12:53.687Z,13.0
2017-12-31T03:13:55.074Z,13.1
2017-12-31T03:14:56.461Z,13.1
2017-12-31T03:15:57.851Z,13.2
2017-12-31T03:16:59.238Z,13.1
2017-12-31T03:18:00.622Z,13.2
2017-12-31T03:19:02.010Z,13.2
2017-12-31T03:20:03.400Z,13.3
2017-12-31T03:21:04.787Z,13.2
2017-12-31T03:22:06.178Z,13.3
2017-12-31T03:23:07.569Z,13.3
2017-12-31T03:24:08.955Z,13.3
2017-12-31T03:25:10.342Z,13.3
2017-12-31T03:26:11.731Z,13.4
2017-12-31T03:27:13.116Z,13.4
2017-12-31T03:28:14.507Z,13.4
2017-12-31T03:29:15.896Z,13.3
2017-12-31T03:30:17.286Z,13.4
2017-12-31T03:31:18.675Z,13.4
2017-12-31T03:32:20.058Z,13.4
2017-12-31T03:33:21.448Z,13.5
2017-12-31T03:34:22.836Z,13.5
2017-12-31T03:35:24.225Z,13.6
2017-12-31T03:36:25.617Z,13.6
2017-12-31T03:37:27.008Z,13.7
2017-12-31T03:38:28.394Z,13.6
2017-12-31T03:39:29.781Z,13.5
2017-12-31T03:40:31.167Z,13.6
2017-12-31T03:41:32.557Z,13.6
2017-12-31T03:42:33.946Z,13.6
2017-12-31T03:43:35.336Z,13.6
2017-12-31T03:44:36.727Z,13.6
2017-12-31T03:45:38.113Z,13.6
2017-12-31T03:46:39.501Z,13.7
2017-12-31T03:47:40.912Z,13.6
2017-12-31T03:48:42.362Z,13.7
2017-12-31T03:49:43.756Z,13.8
2017-12-31T03:50:45.201Z,13.7
2017-12-31T03:51:46.537Z,13.8
2017-12-31T03:52:47.923Z,13.7
2017-12-31T03:53:49.309Z,13.7
2017-12-31T03:54:50.695Z,13.8
2017-12-31T03:55:52.087Z,13.8
2017-12-31T03:56:53.472Z,13.8
2017-12-31T03:57:54.860Z,13.7
2017-12-31T03:58:56.250Z,13.7
2017-12-31T03:59:57.635Z,13.7
2017-12-31T04:00:59.024Z,13.8
2017-12-31T04:02:00.411Z,13.7
2017-12-31T04:03:01.795Z,13.8
2017-12-31T04:04:03.182Z,13.8
2017-12-31T04:05:04.569Z,13.8
2017-12-31T04:06:05.959Z,13.7
2017-12-31T04:07:07.344Z,13.8
2017-12-31T04:08:08.730Z,13.7
2017-12-31T04:09:10.116Z,13.8
2017-12-31T04:10:11.502Z,13.7
2017-12-31T04:11:12.891Z,13.8
2017-12-31T04:12:14.278Z,13.8
2017-12-31T04:13:15.669Z,13.8
2017-12-31T04:14:17.056Z,13.8
2017-12-31T04:15:18.445Z,13.7
2017-12-31T04:16:19.829Z,13.7
2017-12-31T04:17:21.217Z,13.7
2017-12-31T04:18:22.604Z,13.8
2017-12-31T04:19:23.995Z,13.9
2017-12-31T04:20:25.382Z,13.8
2017-12-31T04:21:26.767Z,13.8
2017-12-31T04:22:28.151Z,13.8
2017-12-31T04:23:29.537Z,13.8
2017-12-31T04:24:30.925Z,13.8
2017-12-31T04:25:32.315Z,13.8
2017-12-31T04:26:33.704Z,13.8
2017-12-31T04:27:35.095Z,13.7
2017-12-31T04:28:36.476Z,13.7
2017-12-31T04:29:37.864Z,13.6
2017-12-31T04:30:39.251Z,13.7
2017-12-31T04:31:40.640Z,13.8
2017-12-31T04:32:42.027Z,13.7
2017-12-31T04:33:43.415Z,13.7
2017-12-31T04:34:44.803Z,13.7
2017-12-31T04:35:46.190Z,13.7
2017-12-31T04:36:47.575Z,13.7
2017-12-31T04:37:48.960Z,13.6
2017-12-31T04:38:50.345Z,13.5
2017-12-31T04:39:51.736Z,13.5
2017-12-31T04:40:53.232Z,13.4
2017-12-31T04:41:54.642Z,13.4
2017-12-31T04:42:56.030Z,13.3
2017-12-31T04:43:57.414Z,13.4
2017-12-31T04:44:58.802Z,13.3
2017-12-31T04:46:00.192Z,13.2
2017-12-31T04:47:01.581Z,13.1
2017-12-31T04:48:02.969Z,13.2
2017-12-31T04:49:04.357Z,13.2
2017-12-31T04:50:05.746Z,13.2
2017-12-31T04:51:07.133Z,13.2
2017-12-31T04:52:08.519Z,13.1
2017-12-31T04:53:09.904Z,13.2
2017-12-31T04:54:11.295Z,13.1
2017-12-31T04:55:12.685Z,13.1
2017-12-31T04:56:14.072Z,13.2
2017-12-31T04:57:15.456Z,13.1
2017-12-31T04:58:16.844Z,13.1
2017-12-31T04:59:18.232Z,13.1
2017-12-31T05:00:19.620Z,13.1
2017-12-31T05:01:21.008Z,13.1
2017-12-31T05:02:22.395Z,13.1
2017-12-31T05:03:23.785Z,13.1
2017-12-31T05:04:25.172Z,13.1
2017-12-31T05:05:26.559Z,13.1
2017-12-31T05:06:27.946Z,13.1
2017-12-31T05:07:29.333Z,13.2
2017-12-31T05:08:30.722Z,13.2
2017-12-31T05:09:32.112Z,13.4
2017-12-31T05:10:33.498Z,13.3
2017-12-31T05:11:34.884Z,13.4
2017-12-31T05:12:36.269Z,13.4
2017-12-31T05:13:37.656Z,13.4
2017-12-31T05:14:39.041Z,13.4
2017-12-31T05:15:40.438Z,13.5
2017-12-31T05:16:41.818Z,13.4
2017-12-31T05:17:43.203Z,13.5
2017-12-31T05:18:44.589Z,13.4
2017-12-31T05:19:45.974Z,13.5
2017-12-31T05:20:47.364Z,13.4
2017-12-31T05:21:48.754Z,13.5
2017-12-31T05:22:50.138Z,13.4
2017-12-31T05:23:51.528Z,13.5
2017-12-31T05:24:52.918Z,13.4
2017-12-31T05:25:54.305Z,13.5
2017-12-31T05:26:55.694Z,13.5
2017-12-31T05:27:57.079Z,13.5
2017-12-31T05:28:58.469Z,13.6
2017-12-31T05:29:59.856Z,13.5
2017-12-31T05:31:01.245Z,13.5
2017-12-31T05:32:02.661Z,13.5
2017-12-31T05:33:04.037Z,13.5
2017-12-31T05:34:05.438Z,13.4
2017-12-31T05:35:06.828Z,13.5
2017-12-31T05:36:08.217Z,13.5
2017-12-31T05:37:09.601Z,13.6
2017-12-31T05:38:10.989Z,13.6
2017-12-31T05:39:12.380Z,13.5
2017-12-31T05:40:13.766Z,13.6
2017-12-31T05:41:15.152Z,13.6
2017-12-31T05:42:16.538Z,13.6
2017-12-31T05:43:17.924Z,13.7
2017-12-31T05:44:19.312Z,13.7
2017-12-31T05:45:20.700Z,13.8
2017-12-31T05:46:22.091Z,13.8
2017-12-31T05:47:23.476Z,13.7
2017-12-31T05:48:24.863Z,13.8
2017-12-31T05:49:26.253Z,13.7
2017-12-31T05:50:27.637Z,13.7
2017-12-31T05:51:29.026Z,13.7
2017-12-31T05:52:30.412Z,13.7
2017-12-31T05:53:31.799Z,13.7
2017-12-31T05:54:33.187Z,13.7
2017-12-31T05:55:34.572Z,13.6
2017-12-31T05:56:35.959Z,13.6
2017-12-31T05:57:37.344Z,13.7
2017-12-31T05:58:38.738Z,13.8
2017-12-31T05:59:40.125Z,13.8
2017-12-31T06:00:41.512Z,13.7
2017-12-31T06:01:42.899Z,13.8
2017-12-31T06:02:44.286Z,13.8
2017-12-31T06:03:45.672Z,13.8
2017-12-31T06:04:47.061Z,13.7
2017-12-31T06:05:48.449Z,13.8
2017-12-31T06:06:49.839Z,13.8
2017-12-31T06:07:51.225Z,13.8
2017-12-31T06:08:52.610Z,13.8
2017-12-31T06:09:53.994Z,13.8
2017-12-31T06:10:55.382Z,13.8
2017-12-31T06:11:56.770Z,13.8
2017-12-31T06:12:58.160Z,13.7
2017-12-31T06:13:59.547Z,13.9
2017-12-31T06:15:00.965Z,13.8
2017-12-31T06:16:02.351Z,13.8
2017-12-31T06:17:03.735Z,13.7
2017-12-31T06:18:05.122Z,13.8
2017-12-31T06:19:06.512Z,13.8
2017-12-31T06:20:07.900Z,13.9
2017-12-31T06:21:09.290Z,13.8
2017-12-31T06:22:10.678Z,13.8
2017-12-31T06:23:12.064Z,13.9
2017-12-31T06:24:13.504Z,13.8
2017-12-31T06:25:14.955Z,13.8
2017-12-31T06:26:16.344Z,13.8
2017-12-31T06:27:17.732Z,13.9
2017-12-31T06:28:19.121Z,13.8
2017-12-31T06:29:20.508Z,13.8
2017-12-31T06:30:21.897Z,13.8
2017-12-31T06:31:23.284Z,13.9
2017-12-31T06:32:24.669Z,13.9
2017-12-31T06:33:26.057Z,13.9
2017-12-31T06:34:27.443Z,13.9
2017-12-31T06:35:28.831Z,13.9
2017-12-31T06:36:30.219Z,13.9
2017-12-31T06:37:31.613Z,13.9
2017-12-31T06:38:32.995Z,13.8
2017-12-31T06:39:34.381Z,13.9
2017-12-31T06:40:35.765Z,13.8
2017-12-31T06:41:37.171Z,13.9
2017-12-31T06:42:38.559Z,14.0
2017-12-31T06:43:39.951Z,13.9
2017-12-31T06:44:41.335Z,14.0
2017-12-31T06:45:42.719Z,14.0
2017-12-31T06:46:44.108Z,14.0
2017-12-31T06:47:45.495Z,14.0
2017-12-31T06:48:46.887Z,13.9
2017-12-31T06:49:48.273Z,13.9
2017-12-31T06:50:49.662Z,14.1
2017-12-31T06:51:51.050Z,13.9
2017-12-31T06:52:52.435Z,14.0
2017-12-31T06:53:53.821Z,13.9
2017-12-31T06:54:55.208Z,14.0
2017-12-31T06:55:56.595Z,13.9
2017-12-31T06:56:57.982Z,13.9
2017-12-31T06:57:59.372Z,13.9
2017-12-31T06:59:00.758Z,14.0
2017-12-31T07:00:02.145Z,14.0
2017-12-31T07:01:03.534Z,14.0
2017-12-31T07:02:04.918Z,13.9
2017-12-31T07:03:06.304Z,14.0
2017-12-31T07:04:07.697Z,13.9
2017-12-31T07:05:09.084Z,13.9
2017-12-31T07:06:10.473Z,13.9
2017-12-31T07:07:11.859Z,14.0
2017-12-31T07:08:13.247Z,13.9
2017-12-31T07:09:14.633Z,13.8
2017-12-31T07:10:16.022Z,13.9
2017-12-31T07:11:17.409Z,13.9
2017-12-31T07:12:18.797Z,13.8
2017-12-31T07:13:20.183Z,13.8
2017-12-31T07:14:21.566Z,13.9
2017-12-31T07:15:22.954Z,13.9
2017-12-31T07:16:24.426Z,13.8
2017-12-31T07:17:25.830Z,13.8
2017-12-31T07:18:27.218Z,13.9
2017-12-31T07:19:28.604Z,13.8
2017-12-31T07:20:29.995Z,13.8
2017-12-31T07:21:31.383Z,13.8
2017-12-31T07:22:32.770Z,13.9
2017-12-31T07:23:34.160Z,13.9
2017-12-31T07:24:35.551Z,13.9
2017-12-31T07:25:36.933Z,13.9
2017-12-31T07:26:38.326Z,13.8
2017-12-31T07:27:39.711Z,13.8
2017-12-31T07:28:41.104Z,13.8
2017-12-31T07:29:42.486Z,13.8
2017-12-31T07:30:43.873Z,13.8
2017-12-31T07:31:45.263Z,13.8
2017-12-31T07:32:46.651Z,13.8
2017-12-31T07:33:48.042Z,13.8
2017-12-31T07:34:49.434Z,13.7
2017-12-31T07:35:50.820Z,13.8
2017-12-31T07:36:52.211Z,13.8
2017-12-31T07:37:53.602Z,13.8
2017-12-31T07:38:54.989Z,13.8
2017-12-31T07:39:56.396Z,13.8
2017-12-31T07:40:57.769Z,13.8
2017-12-31T07:41:59.153Z,13.9
2017-12-31T07:43:00.539Z,13.9
2017-12-31T07:44:01.929Z,14.0
2017-12-31T07:45:03.317Z,14.0
2017-12-31T07:46:04.706Z,13.9
2017-12-31T07:47:06.098Z,13.9
2017-12-31T07:48:07.491Z,13.9
2017-12-31T07:49:08.882Z,14.0
2017-12-31T07:50:10.270Z,14.0
2017-12-31T07:51:11.659Z,13.9
2017-12-31T07:52:13.051Z,14.0
2017-12-31T07:53:14.439Z,13.9
2017-12-31T07:54:15.829Z,13.9
2017-12-31T07:55:17.226Z,14.0
2017-12-31T07:56:18.608Z,13.9
2017-12-31T07:57:19.999Z,14.0
2017-12-31T07:58:21.388Z,13.9
2017-12-31T07:59:22.777Z,13.8
2017-12-31T08:00:24.167Z,13.9
2017-12-31T08:01:25.560Z,14.0
2017-12-31T08:02:26.950Z,13.9
2017-12-31T08:03:28.340Z,13.9
2017-12-31T08:04:29.729Z,14.0
2017-12-31T08:05:31.119Z,14.0
2017-12-31T08:06:32.509Z,14.0
2017-12-31T08:07:33.966Z,14.0
2017-12-31T08:08:35.391Z,13.9
2017-12-31T08:09:36.804Z,13.9
2017-12-31T08:10:38.196Z,13.9
2017-12-31T08:11:39.587Z,14.0
2017-12-31T08:12:40.980Z,14.0
2017-12-31T08:13:42.370Z,14.0
2017-12-31T08:14:43.760Z,14.0
2017-12-31T08:15:45.152Z,14.0
2017-12-31T08:16:46.544Z,14.0
2017-12-31T08:17:47.931Z,14.0
2017-12-31T08:18:49.327Z,14.0
2017-12-31T08:19:50.716Z,14.0
2017-12-31T08:20:52.105Z,14.0
2017-12-31T08:21:53.506Z,14.0
2017-12-31T08:22:54.889Z,14.0
2017-12-31T08:23:56.284Z,14.1
2017-12-31T08:24:57.676Z,14.0
2017-12-31T08:25:59.066Z,14.2
2017-12-31T08:27:00.456Z,14.2
2017-12-31T08:28:01.848Z,14.1
2017-12-31T08:29:03.238Z,14.1
2017-12-31T08:30:04.631Z,14.2
2017-12-31T08:31:06.023Z,14.2
2017-12-31T08:32:07.413Z,14.2
2017-12-31T08:33:08.805Z,14.2
2017-12-31T08:34:10.161Z,14.2
2017-12-31T08:35:11.551Z,14.3
2017-12-31T08:36:12.942Z,14.1
2017-12-31T08:37:14.332Z,14.2
2017-12-31T08:38:15.729Z,14.2
2017-12-31T08:39:17.121Z,14.2
2017-12-31T08:40:18.512Z,14.2
2017-12-31T08:41:19.902Z,14.1
2017-12-31T08:42:21.296Z,14.2
2017-12-31T08:43:22.692Z,14.3
2017-12-31T08:44:24.081Z,14.2
2017-12-31T08:45:25.472Z,14.2
2017-12-31T08:46:26.864Z,14.1
2017-12-31T08:47:28.254Z,14.1
2017-12-31T08:48:29.645Z,14.0
2017-12-31T08:49:31.037Z,14.1
2017-12-31T08:50:32.428Z,14.1
2017-12-31T08:51:33.820Z,14.0
2017-12-31T08:52:35.213Z,14.1
2017-12-31T08:53:36.600Z,14.1
2017-12-31T08:54:37.990Z,14.0
2017-12-31T08:55:39.381Z,14.0
2017-12-31T08:56:40.772Z,14.0
2017-12-31T08:57:42.166Z,14.0
2017-12-31T08:58:43.556Z,14.0
2017-12-31T08:59:44.972Z,14.1
2017-12-31T09:00:46.361Z,14.0
2017-12-31T09:01:47.751Z,14.0
2017-12-31T09:02:49.142Z,14.0
2017-12-31T09:03:50.531Z,14.0
2017-12-31T09:04:51.924Z,14.0
2017-12-31T09:05:53.315Z,14.0
2017-12-31T09:06:54.709Z,14.0
2017-12-31T09:07:56.096Z,14.1
2017-12-31T09:08:57.486Z,14.1
2017-12-31T09:09:58.876Z,14.1
2017-12-31T09:11:00.264Z,14.1
2017-12-31T09:12:01.657Z,14.1
2017-12-31T09:13:03.048Z,14.0
2017-12-31T09:14:04.441Z,14.1
2017-12-31T09:15:05.831Z,14.1
2017-12-31T09:16:07.219Z,14.1
2017-12-31T09:17:08.608Z,14.0
2017-12-31T09:18:10.004Z,14.2
2017-12-31T09:19:11.390Z,14.2
2017-12-31T09:20:12.780Z,14.2
2017-12-31T09:21:14.174Z,14.1
2017-12-31T09:22:15.559Z,14.1
2017-12-31T09:23:16.947Z,14.1
2017-12-31T09:24:18.340Z,14.2
2017-12-31T09:25:19.732Z,14.3
2017-12-31T09:26:21.125Z,14.2
2017-12-31T09:27:22.517Z,14.2
2017-12-31T09:28:23.911Z,14.3
2017-12-31T09:29:25.299Z,14.2
2017-12-31T09:30:26.690Z,14.2
2017-12-31T09:31:28.080Z,14.2
2017-12-31T09:32:29.475Z,14.3
2017-12-31T09:33:30.873Z,14.3
2017-12-31T09:34:32.256Z,14.3
2017-12-31T09:35:33.650Z,14.4
2017-12-31T09:36:35.042Z,14.3
2017-12-31T09:37:36.429Z,14.4
2017-12-31T09:38:37.819Z,14.4
2017-12-31T09:39:39.212Z,14.4
2017-12-31T09:40:40.601Z,14.3
2017-12-31T09:41:42.005Z,14.4
2017-12-31T09:42:43.399Z,14.4
2017-12-31T09:43:44.790Z,14.4
2017-12-31T09:44:46.183Z,14.4
2017-12-31T09:45:47.575Z,14.4
2017-12-31T09:46:48.973Z,14.5
2017-12-31T09:47:50.359Z,14.5
2017-12-31T09:48:51.752Z,14.5
2017-12-31T09:49:53.145Z,14.5
2017-12-31T09:50:54.599Z,14.6
2017-12-31T09:51:56.000Z,14.5
2017-12-31T09:52:57.392Z,14.6
2017-12-31T09:53:58.791Z,14.6
2017-12-31T09:55:00.175Z,14.5
2017-12-31T09:56:01.570Z,14.5
2017-12-31T09:57:02.963Z,14.6
2017-12-31T09:58:04.355Z,14.5
2017-12-31T09:59:05.744Z,14.6
2017-12-31T10:00:07.134Z,14.5
2017-12-31T10:01:08.525Z,14.6
2017-12-31T10:02:09.919Z,14.6
2017-12-31T10:03:11.310Z,14.6
2017-12-31T10:04:12.708Z,14.7
2017-12-31T10:05:14.094Z,14.6
2017-12-31T10:06:15.490Z,14.6
2017-12-31T10:07:16.879Z,14.6
2017-12-31T10:08:18.268Z,14.6
2017-12-31T10:09:19.662Z,14.6
2017-12-31T10:10:21.055Z,14.6
2017-12-31T10:11:22.449Z,14.7
2017-12-31T10:12:23.850Z,14.6
2017-12-31T10:13:25.231Z,14.6
2017-12-31T10:14:26.622Z,14.7
2017-12-31T10:15:28.013Z,14.7
2017-12-31T10:16:29.405Z,14.7
2017-12-31T10:17:30.796Z,14.7
2017-12-31T10:18:32.193Z,14.7
2017-12-31T10:19:33.584Z,14.7
2017-12-31T10:20:34.971Z,14.7
2017-12-31T10:21:36.363Z,14.7
2017-12-31T10:22:37.760Z,14.8
2017-12-31T10:23:39.150Z,14.7
2017-12-31T10:24:40.542Z,14.7
2017-12-31T10:25:41.942Z,14.9
2017-12-31T10:26:43.336Z,14.8
2017-12-31T10:27:44.723Z,14.9
2017-12-31T10:28:46.118Z,14.9
2017-12-31T10:29:47.509Z,14.8
2017-12-31T10:30:48.898Z,14.8
2017-12-31T10:31:50.291Z,14.8
2017-12-31T10:32:51.687Z,14.8
2017-12-31T10:33:53.078Z,14.9
2017-12-31T10:34:54.469Z,14.9
2017-12-31T10:35:55.859Z,14.9
2017-12-31T10:36:57.251Z,14.9
2017-12-31T10:37:58.643Z,14.9
2017-12-31T10:39:00.040Z,14.9
2017-12-31T10:40:01.432Z,14.9
2017-12-31T10:41:02.823Z,14.9
2017-12-31T10:42:04.216Z,14.9
2017-12-31T10:43:05.631Z,14.9
2017-12-31T10:44:07.090Z,14.9
2017-12-31T10:45:08.485Z,14.9
2017-12-31T10:46:09.882Z,15.0
2017-12-31T10:47:11.274Z,15.0
2017-12-31T10:48:12.665Z,15.0
2017-12-31T10:49:14.061Z,14.9
2017-12-31T10:50:15.454Z,15.0
2017-12-31T10:51:16.846Z,15.0
2017-12-31T10:52:18.240Z,15.0
2017-12-31T10:53:19.634Z,15.0
2017-12-31T10:54:21.030Z,15.1
2017-12-31T10:55:22.420Z,15.0
2017-12-31T10:56:23.813Z,15.0
2017-12-31T10:57:25.201Z,15.1
2017-12-31T10:58:26.594Z,15.2
2017-12-31T10:59:27.990Z,15.0
2017-12-31T11:00:29.385Z,15.0
2017-12-31T11:01:30.781Z,15.1
2017-12-31T11:02:32.175Z,15.1
2017-12-31T11:03:33.564Z,15.1
2017-12-31T11:04:34.961Z,15.2
2017-12-31T11:05:36.351Z,15.2
2017-12-31T11:06:37.746Z,15.2
2017-12-31T11:07:39.141Z,15.2
2017-12-31T11:08:40.535Z,15.2
2017-12-31T11:09:41.929Z,15.3
2017-12-31T11:10:43.321Z,15.3
2017-12-31T11:11:44.717Z,15.3
2017-12-31T11:12:46.110Z,15.3
2017-12-31T11:13:47.503Z,15.3
2017-12-31T11:14:48.896Z,15.3
2017-12-31T11:15:50.290Z,15.3
2017-12-31T11:16:51.683Z,15.3
2017-12-31T11:17:53.076Z,15.2
2017-12-31T11:18:54.470Z,15.2
2017-12-31T11:19:55.867Z,15.2
2017-12-31T11:20:57.292Z,15.3
2017-12-31T11:21:58.652Z,15.3
2017-12-31T11:23:00.047Z,15.4
2017-12-31T11:24:01.440Z,15.5
2017-12-31T11:25:02.833Z,15.6
2017-12-31T11:26:04.228Z,15.5
2017-12-31T11:27:05.623Z,15.4
2017-12-31T11:28:07.017Z,15.4
2017-12-31T11:29:08.415Z,15.5
2017-12-31T11:30:09.811Z,15.6
2017-12-31T11:31:11.202Z,15.6
2017-12-31T11:32:12.597Z,15.6
2017-12-31T11:33:13.992Z,15.6
2017-12-31T11:34:15.465Z,15.6
2017-12-31T11:35:16.876Z,15.5
2017-12-31T11:36:18.276Z,15.5
2017-12-31T11:37:19.667Z,15.6
2017-12-31T11:38:21.063Z,15.8
2017-12-31T11:39:22.458Z,15.7
2017-12-31T11:40:23.851Z,15.6
2017-12-31T11:41:25.247Z,15.7
2017-12-31T11:42:26.644Z,15.8
2017-12-31T11:43:28.041Z,15.8
2017-12-31T11:44:29.436Z,15.9
2017-12-31T11:45:30.829Z,15.9
2017-12-31T11:46:32.221Z,16.0
2017-12-31T11:47:33.616Z,16.0
2017-12-31T11:48:35.010Z,15.9
2017-12-31T11:49:36.408Z,16.0
2017-12-31T11:50:37.801Z,16.1
2017-12-31T11:51:39.197Z,16.1
2017-12-31T11:52:40.590Z,16.0
2017-12-31T11:53:41.985Z,16.0
2017-12-31T11:54:43.378Z,16.0
2017-12-31T11:55:44.772Z,16.1
2017-12-31T11:56:46.167Z,16.1
2017-12-31T11:57:47.562Z,16.2
2017-12-31T11:58:48.957Z,16.0
2017-12-31T11:59:50.351Z,16.1
2017-12-31T12:00:51.745Z,16.1
2017-12-31T12:01:53.140Z,16.0
2017-12-31T12:02:54.537Z,16.0
2017-12-31T12:03:55.936Z,16.3
2017-12-31T12:04:57.326Z,16.2
2017-12-31T12:05:58.723Z,16.1
2017-12-31T12:07:00.114Z,16.1
2017-12-31T12:08:01.509Z,16.0
2017-12-31T12:09:02.902Z,15.9
2017-12-31T12:10:04.298Z,15.8
2017-12-31T12:11:05.697Z,15.9
2017-12-31T12:12:07.093Z,15.8
2017-12-31T12:13:08.491Z,16.0
2017-12-31T12:14:09.886Z,15.8
2017-12-31T12:15:11.278Z,15.9
2017-12-31T12:16:12.673Z,16.0
2017-12-31T12:17:14.067Z,16.1
2017-12-31T12:18:15.463Z,16.1
2017-12-31T12:19:16.858Z,16.2
2017-12-31T12:20:18.257Z,16.2
2017-12-31T12:21:19.650Z,16.1
2017-12-31T12:22:21.041Z,16.0
2017-12-31T12:23:22.437Z,15.9
2017-12-31T12:24:23.838Z,16.0
2017-12-31T12:25:25.264Z,16.0
2017-12-31T12:26:26.663Z,16.1
2017-12-31T12:27:28.061Z,16.0
2017-12-31T12:28:29.453Z,15.9
2017-12-31T12:29:30.846Z,15.9
2017-12-31T12:30:32.244Z,15.8
2017-12-31T12:31:33.639Z,15.8
2017-12-31T12:32:35.034Z,15.8
2017-12-31T12:33:36.429Z,15.7
2017-12-31T12:34:37.826Z,15.8
2017-12-31T12:35:39.219Z,15.7
2017-12-31T12:36:40.613Z,15.7
2017-12-31T12:37:42.009Z,15.8
2017-12-31T12:38:43.440Z,15.7
2017-12-31T12:39:44.798Z,15.8
2017-12-31T12:40:46.194Z,15.6
2017-12-31T12:41:47.588Z,15.6
2017-12-31T12:42:48.980Z,15.7
2017-12-31T12:43:50.372Z,15.6
2017-12-31T12:44:51.768Z,15.7
2017-12-31T12:45:53.166Z,15.5
2017-12-31T12:46:54.559Z,15.8
2017-12-31T12:47:55.958Z,15.6
2017-12-31T12:48:57.355Z,15.7
2017-12-31T12:49:58.752Z,15.7
2017-12-31T12:51:00.143Z,15.7
2017-12-31T12:52:01.536Z,15.8
2017-12-31T12:53:02.929Z,15.9
2017-12-31T12:54:04.325Z,16.1
2017-12-31T12:55:05.719Z,16.6
2017-12-31T12:56:07.115Z,16.5
2017-12-31T12:57:08.510Z,16.5
2017-12-31T12:58:09.903Z,16.5
2017-12-31T12:59:11.295Z,16.3
2017-12-31T13:00:12.690Z,16.1
2017-12-31T13:01:14.084Z,16.1
2017-12-31T13:02:15.481Z,16.0
2017-12-31T13:03:16.877Z,16.0
2017-12-31T13:04:18.270Z,16.0
2017-12-31T13:05:19.664Z,16.1
2017-12-31T13:06:21.056Z,16.1
2017-12-31T13:07:22.451Z,16.0
2017-12-31T13:08:23.844Z,16.0
2017-12-31T13:09:25.240Z,16.0
2017-12-31T13:10:26.636Z,15.9
2017-12-31T13:11:28.030Z,16.0
2017-12-31T13:12:29.422Z,16.0
2017-12-31T13:13:30.817Z,16.0
2017-12-31T13:14:32.211Z,15.9
2017-12-31T13:15:33.667Z,16.0
2017-12-31T13:16:35.089Z,16.0
2017-12-31T13:17:36.494Z,16.0
2017-12-31T13:18:37.886Z,16.1
2017-12-31T13:19:39.282Z,15.9
2017-12-31T13:20:40.678Z,15.8
2017-12-31T13:21:42.074Z,15.8
2017-12-31T13:22:43.467Z,15.9
2017-12-31T13:23:44.866Z,15.9
2017-12-31T13:24:46.262Z,16.0
2017-12-31T13:25:47.656Z,16.0
2017-12-31T13:26:49.050Z,15.9
2017-12-31T13:27:50.444Z,15.9
2017-12-31T13:28:51.837Z,15.9
2017-12-31T13:29:53.232Z,15.7
2017-12-31T13:30:54.627Z,15.9
2017-12-31T13:31:56.023Z,15.9
2017-12-31T13:32:57.414Z,15.8
2017-12-31T13:33:58.806Z,15.8
2017-12-31T13:35:00.200Z,15.7
2017-12-31T13:36:01.609Z,15.8
2017-12-31T13:37:03.001Z,15.8