createdAt,value
2018-07-30T19:21:58.078Z,10.30
2018-07-30T19:24:27.194Z,12.30
2018-07-30T19:26:56.533Z,11.33
2018-07-30T19:29:25.629Z,11.40
2018-07-30T19:31:54.754Z,10.93
2018-07-30T19:34:27.599Z,11.60
2018-07-30T19:36:57.038Z,11.47
2018-07-30T19:39:29.125Z,10.57
2018-07-30T19:41:58.490Z,10.87
2018-07-30T19:44:27.905Z,12.80
2018-07-30T19:46:56.829Z,10.67
2018-07-30T19:49:25.714Z,12.37
2018-07-30T19:51:58.815Z,12.93
2018-07-30T19:54:28.194Z,13.10
2018-07-30T19:56:59.640Z,13.50
2018-07-30T19:59:28.865Z,12.30
2018-07-30T20:01:58.226Z,12.83
2018-07-30T20:04:27.763Z,12.18
2018-07-30T20:07:13.242Z,12.07
2018-07-30T20:09:42.437Z,12.10
2018-07-30T20:12:11.378Z,14.17
2018-07-30T20:14:40.205Z,12.50
2018-07-30T20:17:09.020Z,12.90
2018-07-30T20:19:37.624Z,14.13
2018-07-30T20:22:06.679Z,13.90
2018-07-30T20:24:35.877Z,13.53
2018-07-30T20:27:05.230Z,13.37
2018-07-30T20:29:34.916Z,13.60
2018-07-30T20:32:09.282Z,13.10
2018-07-30T20:34:38.310Z,13.10
2018-07-30T20:37:08.359Z,14.43
2018-07-30T20:41:42.821Z,6.92
2018-07-30T20:44:11.954Z,12.80
2018-07-30T20:46:45.465Z,14.97
2018-07-30T20:49:15.234Z,13.90
2018-07-30T20:51:45.006Z,14.70
2018-07-30T20:54:15.579Z,15.80
2018-07-30T20:56:50.448Z,14.20
2018-07-30T20:59:20.369Z,15.03
2018-07-30T21:01:49.545Z,14.43
2018-07-30T21:04:19.412Z,14.30
2018-07-30T21:06:48.450Z,13.70
2018-07-30T21:09:17.219Z,13.33
2018-07-30T21:11:46.036Z,14.30
2018-07-30T21:14:15.040Z,12.40
2018-07-30T21:16:44.116Z,12.67
2018-07-30T21:19:30.300Z,12.20
2018-07-30T21:24:36.966Z,12.40
2018-07-30T21:27:14.514Z,12.07
2018-07-30T21:32:47.982Z,12.73
2018-07-30T21:35:31.859Z,12.43
2018-07-30T21:41:10.881Z,12.80
2018-07-30T21:43:54.108Z,13.40
2018-07-30T21:46:36.712Z,13.20
2018-07-30T21:49:23.735Z,13.27
2018-07-30T21:51:55.956Z,15.57
2018-07-30T21:57:02.212Z,15.60
2018-07-30T21:59:33.603Z,16.13
2018-07-30T22:02:03.126Z,15.07
2018-07-30T22:04:35.777Z,13.87
2018-07-30T22:07:05.536Z,14.90
2018-07-30T22:09:35.280Z,14.50
2018-07-30T22:12:17.262Z,15.97
2018-07-30T22:17:50.934Z,15.60
2018-07-30T22:20:27.795Z,15.00
2018-07-30T22:23:03.097Z,15.05
2018-07-30T22:25:42.553Z,15.07
2018-07-30T22:28:13.582Z,15.63
2018-07-30T23:00:01.416Z,15.90
2018-07-30T23:02:33.647Z,15.00
2018-07-30T23:05:12.039Z,15.45
2018-07-30T23:07:47.607Z,14.90
2018-07-30T23:10:23.686Z,15.47
2018-07-30T23:13:24.601Z,15.73
2018-07-30T23:15:56.102Z,15.93
2018-07-30T23:18:25.374Z,15.27
2018-07-30T23:21:08.214Z,16.47
2018-07-30T23:23:37.407Z,15.33
2018-07-30T23:26:22.715Z,15.97
2018-07-30T23:29:10.397Z,14.40
2018-07-30T23:31:50.556Z,15.63
2018-07-30T23:34:23.335Z,16.83
2018-07-30T23:36:53.110Z,15.57
2018-07-30T23:42:11.387Z,13.10
2018-07-30T23:44:40.649Z,13.67
2018-07-30T23:47:09.973Z,13.67
2018-07-30T23:49:40.449Z,15.20
2018-07-30T23:52:09.758Z,14.50
2018-07-30T23:54:38.752Z,14.23
2018-07-30T23:59:50.662Z,14.57
