createdAt,value
2017-03-22T00:00:21.770Z,0
2017-03-22T00:01:30.735Z,0
2017-03-22T00:02:39.698Z,0
2017-03-22T00:03:48.907Z,0
2017-03-22T00:04:57.878Z,0
2017-03-22T00:06:06.827Z,0
2017-03-22T00:07:15.784Z,0
2017-03-22T00:08:24.743Z,0
2017-03-22T00:09:33.950Z,0
2017-03-22T00:10:42.915Z,0
2017-03-22T00:11:51.864Z,0
2017-03-22T00:13:00.823Z,0
2017-03-22T00:14:09.864Z,0
2017-03-22T00:15:19.074Z,0
2017-03-22T00:16:28.033Z,0
2017-03-22T00:17:36.994Z,0
2017-03-22T00:18:45.952Z,0
2017-03-22T00:19:54.909Z,0
2017-03-22T00:21:04.253Z,0
2017-03-22T00:22:13.209Z,0
2017-03-22T00:23:22.166Z,0
2017-03-22T00:24:31.121Z,0
2017-03-22T00:25:40.091Z,0
2017-03-22T00:26:49.381Z,0
2017-03-22T00:27:58.346Z,0
2017-03-22T00:29:07.306Z,0
2017-03-22T00:30:16.269Z,0
2017-03-22T00:31:25.218Z,0
2017-03-22T00:32:34.474Z,0
2017-03-22T00:33:43.443Z,0
2017-03-22T00:34:52.398Z,0
2017-03-22T00:36:01.356Z,0
2017-03-22T00:37:10.312Z,0
2017-03-22T00:38:19.523Z,0
2017-03-22T00:39:28.506Z,0
2017-03-22T00:40:37.796Z,0
2017-03-22T00:41:46.746Z,0
2017-03-22T00:42:55.802Z,0
2017-03-22T00:44:05.013Z,0
2017-03-22T00:45:13.969Z,0
2017-03-22T00:46:22.927Z,0
2017-03-22T00:47:31.883Z,0
2017-03-22T00:48:40.845Z,0
2017-03-22T00:49:50.111Z,0
2017-03-22T00:50:59.070Z,0
2017-03-22T00:52:08.032Z,0
2017-03-22T00:53:16.995Z,0
2017-03-22T00:54:25.961Z,0
2017-03-22T00:55:35.176Z,0
2017-03-22T00:56:44.132Z,0
2017-03-22T00:57:53.098Z,0
2017-03-22T00:59:02.053Z,0
2017-03-22T01:00:11.017Z,0
2017-03-22T01:01:20.278Z,0
2017-03-22T01:02:29.238Z,0
2017-03-22T01:03:38.209Z,0
2017-03-22T01:04:47.168Z,0
2017-03-22T01:05:56.127Z,0
2017-03-22T01:07:05.384Z,0
2017-03-22T01:08:14.342Z,0
2017-03-22T01:09:23.298Z,0
2017-03-22T01:10:32.252Z,0
2017-03-22T01:11:41.201Z,0
2017-03-22T01:12:50.411Z,0
2017-03-22T01:13:59.374Z,0
2017-03-22T01:15:08.332Z,0
2017-03-22T01:16:17.281Z,0
2017-03-22T01:17:26.235Z,0
2017-03-22T01:18:35.490Z,0
2017-03-22T01:19:44.455Z,0
2017-03-22T01:20:53.410Z,0
2017-03-22T01:22:02.366Z,0
2017-03-22T01:23:11.335Z,0
2017-03-22T01:24:20.604Z,0
2017-03-22T01:25:29.573Z,0
2017-03-22T01:26:38.522Z,0
2017-03-22T01:27:47.479Z,0
2017-03-22T01:28:56.432Z,0
2017-03-22T01:30:05.639Z,0
2017-03-22T01:31:14.589Z,0
2017-03-22T01:32:23.544Z,0
2017-03-22T01:33:32.511Z,0
2017-03-22T01:34:41.470Z,0
2017-03-22T01:35:50.751Z,0
2017-03-22T01:36:59.710Z,0
2017-03-22T01:38:08.754Z,0
2017-03-22T01:39:17.719Z,0
2017-03-22T01:40:26.677Z,0
2017-03-22T01:41:35.933Z,0
2017-03-22T01:42:44.902Z,0
2017-03-22T01:43:53.950Z,0
2017-03-22T01:45:02.913Z,0
2017-03-22T01:46:11.876Z,0
2017-03-22T01:47:21.084Z,0
2017-03-22T01:48:30.060Z,0
2017-03-22T01:49:39.014Z,0
2017-03-22T01:50:47.967Z,0
2017-03-22T01:51:56.921Z,0
2017-03-22T01:53:06.128Z,0
2017-03-22T01:54:15.088Z,0
2017-03-22T01:55:24.045Z,0
2017-03-22T01:56:32.998Z,0
2017-03-22T01:57:42.280Z,0
2017-03-22T01:58:51.489Z,0
2017-03-22T02:00:00.458Z,0
2017-03-22T02:01:09.407Z,0
2017-03-22T02:02:18.366Z,0
2017-03-22T02:03:27.326Z,0
2017-03-22T02:04:36.583Z,0
2017-03-22T02:05:45.572Z,0
2017-03-22T02:06:54.856Z,0
2017-03-22T02:08:03.812Z,0
2017-03-22T02:09:12.766Z,0
2017-03-22T02:10:22.024Z,0
2017-03-22T02:11:30.979Z,0
2017-03-22T02:12:39.941Z,0
2017-03-22T02:13:48.900Z,0
2017-03-22T02:14:57.857Z,0
2017-03-22T02:16:07.110Z,0
2017-03-22T02:17:16.064Z,0
2017-03-22T02:18:25.022Z,0
2017-03-22T02:19:33.981Z,0
2017-03-22T02:20:42.978Z,0
2017-03-22T02:21:52.179Z,0
2017-03-22T02:23:01.144Z,0
2017-03-22T02:24:10.108Z,0
2017-03-22T02:25:19.063Z,0
2017-03-22T02:26:28.017Z,0
2017-03-22T02:27:37.311Z,0
2017-03-22T02:28:46.283Z,0
2017-03-22T02:29:55.247Z,0
2017-03-22T02:31:04.204Z,0
2017-03-22T02:32:13.159Z,0
2017-03-22T02:33:22.413Z,0
2017-03-22T02:34:31.367Z,0
2017-03-22T02:35:40.323Z,0
2017-03-22T02:36:49.281Z,0
2017-03-22T02:37:58.242Z,0
2017-03-22T02:39:07.501Z,0
2017-03-22T02:40:16.460Z,0
2017-03-22T02:41:25.412Z,0
2017-03-22T02:42:34.544Z,0
2017-03-22T02:43:43.512Z,0
2017-03-22T02:44:52.774Z,0
2017-03-22T02:46:01.727Z,0
2017-03-22T02:47:10.680Z,0
2017-03-22T02:48:19.647Z,0
2017-03-22T02:49:28.612Z,0
2017-03-22T02:50:37.917Z,0
2017-03-22T02:51:46.952Z,0
2017-03-22T02:52:55.909Z,0
2017-03-22T02:54:04.866Z,0
2017-03-22T02:55:13.818Z,0
2017-03-22T02:56:23.077Z,0
2017-03-22T02:57:32.042Z,0
2017-03-22T02:58:41.000Z,0
2017-03-22T02:59:49.958Z,0
2017-03-22T03:00:58.920Z,0
2017-03-22T03:02:08.177Z,0
2017-03-22T03:03:17.143Z,0
2017-03-22T03:04:26.105Z,0
2017-03-22T03:05:35.065Z,0
2017-03-22T03:06:44.017Z,0
2017-03-22T03:07:53.274Z,0
2017-03-22T03:09:02.237Z,0
2017-03-22T03:10:11.197Z,0
2017-03-22T03:11:20.145Z,0
2017-03-22T03:12:29.098Z,0
2017-03-22T03:13:38.348Z,0
2017-03-22T03:14:47.307Z,0
2017-03-22T03:15:56.273Z,0
2017-03-22T03:17:05.227Z,0
2017-03-22T03:18:14.185Z,0
2017-03-22T03:19:23.396Z,0
2017-03-22T03:20:32.348Z,0
2017-03-22T03:21:41.308Z,0
2017-03-22T03:22:50.259Z,0
2017-03-22T03:23:59.225Z,0
2017-03-22T03:25:08.481Z,0
2017-03-22T03:26:17.432Z,0
2017-03-22T03:27:26.381Z,0
2017-03-22T03:28:35.348Z,0
2017-03-22T03:29:44.306Z,0
2017-03-22T03:30:53.567Z,0
2017-03-22T03:32:02.521Z,0
2017-03-22T03:33:11.477Z,0
2017-03-22T03:34:20.437Z,0
2017-03-22T03:35:29.395Z,0
2017-03-22T03:36:38.655Z,0
2017-03-22T03:37:47.612Z,0
2017-03-22T03:38:56.579Z,0
2017-03-22T03:40:05.543Z,0
2017-03-22T03:41:14.491Z,0
2017-03-22T03:42:23.751Z,0
2017-03-22T03:43:32.714Z,0
2017-03-22T03:44:41.667Z,0
2017-03-22T03:45:50.623Z,0
2017-03-22T03:46:59.573Z,0
2017-03-22T03:48:08.822Z,0
2017-03-22T03:49:17.784Z,0
2017-03-22T03:50:27.062Z,0
2017-03-22T03:51:36.019Z,0
2017-03-22T03:52:45.017Z,0
2017-03-22T03:53:54.227Z,0
2017-03-22T03:55:03.191Z,0
2017-03-22T03:56:12.150Z,0
2017-03-22T03:57:21.190Z,0
2017-03-22T03:58:30.152Z,0
2017-03-22T03:59:39.364Z,0
2017-03-22T04:00:48.413Z,0
2017-03-22T04:01:57.369Z,0
2017-03-22T04:03:06.331Z,0
2017-03-22T04:04:15.312Z,0
2017-03-22T04:05:24.572Z,0
2017-03-22T04:06:33.534Z,0
2017-03-22T04:07:42.490Z,0
2017-03-22T04:08:51.466Z,0
2017-03-22T04:10:00.428Z,0
2017-03-22T04:11:10.014Z,0
2017-03-22T04:12:18.973Z,0
2017-03-22T04:13:28.251Z,0
2017-03-22T04:14:37.207Z,0
2017-03-22T04:15:46.158Z,0
2017-03-22T04:16:55.408Z,0
2017-03-22T04:18:04.374Z,0
2017-03-22T04:19:13.335Z,0
2017-03-22T04:20:22.293Z,0
2017-03-22T04:21:31.250Z,0
2017-03-22T04:22:40.523Z,0
2017-03-22T04:23:49.483Z,0
2017-03-22T04:24:58.448Z,0
2017-03-22T04:26:07.414Z,0
2017-03-22T04:27:16.374Z,0
2017-03-22T04:28:25.582Z,0
2017-03-22T04:29:34.537Z,0
2017-03-22T04:30:43.490Z,0
2017-03-22T04:31:52.445Z,0
2017-03-22T04:33:01.408Z,0
2017-03-22T04:34:10.618Z,0
2017-03-22T04:35:19.577Z,0
2017-03-22T04:36:28.533Z,0
2017-03-22T04:37:37.492Z,0
2017-03-22T04:38:46.449Z,0
2017-03-22T04:39:55.980Z,0
2017-03-22T04:41:04.936Z,4
2017-03-22T04:42:13.896Z,4
2017-03-22T04:43:22.865Z,4
2017-03-22T04:44:31.823Z,4
2017-03-22T04:45:41.028Z,4
2017-03-22T04:46:49.975Z,8
2017-03-22T04:47:58.930Z,8
2017-03-22T04:49:07.886Z,8
2017-03-22T04:50:16.845Z,12
2017-03-22T04:51:26.051Z,12
2017-03-22T04:52:35.007Z,16
2017-03-22T04:53:43.975Z,20
2017-03-22T04:54:52.932Z,20
2017-03-22T04:56:01.893Z,24
2017-03-22T04:57:11.105Z,24
2017-03-22T04:58:20.062Z,28
2017-03-22T04:59:29.023Z,32
2017-03-22T05:00:37.989Z,36
2017-03-22T05:01:46.950Z,44
2017-03-22T05:02:56.168Z,44
2017-03-22T05:04:05.214Z,52
2017-03-22T05:05:14.170Z,56
2017-03-22T05:06:23.213Z,60
2017-03-22T05:07:32.176Z,68
2017-03-22T05:08:41.387Z,80
2017-03-22T05:09:50.343Z,92
2017-03-22T05:10:59.293Z,108
2017-03-22T05:12:08.245Z,132
2017-03-22T05:13:17.216Z,152
2017-03-22T05:14:26.425Z,172
2017-03-22T05:15:35.704Z,192
2017-03-22T05:16:44.661Z,212
2017-03-22T05:17:53.622Z,228
2017-03-22T05:19:02.915Z,240
2017-03-22T05:20:12.120Z,256
2017-03-22T05:21:21.165Z,260
2017-03-22T05:22:30.121Z,276
2017-03-22T05:23:39.079Z,296
2017-03-22T05:24:48.039Z,316
2017-03-22T05:25:57.252Z,332
2017-03-22T05:27:06.209Z,340
2017-03-22T05:28:15.195Z,356
2017-03-22T05:29:24.159Z,376
2017-03-22T05:30:33.112Z,388
2017-03-22T05:31:42.312Z,404
2017-03-22T05:32:51.273Z,428
2017-03-22T05:34:00.243Z,480
2017-03-22T05:35:09.195Z,540
2017-03-22T05:36:18.149Z,588
2017-03-22T05:37:27.358Z,616
2017-03-22T05:38:36.316Z,660
2017-03-22T05:39:45.272Z,716
2017-03-22T05:40:54.228Z,756
2017-03-22T05:42:03.200Z,780
2017-03-22T05:43:12.729Z,800
2017-03-22T05:44:21.692Z,832
2017-03-22T05:45:30.646Z,872
2017-03-22T05:46:39.597Z,904
2017-03-22T05:47:48.552Z,944
2017-03-22T05:48:57.771Z,992
2017-03-22T05:50:06.722Z,1032
2017-03-22T05:51:15.675Z,1088
2017-03-22T05:52:24.631Z,1128
2017-03-22T05:53:33.590Z,1112
2017-03-22T05:54:42.893Z,1084
2017-03-22T05:55:51.853Z,1060
2017-03-22T05:57:00.807Z,1024
2017-03-22T05:58:10.096Z,984
2017-03-22T05:59:19.054Z,956
2017-03-22T06:00:28.266Z,968
2017-03-22T06:01:37.216Z,984
2017-03-22T06:02:46.171Z,1024
2017-03-22T06:03:55.139Z,1088
2017-03-22T06:05:04.188Z,1092
2017-03-22T06:06:13.394Z,1084
2017-03-22T06:07:22.348Z,1128
2017-03-22T06:08:31.323Z,1184
2017-03-22T06:09:40.284Z,1256
2017-03-22T06:10:49.246Z,1316
2017-03-22T06:11:58.448Z,1372
2017-03-22T06:13:07.405Z,1360
2017-03-22T06:14:16.365Z,1348
2017-03-22T06:15:25.646Z,1328
2017-03-22T06:16:34.600Z,1308
2017-03-22T06:17:43.821Z,1272
2017-03-22T06:18:52.776Z,1208
2017-03-22T06:20:01.730Z,1116
2017-03-22T06:21:10.685Z,1044
2017-03-22T06:22:19.644Z,1044
2017-03-22T06:23:28.893Z,1040
2017-03-22T06:24:37.851Z,1100
2017-03-22T06:25:46.801Z,1148
2017-03-22T06:26:55.750Z,1200
2017-03-22T06:28:04.734Z,1236
2017-03-22T06:29:13.957Z,1260
2017-03-22T06:30:23.006Z,1296
2017-03-22T06:31:31.963Z,1204
2017-03-22T06:32:40.917Z,1112
2017-03-22T06:33:49.878Z,1048
2017-03-22T06:34:59.086Z,988
2017-03-22T06:36:08.044Z,940
2017-03-22T06:37:16.998Z,884
2017-03-22T06:38:25.960Z,848
2017-03-22T06:39:35.019Z,892
2017-03-22T06:40:44.222Z,936
2017-03-22T06:41:53.172Z,964
2017-03-22T06:43:02.137Z,1000
2017-03-22T06:44:11.107Z,1072
2017-03-22T06:45:20.065Z,1092
2017-03-22T06:46:29.269Z,1132
2017-03-22T06:47:38.231Z,1152
2017-03-22T06:48:47.184Z,1152
2017-03-22T06:49:56.468Z,1124
2017-03-22T06:51:05.427Z,1064
2017-03-22T06:52:14.631Z,1064
2017-03-22T06:53:23.591Z,1032
2017-03-22T06:54:32.546Z,992
2017-03-22T06:55:41.512Z,968
2017-03-22T06:56:50.470Z,984
2017-03-22T06:57:59.686Z,1012
2017-03-22T06:59:08.656Z,1044
2017-03-22T07:00:17.612Z,1084
2017-03-22T07:01:26.571Z,1172
2017-03-22T07:02:35.523Z,1256
2017-03-22T07:03:44.748Z,1304
2017-03-22T07:04:53.709Z,1428
2017-03-22T07:06:02.667Z,1508
2017-03-22T07:07:11.661Z,1544
2017-03-22T07:08:20.632Z,1512
2017-03-22T07:09:29.845Z,1468
2017-03-22T07:10:38.804Z,1456
2017-03-22T07:11:47.776Z,1496
2017-03-22T07:12:56.744Z,1584
2017-03-22T07:14:05.702Z,1488
2017-03-22T07:15:14.911Z,1648
2017-03-22T07:16:23.878Z,1852
2017-03-22T07:17:32.833Z,1792
2017-03-22T07:18:41.794Z,1644
2017-03-22T07:19:50.754Z,1592
2017-03-22T07:20:59.989Z,1504
2017-03-22T07:22:08.949Z,1452
2017-03-22T07:23:17.910Z,1472
2017-03-22T07:24:26.871Z,1520
2017-03-22T07:25:35.825Z,1444
2017-03-22T07:26:45.022Z,1220
2017-03-22T07:27:53.983Z,1164
2017-03-22T07:29:02.943Z,1144
2017-03-22T07:30:11.902Z,1096
2017-03-22T07:31:20.948Z,1076
2017-03-22T07:32:30.157Z,1072
2017-03-22T07:33:39.130Z,1100
2017-03-22T07:34:48.456Z,1132
2017-03-22T07:35:57.405Z,1164
2017-03-22T07:37:06.358Z,1256
2017-03-22T07:38:15.569Z,1296
2017-03-22T07:39:24.526Z,1276
2017-03-22T07:40:33.804Z,1196
2017-03-22T07:41:42.765Z,1136
2017-03-22T07:42:51.728Z,1120
2017-03-22T07:44:00.941Z,1116
2017-03-22T07:45:09.897Z,1104
2017-03-22T07:46:18.847Z,1192
2017-03-22T07:47:27.816Z,1256
2017-03-22T07:48:36.773Z,1324
2017-03-22T07:49:46.031Z,1392
2017-03-22T07:50:54.987Z,1452
2017-03-22T07:52:03.944Z,1480
2017-03-22T07:53:12.905Z,1416
2017-03-22T07:54:21.871Z,1348
2017-03-22T07:55:31.125Z,1360
2017-03-22T07:56:40.084Z,1476
2017-03-22T07:57:49.044Z,1560
2017-03-22T07:58:58.004Z,1484
2017-03-22T08:00:07.042Z,1460
2017-03-22T08:01:16.251Z,1704
2017-03-22T08:02:25.210Z,2192
2017-03-22T08:03:34.165Z,2572
2017-03-22T08:04:43.122Z,2848
2017-03-22T08:05:52.160Z,3048
2017-03-22T08:07:01.370Z,3244
2017-03-22T08:08:10.327Z,3236
2017-03-22T08:09:19.286Z,3120
2017-03-22T08:10:28.256Z,3136
2017-03-22T08:11:37.632Z,2804
2017-03-22T08:12:46.841Z,2440
2017-03-22T08:13:55.805Z,2276
2017-03-22T08:15:04.760Z,2124
2017-03-22T08:16:13.713Z,1972
2017-03-22T08:17:22.663Z,1820
2017-03-22T08:18:31.870Z,1756
2017-03-22T08:19:40.830Z,1804
2017-03-22T08:20:49.872Z,1844
2017-03-22T08:21:58.828Z,1716
2017-03-22T08:23:07.787Z,1768
2017-03-22T08:24:17.000Z,1800
2017-03-22T08:25:25.964Z,1708
2017-03-22T08:26:34.923Z,1640
2017-03-22T08:27:43.915Z,1528
2017-03-22T08:28:52.882Z,1524
2017-03-22T08:30:02.120Z,1480
2017-03-22T08:31:11.072Z,1392
2017-03-22T08:32:20.025Z,1468
2017-03-22T08:33:28.977Z,1432
2017-03-22T08:34:38.022Z,1356
2017-03-22T08:35:47.226Z,1408
2017-03-22T08:36:56.183Z,1420
2017-03-22T08:38:05.139Z,1424
2017-03-22T08:39:14.105Z,1448
2017-03-22T08:40:23.059Z,1504
2017-03-22T08:41:32.259Z,1680
2017-03-22T08:42:41.210Z,1756
2017-03-22T08:43:50.164Z,1780
2017-03-22T08:44:59.122Z,1856
2017-03-22T08:46:08.075Z,2016
2017-03-22T08:47:17.286Z,2284
2017-03-22T08:48:26.247Z,2520
2017-03-22T08:49:35.205Z,2572
2017-03-22T08:50:44.244Z,2816
2017-03-22T08:51:53.198Z,3052
2017-03-22T08:53:02.405Z,3268
2017-03-22T08:54:11.375Z,3372
2017-03-22T08:55:20.333Z,3588
2017-03-22T08:56:29.285Z,3868
2017-03-22T08:57:38.245Z,3992
2017-03-22T08:58:47.470Z,4196
2017-03-22T08:59:56.437Z,4400
2017-03-22T09:01:05.393Z,4676
2017-03-22T09:02:14.346Z,4816
2017-03-22T09:03:23.303Z,4600
2017-03-22T09:04:32.506Z,4408
2017-03-22T09:05:41.466Z,4420
2017-03-22T09:06:50.420Z,4292
2017-03-22T09:07:59.454Z,4136
2017-03-22T09:09:08.407Z,4320
2017-03-22T09:10:17.613Z,4644
2017-03-22T09:11:26.567Z,4604
2017-03-22T09:12:35.531Z,4792
2017-03-22T09:13:44.488Z,4140
2017-03-22T09:14:53.447Z,3632
2017-03-22T09:16:17.270Z,3460
2017-03-22T09:17:26.228Z,3520
2017-03-22T09:18:35.180Z,3536
2017-03-22T09:19:44.133Z,3652
2017-03-22T09:20:53.083Z,3656
2017-03-22T09:22:02.291Z,3596
2017-03-22T09:23:11.256Z,3484
2017-03-22T09:24:20.212Z,3448
2017-03-22T09:25:29.170Z,3536
2017-03-22T09:26:38.126Z,3560
2017-03-22T09:27:47.335Z,3492
2017-03-22T09:28:56.292Z,3496
2017-03-22T09:30:05.243Z,3628
2017-03-22T09:31:14.197Z,3848
2017-03-22T09:32:23.156Z,3936
2017-03-22T09:33:32.364Z,4096
2017-03-22T09:34:41.321Z,4336
2017-03-22T09:35:50.279Z,4628
2017-03-22T09:36:59.232Z,4868
2017-03-22T09:38:08.183Z,5052
2017-03-22T09:39:17.389Z,5148
2017-03-22T09:40:26.345Z,5036
2017-03-22T09:41:35.310Z,4968
2017-03-22T09:42:44.267Z,4836
2017-03-22T09:43:53.223Z,4700
2017-03-22T09:45:02.432Z,4484
2017-03-22T09:46:11.390Z,4396
2017-03-22T09:47:20.342Z,4200
2017-03-22T09:48:29.298Z,3640
2017-03-22T09:49:38.338Z,3532
2017-03-22T09:50:47.554Z,3360
2017-03-22T09:51:56.540Z,3420
2017-03-22T09:53:05.497Z,3524
2017-03-22T09:54:14.775Z,3240
2017-03-22T09:55:23.733Z,3084
2017-03-22T09:56:32.938Z,3024
2017-03-22T09:57:41.890Z,2872
2017-03-22T09:58:50.848Z,2896
2017-03-22T09:59:59.806Z,3052
2017-03-22T10:01:08.764Z,3008
2017-03-22T10:02:17.970Z,2932
2017-03-22T10:03:26.923Z,2640
2017-03-22T10:04:35.882Z,2388
2017-03-22T10:05:44.836Z,2620
2017-03-22T10:06:53.787Z,2796
2017-03-22T10:08:02.988Z,2920
2017-03-22T10:09:11.948Z,3156
2017-03-22T10:10:20.906Z,3080
2017-03-22T10:11:29.866Z,3172
2017-03-22T10:12:38.821Z,3128
2017-03-22T10:13:48.114Z,3308
2017-03-22T10:14:57.406Z,3056
2017-03-22T10:16:06.362Z,3212
2017-03-22T10:17:15.316Z,3532
2017-03-22T10:18:24.272Z,4100
2017-03-22T10:19:33.480Z,3984
2017-03-22T10:20:42.435Z,3672
2017-03-22T10:21:51.402Z,3484
2017-03-22T10:23:00.356Z,3652
2017-03-22T10:24:09.304Z,3676
2017-03-22T10:25:18.845Z,3640
2017-03-22T10:26:27.806Z,3348
2017-03-22T10:27:36.761Z,3520
2017-03-22T10:28:45.752Z,3292
2017-03-22T10:29:54.730Z,3068
2017-03-22T10:31:03.937Z,3136
2017-03-22T10:32:13.212Z,3104
2017-03-22T10:33:22.162Z,3256
2017-03-22T10:34:31.119Z,3244
2017-03-22T10:35:40.084Z,3032
2017-03-22T10:36:49.290Z,2936
2017-03-22T10:37:58.244Z,3188
2017-03-22T10:39:07.202Z,2772
2017-03-22T10:40:16.248Z,2860
2017-03-22T10:41:25.201Z,3092
2017-03-22T10:42:34.402Z,3408
2017-03-22T10:43:43.356Z,3256
2017-03-22T10:44:52.310Z,3324
2017-03-22T10:46:01.274Z,3072
2017-03-22T10:47:10.236Z,2956
2017-03-22T10:48:19.437Z,2908
2017-03-22T10:49:28.392Z,2464
2017-03-22T10:50:37.343Z,2216
2017-03-22T10:51:46.299Z,2572
2017-03-22T10:52:55.263Z,2816
2017-03-22T10:54:04.461Z,3096
2017-03-22T10:55:13.419Z,3352
2017-03-22T10:56:22.372Z,3488
2017-03-22T10:57:31.412Z,3476
2017-03-22T10:58:40.695Z,3300
2017-03-22T10:59:49.904Z,3092
2017-03-22T11:00:58.860Z,3052
2017-03-22T11:02:07.821Z,3288
2017-03-22T11:03:16.772Z,3400
2017-03-22T11:04:25.734Z,3500
2017-03-22T11:05:34.941Z,3580
2017-03-22T11:06:43.897Z,3648
2017-03-22T11:07:52.853Z,3552
2017-03-22T11:09:01.823Z,3636
2017-03-22T11:10:10.777Z,3420
2017-03-22T11:11:19.998Z,3040
2017-03-22T11:12:28.967Z,2736
2017-03-22T11:13:37.923Z,2728
2017-03-22T11:14:46.877Z,2736
2017-03-22T11:15:55.892Z,2808
2017-03-22T11:17:05.097Z,2964
2017-03-22T11:18:14.059Z,3136
2017-03-22T11:19:23.014Z,3316
2017-03-22T11:20:31.975Z,3100
2017-03-22T11:21:40.930Z,3000
2017-03-22T11:22:50.137Z,3236
2017-03-22T11:23:59.091Z,3252
2017-03-22T11:25:08.051Z,3296
2017-03-22T11:26:17.013Z,3440
2017-03-22T11:27:25.969Z,3556
2017-03-22T11:28:35.175Z,3524
2017-03-22T11:29:44.131Z,3612
2017-03-22T11:30:53.094Z,3936
2017-03-22T11:32:02.057Z,3928
2017-03-22T11:33:11.347Z,3948
2017-03-22T11:34:20.555Z,4100
2017-03-22T11:35:29.510Z,4204
2017-03-22T11:36:38.553Z,4456
2017-03-22T11:37:47.511Z,4304
2017-03-22T11:38:56.469Z,4036
2017-03-22T11:40:05.674Z,4112
2017-03-22T11:41:14.639Z,4080
2017-03-22T11:42:23.621Z,4024
2017-03-22T11:43:32.583Z,3696
2017-03-22T11:44:41.539Z,3900
2017-03-22T11:45:50.744Z,3764
2017-03-22T11:46:59.698Z,3588
2017-03-22T11:48:08.653Z,3556
2017-03-22T11:49:17.608Z,3488
2017-03-22T11:50:26.564Z,3732
2017-03-22T11:51:35.773Z,4056
2017-03-22T11:52:44.727Z,3716
2017-03-22T11:53:53.683Z,3756
2017-03-22T11:55:02.635Z,3744
2017-03-22T11:56:11.592Z,3796
2017-03-22T11:57:20.800Z,3944
2017-03-22T11:58:29.847Z,3652
2017-03-22T11:59:38.802Z,3476
2017-03-22T12:00:47.755Z,3516
2017-03-22T12:01:56.714Z,3708
2017-03-22T12:03:06.060Z,3680
2017-03-22T12:04:15.022Z,3712
2017-03-22T12:05:23.980Z,3620
2017-03-22T12:06:32.938Z,3452
2017-03-22T12:07:41.895Z,3528
2017-03-22T12:08:51.109Z,3584
2017-03-22T12:10:00.071Z,3636
2017-03-22T12:11:09.371Z,3792
2017-03-22T12:12:18.328Z,3856
2017-03-22T12:13:27.292Z,3916
2017-03-22T12:14:36.498Z,3904
2017-03-22T12:15:45.458Z,3848
2017-03-22T12:16:54.413Z,3740
2017-03-22T12:18:03.367Z,3788
2017-03-22T12:19:12.323Z,3696
2017-03-22T12:20:21.534Z,3720
2017-03-22T12:21:30.490Z,3652
2017-03-22T12:22:39.536Z,3740
2017-03-22T12:23:48.491Z,3688
2017-03-22T12:24:57.446Z,3676
2017-03-22T12:26:06.664Z,3708
2017-03-22T12:27:15.627Z,3692
2017-03-22T12:28:24.581Z,3696
2017-03-22T12:29:33.538Z,3840
2017-03-22T12:30:42.495Z,3636
2017-03-22T12:31:51.702Z,3636
2017-03-22T12:33:00.661Z,3600
2017-03-22T12:34:09.624Z,3480
2017-03-22T12:35:18.583Z,3644
2017-03-22T12:36:27.540Z,3588
2017-03-22T12:37:36.745Z,3500
2017-03-22T12:38:45.697Z,3376
2017-03-22T12:39:54.651Z,3316
2017-03-22T12:41:03.610Z,3204
2017-03-22T12:42:12.584Z,3160
2017-03-22T12:43:21.793Z,3280
2017-03-22T12:44:30.750Z,3212
2017-03-22T12:45:39.789Z,3284
2017-03-22T12:46:48.757Z,3288
2017-03-22T12:47:57.718Z,3492
2017-03-22T12:49:07.249Z,3560
2017-03-22T12:50:16.207Z,3592
2017-03-22T12:51:25.158Z,3704
2017-03-22T12:52:34.112Z,3548
2017-03-22T12:53:43.067Z,3436
2017-03-22T12:54:52.275Z,3220
2017-03-22T12:56:01.234Z,3352
2017-03-22T12:57:10.191Z,3208
2017-03-22T12:58:19.150Z,3124
2017-03-22T12:59:28.192Z,3112
2017-03-22T13:00:37.399Z,3216
2017-03-22T13:01:46.444Z,3104
2017-03-22T13:02:55.398Z,3148
2017-03-22T13:04:04.351Z,2972
2017-03-22T13:05:13.316Z,2856
2017-03-22T13:06:22.525Z,2808
2017-03-22T13:07:31.482Z,2808
2017-03-22T13:08:40.433Z,2792
2017-03-22T13:09:49.397Z,2816
2017-03-22T13:10:58.351Z,2684
2017-03-22T13:12:07.552Z,2728
2017-03-22T13:13:16.523Z,2852
2017-03-22T13:14:25.481Z,2904
2017-03-22T13:15:34.474Z,2948
2017-03-22T13:16:43.474Z,2936
2017-03-22T13:17:52.732Z,2800
2017-03-22T13:19:01.795Z,2864
2017-03-22T13:20:11.170Z,3052
2017-03-22T13:21:20.217Z,2868
2017-03-22T13:22:29.501Z,2912
2017-03-22T13:23:38.711Z,2948
2017-03-22T13:24:47.681Z,2708
2017-03-22T13:25:56.641Z,2412
2017-03-22T13:27:05.599Z,2436
2017-03-22T13:28:14.555Z,2428
2017-03-22T13:29:23.843Z,2416
2017-03-22T13:30:32.800Z,2368
2017-03-22T13:31:41.760Z,2320
2017-03-22T13:32:51.042Z,2288
2017-03-22T13:34:00.002Z,2140
2017-03-22T13:35:09.213Z,2252
2017-03-22T13:36:18.173Z,2260
2017-03-22T13:37:27.132Z,2268
2017-03-22T13:38:36.089Z,2208
2017-03-22T13:39:45.051Z,2312
2017-03-22T13:40:54.264Z,2328
2017-03-22T13:42:03.231Z,2436
2017-03-22T13:43:12.193Z,2432
2017-03-22T13:44:21.150Z,2432
2017-03-22T13:45:30.225Z,2348
2017-03-22T13:46:39.432Z,2256
2017-03-22T13:47:48.403Z,2388
2017-03-22T13:48:57.356Z,2360
2017-03-22T13:50:06.317Z,1956
2017-03-22T13:51:15.280Z,2044
2017-03-22T13:52:24.496Z,1932
2017-03-22T13:53:33.448Z,1868
2017-03-22T13:54:42.404Z,1736
2017-03-22T13:55:51.362Z,1688
2017-03-22T13:57:00.320Z,1668
2017-03-22T13:58:09.556Z,1784
2017-03-22T13:59:18.519Z,1992
2017-03-22T14:00:27.474Z,2124
2017-03-22T14:01:36.438Z,2344
2017-03-22T14:02:45.398Z,2396
2017-03-22T14:03:54.609Z,2380
2017-03-22T14:05:03.655Z,2408
2017-03-22T14:06:12.611Z,2348
2017-03-22T14:07:21.571Z,2348
2017-03-22T14:08:30.525Z,2436
2017-03-22T14:09:39.728Z,2556
2017-03-22T14:10:48.697Z,2616
2017-03-22T14:11:57.744Z,2748
2017-03-22T14:13:06.700Z,2720
2017-03-22T14:14:15.658Z,2668
2017-03-22T14:15:24.864Z,2584
2017-03-22T14:16:33.823Z,2644
2017-03-22T14:17:42.786Z,2664
2017-03-22T14:18:51.741Z,2868
2017-03-22T14:20:00.737Z,3268
2017-03-22T14:21:09.946Z,3484
2017-03-22T14:22:18.899Z,3460
2017-03-22T14:23:27.855Z,3120
2017-03-22T14:24:36.814Z,3040
2017-03-22T14:25:45.772Z,3132
2017-03-22T14:26:54.981Z,3024
2017-03-22T14:28:03.938Z,2916
2017-03-22T14:29:12.893Z,2904
2017-03-22T14:30:21.853Z,2852
2017-03-22T14:31:30.817Z,2716
2017-03-22T14:32:40.033Z,2640
2017-03-22T14:33:48.989Z,2700
2017-03-22T14:34:57.991Z,2172
2017-03-22T14:36:06.948Z,2184
2017-03-22T14:37:15.897Z,2176
2017-03-22T14:38:25.153Z,1984
2017-03-22T14:39:34.111Z,1796
2017-03-22T14:40:43.069Z,1776
2017-03-22T14:41:52.031Z,1796
2017-03-22T14:43:00.997Z,2140
2017-03-22T14:44:10.202Z,2056
2017-03-22T14:45:19.157Z,2184
2017-03-22T14:46:28.447Z,2332
2017-03-22T14:47:37.405Z,2308
2017-03-22T14:48:46.792Z,2368
2017-03-22T14:49:56.640Z,2420
2017-03-22T14:51:05.919Z,2344
2017-03-22T14:52:15.212Z,2372
2017-03-22T14:53:24.176Z,2520
2017-03-22T14:54:33.144Z,2508
2017-03-22T14:55:42.397Z,2484
2017-03-22T14:56:51.357Z,2436
2017-03-22T14:58:00.317Z,2364
2017-03-22T14:59:09.275Z,2288
2017-03-22T15:00:18.231Z,2172
2017-03-22T15:01:27.439Z,2180
2017-03-22T15:02:36.392Z,2176
2017-03-22T15:03:45.437Z,2204
2017-03-22T15:04:54.479Z,2208
2017-03-22T15:06:03.440Z,2152
2017-03-22T15:07:12.704Z,2056
2017-03-22T15:08:21.656Z,1996
2017-03-22T15:09:30.942Z,1992
2017-03-22T15:10:39.902Z,2060
2017-03-22T15:11:48.862Z,2044
2017-03-22T15:12:58.071Z,1948
2017-03-22T15:14:07.030Z,1868
2017-03-22T15:15:16.307Z,1808
2017-03-22T15:16:25.267Z,1736
2017-03-22T15:17:34.319Z,1716
2017-03-22T15:18:43.535Z,1668
2017-03-22T15:19:52.494Z,1672
2017-03-22T15:21:01.779Z,1668
2017-03-22T15:22:10.730Z,1648
2017-03-22T15:23:19.688Z,1640
2017-03-22T15:24:28.895Z,1644
2017-03-22T15:25:37.857Z,1624
2017-03-22T15:26:46.809Z,1580
2017-03-22T15:27:55.765Z,1576
2017-03-22T15:29:04.719Z,1532
2017-03-22T15:30:13.926Z,1508
2017-03-22T15:31:22.884Z,1452
2017-03-22T15:32:31.838Z,1436
2017-03-22T15:33:40.793Z,1492
2017-03-22T15:34:49.752Z,1520
2017-03-22T15:35:58.960Z,1472
2017-03-22T15:37:07.920Z,1464
2017-03-22T15:38:16.877Z,1444
2017-03-22T15:39:25.829Z,1404
2017-03-22T15:40:34.903Z,1344
2017-03-22T15:41:44.111Z,1252
2017-03-22T15:42:53.069Z,1204
2017-03-22T15:44:02.029Z,1160
2017-03-22T15:45:10.985Z,1144
2017-03-22T15:46:19.938Z,1156
2017-03-22T15:47:29.141Z,1108
2017-03-22T15:48:38.098Z,1080
2017-03-22T15:49:47.058Z,1100
2017-03-22T15:50:56.014Z,1144