createdAt,value
2023-05-12T00:00:47.935Z,13.67
2023-05-12T00:02:09.526Z,13.70
2023-05-12T00:03:14.728Z,13.70
2023-05-12T00:04:21.162Z,13.72
2023-05-12T00:05:26.262Z,13.72
2023-05-12T00:06:31.818Z,13.73
2023-05-12T00:07:36.144Z,13.73
2023-05-12T00:08:41.720Z,13.73
2023-05-12T00:09:45.984Z,13.76
2023-05-12T00:10:51.506Z,13.77
2023-05-12T00:11:55.951Z,13.79
2023-05-12T00:13:02.467Z,13.80
2023-05-12T00:14:07.834Z,13.81
2023-05-12T00:15:13.791Z,13.81
2023-05-12T00:16:19.880Z,13.84
2023-05-12T00:17:28.443Z,13.88
2023-05-12T00:18:33.958Z,13.89
2023-05-12T00:19:42.150Z,13.89
2023-05-12T00:20:47.789Z,13.91
2023-05-12T00:21:54.513Z,13.92
2023-05-12T00:22:58.544Z,13.94
2023-05-12T00:24:04.422Z,13.95
2023-05-12T00:25:08.907Z,13.94
2023-05-12T00:26:14.838Z,13.93
2023-05-12T00:27:20.088Z,13.95
2023-05-12T00:28:26.094Z,13.95
2023-05-12T00:29:30.087Z,13.93
2023-05-12T00:30:35.709Z,13.93
2023-05-12T00:31:39.897Z,13.92
2023-05-12T00:32:48.427Z,13.91
2023-05-12T00:33:52.933Z,13.91
2023-05-12T00:34:58.085Z,13.90
2023-05-12T00:36:04.824Z,13.90
2023-05-12T00:37:10.399Z,13.90
2023-05-12T00:38:15.671Z,13.91
2023-05-12T00:39:20.839Z,13.90
2023-05-12T00:40:24.916Z,13.91
2023-05-12T00:41:30.455Z,13.91
2023-05-12T00:42:38.137Z,13.91
2023-05-12T00:43:43.185Z,13.88
2023-05-12T00:44:48.582Z,13.87
2023-05-12T00:45:55.120Z,13.87
2023-05-12T00:47:00.520Z,13.88
2023-05-12T00:48:09.231Z,13.88
2023-05-12T00:49:15.096Z,13.86
2023-05-12T00:50:21.656Z,13.86
2023-05-12T00:51:27.456Z,13.86
2023-05-12T00:52:33.647Z,13.86
2023-05-12T00:53:49.170Z,13.84
2023-05-12T00:54:57.023Z,13.81
2023-05-12T00:56:03.014Z,13.81
2023-05-12T00:57:08.530Z,13.82
2023-05-12T00:58:14.208Z,13.83
2023-05-12T00:59:20.894Z,13.82
2023-05-12T01:00:25.349Z,13.81
2023-05-12T01:01:32.032Z,13.82
2023-05-12T01:02:36.971Z,13.82
2023-05-12T01:03:44.001Z,13.81
2023-05-12T01:04:49.861Z,13.82
2023-05-12T01:06:03.772Z,13.81
2023-05-12T01:07:14.736Z,13.78
2023-05-12T01:08:20.407Z,13.77
2023-05-12T01:09:26.028Z,13.77
2023-05-12T01:10:31.882Z,13.78
2023-05-12T01:11:36.698Z,13.77
2023-05-12T01:12:42.630Z,13.79
2023-05-12T01:13:47.638Z,13.81
2023-05-12T01:14:55.962Z,13.82
2023-05-12T01:16:03.495Z,13.79
2023-05-12T01:17:13.967Z,13.78
2023-05-12T01:18:20.842Z,13.76
2023-05-12T01:19:39.913Z,13.76
2023-05-12T01:20:45.126Z,13.74
2023-05-12T01:21:50.721Z,13.75
2023-05-12T01:22:56.790Z,13.78
2023-05-12T01:24:09.468Z,13.78
2023-05-12T01:25:15.857Z,13.78
2023-05-12T01:26:23.342Z,13.79
2023-05-12T01:27:28.986Z,13.81
2023-05-12T01:28:34.980Z,13.81
2023-05-12T01:29:40.311Z,13.84
2023-05-12T01:30:47.185Z,13.85
2023-05-12T01:31:51.927Z,13.87
2023-05-12T01:32:57.689Z,13.88
2023-05-12T01:34:02.089Z,13.88
2023-05-12T01:35:07.678Z,13.89
2023-05-12T01:36:11.758Z,13.90
2023-05-12T01:37:17.313Z,13.90
2023-05-12T01:38:21.379Z,13.88
2023-05-12T01:39:27.108Z,13.88
2023-05-12T01:40:31.312Z,13.88
2023-05-12T01:41:38.873Z,13.86
2023-05-12T01:42:44.087Z,13.85
2023-05-12T01:43:50.821Z,13.85
2023-05-12T01:44:54.519Z,13.83
2023-05-12T01:45:59.872Z,13.83
2023-05-12T01:47:05.310Z,13.82
2023-05-12T01:48:11.125Z,13.81
2023-05-12T01:49:15.774Z,13.80
2023-05-12T01:50:22.204Z,13.82
2023-05-12T01:51:26.293Z,13.81
2023-05-12T01:52:32.828Z,13.81
2023-05-12T01:53:37.624Z,13.82
2023-05-12T01:54:42.950Z,13.80
2023-05-12T01:55:47.873Z,13.81
2023-05-12T01:56:55.331Z,13.81
2023-05-12T01:58:00.803Z,13.81
2023-05-12T01:59:06.481Z,13.80
2023-05-12T02:00:11.150Z,13.80
2023-05-12T02:01:30.610Z,13.78
2023-05-12T02:02:35.479Z,13.76
2023-05-12T02:03:42.844Z,13.75
2023-05-12T02:04:47.105Z,13.74
2023-05-12T02:05:52.742Z,13.74
2023-05-12T02:06:58.030Z,13.74
2023-05-12T02:08:04.086Z,13.72
2023-05-12T02:09:09.224Z,13.72
2023-05-12T02:10:14.884Z,13.73
2023-05-12T02:11:19.428Z,13.73
2023-05-12T02:12:26.604Z,13.76
2023-05-12T02:13:32.808Z,13.76
2023-05-12T02:14:38.646Z,13.77
2023-05-12T02:15:43.286Z,13.77
2023-05-12T02:16:53.068Z,13.76
2023-05-12T02:17:59.526Z,13.77
2023-05-12T02:19:06.168Z,13.76
2023-05-12T02:20:12.887Z,13.77
2023-05-12T02:21:18.383Z,13.76
2023-05-12T02:22:25.983Z,13.75
2023-05-12T02:23:30.545Z,13.73
2023-05-12T02:24:35.834Z,13.72
2023-05-12T02:25:41.165Z,13.71
2023-05-12T02:26:46.864Z,13.70
2023-05-12T02:27:52.147Z,13.68
2023-05-12T02:28:58.176Z,13.66
2023-05-12T02:30:02.560Z,13.63
2023-05-12T02:31:08.184Z,13.64
2023-05-12T02:32:12.984Z,13.62
2023-05-12T02:33:19.074Z,13.61
2023-05-12T02:34:24.762Z,13.60
2023-05-12T02:35:31.413Z,13.58
2023-05-12T02:36:38.568Z,13.56
2023-05-12T02:37:42.730Z,13.54
2023-05-12T02:38:48.742Z,13.53
2023-05-12T02:39:53.132Z,13.51
2023-05-12T02:40:58.906Z,13.48
2023-05-12T02:42:03.857Z,13.47
2023-05-12T02:43:10.527Z,13.47
2023-05-12T02:44:14.848Z,13.44
2023-05-12T02:45:19.514Z,13.41
2023-05-12T02:46:23.754Z,13.40
2023-05-12T02:47:32.000Z,13.39
2023-05-12T02:48:37.590Z,13.39
2023-05-12T02:49:43.965Z,13.39
2023-05-12T02:50:48.099Z,13.39
2023-05-12T02:51:53.923Z,13.41
2023-05-12T02:52:58.859Z,13.42
2023-05-12T02:54:04.999Z,13.46
2023-05-12T02:55:09.475Z,13.46
2023-05-12T02:56:15.802Z,13.46
2023-05-12T02:57:20.639Z,13.47
2023-05-12T02:58:27.125Z,13.46
2023-05-12T02:59:32.011Z,13.45
2023-05-12T03:00:42.246Z,13.44
2023-05-12T03:01:52.748Z,13.41
2023-05-12T03:03:01.457Z,13.39
2023-05-12T03:04:10.361Z,13.39
2023-05-12T03:05:17.284Z,13.37
2023-05-12T03:06:25.517Z,13.38
2023-05-12T03:07:37.079Z,13.38
2023-05-12T03:08:45.077Z,13.33
2023-05-12T03:09:50.602Z,13.31
2023-05-12T03:10:55.529Z,13.30
2023-05-12T03:12:01.155Z,13.28
2023-05-12T03:13:05.293Z,13.27
2023-05-12T03:14:13.173Z,13.26
2023-05-12T03:15:18.665Z,13.24
2023-05-12T03:16:24.856Z,13.25
2023-05-12T03:17:29.801Z,13.24
2023-05-12T03:18:34.873Z,13.24
2023-05-12T03:19:38.804Z,13.24
2023-05-12T03:20:44.464Z,13.23
2023-05-12T03:21:48.797Z,13.23
2023-05-12T03:22:53.754Z,13.24
2023-05-12T03:23:58.298Z,13.26
2023-05-12T03:25:04.235Z,13.29
2023-05-12T03:26:08.558Z,13.30
2023-05-12T03:27:14.576Z,13.33
2023-05-12T03:28:19.198Z,13.36
2023-05-12T03:29:27.037Z,13.38
2023-05-12T03:30:30.945Z,13.40
2023-05-12T03:31:36.649Z,13.42
2023-05-12T03:32:41.264Z,13.46
2023-05-12T03:33:46.720Z,13.48
2023-05-12T03:34:51.223Z,13.48
2023-05-12T03:35:57.320Z,13.49
2023-05-12T03:37:02.243Z,13.49
2023-05-12T03:38:06.864Z,13.49
2023-05-12T03:39:11.937Z,13.48
2023-05-12T03:40:19.823Z,13.48
2023-05-12T03:41:25.903Z,13.46
2023-05-12T03:42:29.630Z,13.47
2023-05-12T03:43:35.097Z,13.47
2023-05-12T03:44:41.150Z,13.45
2023-05-12T03:45:47.366Z,13.45
2023-05-12T03:46:51.938Z,13.44
2023-05-12T03:47:57.573Z,13.43
2023-05-12T03:49:02.685Z,13.40
2023-05-12T03:50:09.497Z,13.42
2023-05-12T03:51:13.929Z,13.42
2023-05-12T03:52:20.085Z,13.41
2023-05-12T03:53:23.991Z,13.42
2023-05-12T03:54:29.098Z,13.44
2023-05-12T03:55:33.016Z,13.42
2023-05-12T03:56:38.975Z,13.42
2023-05-12T03:57:43.368Z,13.42
2023-05-12T03:58:48.705Z,13.41
2023-05-12T03:59:54.855Z,13.43
2023-05-12T04:01:02.078Z,13.42
2023-05-12T04:02:08.828Z,13.42
2023-05-12T04:03:12.630Z,13.44
2023-05-12T04:04:18.245Z,13.44
2023-05-12T04:05:22.396Z,13.46
2023-05-12T04:06:27.980Z,13.45
2023-05-12T04:07:32.347Z,13.48
2023-05-12T04:08:41.881Z,13.49
2023-05-12T04:09:47.110Z,13.50
2023-05-12T04:10:53.586Z,13.51
2023-05-12T04:11:57.918Z,13.52
2023-05-12T04:13:04.232Z,13.54
2023-05-12T04:14:09.296Z,13.55
2023-05-12T04:15:16.291Z,13.56
2023-05-12T04:16:21.822Z,13.57
2023-05-12T04:17:27.423Z,13.59
2023-05-12T04:18:32.302Z,13.61
2023-05-12T04:19:38.569Z,13.62
2023-05-12T04:20:43.667Z,13.64
2023-05-12T04:21:49.689Z,13.63
2023-05-12T04:22:54.321Z,13.62
2023-05-12T04:23:59.620Z,13.64
2023-05-12T04:25:04.200Z,13.65
2023-05-12T04:26:09.930Z,13.66
2023-05-12T04:27:14.420Z,13.67
2023-05-12T04:28:19.874Z,13.69
2023-05-12T04:29:24.505Z,13.68
2023-05-12T04:30:31.928Z,13.68
2023-05-12T04:31:36.911Z,13.67
2023-05-12T04:32:42.126Z,13.65
2023-05-12T04:33:48.102Z,13.64
2023-05-12T04:34:56.760Z,13.63
2023-05-12T04:36:03.922Z,13.62
2023-05-12T04:37:10.670Z,13.62
2023-05-12T04:38:15.049Z,13.63
2023-05-12T04:39:21.014Z,13.65
2023-05-12T04:40:28.263Z,13.66
2023-05-12T04:41:33.440Z,13.65
2023-05-12T04:42:38.648Z,13.68
2023-05-12T04:44:54.315Z,13.72
2023-05-12T04:46:01.950Z,13.78
2023-05-12T04:47:05.705Z,13.79
2023-05-12T04:48:11.665Z,13.83
2023-05-12T04:49:18.439Z,13.86
2023-05-12T04:50:24.337Z,13.88
2023-05-12T04:51:32.563Z,13.91
2023-05-12T04:52:38.889Z,13.94
2023-05-12T04:53:44.755Z,13.95
2023-05-12T04:54:49.766Z,13.98
2023-05-12T04:55:53.475Z,14.00
2023-05-12T04:56:58.594Z,14.02
2023-05-12T04:58:04.163Z,14.03
2023-05-12T04:59:11.183Z,14.06
2023-05-12T05:00:16.522Z,14.09
2023-05-12T05:01:26.107Z,14.12
2023-05-12T05:02:30.288Z,14.17
2023-05-12T05:03:35.664Z,14.21
2023-05-12T05:04:40.250Z,14.24
2023-05-12T05:05:46.672Z,14.28
2023-05-12T05:06:50.368Z,14.30
2023-05-12T05:07:56.101Z,14.34
2023-05-12T05:09:02.158Z,14.34
2023-05-12T05:10:09.004Z,14.34
2023-05-12T05:11:13.560Z,14.32
2023-05-12T05:12:19.736Z,14.32
2023-05-12T05:13:24.302Z,14.39
2023-05-12T05:14:29.570Z,14.55
2023-05-12T05:15:34.592Z,14.83
2023-05-12T05:16:42.228Z,15.15
2023-05-12T05:17:50.620Z,15.52
2023-05-12T05:18:58.318Z,15.77
2023-05-12T05:20:09.250Z,15.92
2023-05-12T05:21:18.301Z,16.11
2023-05-12T05:22:22.288Z,16.25
2023-05-12T05:23:28.570Z,16.35
2023-05-12T05:24:34.201Z,16.37
2023-05-12T05:25:40.400Z,16.40
2023-05-12T05:26:45.170Z,16.39
2023-05-12T05:27:51.498Z,16.39
2023-05-12T05:28:56.089Z,16.38
2023-05-12T05:30:02.254Z,16.34
2023-05-12T05:31:08.457Z,16.28
2023-05-12T05:32:15.835Z,16.25
2023-05-12T05:33:21.847Z,16.22
2023-05-12T05:34:26.933Z,16.17
2023-05-12T05:35:33.163Z,16.12
2023-05-12T05:36:39.360Z,16.06
2023-05-12T05:37:45.066Z,16.02
2023-05-12T05:38:50.040Z,15.99
2023-05-12T05:39:55.145Z,15.94
2023-05-12T05:41:00.068Z,15.88
2023-05-12T05:42:06.647Z,15.85
2023-05-12T05:43:12.100Z,15.81
2023-05-12T05:44:18.020Z,15.76
2023-05-12T05:45:23.839Z,15.70
2023-05-12T05:46:29.024Z,15.69
2023-05-12T05:47:38.103Z,15.65
2023-05-12T05:48:43.873Z,15.64
2023-05-12T05:49:48.395Z,15.66
2023-05-12T05:50:55.215Z,15.63
2023-05-12T05:52:00.135Z,15.61
2023-05-12T05:53:05.013Z,15.63
2023-05-12T05:54:11.399Z,15.66
2023-05-12T05:55:16.102Z,15.67
2023-05-12T05:56:24.797Z,15.70
2023-05-12T05:57:30.408Z,15.73
2023-05-12T05:58:36.483Z,15.76
2023-05-12T05:59:40.968Z,15.79
2023-05-12T06:00:48.364Z,15.80
2023-05-12T06:01:54.660Z,15.84
2023-05-12T06:03:01.697Z,15.90
2023-05-12T06:04:08.331Z,16.01
2023-05-12T06:05:14.525Z,16.12
2023-05-12T06:06:19.799Z,16.17
2023-05-12T06:07:24.663Z,16.21
2023-05-12T06:08:30.790Z,16.20
2023-05-12T06:09:38.860Z,16.19
2023-05-12T06:10:47.220Z,16.15
2023-05-12T06:11:52.912Z,16.14
2023-05-12T06:12:58.878Z,16.12
2023-05-12T06:14:05.135Z,16.12
2023-05-12T06:15:13.402Z,16.20
2023-05-12T06:16:19.809Z,16.30
2023-05-12T06:17:31.263Z,16.42
2023-05-12T06:18:44.585Z,16.56
2023-05-12T06:19:53.302Z,16.62
2023-05-12T06:21:01.833Z,16.66
2023-05-12T06:22:10.847Z,16.65
2023-05-12T06:23:18.801Z,16.62
2023-05-12T06:24:28.972Z,16.60
2023-05-12T06:25:38.572Z,16.56
2023-05-12T06:26:47.154Z,16.56
2023-05-12T06:27:55.388Z,16.52
2023-05-12T06:29:03.479Z,16.49
2023-05-12T06:30:15.791Z,16.47
2023-05-12T06:31:24.056Z,16.44
2023-05-12T06:32:33.011Z,16.43
2023-05-12T06:33:41.186Z,16.43
2023-05-12T06:34:49.867Z,16.43
2023-05-12T06:35:58.396Z,16.45
2023-05-12T06:37:04.913Z,16.48
2023-05-12T06:38:13.871Z,16.53
2023-05-12T06:39:21.308Z,16.57
2023-05-12T06:40:29.147Z,16.60
2023-05-12T06:41:37.939Z,16.63
2023-05-12T06:42:44.403Z,16.69
2023-05-12T06:43:52.468Z,16.73
2023-05-12T06:44:59.166Z,16.77
2023-05-12T06:46:06.895Z,16.81
2023-05-12T06:47:13.227Z,16.84
2023-05-12T06:48:21.019Z,16.86
2023-05-12T06:49:29.490Z,16.87
2023-05-12T06:50:35.988Z,16.90
2023-05-12T06:51:41.607Z,16.92
2023-05-12T06:52:48.345Z,16.92
2023-05-12T06:53:53.689Z,16.97
2023-05-12T06:55:00.688Z,17.02
2023-05-12T06:56:07.097Z,17.04
2023-05-12T06:57:13.127Z,17.07
2023-05-12T06:58:20.384Z,17.10
2023-05-12T06:59:26.639Z,17.08
2023-05-12T07:00:32.457Z,17.07
2023-05-12T07:01:37.299Z,17.04
2023-05-12T07:02:42.153Z,17.03
2023-05-12T07:03:48.351Z,17.03
2023-05-12T07:04:54.892Z,17.04
2023-05-12T07:06:02.827Z,17.04
2023-05-12T07:07:07.556Z,17.02
2023-05-12T07:08:14.046Z,17.02
2023-05-12T07:09:20.246Z,17.02
2023-05-12T07:10:25.996Z,17.03
2023-05-12T07:11:29.790Z,17.03
2023-05-12T07:12:34.893Z,17.00
2023-05-12T07:13:40.538Z,16.96
2023-05-12T07:14:45.005Z,16.97
2023-05-12T07:15:50.804Z,17.02
2023-05-12T07:16:55.212Z,17.08
2023-05-12T07:18:01.219Z,17.09
2023-05-12T07:19:10.194Z,17.10
2023-05-12T07:20:17.071Z,17.11
2023-05-12T07:21:22.713Z,17.13
2023-05-12T07:22:28.025Z,17.17
2023-05-12T07:23:35.228Z,17.14
2023-05-12T07:24:43.057Z,17.11
2023-05-12T07:25:48.763Z,17.05
2023-05-12T07:26:56.694Z,17.07
2023-05-12T07:28:01.961Z,17.13
2023-05-12T07:29:14.017Z,17.24
2023-05-12T07:30:19.188Z,17.25
2023-05-12T07:31:23.622Z,17.34
2023-05-12T07:32:29.190Z,17.42
2023-05-12T07:33:35.963Z,17.42
2023-05-12T07:34:40.532Z,17.44
2023-05-12T07:35:50.079Z,17.61
2023-05-12T07:36:55.752Z,17.87
2023-05-12T07:37:59.570Z,18.03
2023-05-12T07:39:04.971Z,18.22
2023-05-12T07:40:09.714Z,18.40
2023-05-12T07:41:16.299Z,18.92
2023-05-12T07:42:21.402Z,19.31
2023-05-12T07:43:27.736Z,19.37
2023-05-12T07:44:36.135Z,19.31
2023-05-12T07:45:42.493Z,19.21
2023-05-12T07:46:47.210Z,19.17
2023-05-12T07:47:54.050Z,19.19
2023-05-12T07:49:01.339Z,19.11
2023-05-12T07:50:07.948Z,19.00
2023-05-12T07:51:17.878Z,18.85
2023-05-12T07:52:23.007Z,18.73
2023-05-12T07:53:29.473Z,18.64
2023-05-12T07:54:34.060Z,18.56
2023-05-12T07:55:39.697Z,18.51
2023-05-12T07:56:47.210Z,18.49
2023-05-12T07:57:52.390Z,18.49
2023-05-12T07:58:58.680Z,18.47
2023-05-12T08:00:05.969Z,18.44
2023-05-12T08:01:13.040Z,18.42
2023-05-12T08:02:19.298Z,18.43
2023-05-12T08:03:23.373Z,18.44
2023-05-12T08:04:30.814Z,18.44
2023-05-12T08:05:36.365Z,18.44
2023-05-12T08:06:42.570Z,18.41
2023-05-12T08:07:48.550Z,18.39
2023-05-12T08:08:52.480Z,18.36
2023-05-12T08:09:57.088Z,18.33
2023-05-12T08:11:01.294Z,18.26
2023-05-12T08:12:07.433Z,18.19
2023-05-12T08:13:13.086Z,18.13
2023-05-12T08:14:18.729Z,18.10
2023-05-12T08:15:30.052Z,18.09
2023-05-12T08:16:34.561Z,18.08
2023-05-12T08:17:40.775Z,18.08
2023-05-12T08:18:45.590Z,18.07
2023-05-12T08:19:49.697Z,18.09
2023-05-12T08:20:55.055Z,18.32
2023-05-12T08:22:02.569Z,18.48
2023-05-12T08:23:07.924Z,18.48
2023-05-12T08:24:13.146Z,18.50
2023-05-12T08:25:22.696Z,18.52
2023-05-12T08:26:32.115Z,18.46
2023-05-12T08:27:35.843Z,18.40
2023-05-12T08:28:41.986Z,18.33
2023-05-12T08:29:46.706Z,18.30
2023-05-12T08:30:52.092Z,18.25
2023-05-12T08:31:58.094Z,18.21
2023-05-12T08:33:03.992Z,18.26
2023-05-12T08:34:12.876Z,18.24
2023-05-12T08:35:18.998Z,18.25
2023-05-12T08:36:28.086Z,18.55
2023-05-12T08:37:34.845Z,18.98
2023-05-12T08:38:40.755Z,19.23
2023-05-12T08:39:47.002Z,19.57
2023-05-12T08:41:07.431Z,20.32
2023-05-12T08:42:25.555Z,20.82
2023-05-12T08:43:39.935Z,21.62
2023-05-12T08:44:46.809Z,22.14
2023-05-12T08:45:58.592Z,22.47
2023-05-12T08:47:06.131Z,23.04
2023-05-12T08:48:13.902Z,23.57
2023-05-12T08:49:23.322Z,23.65
2023-05-12T08:50:33.756Z,23.72
2023-05-12T08:51:40.672Z,24.12
2023-05-12T08:52:47.986Z,24.28
2023-05-12T08:53:55.691Z,24.56
2023-05-12T08:55:17.914Z,24.53
2023-05-12T08:57:35.414Z,24.11
2023-05-12T08:58:42.541Z,24.49
2023-05-12T08:59:51.122Z,25.07
2023-05-12T09:00:55.400Z,25.62
2023-05-12T09:02:05.379Z,25.67
2023-05-12T09:03:14.948Z,25.78
2023-05-12T09:04:21.183Z,26.22
2023-05-12T09:05:26.497Z,26.59
2023-05-12T09:06:35.136Z,26.64
2023-05-12T09:07:44.102Z,26.16
2023-05-12T09:08:57.469Z,25.68
2023-05-12T09:10:07.333Z,25.89
2023-05-12T09:11:16.204Z,26.00
2023-05-12T09:12:22.649Z,26.21
2023-05-12T09:13:35.805Z,25.96
2023-05-12T09:14:43.730Z,25.38
2023-05-12T09:15:52.292Z,24.77
2023-05-12T09:17:04.772Z,24.32
2023-05-12T09:18:09.716Z,24.35
2023-05-12T09:19:15.965Z,24.72
2023-05-12T09:20:31.723Z,25.14
2023-05-12T09:21:39.838Z,25.34
2023-05-12T09:22:46.625Z,25.00
2023-05-12T09:23:58.849Z,24.35
2023-05-12T09:25:17.962Z,23.77
2023-05-12T09:26:26.493Z,23.20
2023-05-12T09:27:33.707Z,22.73
2023-05-12T09:28:40.609Z,22.33
2023-05-12T09:29:58.946Z,21.96
2023-05-12T09:31:15.357Z,21.56
2023-05-12T09:32:35.189Z,21.18
2023-05-12T09:33:45.051Z,20.84
2023-05-12T09:34:55.461Z,20.62
2023-05-12T09:36:01.941Z,20.41
2023-05-12T09:37:10.481Z,20.23
2023-05-12T09:38:16.315Z,20.03
2023-05-12T09:39:30.588Z,19.84
2023-05-12T09:40:36.759Z,19.62
2023-05-12T09:41:43.438Z,19.45
2023-05-12T09:42:47.694Z,19.27
2023-05-12T09:43:56.872Z,19.14
2023-05-12T09:45:04.329Z,18.99
2023-05-12T09:46:13.636Z,18.83
2023-05-12T09:47:24.521Z,18.70
2023-05-12T09:48:36.160Z,18.55
2023-05-12T09:49:55.337Z,18.40
2023-05-12T09:50:59.958Z,18.23
2023-05-12T09:52:09.241Z,18.08
2023-05-12T09:53:15.981Z,17.92
2023-05-12T09:54:31.053Z,17.78
2023-05-12T09:55:35.140Z,17.65
2023-05-12T09:56:44.562Z,17.54
2023-05-12T09:57:51.796Z,17.44
2023-05-12T09:58:59.999Z,17.35
2023-05-12T10:00:13.846Z,17.26
2023-05-12T10:01:28.555Z,17.14
2023-05-12T10:02:37.660Z,17.05
2023-05-12T10:03:44.577Z,17.02
2023-05-12T10:04:54.028Z,17.01
2023-05-12T10:06:05.010Z,16.96
2023-05-12T10:07:15.120Z,16.94
2023-05-12T10:08:27.229Z,16.93
2023-05-12T10:09:39.527Z,16.91
2023-05-12T10:10:49.322Z,16.89
2023-05-12T10:11:54.162Z,16.89
2023-05-12T10:12:59.287Z,16.89
2023-05-12T10:14:03.432Z,16.88
2023-05-12T10:15:09.896Z,16.90
2023-05-12T10:16:14.908Z,16.89
2023-05-12T10:17:23.519Z,16.87
2023-05-12T10:18:29.385Z,16.87
2023-05-12T10:19:39.244Z,16.88
2023-05-12T10:20:45.653Z,16.90
2023-05-12T10:21:53.545Z,16.92
2023-05-12T10:23:00.741Z,16.95
2023-05-12T10:24:08.302Z,17.00
2023-05-12T10:25:17.029Z,17.05
2023-05-12T10:26:30.628Z,17.11
2023-05-12T10:27:38.335Z,17.14
2023-05-12T10:28:52.670Z,17.15
2023-05-12T10:29:57.740Z,17.17
2023-05-12T10:31:05.913Z,17.17
2023-05-12T10:32:11.407Z,17.21
2023-05-12T10:33:27.742Z,17.26
2023-05-12T10:34:38.291Z,17.29
2023-05-12T10:35:49.329Z,17.33
2023-05-12T10:36:55.955Z,17.37
2023-05-12T10:38:06.618Z,17.39
2023-05-12T10:39:15.923Z,17.37
2023-05-12T10:40:27.422Z,17.32
2023-05-12T10:41:34.678Z,17.26
2023-05-12T10:42:40.924Z,17.25
2023-05-12T10:43:53.223Z,17.28
2023-05-12T10:45:00.455Z,17.30
2023-05-12T10:46:21.012Z,17.30
2023-05-12T10:47:27.603Z,17.33
2023-05-12T10:48:33.314Z,17.35
2023-05-12T10:49:43.148Z,17.39
2023-05-12T10:50:56.956Z,17.48
2023-05-12T10:52:09.959Z,17.57
2023-05-12T10:53:50.239Z,17.69
2023-05-12T10:55:04.852Z,17.84
2023-05-12T10:56:11.993Z,17.99
2023-05-12T10:57:22.700Z,18.13
2023-05-12T10:58:27.437Z,18.30
2023-05-12T10:59:33.804Z,18.44
2023-05-12T11:00:55.930Z,18.61
2023-05-12T11:02:03.968Z,18.68
2023-05-12T11:03:18.893Z,18.76
2023-05-12T11:04:27.498Z,18.82
2023-05-12T11:05:39.063Z,18.89
2023-05-12T11:06:47.166Z,18.99
2023-05-12T11:07:55.586Z,19.07
2023-05-12T11:09:05.025Z,19.13
2023-05-12T11:10:15.432Z,19.19
2023-05-12T11:11:25.148Z,19.25
2023-05-12T11:12:33.766Z,19.29
2023-05-12T11:13:40.690Z,19.32
2023-05-12T11:14:47.893Z,19.33
2023-05-12T11:15:57.697Z,19.30
2023-05-12T11:17:04.441Z,19.27
2023-05-12T11:18:10.696Z,19.23
2023-05-12T11:19:16.408Z,19.20
2023-05-12T11:20:26.736Z,19.19
2023-05-12T11:21:35.130Z,19.15
2023-05-12T11:22:45.662Z,19.14
2023-05-12T11:23:53.429Z,19.12
2023-05-12T11:25:14.155Z,19.08
2023-05-12T11:26:22.496Z,19.01
2023-05-12T11:27:33.802Z,18.94
2023-05-12T11:28:45.008Z,18.85
2023-05-12T11:29:59.738Z,18.69
2023-05-12T11:31:09.084Z,18.58
2023-05-12T11:32:17.782Z,18.45
2023-05-12T11:33:28.276Z,18.34
2023-05-12T11:34:40.219Z,18.14
2023-05-12T11:35:50.657Z,17.81
2023-05-12T11:36:58.834Z,17.48
2023-05-12T11:38:16.535Z,17.12
2023-05-12T11:39:22.741Z,16.72
2023-05-12T11:40:27.266Z,16.44
2023-05-12T11:41:33.616Z,16.16
2023-05-12T11:42:38.357Z,15.91
2023-05-12T11:43:43.749Z,15.66
2023-05-12T11:44:51.522Z,15.50
2023-05-12T11:46:06.354Z,15.30
2023-05-12T11:47:23.785Z,15.11
2023-05-12T11:48:48.380Z,14.95
2023-05-12T11:50:36.561Z,14.80
2023-05-12T11:51:50.653Z,14.65
2023-05-12T11:53:10.539Z,14.60
2023-05-12T11:54:56.111Z,14.52
2023-05-12T11:56:16.974Z,14.43
2023-05-12T11:57:30.416Z,14.39
2023-05-12T11:58:36.080Z,14.37
2023-05-12T11:59:41.476Z,14.37
2023-05-12T12:00:48.390Z,14.39
2023-05-12T12:01:54.650Z,14.42
2023-05-12T12:03:12.383Z,14.45
2023-05-12T12:04:18.163Z,14.48
2023-05-12T12:05:22.987Z,14.51
2023-05-12T12:06:31.279Z,14.57
2023-05-12T12:07:37.135Z,14.63
2023-05-12T12:08:52.570Z,14.68
2023-05-12T12:09:57.299Z,14.72
2023-05-12T12:11:04.830Z,14.76
2023-05-12T12:12:10.574Z,14.80
2023-05-12T12:13:23.050Z,14.85
2023-05-12T12:14:26.909Z,14.87
2023-05-12T12:15:40.140Z,14.92
2023-05-12T12:16:47.743Z,14.92
2023-05-12T12:17:54.372Z,14.96
2023-05-12T12:19:00.674Z,15.01
2023-05-12T12:20:05.759Z,15.04
2023-05-12T12:21:10.424Z,15.09
2023-05-12T12:22:17.100Z,15.12
2023-05-12T12:23:23.972Z,15.13
2023-05-12T12:24:27.708Z,15.19
2023-05-12T12:25:32.321Z,15.23
2023-05-12T12:26:39.674Z,15.25
2023-05-12T12:27:44.489Z,15.30
2023-05-12T12:28:52.245Z,15.33
2023-05-12T12:29:56.719Z,15.37
2023-05-12T12:31:04.544Z,15.41
2023-05-12T12:32:11.284Z,15.43
2023-05-12T12:33:16.861Z,15.47
2023-05-12T12:34:23.661Z,15.49
2023-05-12T12:35:28.936Z,15.53
2023-05-12T12:36:35.751Z,15.55
2023-05-12T12:37:40.055Z,15.59
2023-05-12T12:38:51.245Z,15.61
2023-05-12T12:39:57.637Z,15.63
2023-05-12T12:41:02.778Z,15.67
2023-05-12T12:42:08.459Z,15.69
2023-05-12T12:43:13.611Z,15.73
2023-05-12T12:44:20.639Z,15.75
2023-05-12T12:45:26.710Z,15.75
2023-05-12T12:46:33.263Z,15.78
2023-05-12T12:47:39.422Z,15.78
2023-05-12T12:48:45.666Z,15.77
2023-05-12T12:49:52.248Z,15.75
2023-05-12T12:51:00.749Z,15.75
2023-05-12T12:52:06.898Z,15.72
2023-05-12T12:53:13.497Z,15.72
2023-05-12T12:54:18.751Z,15.75
2023-05-12T12:55:23.526Z,15.78
2023-05-12T12:56:28.621Z,15.82
2023-05-12T12:57:34.574Z,15.86
2023-05-12T12:58:40.496Z,15.87
2023-05-12T12:59:47.211Z,15.89
2023-05-12T13:00:53.226Z,15.92
2023-05-12T13:02:00.771Z,15.94
2023-05-12T13:03:06.144Z,15.98
2023-05-12T13:04:10.222Z,16.04
2023-05-12T13:05:19.348Z,16.08
2023-05-12T13:06:25.500Z,16.11
2023-05-12T13:07:30.054Z,16.14
2023-05-12T13:08:35.978Z,16.17
2023-05-12T13:09:41.788Z,16.21
2023-05-12T13:10:47.118Z,16.22
2023-05-12T13:11:52.365Z,16.23
2023-05-12T13:12:57.836Z,16.27
2023-05-12T13:14:03.007Z,16.30
2023-05-12T13:15:11.236Z,16.32
2023-05-12T13:16:15.959Z,16.33
2023-05-12T13:17:21.756Z,16.36
2023-05-12T13:18:28.108Z,16.36
2023-05-12T13:19:32.600Z,16.40
2023-05-12T13:20:37.633Z,16.44
2023-05-12T13:21:41.066Z,16.47
2023-05-12T13:22:47.504Z,16.52
2023-05-12T13:23:52.799Z,16.55
2023-05-12T13:24:58.063Z,16.59
2023-05-12T13:26:04.315Z,16.69
2023-05-12T13:27:10.879Z,16.76
2023-05-12T13:28:16.947Z,16.85
2023-05-12T13:29:21.998Z,16.95
2023-05-12T13:30:29.658Z,17.08
2023-05-12T13:31:35.335Z,17.21
2023-05-12T13:32:43.973Z,17.34
2023-05-12T13:33:48.276Z,17.48
2023-05-12T13:34:53.422Z,17.60
2023-05-12T13:36:02.155Z,17.73
2023-05-12T13:37:10.200Z,17.82
2023-05-12T13:38:15.705Z,17.92
2023-05-12T13:39:21.276Z,18.01
2023-05-12T13:40:26.688Z,18.09
2023-05-12T13:41:30.806Z,18.18
2023-05-12T13:42:36.846Z,18.26
2023-05-12T13:43:41.156Z,18.31
2023-05-12T13:44:46.650Z,18.34
2023-05-12T13:45:53.349Z,18.35
2023-05-12T13:46:59.296Z,18.36
2023-05-12T13:48:04.869Z,18.38
2023-05-12T13:49:09.638Z,18.42
2023-05-12T13:50:15.322Z,18.46
2023-05-12T13:51:22.090Z,18.49
2023-05-12T13:52:28.818Z,18.51
2023-05-12T13:53:33.795Z,18.54
2023-05-12T13:54:40.690Z,18.56
2023-05-12T13:55:45.915Z,18.58
2023-05-12T13:56:51.811Z,18.61
2023-05-12T13:57:56.464Z,18.63
2023-05-12T13:59:02.185Z,18.66
2023-05-12T14:00:06.596Z,18.68
2023-05-12T14:01:15.151Z,18.73
2023-05-12T14:02:20.251Z,18.76
2023-05-12T14:03:25.587Z,18.80
2023-05-12T14:04:32.291Z,18.87
2023-05-12T14:05:39.320Z,18.90
2023-05-12T14:06:46.878Z,18.95
2023-05-12T14:07:54.070Z,19.00
2023-05-12T14:09:00.451Z,19.04
2023-05-12T14:10:04.931Z,19.09
2023-05-12T14:11:16.239Z,19.15
2023-05-12T14:12:27.111Z,19.19
2023-05-12T14:13:33.192Z,19.23
2023-05-12T14:14:36.809Z,19.29
2023-05-12T14:15:49.407Z,19.31
2023-05-12T14:16:58.220Z,19.35
2023-05-12T14:18:04.452Z,19.35
2023-05-12T14:19:11.567Z,19.35
2023-05-12T14:20:15.328Z,19.36
2023-05-12T14:21:20.158Z,19.35
2023-05-12T14:22:27.381Z,19.34
2023-05-12T14:23:35.314Z,19.31
2023-05-12T14:24:42.231Z,19.27
2023-05-12T14:25:47.238Z,19.25
2023-05-12T14:26:52.333Z,19.24
2023-05-12T14:27:57.834Z,19.21