createdAt,value
2024-03-15T00:02:55.809Z,93.10
2024-03-15T00:07:58.731Z,92.67
2024-03-15T00:13:04.545Z,92.78
2024-03-15T00:18:08.949Z,93.05
2024-03-15T00:23:12.491Z,93.11
2024-03-15T00:28:15.350Z,92.73
2024-03-15T00:33:22.853Z,92.69
2024-03-15T00:38:25.704Z,92.59
2024-03-15T00:43:29.050Z,92.88
2024-03-15T00:48:32.042Z,93.00
2024-03-15T00:53:35.867Z,92.63
2024-03-15T00:58:40.095Z,92.53
2024-03-15T01:03:43.021Z,92.50
2024-03-15T01:08:46.184Z,92.91
2024-03-15T01:13:55.281Z,93.42
2024-03-15T01:18:58.791Z,94.01
2024-03-15T01:24:01.735Z,93.78
2024-03-15T01:29:04.574Z,94.15
2024-03-15T01:34:07.482Z,94.74
2024-03-15T01:39:10.463Z,95.27
2024-03-15T01:44:15.068Z,95.01
2024-03-15T01:49:18.448Z,94.94
2024-03-15T01:54:21.291Z,94.72
2024-03-15T01:59:26.178Z,94.89
2024-03-15T02:04:29.002Z,95.43
2024-03-15T02:09:31.933Z,95.85
2024-03-15T02:14:35.174Z,95.97
2024-03-15T02:19:38.288Z,96.18
2024-03-15T02:24:42.034Z,96.53
2024-03-15T02:29:46.461Z,97.30
2024-03-15T02:34:52.118Z,97.15
2024-03-15T02:39:55.075Z,97.20
2024-03-15T02:44:58.089Z,97.88
2024-03-15T02:50:01.237Z,98.19
2024-03-15T02:55:05.696Z,98.28
2024-03-15T03:00:11.344Z,98.32
2024-03-15T03:05:14.280Z,98.33
2024-03-15T03:10:17.111Z,98.52
2024-03-15T03:15:21.431Z,98.92
2024-03-15T03:20:25.260Z,99.16
2024-03-15T03:25:28.433Z,99.21
2024-03-15T03:30:31.558Z,99.38
2024-03-15T03:35:34.695Z,99.56
2024-03-15T03:40:38.373Z,99.83
2024-03-15T03:45:48.430Z,99.97
2024-03-15T03:50:52.076Z,99.85
2024-03-15T03:55:54.983Z,99.43
2024-03-15T04:01:00.437Z,99.39
2024-03-15T04:06:03.850Z,99.39
2024-03-15T04:11:06.795Z,99.11
2024-03-15T04:16:09.836Z,98.85
2024-03-15T04:21:13.512Z,98.75
2024-03-15T04:26:16.988Z,98.94
2024-03-15T04:31:22.103Z,98.75
2024-03-15T04:36:25.734Z,98.71
2024-03-15T04:41:29.004Z,98.48
2024-03-15T04:46:32.003Z,98.10
2024-03-15T04:51:35.233Z,98.08
2024-03-15T04:56:38.054Z,98.20
2024-03-15T05:01:40.910Z,98.41
2024-03-15T05:06:44.943Z,98.08
2024-03-15T05:11:48.012Z,97.85
2024-03-15T05:16:57.550Z,97.67
2024-03-15T05:22:01.141Z,97.89
2024-03-15T05:27:04.533Z,97.79
2024-03-15T05:32:08.382Z,97.47
2024-03-15T05:37:11.432Z,97.16
2024-03-15T05:42:14.444Z,96.93
2024-03-15T05:47:18.011Z,96.39
2024-03-15T05:52:21.739Z,96.01
2024-03-15T05:57:28.202Z,95.77
2024-03-15T06:02:31.265Z,95.18
2024-03-15T06:07:35.696Z,95.02
2024-03-15T06:12:38.698Z,94.85
2024-03-15T06:17:42.504Z,94.41
2024-03-15T06:22:49.032Z,93.75
2024-03-15T06:27:52.279Z,92.83
2024-03-15T06:33:00.444Z,92.50
2024-03-15T06:38:18.419Z,91.82
2024-03-15T06:43:36.964Z,91.30
2024-03-15T06:48:46.254Z,90.48
2024-03-15T06:53:49.267Z,89.88
2024-03-15T06:58:52.106Z,89.79
2024-03-15T07:03:56.940Z,88.89
2024-03-15T07:09:00.714Z,88.14
2024-03-15T07:14:05.926Z,87.26
2024-03-15T07:19:09.409Z,86.93
2024-03-15T07:24:12.755Z,86.45
2024-03-15T07:29:15.916Z,85.54
2024-03-15T07:34:19.175Z,85.16
2024-03-15T07:39:24.529Z,85.26
2024-03-15T07:44:29.164Z,85.11
2024-03-15T07:49:32.070Z,84.47
2024-03-15T07:54:35.421Z,83.71
2024-03-15T07:59:38.606Z,83.29
2024-03-15T08:04:46.796Z,82.41
2024-03-15T08:09:50.187Z,81.69
2024-03-15T08:14:53.487Z,80.28
2024-03-15T08:19:56.735Z,79.41
2024-03-15T08:24:59.700Z,77.68
2024-03-15T08:30:05.450Z,76.29
2024-03-15T08:35:09.391Z,75.96
2024-03-15T08:40:14.557Z,74.45
2024-03-15T08:45:18.653Z,73.69
2024-03-15T08:50:38.016Z,73.21
2024-03-15T08:55:43.759Z,72.36
2024-03-15T09:00:50.014Z,71.81
2024-03-15T09:05:53.040Z,70.87
2024-03-15T09:10:55.874Z,70.41
2024-03-15T09:15:59.797Z,70.31
2024-03-15T09:21:02.785Z,70.70
2024-03-15T09:26:08.454Z,71.34
2024-03-15T09:31:24.004Z,71.36
2024-03-15T09:36:35.210Z,70.44
2024-03-15T09:41:39.661Z,70.72
2024-03-15T09:46:43.624Z,69.67
2024-03-15T09:51:51.497Z,69.26
2024-03-15T09:56:55.052Z,67.57
2024-03-15T10:01:58.296Z,66.09
2024-03-15T10:07:03.030Z,65.42
2024-03-15T10:12:06.375Z,65.62
2024-03-15T10:17:11.196Z,64.99
2024-03-15T10:22:14.166Z,65.40
2024-03-15T10:27:17.783Z,65.15
2024-03-15T10:32:20.830Z,64.27
2024-03-15T10:37:24.294Z,64.11
2024-03-15T10:42:27.707Z,63.63
2024-03-15T10:47:30.984Z,63.01
2024-03-15T10:52:35.380Z,63.21
2024-03-15T10:57:39.660Z,62.08
2024-03-15T11:02:46.332Z,60.90
2024-03-15T11:08:01.830Z,60.26
2024-03-15T11:13:05.426Z,60.34
2024-03-15T11:18:10.563Z,60.09
2024-03-15T11:23:18.627Z,59.24
2024-03-15T11:28:23.167Z,58.96
2024-03-15T11:33:27.473Z,58.58
2024-03-15T11:38:30.732Z,58.20
2024-03-15T11:43:34.237Z,58.71
2024-03-15T11:48:37.410Z,58.01
2024-03-15T11:53:40.439Z,57.12
2024-03-15T11:58:43.308Z,56.59
2024-03-15T12:03:46.983Z,56.17
2024-03-15T12:08:50.615Z,55.54
2024-03-15T12:14:01.055Z,55.01
2024-03-15T12:19:04.313Z,54.50
2024-03-15T12:24:08.730Z,54.40
2024-03-15T12:29:11.645Z,54.22
2024-03-15T12:34:14.592Z,54.08
2024-03-15T12:39:17.504Z,53.40
2024-03-15T12:44:20.639Z,53.34
2024-03-15T12:49:57.759Z,53.29
2024-03-15T12:55:01.090Z,53.03
2024-03-15T13:00:07.814Z,52.59
2024-03-15T13:05:15.634Z,52.28
2024-03-15T13:10:20.738Z,52.84
2024-03-15T13:15:24.307Z,52.67
2024-03-15T13:20:27.451Z,52.52
2024-03-15T13:25:36.364Z,52.54
2024-03-15T13:30:41.421Z,52.26
2024-03-15T13:35:44.706Z,52.80
2024-03-15T13:40:48.241Z,51.55
2024-03-15T13:45:58.351Z,51.04
2024-03-15T13:51:01.698Z,51.65
2024-03-15T13:56:11.417Z,51.92
2024-03-15T14:01:19.822Z,52.80
2024-03-15T14:06:22.763Z,53.10
2024-03-15T14:11:25.508Z,52.70
2024-03-15T14:16:28.167Z,53.03
2024-03-15T14:21:30.997Z,53.10
2024-03-15T14:26:37.210Z,53.10
2024-03-15T14:31:39.910Z,53.50
2024-03-15T14:36:42.932Z,53.80
2024-03-15T14:41:45.520Z,53.26
2024-03-15T14:46:48.155Z,53.04
2024-03-15T14:51:50.964Z,53.83
2024-03-15T14:56:53.555Z,53.84
2024-03-15T15:01:56.273Z,53.52
2024-03-15T15:06:59.052Z,52.34
2024-03-15T15:12:02.114Z,52.96
2024-03-15T15:17:08.521Z,53.07
2024-03-15T15:22:11.730Z,53.41
2024-03-15T15:27:18.513Z,54.01
2024-03-15T15:32:21.326Z,54.97
2024-03-15T15:37:23.972Z,56.02
2024-03-15T15:42:28.107Z,56.70
2024-03-15T15:47:31.232Z,58.13
2024-03-15T15:52:35.139Z,59.06
2024-03-15T15:57:41.851Z,60.17
2024-03-15T16:02:45.740Z,61.20
2024-03-15T16:07:48.573Z,61.94
2024-03-15T16:12:51.277Z,62.94
2024-03-15T16:17:54.170Z,63.53
2024-03-15T16:22:58.267Z,64.23
2024-03-15T16:28:01.275Z,65.05
2024-03-15T16:33:07.445Z,65.75
2024-03-15T16:38:11.783Z,66.56
2024-03-15T16:43:14.576Z,67.65
2024-03-15T16:48:19.960Z,68.41
2024-03-15T16:53:24.261Z,69.01
2024-03-15T16:58:29.575Z,69.77
2024-03-15T17:03:34.431Z,70.35
2024-03-15T17:08:38.715Z,71.27
2024-03-15T17:13:41.565Z,71.91
2024-03-15T17:18:46.658Z,72.67
2024-03-15T17:23:50.085Z,73.09
2024-03-15T17:28:52.784Z,73.70
2024-03-15T17:33:55.828Z,74.23
2024-03-15T17:38:58.899Z,74.90
2024-03-15T17:44:01.557Z,75.41
2024-03-15T17:49:04.350Z,75.70
2024-03-15T17:54:07.018Z,76.27
2024-03-15T17:59:09.793Z,76.97
2024-03-15T18:04:12.631Z,78.10
2024-03-15T18:09:15.352Z,79.27
2024-03-15T18:14:18.180Z,79.62
2024-03-15T18:19:20.827Z,80.38
2024-03-15T18:24:23.851Z,80.89
2024-03-15T18:29:28.264Z,81.80
2024-03-15T18:34:30.966Z,82.59
2024-03-15T18:39:34.159Z,82.67
2024-03-15T18:44:36.984Z,83.00
2024-03-15T18:49:43.275Z,83.46
2024-03-15T18:54:49.800Z,83.97
2024-03-15T19:00:01.074Z,84.04
2024-03-15T19:05:05.692Z,84.59
2024-03-15T19:10:09.643Z,84.97
2024-03-15T19:15:12.685Z,84.97
2024-03-15T19:20:16.680Z,84.99
2024-03-15T19:25:20.458Z,85.11
2024-03-15T19:30:23.387Z,85.37
2024-03-15T19:35:26.190Z,85.50
2024-03-15T19:40:28.813Z,85.51
2024-03-15T19:45:31.509Z,85.37
2024-03-15T19:50:35.077Z,85.35
2024-03-15T19:55:39.459Z,85.59
2024-03-15T20:00:42.271Z,85.64
2024-03-15T20:05:47.353Z,85.59
2024-03-15T20:10:50.665Z,85.91
2024-03-15T20:15:55.183Z,86.06
2024-03-15T20:20:57.820Z,86.04
2024-03-15T20:26:00.632Z,86.26
2024-03-15T20:31:05.407Z,86.38
2024-03-15T20:36:08.003Z,86.65
2024-03-15T20:41:11.154Z,86.63
2024-03-15T20:46:16.188Z,86.99
2024-03-15T20:51:21.922Z,87.14
2024-03-15T20:56:26.056Z,87.18
2024-03-15T21:01:28.830Z,87.37
2024-03-15T21:06:34.971Z,87.54
2024-03-15T21:11:38.080Z,87.81
2024-03-15T21:16:41.259Z,87.86
2024-03-15T21:21:44.075Z,88.11
2024-03-15T21:26:47.018Z,88.31
2024-03-15T21:31:50.476Z,88.48
2024-03-15T21:36:54.202Z,88.47
2024-03-15T21:41:58.264Z,88.64
2024-03-15T21:47:00.980Z,88.74
2024-03-15T21:52:05.646Z,88.81
2024-03-15T21:57:08.290Z,89.25
2024-03-15T22:02:15.171Z,89.55
2024-03-15T22:07:18.108Z,89.99
2024-03-15T22:12:20.792Z,89.97
2024-03-15T22:17:23.634Z,90.34
2024-03-15T22:22:26.306Z,90.17
2024-03-15T22:27:29.022Z,90.40
2024-03-15T22:32:31.808Z,90.57
2024-03-15T22:37:34.429Z,90.76
2024-03-15T22:42:37.226Z,91.15
2024-03-15T22:47:40.143Z,91.44
2024-03-15T22:52:44.529Z,91.16
2024-03-15T22:57:47.208Z,91.44
2024-03-15T23:02:54.201Z,91.57
2024-03-15T23:07:57.091Z,91.83
2024-03-15T23:13:02.397Z,92.17
2024-03-15T23:18:07.232Z,92.53
2024-03-15T23:23:10.490Z,92.68
2024-03-15T23:28:13.311Z,92.77
2024-03-15T23:33:18.631Z,92.98
2024-03-15T23:38:21.425Z,93.26
2024-03-15T23:43:24.066Z,93.44
2024-03-15T23:48:28.531Z,93.48
2024-03-15T23:53:31.301Z,93.90
2024-03-15T23:58:33.968Z,94.10
