createdAt,value
2019-03-01T00:01:06.771Z,6.83
2019-03-01T00:03:36.682Z,5.67
2019-03-01T00:06:28.777Z,7.07
2019-03-01T00:09:15.291Z,6.80
2019-03-01T00:12:08.211Z,7.17
2019-03-01T00:15:11.159Z,10.40
2019-03-01T00:18:03.703Z,5.70
2019-03-01T00:20:38.265Z,10.80
2019-03-01T00:23:12.437Z,8.77
2019-03-01T00:25:53.146Z,5.63
2019-03-01T00:28:30.921Z,6.70
2019-03-01T00:31:08.398Z,4.70
2019-03-01T00:33:58.467Z,6.57
2019-03-01T00:36:42.005Z,8.33
2019-03-01T00:39:16.433Z,10.30
2019-03-01T00:41:57.108Z,6.00
2019-03-01T00:44:48.905Z,5.27
2019-03-01T00:47:17.437Z,5.17
2019-03-01T00:49:45.946Z,5.60
2019-03-01T00:52:14.444Z,5.03
2019-03-01T00:54:42.937Z,6.13
2019-03-01T00:57:11.474Z,7.47
2019-03-01T00:59:39.980Z,5.07
2019-03-01T01:02:08.503Z,11.37
2019-03-01T01:04:37.064Z,7.90
2019-03-01T01:07:05.572Z,7.30
2019-03-01T01:09:34.139Z,6.33
2019-03-01T01:12:02.655Z,5.57
2019-03-01T01:14:31.162Z,6.60
2019-03-01T01:16:59.669Z,5.67
2019-03-01T01:19:28.187Z,8.77
2019-03-01T01:21:56.715Z,5.40
2019-03-01T01:24:25.217Z,6.53
2019-03-01T01:26:53.717Z,5.27
2019-03-01T01:29:22.257Z,10.50
2019-03-01T01:31:50.754Z,5.23
2019-03-01T01:34:19.293Z,6.40
2019-03-01T01:36:47.798Z,8.20
2019-03-01T01:39:16.293Z,5.23
2019-03-01T01:41:44.829Z,4.50
2019-03-01T01:44:13.326Z,6.00
2019-03-01T01:46:41.832Z,8.53
2019-03-01T01:49:10.341Z,11.83
2019-03-01T01:51:38.847Z,10.10
2019-03-01T01:54:07.436Z,8.57
2019-03-01T01:56:35.929Z,8.10
2019-03-01T01:59:04.427Z,5.47
2019-03-01T02:01:32.930Z,6.57
2019-03-01T02:04:01.435Z,7.23
2019-03-01T02:06:30.021Z,7.03
2019-03-01T02:08:58.519Z,9.47
2019-03-01T02:11:27.013Z,7.43
2019-03-01T02:13:55.518Z,5.17
2019-03-01T02:16:24.013Z,4.53
2019-03-01T02:18:57.849Z,8.47
2019-03-01T02:21:22.761Z,9.67
2019-03-01T02:23:51.264Z,25.50
2019-03-01T02:26:19.783Z,12.87
2019-03-01T02:28:48.270Z,8.07
2019-03-01T02:31:17.215Z,17.07
2019-03-01T02:33:45.705Z,8.20
2019-03-01T02:36:14.202Z,13.27
2019-03-01T02:38:42.705Z,15.70
2019-03-01T02:41:11.206Z,13.10
2019-03-01T02:43:39.764Z,7.07
2019-03-01T02:46:08.266Z,8.07
2019-03-01T02:48:36.831Z,9.97
2019-03-01T02:51:05.330Z,6.77
2019-03-01T02:53:33.816Z,7.63
2019-03-01T02:56:02.306Z,7.97
2019-03-01T02:58:30.858Z,8.20
2019-03-01T03:00:59.338Z,8.20
2019-03-01T03:03:27.815Z,8.53
2019-03-01T03:06:14.015Z,10.37
2019-03-01T03:08:42.635Z,13.13
2019-03-01T03:11:11.141Z,10.97
2019-03-01T03:13:39.642Z,8.50
2019-03-01T03:16:08.235Z,9.73
2019-03-01T03:18:36.775Z,8.53
2019-03-01T03:21:05.268Z,11.30
2019-03-01T03:23:33.778Z,10.30
2019-03-01T03:26:02.281Z,13.33
2019-03-01T03:28:30.776Z,10.97
2019-03-01T03:30:59.320Z,9.37
2019-03-01T03:33:27.820Z,11.57
2019-03-01T03:35:56.325Z,11.83
2019-03-01T03:38:24.837Z,13.17
2019-03-01T03:40:53.355Z,10.33
2019-03-01T03:43:22.943Z,10.50
2019-03-01T03:45:51.610Z,13.90
2019-03-01T03:48:20.102Z,14.30
2019-03-01T03:50:48.610Z,13.07
2019-03-01T03:53:17.123Z,15.70
2019-03-01T03:55:45.655Z,10.27
2019-03-01T03:58:14.144Z,10.60
2019-03-01T04:00:42.681Z,10.70
2019-03-01T04:03:11.180Z,10.73
2019-03-01T04:05:39.697Z,11.27
2019-03-01T04:08:08.319Z,58.90
2019-03-01T04:10:36.824Z,63.80
2019-03-01T04:13:05.324Z,17.80
2019-03-01T04:15:33.838Z,14.43
2019-03-01T04:18:02.343Z,22.60
2019-03-01T04:20:30.881Z,16.57
2019-03-01T04:22:59.473Z,15.97
2019-03-01T04:25:27.978Z,21.63
2019-03-01T04:27:56.493Z,41.37
2019-03-01T04:30:24.995Z,61.93
2019-03-01T04:32:53.544Z,66.50
2019-03-01T04:35:22.036Z,41.43
2019-03-01T04:37:50.638Z,29.40
2019-03-01T04:40:19.222Z,36.97
2019-03-01T04:42:47.728Z,43.37
2019-03-01T04:45:17.614Z,53.17
2019-03-01T04:47:46.081Z,32.67
2019-03-01T04:50:14.683Z,51.53
2019-03-01T04:52:43.204Z,43.67
2019-03-01T04:55:13.903Z,29.93
2019-03-01T04:57:42.447Z,35.87
2019-03-01T05:00:16.635Z,23.90
2019-03-01T05:02:45.140Z,20.00
2019-03-01T05:05:13.894Z,38.13
2019-03-01T05:07:42.372Z,20.93
2019-03-01T05:10:12.371Z,16.73
2019-03-01T05:12:40.872Z,17.57
2019-03-01T05:15:14.506Z,17.27
2019-03-01T05:17:42.709Z,18.97
2019-03-01T05:20:12.206Z,18.10
2019-03-01T05:22:40.794Z,19.83
2019-03-01T05:25:10.254Z,23.83
2019-03-01T05:27:38.766Z,20.80
2019-03-01T05:30:10.536Z,15.97
2019-03-01T05:32:40.585Z,17.97
2019-03-01T05:35:09.363Z,16.77
2019-03-01T05:37:38.933Z,31.23
2019-03-01T05:40:10.186Z,63.83
2019-03-01T05:42:38.675Z,104.23
2019-03-01T05:45:12.961Z,128.93
2019-03-01T05:47:41.633Z,49.07
2019-03-01T05:50:14.578Z,36.43
2019-03-01T05:52:43.109Z,20.00
2019-03-01T05:55:12.925Z,26.13
2019-03-01T05:58:19.042Z,30.17
2019-03-01T06:00:48.109Z,19.80
2019-03-01T06:03:34.720Z,22.07
2019-03-01T06:06:03.240Z,43.40
2019-03-01T06:08:34.857Z,18.97
2019-03-01T06:11:06.072Z,39.07
2019-03-01T06:13:37.700Z,150.27
2019-03-01T06:16:09.382Z,98.93
2019-03-01T06:18:52.853Z,61.27
2019-03-01T06:21:41.073Z,66.50
2019-03-01T06:24:33.739Z,103.03
2019-03-01T06:27:16.244Z,110.70
2019-03-01T06:29:55.794Z,138.30
2019-03-01T06:32:36.523Z,155.70
2019-03-01T06:35:13.998Z,63.27
2019-03-01T06:38:05.093Z,123.33
2019-03-01T06:40:58.158Z,108.03
2019-03-01T06:43:32.689Z,109.13
2019-03-01T06:46:19.126Z,68.43
2019-03-01T06:48:49.242Z,58.90
2019-03-01T06:51:28.353Z,91.57
2019-03-01T06:53:49.545Z,31.43
2019-03-01T06:56:18.095Z,30.73
2019-03-01T06:58:46.569Z,23.83
2019-03-01T07:01:15.509Z,15.80
2019-03-01T07:03:45.576Z,21.77
2019-03-01T07:06:14.077Z,17.10
2019-03-01T07:08:42.594Z,27.67
2019-03-01T07:11:11.103Z,27.20
2019-03-01T07:13:39.660Z,27.53
2019-03-01T07:16:08.167Z,26.57
2019-03-01T07:18:36.673Z,29.03
2019-03-01T07:21:05.180Z,20.03
2019-03-01T07:23:36.794Z,28.27
2019-03-01T07:26:03.981Z,32.30
2019-03-01T07:28:32.487Z,23.83
2019-03-01T07:31:00.994Z,29.73
2019-03-01T07:33:29.516Z,24.73
2019-03-01T07:35:58.015Z,27.27
2019-03-01T07:38:26.594Z,25.13
2019-03-01T07:40:55.108Z,26.90
2019-03-01T07:43:23.618Z,30.43
2019-03-01T07:45:52.156Z,19.97
2019-03-01T07:48:20.641Z,20.80
2019-03-01T07:50:49.152Z,17.30
2019-03-01T07:53:17.653Z,16.50
2019-03-01T07:55:46.703Z,20.87
2019-03-01T07:58:15.401Z,16.23
2019-03-01T08:00:47.251Z,14.63
2019-03-01T08:03:15.132Z,15.37
2019-03-01T08:05:44.430Z,14.47
2019-03-01T08:08:13.033Z,17.93
2019-03-01T08:10:41.538Z,14.57
2019-03-01T08:13:10.037Z,17.13
2019-03-01T08:15:40.765Z,28.57
2019-03-01T08:18:09.330Z,18.87
2019-03-01T08:20:38.009Z,16.83
2019-03-01T08:23:06.508Z,14.73
2019-03-01T08:25:35.007Z,14.37
2019-03-01T08:28:03.517Z,18.77
2019-03-01T08:30:32.028Z,20.93
2019-03-01T08:33:02.629Z,21.47
2019-03-01T08:35:32.161Z,20.60
2019-03-01T08:38:00.810Z,21.03
2019-03-01T08:40:29.316Z,21.23
2019-03-01T08:42:57.822Z,21.33
2019-03-01T08:45:29.660Z,20.13
2019-03-01T08:47:58.931Z,24.03
2019-03-01T08:50:26.811Z,22.10
2019-03-01T08:52:55.326Z,21.20
2019-03-01T08:55:26.330Z,23.93
2019-03-01T08:57:54.874Z,25.17
2019-03-01T09:00:29.152Z,17.80
2019-03-01T09:03:00.951Z,19.20
2019-03-01T09:05:29.452Z,22.80
2019-03-01T09:07:57.964Z,22.87
2019-03-01T09:10:29.305Z,19.47
2019-03-01T09:12:57.000Z,20.53
2019-03-01T09:15:25.724Z,19.80
2019-03-01T09:17:54.227Z,22.00
2019-03-01T09:20:22.730Z,19.67
2019-03-01T09:22:51.247Z,17.43
2019-03-01T09:25:19.751Z,20.83
2019-03-01T09:27:48.288Z,22.17
2019-03-01T09:30:22.790Z,17.57
2019-03-01T09:32:51.306Z,17.47
2019-03-01T09:35:39.716Z,17.07
2019-03-01T09:38:08.423Z,20.83
2019-03-01T09:40:37.093Z,19.23
2019-03-01T09:43:05.597Z,18.83
2019-03-01T09:45:36.518Z,21.53
2019-03-01T09:48:05.078Z,22.40
2019-03-01T09:50:34.628Z,20.80
2019-03-01T09:53:04.139Z,20.97
2019-03-01T09:55:34.834Z,22.87
2019-03-01T09:58:02.885Z,28.33
2019-03-01T10:00:34.591Z,19.93
2019-03-01T10:03:03.095Z,20.60
2019-03-01T10:05:31.598Z,28.63
2019-03-01T10:08:00.108Z,30.53
2019-03-01T10:10:31.017Z,44.70
2019-03-01T10:12:59.579Z,26.33
2019-03-01T10:15:28.082Z,34.17
2019-03-01T10:17:56.583Z,27.10
2019-03-01T10:20:26.121Z,23.33
2019-03-01T10:22:54.674Z,28.27
2019-03-01T10:25:23.224Z,22.23
2019-03-01T10:27:51.733Z,26.63
2019-03-01T10:30:27.731Z,18.70
2019-03-01T10:32:56.235Z,22.87
2019-03-01T10:35:24.740Z,21.07
2019-03-01T10:37:53.784Z,31.07
2019-03-01T10:40:24.599Z,23.63
2019-03-01T10:42:53.162Z,20.27
2019-03-01T10:45:29.526Z,21.97
2019-03-01T10:47:58.074Z,23.60
2019-03-01T10:50:26.585Z,22.83
2019-03-01T10:52:55.080Z,25.30
2019-03-01T10:55:23.599Z,25.33
2019-03-01T10:57:52.100Z,25.47
2019-03-01T11:00:28.548Z,25.90
2019-03-01T11:02:57.550Z,24.83
2019-03-01T11:05:26.352Z,22.60
2019-03-01T11:07:55.680Z,26.30
2019-03-01T11:10:33.156Z,29.47
2019-03-01T11:13:01.720Z,26.03
2019-03-01T11:15:30.227Z,28.10
2019-03-01T11:17:58.770Z,33.33
2019-03-01T11:20:27.347Z,25.53
2019-03-01T11:22:55.881Z,36.13
2019-03-01T11:25:25.875Z,30.80
2019-03-01T11:27:54.663Z,25.77
2019-03-01T11:30:30.763Z,23.87
2019-03-01T11:32:59.264Z,27.30
2019-03-01T11:35:27.774Z,23.07
2019-03-01T11:37:56.296Z,20.20
2019-03-01T11:40:35.148Z,20.83
2019-03-01T11:43:03.761Z,21.37
2019-03-01T11:45:32.333Z,22.87
2019-03-01T11:48:01.017Z,26.90
2019-03-01T11:50:29.540Z,36.53
2019-03-01T11:52:58.044Z,21.70
2019-03-01T11:55:26.587Z,20.50
2019-03-01T11:57:55.094Z,19.13
2019-03-01T12:00:24.998Z,19.27
2019-03-01T12:02:53.619Z,17.87
2019-03-01T12:05:22.224Z,17.53
2019-03-01T12:07:50.772Z,20.40
2019-03-01T12:10:26.973Z,17.27
2019-03-01T12:12:55.551Z,18.07
2019-03-01T12:15:24.068Z,18.70
2019-03-01T12:17:52.577Z,21.43
2019-03-01T12:20:26.075Z,24.17
2019-03-01T12:22:54.585Z,28.00
2019-03-01T12:25:23.439Z,21.47
2019-03-01T12:27:51.942Z,21.60
2019-03-01T12:30:24.649Z,20.77
2019-03-01T12:32:53.160Z,19.13
2019-03-01T12:35:21.650Z,16.83
2019-03-01T12:37:50.206Z,19.17
2019-03-01T12:40:21.463Z,16.57
2019-03-01T12:42:49.970Z,15.40
2019-03-01T12:45:18.474Z,15.17
2019-03-01T12:47:46.989Z,22.93
2019-03-01T12:50:15.627Z,14.93
2019-03-01T12:52:44.146Z,13.97
2019-03-01T12:55:15.039Z,16.80
2019-03-01T12:57:43.556Z,15.63
2019-03-01T13:00:14.815Z,16.97
2019-03-01T13:02:43.362Z,20.03
2019-03-01T13:05:13.287Z,16.57
2019-03-01T13:07:41.780Z,19.90
2019-03-01T13:10:16.116Z,28.50
2019-03-01T13:12:44.625Z,20.90
2019-03-01T13:15:14.519Z,20.13
2019-03-01T13:17:43.052Z,24.50
2019-03-01T13:20:13.759Z,21.40
2019-03-01T13:22:42.280Z,27.57
2019-03-01T13:25:11.285Z,20.63
2019-03-01T13:27:39.833Z,24.20
2019-03-01T13:30:11.306Z,37.20
2019-03-01T13:32:39.812Z,26.60
2019-03-01T13:35:12.479Z,19.87
2019-03-01T13:37:41.245Z,16.90
2019-03-01T13:40:12.644Z,21.33
2019-03-01T13:42:41.158Z,16.97
2019-03-01T13:45:15.769Z,15.67
2019-03-01T13:47:44.890Z,19.03
2019-03-01T13:50:15.356Z,17.17
2019-03-01T13:52:43.924Z,16.83
2019-03-01T13:55:14.947Z,16.80
2019-03-01T13:57:46.017Z,15.57
2019-03-01T14:00:15.855Z,14.10
2019-03-01T14:02:46.873Z,17.57
2019-03-01T14:05:17.110Z,19.20
2019-03-01T14:07:45.779Z,16.00
2019-03-01T14:10:19.880Z,17.90
2019-03-01T14:12:48.396Z,19.87
2019-03-01T14:15:17.703Z,16.90
2019-03-01T14:17:46.216Z,20.80
2019-03-01T14:20:21.519Z,20.17
2019-03-01T14:22:50.065Z,16.10
2019-03-01T14:25:18.625Z,18.43
2019-03-01T14:27:47.161Z,21.67
2019-03-01T14:30:20.627Z,14.37
2019-03-01T14:32:49.129Z,17.77
2019-03-01T14:35:22.037Z,19.27
2019-03-01T14:37:47.916Z,22.67
2019-03-01T14:40:19.121Z,49.63
2019-03-01T14:42:47.810Z,24.27
2019-03-01T14:45:19.147Z,18.40
2019-03-01T14:47:47.688Z,12.70
2019-03-01T14:50:18.296Z,13.53
2019-03-01T14:52:46.807Z,18.10
2019-03-01T14:55:19.785Z,16.97
2019-03-01T14:57:51.635Z,24.00
2019-03-01T15:00:29.201Z,23.20
2019-03-01T15:03:16.023Z,26.03
2019-03-01T15:05:42.926Z,18.50
2019-03-01T15:08:11.430Z,22.40
2019-03-01T15:10:39.974Z,24.70
2019-03-01T15:13:08.480Z,20.87
2019-03-01T15:15:36.994Z,27.20
2019-03-01T15:18:05.531Z,30.23
2019-03-01T15:20:34.032Z,39.93
2019-03-01T15:23:02.596Z,57.03
2019-03-01T15:25:31.106Z,110.10
2019-03-01T15:27:59.617Z,66.77
2019-03-01T15:30:28.138Z,61.60
2019-03-01T15:32:56.694Z,64.50
2019-03-01T15:35:25.282Z,45.67
2019-03-01T15:37:53.812Z,45.37
2019-03-01T15:40:22.306Z,75.80
2019-03-01T15:42:51.523Z,39.33
2019-03-01T15:45:21.107Z,34.57
2019-03-01T15:47:50.440Z,24.50
2019-03-01T15:50:19.226Z,26.47
2019-03-01T15:52:49.662Z,24.60
2019-03-01T15:55:18.000Z,28.73
2019-03-01T15:57:46.509Z,83.53
2019-03-01T16:00:19.340Z,167.27
2019-03-01T16:02:49.989Z,190.33
2019-03-01T16:05:18.101Z,329.33
2019-03-01T16:07:46.655Z,276.17
2019-03-01T16:10:16.667Z,103.83
2019-03-01T16:12:45.182Z,158.47
2019-03-01T16:15:15.872Z,248.93
2019-03-01T16:17:44.385Z,207.87
2019-03-01T16:20:18.396Z,109.87
2019-03-01T16:22:46.908Z,80.40
2019-03-01T16:25:17.263Z,98.37
2019-03-01T16:27:47.061Z,53.20
2019-03-01T16:30:19.389Z,58.73
2019-03-01T16:32:50.514Z,70.90
2019-03-01T16:35:20.170Z,63.23
2019-03-01T16:37:50.254Z,43.63
2019-03-01T16:40:18.769Z,49.10
2019-03-01T16:42:53.003Z,54.77
2019-03-01T16:45:21.159Z,81.33
2019-03-01T16:47:48.400Z,89.83
2019-03-01T16:50:21.454Z,111.90
2019-03-01T16:52:49.993Z,127.10
2019-03-01T16:55:24.358Z,81.03
2019-03-01T16:58:05.967Z,30.50
2019-03-01T17:00:25.222Z,37.50
2019-03-01T17:03:17.896Z,41.77
2019-03-01T17:05:45.426Z,117.03
2019-03-01T17:08:13.949Z,590.87
2019-03-01T17:10:42.475Z,378.23
2019-03-01T17:13:10.983Z,83.63
2019-03-01T17:15:39.537Z,160.63
2019-03-01T17:18:11.257Z,78.10
2019-03-01T17:20:38.586Z,141.27
2019-03-01T17:23:07.186Z,218.13
2019-03-01T17:25:35.698Z,109.07
2019-03-01T17:28:04.254Z,95.83
2019-03-01T17:30:32.769Z,167.07
2019-03-01T17:33:01.271Z,98.20
2019-03-01T17:35:29.790Z,110.97
2019-03-01T17:37:58.303Z,71.90
2019-03-01T17:40:29.360Z,62.50
2019-03-01T17:42:58.348Z,53.37
2019-03-01T17:45:27.237Z,69.33
2019-03-01T17:47:55.788Z,59.00
2019-03-01T17:50:24.269Z,29.47
2019-03-01T17:52:52.820Z,32.00
2019-03-01T17:55:25.548Z,53.13
2019-03-01T17:57:54.059Z,54.87
2019-03-01T18:00:28.941Z,47.23
2019-03-01T18:02:57.450Z,69.27
2019-03-01T18:05:25.957Z,53.07
2019-03-01T18:07:54.494Z,44.47
2019-03-01T18:10:22.999Z,52.33
2019-03-01T18:12:53.102Z,43.37
2019-03-01T18:15:23.445Z,68.57
2019-03-01T18:17:53.319Z,54.33
2019-03-01T18:20:21.866Z,42.33
2019-03-01T18:22:50.377Z,33.33
2019-03-01T18:25:19.025Z,31.23
2019-03-01T18:27:49.763Z,51.50
2019-03-01T18:30:26.086Z,85.50
2019-03-01T18:32:54.636Z,67.47
2019-03-01T18:35:23.149Z,77.50
2019-03-01T18:37:55.134Z,127.30
2019-03-01T18:40:21.899Z,60.93
2019-03-01T18:42:50.409Z,73.10
2019-03-01T18:45:27.921Z,58.63
2019-03-01T18:47:56.440Z,34.23
2019-03-01T18:50:33.268Z,41.07
2019-03-01T18:53:03.886Z,39.57
2019-03-01T18:55:32.668Z,39.13
2019-03-01T18:58:01.189Z,33.50
2019-03-01T19:00:38.349Z,32.73
2019-03-01T19:03:07.283Z,33.43
2019-03-01T19:05:36.554Z,36.43
2019-03-01T19:08:06.339Z,38.47
2019-03-01T19:10:35.475Z,33.07
2019-03-01T19:13:03.984Z,39.23
2019-03-01T19:15:32.507Z,60.13
2019-03-01T19:18:01.080Z,49.63
2019-03-01T19:20:41.550Z,45.40
2019-03-01T19:23:09.038Z,39.30
2019-03-01T19:25:37.538Z,82.97
2019-03-01T19:28:06.059Z,54.37
2019-03-01T19:30:34.576Z,97.00
2019-03-01T19:33:03.443Z,46.30
2019-03-01T19:35:32.128Z,109.50
2019-03-01T19:38:00.657Z,71.73
2019-03-01T19:40:29.161Z,62.63
2019-03-01T19:42:57.687Z,94.37
2019-03-01T19:45:26.188Z,73.73
2019-03-01T19:48:01.602Z,54.73
2019-03-01T19:50:28.981Z,44.53
2019-03-01T19:52:57.512Z,37.23
2019-03-01T19:55:26.589Z,34.50
2019-03-01T19:57:55.100Z,32.67
2019-03-01T20:00:27.739Z,34.53
2019-03-01T20:02:56.245Z,43.27
2019-03-01T20:05:32.068Z,50.40
2019-03-01T20:08:01.188Z,50.40
2019-03-01T20:10:31.064Z,49.10
2019-03-01T20:12:59.664Z,42.17
2019-03-01T20:15:28.895Z,32.90
2019-03-01T20:17:57.410Z,51.40
2019-03-01T20:20:29.885Z,52.93
2019-03-01T20:22:56.856Z,37.13
2019-03-01T20:25:25.406Z,43.03
2019-03-01T20:27:53.915Z,71.27
2019-03-01T20:30:30.232Z,58.57
2019-03-01T20:32:58.481Z,50.43
2019-03-01T20:35:26.999Z,65.53
2019-03-01T20:38:00.372Z,56.43
2019-03-01T20:40:28.280Z,66.17
2019-03-01T20:43:01.301Z,51.37
2019-03-01T20:45:40.045Z,98.37
2019-03-01T20:48:08.589Z,49.77
2019-03-01T20:50:37.213Z,42.40
2019-03-01T20:53:05.735Z,43.47
2019-03-01T20:55:37.118Z,37.77
2019-03-01T20:58:04.603Z,36.13
2019-03-01T21:00:33.108Z,36.20
2019-03-01T21:03:01.618Z,36.37
2019-03-01T21:05:30.623Z,45.13
2019-03-01T21:07:59.294Z,60.17
2019-03-01T21:10:29.350Z,53.97
2019-03-01T21:12:57.860Z,52.47
2019-03-01T21:15:26.367Z,39.93
2019-03-01T21:17:57.069Z,35.43
2019-03-01T21:20:25.269Z,48.23
2019-03-01T21:22:55.411Z,43.27
2019-03-01T21:25:24.731Z,37.67
2019-03-01T21:27:53.237Z,38.40
2019-03-01T21:30:32.443Z,52.93
2019-03-01T21:33:00.948Z,44.47
2019-03-01T21:35:29.546Z,40.17
2019-03-01T21:37:58.204Z,36.03
2019-03-01T21:40:26.721Z,33.87
2019-03-01T21:42:57.333Z,31.27
2019-03-01T21:45:25.559Z,35.27
2019-03-01T21:47:54.066Z,30.93
2019-03-01T21:50:22.618Z,37.73
2019-03-01T21:52:51.324Z,42.50
2019-03-01T21:55:28.569Z,36.87
2019-03-01T21:57:55.296Z,40.07
2019-03-01T22:00:29.425Z,51.80
2019-03-01T22:02:55.333Z,41.97
2019-03-01T22:05:23.851Z,38.83
2019-03-01T22:07:52.365Z,41.83
2019-03-01T22:10:21.053Z,36.30
2019-03-01T22:12:49.550Z,37.03
2019-03-01T22:15:25.405Z,44.70
2019-03-01T22:17:53.547Z,35.10
2019-03-01T22:20:22.579Z,40.60
2019-03-01T22:22:51.142Z,40.73
2019-03-01T22:25:19.643Z,43.07
2019-03-01T22:27:48.193Z,38.10
2019-03-01T22:30:31.611Z,34.97
2019-03-01T22:33:00.096Z,30.73
2019-03-01T22:35:28.636Z,37.70
2019-03-01T22:38:00.822Z,36.77
2019-03-01T22:40:27.997Z,41.67
2019-03-01T22:42:57.803Z,39.97
2019-03-01T22:45:26.307Z,35.57
2019-03-01T22:47:54.809Z,32.97
2019-03-01T22:50:23.329Z,31.30
2019-03-01T22:52:51.827Z,31.30
2019-03-01T22:55:20.678Z,34.17
2019-03-01T22:57:49.178Z,29.17
2019-03-01T23:00:47.685Z,28.93
2019-03-01T23:03:18.896Z,26.97
2019-03-01T23:05:46.902Z,27.17
2019-03-01T23:08:15.441Z,28.20
2019-03-01T23:10:43.942Z,26.20
2019-03-01T23:13:12.446Z,28.47
2019-03-01T23:15:43.296Z,26.27
2019-03-01T23:18:11.193Z,27.53
2019-03-01T23:20:39.729Z,29.70
2019-03-01T23:23:08.232Z,25.83
2019-03-01T23:25:36.744Z,29.47
2019-03-01T23:28:08.277Z,27.87
2019-03-01T23:30:35.528Z,28.10
2019-03-01T23:33:04.037Z,29.03
2019-03-01T23:35:32.548Z,29.63
2019-03-01T23:38:01.160Z,31.13
2019-03-01T23:40:32.797Z,27.13
2019-03-01T23:42:59.955Z,27.17
2019-03-01T23:45:28.474Z,25.27
2019-03-01T23:47:57.025Z,28.00
2019-03-01T23:50:25.531Z,26.03
2019-03-01T23:52:54.767Z,27.23
2019-03-01T23:55:24.283Z,28.53
2019-03-01T23:57:52.821Z,27.23
