createdAt,value
2023-06-30T00:02:00.970Z,14.07
2023-06-30T00:04:31.504Z,13.80
2023-06-30T00:06:58.354Z,14.77
2023-06-30T00:09:24.872Z,14.90
2023-06-30T00:11:52.140Z,13.48
2023-06-30T00:14:18.794Z,15.45
2023-06-30T00:16:45.301Z,14.30
2023-06-30T00:19:11.864Z,16.55
2023-06-30T00:21:43.133Z,15.60
2023-06-30T00:24:11.786Z,15.32
2023-06-30T00:26:38.857Z,16.55
2023-06-30T00:29:05.408Z,15.50
2023-06-30T00:31:31.876Z,15.77
2023-06-30T00:33:58.486Z,16.65
2023-06-30T00:36:25.015Z,16.73
2023-06-30T00:38:52.775Z,16.30
2023-06-30T00:41:19.754Z,17.23
2023-06-30T00:43:46.199Z,16.42
2023-06-30T00:46:13.770Z,16.25
2023-06-30T00:48:40.691Z,16.83
2023-06-30T00:51:07.135Z,16.65
2023-06-30T00:53:33.758Z,15.50
2023-06-30T00:56:03.055Z,15.60
2023-06-30T00:58:29.544Z,15.98
2023-06-30T01:01:19.287Z,14.35
2023-06-30T01:03:48.379Z,14.60
2023-06-30T01:06:15.061Z,14.52
2023-06-30T01:09:02.297Z,15.30
2023-06-30T01:11:29.426Z,15.82
2023-06-30T01:13:57.010Z,15.57
2023-06-30T01:16:24.845Z,17.38
2023-06-30T01:19:00.321Z,17.95
2023-06-30T01:21:30.111Z,17.10
2023-06-30T01:24:05.592Z,16.92
2023-06-30T01:26:35.433Z,18.42
2023-06-30T01:29:07.859Z,17.65
2023-06-30T01:31:34.495Z,17.88
2023-06-30T01:34:01.314Z,18.27
2023-06-30T01:36:27.906Z,18.85
2023-06-30T01:38:54.432Z,18.52
2023-06-30T01:41:23.954Z,18.35
2023-06-30T01:43:50.799Z,18.70
2023-06-30T01:46:17.658Z,18.80
2023-06-30T01:48:44.485Z,18.63
2023-06-30T01:51:12.580Z,18.50
2023-06-30T01:53:40.339Z,19.00
2023-06-30T01:56:09.644Z,19.60
2023-06-30T01:58:36.179Z,18.33
2023-06-30T02:01:02.632Z,18.90
2023-06-30T02:03:29.240Z,18.08
2023-06-30T02:05:55.818Z,16.20
2023-06-30T02:08:22.459Z,12.38
2023-06-30T02:10:48.905Z,11.55
2023-06-30T02:13:15.456Z,11.90
2023-06-30T02:15:42.300Z,13.05
2023-06-30T02:18:09.140Z,13.48
2023-06-30T02:20:35.670Z,11.85
2023-06-30T02:23:02.134Z,12.32
2023-06-30T02:25:28.591Z,10.35
2023-06-30T02:27:55.179Z,9.27
2023-06-30T02:30:21.776Z,10.57
2023-06-30T02:32:48.361Z,10.43
2023-06-30T02:35:15.092Z,10.02
2023-06-30T02:37:41.668Z,9.60
2023-06-30T02:40:10.191Z,11.25
2023-06-30T02:42:36.715Z,10.82
2023-06-30T02:45:05.180Z,9.63
2023-06-30T02:47:31.828Z,8.68
2023-06-30T02:49:58.272Z,7.07
2023-06-30T02:52:24.711Z,6.53
2023-06-30T02:54:51.353Z,6.22
2023-06-30T02:57:18.504Z,6.40
2023-06-30T02:59:44.940Z,6.25
2023-06-30T03:02:11.879Z,5.03
2023-06-30T03:04:38.609Z,5.50
2023-06-30T03:07:05.105Z,5.05
2023-06-30T03:09:31.711Z,4.93
2023-06-30T03:12:00.551Z,4.43
2023-06-30T03:14:27.062Z,5.13
2023-06-30T03:16:53.640Z,4.60
2023-06-30T03:19:20.141Z,4.72
2023-06-30T03:21:46.646Z,4.35
2023-06-30T03:24:13.229Z,3.78
2023-06-30T03:26:39.710Z,4.30
2023-06-30T03:29:06.192Z,4.00
2023-06-30T03:31:32.693Z,3.95
2023-06-30T03:34:00.164Z,3.60
2023-06-30T03:36:26.767Z,3.92
2023-06-30T03:38:53.345Z,3.33
2023-06-30T03:41:19.841Z,3.80
2023-06-30T03:43:46.491Z,3.88
2023-06-30T03:46:13.447Z,3.50
2023-06-30T03:48:40.066Z,2.92
2023-06-30T03:51:06.605Z,2.58
2023-06-30T03:53:33.100Z,3.50
2023-06-30T03:55:59.813Z,3.22
2023-06-30T03:58:26.457Z,3.28
2023-06-30T04:00:52.896Z,3.10
2023-06-30T04:03:19.622Z,3.47
2023-06-30T04:05:46.378Z,3.03
2023-06-30T04:08:13.113Z,3.00
2023-06-30T04:10:39.689Z,3.40
2023-06-30T04:13:06.615Z,2.80
2023-06-30T04:15:33.183Z,2.78
2023-06-30T04:17:59.725Z,2.58
2023-06-30T04:20:27.054Z,2.20
2023-06-30T04:22:53.608Z,3.13
2023-06-30T04:25:20.145Z,2.20
2023-06-30T04:27:46.697Z,1.70
2023-06-30T04:30:15.790Z,2.08
2023-06-30T04:32:42.426Z,1.88
2023-06-30T04:35:09.824Z,1.60
2023-06-30T04:37:41.284Z,2.53
2023-06-30T04:40:11.196Z,2.00
2023-06-30T04:42:38.073Z,1.80
2023-06-30T04:45:07.747Z,1.88
2023-06-30T04:47:34.214Z,2.25
2023-06-30T04:50:00.717Z,2.42
2023-06-30T04:52:27.463Z,2.00
2023-06-30T04:54:53.899Z,2.40
2023-06-30T04:57:20.462Z,2.92
2023-06-30T04:59:47.000Z,2.50
2023-06-30T05:02:16.667Z,1.98
2023-06-30T05:04:43.233Z,3.38
2023-06-30T05:07:11.242Z,2.55
2023-06-30T05:09:37.755Z,2.35
2023-06-30T05:12:05.526Z,2.38
2023-06-30T05:14:32.000Z,2.70
2023-06-30T05:16:58.532Z,3.05
2023-06-30T05:19:27.586Z,2.88
2023-06-30T05:21:54.048Z,2.92
2023-06-30T05:24:20.492Z,2.67
2023-06-30T05:26:46.909Z,2.70
2023-06-30T05:29:13.442Z,2.80
2023-06-30T05:31:39.978Z,2.92
2023-06-30T05:34:06.531Z,2.80
2023-06-30T05:36:34.874Z,3.00
2023-06-30T05:39:03.734Z,2.75
2023-06-30T05:41:30.187Z,2.92
2023-06-30T05:43:56.724Z,3.30
2023-06-30T05:46:23.279Z,3.88
2023-06-30T05:48:49.890Z,3.03
2023-06-30T05:51:16.294Z,4.10
2023-06-30T05:53:42.763Z,3.65
2023-06-30T05:56:09.302Z,3.60
2023-06-30T05:58:39.155Z,3.03
2023-06-30T06:01:05.652Z,3.53
2023-06-30T06:03:32.449Z,2.83
2023-06-30T06:05:59.081Z,3.30
2023-06-30T06:08:25.627Z,3.30
2023-06-30T06:10:52.436Z,3.65
2023-06-30T06:13:34.820Z,4.50
2023-06-30T06:16:01.871Z,3.80
2023-06-30T06:18:28.354Z,3.88
2023-06-30T06:20:55.101Z,3.50
2023-06-30T06:23:21.614Z,4.10
2023-06-30T06:25:48.729Z,4.10
2023-06-30T06:28:15.516Z,5.07
2023-06-30T06:30:42.121Z,4.13
2023-06-30T06:33:08.656Z,4.20
2023-06-30T06:35:35.215Z,4.95
2023-06-30T06:38:01.786Z,4.28
2023-06-30T06:40:31.134Z,4.25
2023-06-30T06:42:57.956Z,5.68
2023-06-30T06:45:24.468Z,4.05
2023-06-30T06:48:09.598Z,4.22
2023-06-30T06:50:36.086Z,3.92
2023-06-30T06:53:02.587Z,3.83
2023-06-30T06:55:29.026Z,5.60
2023-06-30T06:57:55.731Z,3.92
2023-06-30T07:00:22.214Z,3.30
2023-06-30T07:02:48.770Z,4.55
2023-06-30T07:05:15.343Z,4.28
2023-06-30T07:07:42.040Z,4.25
2023-06-30T07:10:09.111Z,4.40
2023-06-30T07:12:37.751Z,3.90
2023-06-30T07:15:04.478Z,4.00
2023-06-30T07:17:30.949Z,3.60
2023-06-30T07:19:57.466Z,4.30
2023-06-30T07:22:24.000Z,3.80
2023-06-30T07:24:50.554Z,3.55
2023-06-30T07:27:17.092Z,4.38
2023-06-30T07:29:43.514Z,3.60
2023-06-30T07:32:09.948Z,4.20
2023-06-30T07:34:38.388Z,4.50
2023-06-30T07:37:05.538Z,3.88
2023-06-30T07:39:34.160Z,4.07
2023-06-30T07:42:01.628Z,3.53
2023-06-30T07:44:28.188Z,3.50
2023-06-30T07:46:54.652Z,5.13
2023-06-30T07:49:23.048Z,3.55
2023-06-30T07:51:49.826Z,3.92
2023-06-30T07:54:16.506Z,3.85
2023-06-30T07:56:42.992Z,3.58
2023-06-30T07:59:09.803Z,3.88
2023-06-30T08:01:36.265Z,4.18
2023-06-30T08:04:02.929Z,4.05
2023-06-30T08:06:29.625Z,5.05
2023-06-30T08:08:56.162Z,3.90
2023-06-30T08:11:23.017Z,4.47
2023-06-30T08:13:49.450Z,3.60
2023-06-30T08:16:16.438Z,3.70
2023-06-30T08:18:51.565Z,4.03
2023-06-30T08:21:19.221Z,3.97
2023-06-30T08:23:46.102Z,4.25
2023-06-30T08:26:12.526Z,3.55
2023-06-30T08:28:39.111Z,3.45
2023-06-30T08:31:05.683Z,3.22
2023-06-30T08:36:02.817Z,3.28
2023-06-30T08:38:29.412Z,2.95
2023-06-30T08:40:56.081Z,3.22
2023-06-30T08:43:24.060Z,3.25
2023-06-30T08:45:53.766Z,2.90
2023-06-30T08:48:21.012Z,2.92
2023-06-30T08:50:47.838Z,3.20
2023-06-30T08:53:14.408Z,4.45
2023-06-30T08:55:41.223Z,3.17
2023-06-30T08:58:17.428Z,3.30
2023-06-30T09:00:51.563Z,4.70
2023-06-30T09:03:18.264Z,3.10
2023-06-30T09:05:46.725Z,3.63
2023-06-30T09:08:29.587Z,4.07
2023-06-30T09:10:56.602Z,2.97
2023-06-30T09:13:24.500Z,3.20
2023-06-30T09:15:58.893Z,4.32
2023-06-30T09:18:25.540Z,2.55
2023-06-30T09:20:53.121Z,4.15
2023-06-30T09:23:19.560Z,2.60
2023-06-30T09:25:46.632Z,3.30
2023-06-30T09:28:14.882Z,2.67
2023-06-30T09:30:43.996Z,2.80
2023-06-30T09:33:13.521Z,2.60
2023-06-30T09:35:40.974Z,2.40
2023-06-30T09:38:17.134Z,2.67
2023-06-30T09:40:44.687Z,3.13
2023-06-30T09:43:16.071Z,2.70
2023-06-30T09:45:44.288Z,3.10
2023-06-30T09:48:14.020Z,3.10
2023-06-30T09:50:43.030Z,2.60
2023-06-30T09:53:09.765Z,3.58
2023-06-30T09:55:52.198Z,2.95
2023-06-30T09:58:19.581Z,3.08
2023-06-30T10:00:47.119Z,3.42
2023-06-30T10:03:18.216Z,2.67
2023-06-30T10:05:45.949Z,3.05
2023-06-30T10:08:13.759Z,2.80
2023-06-30T10:10:41.079Z,2.70
2023-06-30T10:13:07.697Z,3.00
2023-06-30T10:15:34.542Z,2.83
2023-06-30T10:18:01.819Z,2.55
2023-06-30T10:20:38.591Z,3.15
2023-06-30T10:23:18.197Z,2.85
2023-06-30T10:25:45.003Z,3.35
2023-06-30T10:28:11.805Z,2.88
2023-06-30T10:30:39.479Z,2.83
2023-06-30T10:33:06.412Z,4.15
2023-06-30T10:35:33.384Z,2.88
2023-06-30T10:38:00.209Z,2.95
2023-06-30T10:40:27.892Z,2.90
2023-06-30T10:42:55.768Z,2.70
2023-06-30T10:45:27.525Z,2.35
2023-06-30T10:47:53.980Z,2.50
2023-06-30T10:50:20.491Z,3.83
2023-06-30T10:52:50.946Z,3.05
2023-06-30T10:55:19.958Z,3.03
2023-06-30T10:57:50.792Z,2.95
2023-06-30T11:03:09.978Z,2.50
2023-06-30T11:05:36.700Z,2.45
2023-06-30T11:08:03.237Z,2.40
2023-06-30T11:10:33.971Z,2.60
2023-06-30T11:13:01.425Z,2.60
2023-06-30T11:15:34.389Z,2.10
2023-06-30T11:18:01.517Z,2.60
2023-06-30T11:20:28.764Z,2.75
2023-06-30T11:23:00.100Z,2.10
2023-06-30T11:25:26.595Z,2.58
2023-06-30T11:27:53.181Z,2.22
2023-06-30T11:30:20.118Z,2.53
2023-06-30T11:32:47.156Z,2.05
2023-06-30T11:35:14.134Z,2.33
2023-06-30T11:37:43.132Z,2.38
2023-06-30T11:40:09.680Z,2.35
2023-06-30T11:42:42.470Z,2.20
2023-06-30T11:45:09.188Z,2.13
2023-06-30T11:47:36.185Z,2.88
2023-06-30T11:50:21.530Z,1.95
2023-06-30T11:52:48.666Z,2.47
2023-06-30T11:55:15.712Z,2.20
2023-06-30T11:57:42.915Z,2.35
2023-06-30T12:00:15.775Z,2.42
2023-06-30T12:02:43.868Z,2.25
2023-06-30T12:05:14.634Z,1.60
2023-06-30T12:10:07.789Z,2.30
2023-06-30T12:12:34.286Z,1.98
2023-06-30T12:15:03.014Z,2.58
2023-06-30T12:17:30.729Z,2.60
2023-06-30T12:19:57.198Z,2.33
2023-06-30T12:22:31.207Z,2.03
2023-06-30T12:25:01.152Z,2.40
2023-06-30T12:27:30.600Z,2.13
2023-06-30T12:29:57.094Z,2.15
2023-06-30T12:32:28.421Z,2.28
2023-06-30T12:34:58.218Z,1.65
2023-06-30T12:37:26.401Z,1.93
2023-06-30T12:39:53.381Z,2.75
2023-06-30T12:42:19.951Z,1.88
2023-06-30T12:44:46.366Z,1.95
2023-06-30T12:47:12.816Z,2.45
2023-06-30T12:49:39.374Z,1.67
2023-06-30T12:52:05.933Z,1.58
2023-06-30T12:54:32.773Z,2.00
2023-06-30T12:56:59.291Z,2.08
2023-06-30T12:59:25.731Z,1.38
2023-06-30T13:01:52.393Z,1.88
2023-06-30T13:04:19.008Z,1.83
2023-06-30T13:06:45.444Z,1.90
2023-06-30T13:09:12.009Z,1.83
2023-06-30T13:11:38.502Z,1.80
2023-06-30T13:14:05.420Z,2.30
2023-06-30T13:16:32.742Z,2.08
2023-06-30T13:18:59.936Z,2.13
2023-06-30T13:21:26.448Z,1.70
2023-06-30T13:23:52.905Z,1.40
2023-06-30T13:26:19.447Z,2.25
2023-06-30T13:28:45.973Z,2.25
2023-06-30T13:31:12.738Z,1.75
2023-06-30T13:33:39.251Z,1.60
2023-06-30T13:36:06.658Z,2.33
2023-06-30T13:38:33.261Z,2.03
2023-06-30T13:40:59.812Z,2.00
2023-06-30T13:43:26.342Z,1.70
2023-06-30T13:45:55.045Z,1.55
2023-06-30T13:48:21.729Z,2.20
2023-06-30T13:50:48.302Z,2.60
2023-06-30T13:53:14.921Z,2.28
2023-06-30T13:55:41.528Z,1.75
2023-06-30T13:58:11.064Z,1.58
2023-06-30T14:00:37.528Z,1.67
2023-06-30T14:03:04.241Z,1.67
2023-06-30T14:05:30.836Z,1.67
2023-06-30T14:07:57.350Z,1.30
2023-06-30T14:10:23.906Z,1.55
2023-06-30T14:12:50.484Z,1.70
2023-06-30T14:15:18.519Z,1.30
2023-06-30T14:17:47.111Z,1.20
2023-06-30T14:20:13.590Z,1.38
2023-06-30T14:22:40.118Z,1.05
2023-06-30T14:25:06.670Z,1.40
2023-06-30T14:27:33.202Z,1.60
2023-06-30T14:29:59.751Z,1.50
2023-06-30T14:32:27.537Z,1.42
2023-06-30T14:34:54.036Z,1.30
2023-06-30T14:37:20.494Z,1.20
2023-06-30T14:39:48.136Z,1.65
2023-06-30T14:42:26.893Z,1.20
2023-06-30T14:44:57.801Z,1.65
2023-06-30T14:47:24.286Z,2.10
2023-06-30T14:49:50.783Z,1.35
2023-06-30T14:52:17.338Z,1.40
2023-06-30T14:54:43.786Z,1.50
2023-06-30T14:57:10.274Z,1.45
2023-06-30T14:59:36.764Z,1.30
2023-06-30T15:02:03.359Z,1.15
2023-06-30T15:04:29.873Z,1.23
2023-06-30T15:06:56.882Z,1.80
2023-06-30T15:09:23.355Z,1.50
2023-06-30T15:11:51.172Z,1.63
2023-06-30T15:14:17.735Z,1.30
2023-06-30T15:16:44.267Z,1.60
2023-06-30T15:19:10.831Z,1.60
2023-06-30T15:21:37.374Z,1.80
2023-06-30T15:24:04.009Z,1.58
2023-06-30T15:26:30.563Z,2.03
2023-06-30T15:28:57.004Z,1.55
2023-06-30T15:31:23.507Z,1.48
2023-06-30T15:33:50.186Z,1.40
2023-06-30T15:36:16.851Z,1.40
2023-06-30T15:38:43.357Z,1.52
2023-06-30T15:41:21.712Z,1.98
2023-06-30T15:43:49.129Z,1.52
2023-06-30T15:46:16.104Z,1.60
2023-06-30T15:48:42.742Z,1.50
2023-06-30T15:51:09.287Z,1.70
2023-06-30T15:53:35.809Z,1.30
2023-06-30T15:56:02.692Z,1.67
2023-06-30T15:58:35.034Z,1.75
2023-06-30T16:01:01.480Z,1.98
2023-06-30T16:03:28.113Z,2.40
2023-06-30T16:05:54.702Z,1.48
2023-06-30T16:08:21.198Z,1.38
2023-06-30T16:10:47.836Z,1.80
2023-06-30T16:13:14.949Z,2.25
2023-06-30T16:15:44.256Z,1.88
2023-06-30T16:18:11.082Z,1.90
2023-06-30T16:20:37.601Z,1.73
2023-06-30T16:23:04.043Z,1.45
2023-06-30T16:25:30.488Z,1.10
2023-06-30T16:27:57.135Z,1.30
2023-06-30T16:30:30.678Z,1.10
2023-06-30T16:32:58.112Z,1.50
2023-06-30T16:35:25.663Z,2.08
2023-06-30T16:37:52.704Z,1.30
2023-06-30T16:40:19.849Z,1.23
2023-06-30T16:42:46.949Z,1.10
2023-06-30T16:45:13.723Z,1.55
2023-06-30T16:47:40.537Z,1.48
2023-06-30T16:50:10.247Z,1.60
2023-06-30T16:52:37.279Z,1.50
2023-06-30T16:55:04.436Z,1.17
2023-06-30T16:57:30.865Z,1.70
2023-06-30T16:59:57.439Z,1.40
2023-06-30T17:02:24.027Z,1.70
2023-06-30T17:04:50.664Z,1.55
2023-06-30T17:07:19.397Z,1.48
2023-06-30T17:09:45.863Z,1.60
2023-06-30T17:12:12.389Z,1.85
2023-06-30T17:14:38.932Z,1.55
2023-06-30T17:17:05.729Z,1.60
2023-06-30T17:19:32.596Z,1.70
2023-06-30T17:21:59.051Z,1.27
2023-06-30T17:24:26.053Z,1.50
2023-06-30T17:26:52.632Z,2.13
2023-06-30T17:29:19.173Z,1.35
2023-06-30T17:31:45.714Z,1.38
2023-06-30T17:34:12.253Z,1.02
2023-06-30T17:36:39.014Z,1.70
2023-06-30T17:39:05.643Z,1.80
2023-06-30T17:41:32.128Z,1.23
2023-06-30T17:43:58.681Z,1.30
2023-06-30T17:46:25.197Z,1.75
2023-06-30T17:49:24.592Z,1.40
2023-06-30T17:51:51.774Z,1.95
2023-06-30T17:54:20.957Z,1.38
2023-06-30T17:56:48.900Z,1.33
2023-06-30T17:59:15.965Z,1.70
2023-06-30T18:01:43.245Z,1.10
2023-06-30T18:04:10.036Z,1.20
2023-06-30T18:06:59.421Z,1.80
2023-06-30T18:09:26.135Z,1.58
2023-06-30T18:11:52.695Z,1.85
2023-06-30T18:14:19.141Z,1.70
2023-06-30T18:16:45.725Z,1.55
2023-06-30T18:19:12.215Z,1.30
2023-06-30T18:21:40.515Z,2.50
2023-06-30T18:24:07.364Z,2.08
2023-06-30T18:26:34.419Z,1.80
2023-06-30T18:29:01.668Z,1.85
2023-06-30T18:31:28.119Z,1.40
2023-06-30T18:33:54.643Z,1.23
2023-06-30T18:36:21.095Z,1.70
2023-06-30T18:38:47.538Z,1.58
2023-06-30T18:41:14.090Z,1.80
2023-06-30T18:43:40.610Z,1.65
2023-06-30T18:46:07.229Z,1.88
2023-06-30T18:48:35.376Z,2.22
2023-06-30T18:51:01.941Z,1.95
2023-06-30T18:53:28.419Z,1.73
2023-06-30T18:55:54.853Z,1.80
2023-06-30T18:58:21.395Z,1.75
2023-06-30T19:00:47.838Z,1.98
2023-06-30T19:03:15.896Z,2.03
2023-06-30T19:05:42.413Z,1.90
2023-06-30T19:08:08.910Z,1.88
2023-06-30T19:10:35.434Z,1.80
2023-06-30T19:13:01.971Z,2.13
2023-06-30T19:15:28.430Z,2.00
2023-06-30T19:17:55.079Z,1.90
2023-06-30T19:20:21.614Z,2.38
2023-06-30T19:22:48.064Z,2.10
2023-06-30T19:25:14.597Z,2.20
2023-06-30T19:27:41.014Z,2.72
2023-06-30T19:30:07.787Z,2.85
2023-06-30T19:32:34.281Z,1.98
2023-06-30T19:35:00.801Z,2.40
2023-06-30T19:37:27.498Z,2.78
2023-06-30T19:39:53.949Z,1.92
2023-06-30T19:42:20.833Z,2.22
2023-06-30T19:44:47.446Z,2.20
2023-06-30T19:47:14.026Z,2.50
2023-06-30T19:49:40.606Z,1.70
2023-06-30T19:52:07.690Z,2.28
2023-06-30T19:54:34.125Z,2.63
2023-06-30T19:57:00.619Z,2.00
2023-06-30T19:59:27.467Z,2.38
2023-06-30T20:01:55.837Z,2.03
2023-06-30T20:04:25.598Z,2.33
2023-06-30T20:06:52.169Z,2.40
2023-06-30T20:09:21.853Z,2.47
2023-06-30T20:11:48.326Z,2.00
2023-06-30T20:14:15.028Z,2.85
2023-06-30T20:16:41.595Z,2.20
2023-06-30T20:19:08.116Z,2.60
2023-06-30T20:21:34.550Z,2.45
2023-06-30T20:24:01.019Z,2.30
2023-06-30T20:26:27.467Z,2.25
2023-06-30T20:28:53.971Z,2.63
2023-06-30T20:31:20.544Z,2.25
2023-06-30T20:33:47.093Z,2.50
2023-06-30T20:36:13.631Z,2.45
2023-06-30T20:38:40.053Z,1.83
2023-06-30T20:41:06.492Z,2.13
2023-06-30T20:43:33.030Z,2.55
2023-06-30T20:45:59.566Z,2.20
2023-06-30T20:48:26.079Z,2.53
2023-06-30T20:50:55.404Z,2.33
2023-06-30T20:53:21.845Z,2.22
2023-06-30T20:55:49.130Z,2.10
2023-06-30T20:58:15.660Z,2.00
2023-06-30T21:00:42.162Z,1.85
2023-06-30T21:03:10.154Z,2.00
2023-06-30T21:05:36.767Z,1.70
2023-06-30T21:08:05.386Z,2.10
2023-06-30T21:10:31.884Z,2.00
2023-06-30T21:13:00.840Z,2.30
2023-06-30T21:15:27.870Z,2.30
2023-06-30T21:17:54.372Z,2.03
2023-06-30T21:20:20.850Z,1.88
2023-06-30T21:22:47.442Z,2.03
2023-06-30T21:25:13.950Z,1.63
2023-06-30T21:27:40.388Z,1.98
2023-06-30T21:30:09.951Z,2.03
2023-06-30T21:32:37.477Z,2.08
2023-06-30T21:35:04.121Z,1.80
2023-06-30T21:37:30.536Z,2.00
2023-06-30T21:39:58.250Z,2.03
2023-06-30T21:42:24.777Z,1.77
2023-06-30T21:44:51.316Z,1.77
2023-06-30T21:47:17.855Z,2.22
2023-06-30T21:49:45.707Z,2.08
2023-06-30T21:52:12.552Z,1.88
2023-06-30T21:54:47.978Z,2.25
2023-06-30T21:57:14.849Z,1.83
2023-06-30T21:59:41.389Z,2.63
2023-06-30T22:02:08.143Z,2.28
2023-06-30T22:04:34.960Z,2.17
2023-06-30T22:07:01.449Z,1.92
2023-06-30T22:09:27.994Z,2.00
2023-06-30T22:11:56.478Z,2.00
2023-06-30T22:14:23.521Z,3.22
2023-06-30T22:16:54.128Z,2.35
2023-06-30T22:19:20.598Z,2.13
2023-06-30T22:21:47.660Z,2.60
2023-06-30T22:24:14.174Z,2.15
2023-06-30T22:26:40.629Z,2.47
2023-06-30T22:29:07.089Z,1.98
2023-06-30T22:31:33.653Z,2.38
2023-06-30T22:34:02.415Z,2.17
2023-06-30T22:36:28.950Z,2.78
2023-06-30T22:38:55.363Z,2.17
2023-06-30T22:41:21.913Z,2.10
2023-06-30T22:43:48.696Z,2.63
2023-06-30T22:46:15.322Z,2.17
2023-06-30T22:48:41.859Z,3.33
2023-06-30T22:51:08.296Z,2.58
2023-06-30T22:53:34.736Z,2.30
2023-06-30T22:56:01.270Z,3.17
2023-06-30T22:58:27.817Z,2.40
2023-06-30T23:00:54.260Z,2.20
2023-06-30T23:03:20.858Z,2.25
2023-06-30T23:05:47.450Z,2.53
2023-06-30T23:08:14.336Z,2.25
2023-06-30T23:10:40.819Z,2.60
2023-06-30T23:13:07.357Z,2.58
2023-06-30T23:15:33.815Z,2.30
2023-06-30T23:18:02.482Z,2.50
2023-06-30T23:20:35.266Z,2.60
2023-06-30T23:23:02.735Z,2.92
2023-06-30T23:25:29.287Z,2.20
2023-06-30T23:27:56.059Z,3.00
2023-06-30T23:30:29.034Z,2.33
2023-06-30T23:32:58.554Z,2.20
2023-06-30T23:35:25.996Z,2.63
2023-06-30T23:37:52.592Z,2.70
2023-06-30T23:40:19.074Z,2.42
2023-06-30T23:42:45.509Z,2.47
2023-06-30T23:45:11.959Z,2.75
2023-06-30T23:47:38.642Z,2.25
2023-06-30T23:50:05.350Z,2.63
2023-06-30T23:52:32.921Z,2.58
2023-06-30T23:54:59.645Z,3.22
2023-06-30T23:57:26.191Z,2.40
2023-06-30T23:59:52.648Z,2.55
