createdAt,value
2023-08-29T00:02:01.537Z,15.10
2023-08-29T00:04:29.949Z,15.10
2023-08-29T00:06:58.432Z,15.00
2023-08-29T00:09:26.788Z,15.00
2023-08-29T00:11:57.582Z,15.00
2023-08-29T00:14:26.017Z,14.90
2023-08-29T00:16:57.866Z,14.90
2023-08-29T00:19:26.229Z,14.80
2023-08-29T00:21:55.151Z,14.80
2023-08-29T00:24:25.562Z,14.80
2023-08-29T00:26:56.065Z,14.80
2023-08-29T00:29:27.585Z,14.70
2023-08-29T00:31:57.436Z,14.70
2023-08-29T00:34:25.945Z,14.70
2023-08-29T00:36:54.315Z,14.70
2023-08-29T00:39:23.145Z,14.70
2023-08-29T00:41:52.250Z,14.70
2023-08-29T00:44:20.659Z,14.60
2023-08-29T00:46:49.142Z,14.70
2023-08-29T00:49:24.373Z,14.70
2023-08-29T00:51:53.059Z,14.70
2023-08-29T00:54:22.898Z,14.70
2023-08-29T00:56:51.258Z,14.70
2023-08-29T00:59:23.257Z,14.70
2023-08-29T01:01:51.686Z,14.70
2023-08-29T01:04:24.262Z,14.80
2023-08-29T01:06:52.890Z,14.70
2023-08-29T01:09:21.343Z,14.60
2023-08-29T01:11:54.513Z,14.60
2023-08-29T01:14:28.210Z,14.50
2023-08-29T01:17:01.665Z,14.50
2023-08-29T01:19:31.493Z,14.40
2023-08-29T01:22:09.194Z,14.30
2023-08-29T01:24:43.000Z,14.20
2023-08-29T01:27:15.909Z,14.20
2023-08-29T01:29:45.046Z,14.20
2023-08-29T01:32:14.076Z,14.20
2023-08-29T01:34:45.366Z,14.20
2023-08-29T01:37:13.790Z,14.10
2023-08-29T01:39:42.163Z,14.10
2023-08-29T01:42:10.961Z,14.00
2023-08-29T01:44:40.688Z,13.90
2023-08-29T01:47:09.159Z,13.90
2023-08-29T01:49:37.635Z,13.90
2023-08-29T01:52:08.378Z,13.80
2023-08-29T01:54:37.065Z,13.80
2023-08-29T01:57:08.107Z,13.90
2023-08-29T01:59:36.564Z,13.90
2023-08-29T02:02:09.697Z,13.90
2023-08-29T02:04:38.157Z,13.90
2023-08-29T02:07:07.510Z,13.90
2023-08-29T02:09:35.878Z,13.90
2023-08-29T02:12:04.665Z,13.80
2023-08-29T02:14:35.655Z,13.80
2023-08-29T02:17:04.831Z,13.80
2023-08-29T02:19:34.797Z,13.70
2023-08-29T02:22:05.751Z,13.70
2023-08-29T02:24:34.128Z,13.70
2023-08-29T02:27:02.435Z,13.70
2023-08-29T02:29:30.793Z,13.70
2023-08-29T02:31:59.136Z,13.60
2023-08-29T02:34:27.524Z,13.60
2023-08-29T02:36:57.321Z,13.60
2023-08-29T02:39:25.769Z,13.60
2023-08-29T02:41:54.121Z,13.60
2023-08-29T02:44:22.563Z,13.60
2023-08-29T02:46:50.953Z,13.60
2023-08-29T02:49:19.374Z,13.60
2023-08-29T02:51:47.710Z,13.60
2023-08-29T02:54:20.187Z,13.60
2023-08-29T02:56:48.487Z,13.60
2023-08-29T02:59:16.855Z,13.60
2023-08-29T03:01:45.201Z,13.50
2023-08-29T03:04:13.657Z,13.60
2023-08-29T03:06:42.729Z,13.50
2023-08-29T03:09:11.153Z,13.50
2023-08-29T03:11:40.951Z,13.50
2023-08-29T03:14:10.232Z,13.50
2023-08-29T03:16:38.843Z,13.40
2023-08-29T03:19:07.904Z,13.40
2023-08-29T03:21:36.285Z,13.40
2023-08-29T03:24:06.964Z,13.40
2023-08-29T03:26:35.352Z,13.40
2023-08-29T03:29:07.726Z,13.40
2023-08-29T03:31:36.210Z,13.30
2023-08-29T03:34:04.704Z,13.30
2023-08-29T03:36:33.088Z,13.30
2023-08-29T03:39:01.488Z,13.30
2023-08-29T03:41:30.803Z,13.30
2023-08-29T03:43:59.185Z,13.30
2023-08-29T03:46:29.156Z,13.30
2023-08-29T03:48:59.605Z,13.30
2023-08-29T03:51:27.984Z,13.30
2023-08-29T03:53:56.435Z,13.30
2023-08-29T03:56:25.173Z,13.20
2023-08-29T03:58:54.276Z,13.20
2023-08-29T04:01:22.722Z,13.20
2023-08-29T04:03:54.273Z,13.20
2023-08-29T04:06:23.380Z,13.20
2023-08-29T04:08:51.827Z,13.10
2023-08-29T04:11:20.191Z,13.10
2023-08-29T04:13:48.589Z,13.20
2023-08-29T04:16:17.028Z,13.20
2023-08-29T04:18:45.515Z,13.30
2023-08-29T04:21:15.295Z,13.20
2023-08-29T04:23:43.817Z,13.30
2023-08-29T04:26:12.560Z,13.30
2023-08-29T04:28:40.880Z,13.30
2023-08-29T04:31:09.907Z,13.40
2023-08-29T04:33:38.382Z,13.30
2023-08-29T04:36:07.144Z,13.30
2023-08-29T04:38:39.840Z,13.30
2023-08-29T04:41:10.567Z,13.30
2023-08-29T04:43:39.877Z,13.40
2023-08-29T04:46:09.572Z,13.40
2023-08-29T04:48:38.269Z,13.30
2023-08-29T04:51:08.325Z,13.40
2023-08-29T04:53:36.938Z,13.40
2023-08-29T04:56:07.010Z,13.40
2023-08-29T04:58:38.105Z,13.40
2023-08-29T05:01:07.057Z,13.50
2023-08-29T05:03:36.178Z,13.50
2023-08-29T05:06:04.736Z,13.40
2023-08-29T05:08:37.502Z,13.50
2023-08-29T05:11:08.432Z,13.50
2023-08-29T05:13:36.804Z,13.50
2023-08-29T05:16:06.762Z,13.50
2023-08-29T05:18:35.333Z,13.50
2023-08-29T05:21:05.898Z,13.50
2023-08-29T05:23:34.300Z,13.50
2023-08-29T05:26:02.617Z,13.50
2023-08-29T05:28:32.423Z,13.50
2023-08-29T05:31:03.309Z,13.50
2023-08-29T05:33:32.408Z,13.60
2023-08-29T05:36:00.750Z,13.60
2023-08-29T05:38:29.226Z,13.70
2023-08-29T05:40:57.943Z,13.70
2023-08-29T05:43:28.821Z,13.70
2023-08-29T05:45:58.597Z,13.80
2023-08-29T05:48:26.957Z,13.80
2023-08-29T05:50:55.363Z,13.80
2023-08-29T05:53:23.745Z,13.80
2023-08-29T05:55:52.250Z,13.80
2023-08-29T05:58:22.963Z,13.80
2023-08-29T06:00:51.446Z,13.80
2023-08-29T06:03:23.279Z,13.90
2023-08-29T06:05:51.974Z,13.90
2023-08-29T06:08:20.777Z,13.90
2023-08-29T06:10:49.414Z,14.00
2023-08-29T06:13:18.174Z,14.10
2023-08-29T06:15:46.595Z,14.10
2023-08-29T06:18:15.222Z,14.20
2023-08-29T06:20:45.103Z,14.20
2023-08-29T06:23:14.312Z,14.30
2023-08-29T06:25:42.981Z,14.40
2023-08-29T06:28:11.469Z,14.40
2023-08-29T06:30:39.939Z,14.50
2023-08-29T06:33:08.634Z,14.60
2023-08-29T06:35:39.573Z,14.70
2023-08-29T06:38:10.108Z,14.70
2023-08-29T06:40:56.314Z,14.80
2023-08-29T06:43:27.543Z,14.90
2023-08-29T06:45:55.929Z,15.00
2023-08-29T06:48:24.393Z,15.10
2023-08-29T06:50:52.901Z,15.10
2023-08-29T06:53:27.412Z,15.30
2023-08-29T06:55:56.287Z,15.30
2023-08-29T06:58:24.818Z,15.40
2023-08-29T07:00:54.323Z,15.50
2023-08-29T07:03:25.140Z,15.60
2023-08-29T07:05:53.706Z,15.60
2023-08-29T07:08:22.173Z,15.60
2023-08-29T07:10:52.104Z,15.70
2023-08-29T07:13:20.483Z,15.70
2023-08-29T07:15:49.090Z,15.80
2023-08-29T07:18:17.517Z,15.80
2023-08-29T07:20:50.200Z,15.90
2023-08-29T07:23:18.666Z,15.90
2023-08-29T07:25:47.432Z,16.00
2023-08-29T07:28:17.210Z,16.00
2023-08-29T07:30:47.212Z,16.00
2023-08-29T07:33:15.984Z,16.10
2023-08-29T07:35:48.177Z,16.20
2023-08-29T07:38:16.578Z,16.20
2023-08-29T07:40:46.863Z,16.30
2023-08-29T07:43:17.357Z,16.30
2023-08-29T07:45:46.421Z,16.30
2023-08-29T07:48:17.304Z,16.40
2023-08-29T07:50:48.022Z,16.50
2023-08-29T07:53:16.478Z,16.50
2023-08-29T07:55:44.935Z,16.50
2023-08-29T07:58:13.302Z,16.50
2023-08-29T08:00:44.113Z,16.50
2023-08-29T08:03:14.641Z,16.60
2023-08-29T08:05:43.055Z,16.60
2023-08-29T08:08:13.954Z,16.60
2023-08-29T08:10:42.395Z,16.70
2023-08-29T08:13:10.750Z,16.80
2023-08-29T08:15:43.081Z,16.90
2023-08-29T08:18:11.592Z,16.80
2023-08-29T08:20:39.953Z,16.80
2023-08-29T08:23:08.413Z,16.80
2023-08-29T08:25:36.924Z,16.80
2023-08-29T08:28:07.215Z,16.90
2023-08-29T08:30:38.239Z,16.90
2023-08-29T08:33:10.334Z,16.90
2023-08-29T08:35:48.002Z,16.90
2023-08-29T08:38:24.566Z,16.90
2023-08-29T08:40:56.666Z,16.90
2023-08-29T08:43:28.390Z,16.90
2023-08-29T08:45:57.234Z,16.90
2023-08-29T08:48:29.910Z,16.90
2023-08-29T08:50:58.275Z,16.90
2023-08-29T08:53:29.898Z,17.00
2023-08-29T08:55:58.451Z,16.90
2023-08-29T08:58:26.975Z,17.00
2023-08-29T09:00:57.897Z,17.00
2023-08-29T09:03:27.441Z,17.00
2023-08-29T09:05:57.295Z,17.00
2023-08-29T09:08:25.856Z,17.00
2023-08-29T09:10:54.749Z,17.10
2023-08-29T09:13:23.626Z,17.10
2023-08-29T09:15:54.701Z,17.20
2023-08-29T09:18:26.833Z,17.20
2023-08-29T09:20:55.364Z,17.20
2023-08-29T09:23:28.564Z,17.30
2023-08-29T09:26:00.738Z,17.30
2023-08-29T09:28:30.119Z,17.30
2023-08-29T09:31:06.253Z,17.40
2023-08-29T09:33:34.982Z,17.40
2023-08-29T09:36:03.729Z,17.40
2023-08-29T09:38:34.285Z,17.50
2023-08-29T09:41:03.205Z,17.60
2023-08-29T09:43:32.149Z,17.60
2023-08-29T09:46:00.816Z,17.60
2023-08-29T09:48:30.447Z,17.70
2023-08-29T09:51:00.628Z,17.70
2023-08-29T09:53:31.014Z,17.70
2023-08-29T09:56:06.698Z,17.70
2023-08-29T09:58:35.350Z,17.70
2023-08-29T10:01:06.163Z,17.70
2023-08-29T10:03:37.103Z,17.70
2023-08-29T10:06:07.527Z,17.70
2023-08-29T10:08:40.525Z,17.70
2023-08-29T10:11:10.376Z,17.70
2023-08-29T10:13:41.956Z,17.70
2023-08-29T10:16:10.860Z,17.80
2023-08-29T10:18:39.494Z,17.80
2023-08-29T10:21:07.900Z,17.80
2023-08-29T10:23:37.627Z,17.90
2023-08-29T10:26:07.571Z,17.90
2023-08-29T10:28:38.053Z,18.00
2023-08-29T10:31:08.121Z,18.00
2023-08-29T10:33:37.812Z,18.00
2023-08-29T10:36:08.033Z,18.20
2023-08-29T10:38:40.475Z,18.20
2023-08-29T10:41:09.180Z,18.30
2023-08-29T10:43:39.288Z,18.30
2023-08-29T10:46:25.521Z,18.40
2023-08-29T10:48:54.886Z,18.40
2023-08-29T10:51:26.116Z,18.30
2023-08-29T10:53:55.407Z,18.30
2023-08-29T10:56:28.858Z,18.40
2023-08-29T10:58:59.943Z,18.40
2023-08-29T11:01:32.217Z,18.40
2023-08-29T11:04:01.623Z,18.40
2023-08-29T11:06:50.842Z,18.40
2023-08-29T11:09:22.558Z,18.40
2023-08-29T11:12:10.437Z,18.40
2023-08-29T11:14:53.229Z,18.40
2023-08-29T11:17:25.443Z,18.40
2023-08-29T11:19:57.790Z,18.50
2023-08-29T11:22:30.632Z,18.50
2023-08-29T11:25:00.347Z,18.50
2023-08-29T11:27:31.273Z,18.50
2023-08-29T11:30:20.010Z,18.50
2023-08-29T11:32:53.275Z,18.50
2023-08-29T11:35:22.069Z,18.50
2023-08-29T11:37:50.645Z,18.50
2023-08-29T11:40:24.738Z,18.50
2023-08-29T11:43:35.488Z,18.50
2023-08-29T11:46:02.893Z,18.50
2023-08-29T11:48:33.009Z,18.50
2023-08-29T11:51:03.486Z,18.60
2023-08-29T11:53:35.871Z,18.70
2023-08-29T11:56:05.733Z,18.70
2023-08-29T11:58:35.969Z,18.80
2023-08-29T12:01:06.613Z,18.80
2023-08-29T12:03:38.304Z,18.70
2023-08-29T12:06:12.290Z,18.80
2023-08-29T12:08:41.958Z,18.80
2023-08-29T12:11:10.891Z,18.80
2023-08-29T12:13:39.622Z,19.00
2023-08-29T12:16:17.788Z,19.00
2023-08-29T12:18:46.423Z,19.10
2023-08-29T12:21:19.109Z,19.10
2023-08-29T12:23:48.017Z,19.10
2023-08-29T12:26:17.257Z,19.10
2023-08-29T12:28:45.685Z,19.10
2023-08-29T12:31:14.246Z,19.10
2023-08-29T12:33:44.065Z,19.10
2023-08-29T12:36:12.424Z,19.00
2023-08-29T12:38:40.777Z,19.00
2023-08-29T12:41:10.707Z,19.00
2023-08-29T12:43:39.083Z,19.00
2023-08-29T12:46:07.567Z,19.10
2023-08-29T12:48:36.081Z,19.10
2023-08-29T12:51:06.616Z,19.10
2023-08-29T12:53:34.997Z,19.10
2023-08-29T12:56:03.645Z,19.10
2023-08-29T12:58:32.149Z,19.10
2023-08-29T13:01:00.887Z,19.00
2023-08-29T13:03:29.458Z,19.00
2023-08-29T13:05:57.887Z,19.00
2023-08-29T13:08:27.654Z,19.00
2023-08-29T13:10:58.475Z,19.00
2023-08-29T13:13:27.951Z,19.00
2023-08-29T13:15:56.377Z,19.00
2023-08-29T13:18:24.817Z,19.10
2023-08-29T13:20:53.207Z,19.10
2023-08-29T13:23:24.694Z,19.10
2023-08-29T13:25:54.560Z,19.00
2023-08-29T13:28:23.337Z,19.10
2023-08-29T13:30:51.746Z,19.10
2023-08-29T13:33:20.124Z,19.20
2023-08-29T13:35:48.514Z,19.40
2023-08-29T13:38:16.992Z,19.50
2023-08-29T13:40:46.782Z,19.60
2023-08-29T13:43:16.586Z,19.70
2023-08-29T13:45:45.270Z,19.70
2023-08-29T13:48:16.059Z,19.70
2023-08-29T13:50:45.230Z,19.80
2023-08-29T13:53:14.303Z,19.70
2023-08-29T13:55:44.913Z,19.80
2023-08-29T13:58:17.094Z,19.90
2023-08-29T14:00:45.443Z,19.90
2023-08-29T14:03:33.163Z,19.90
2023-08-29T14:06:05.737Z,20.10
2023-08-29T14:08:34.181Z,20.10
2023-08-29T14:11:07.319Z,20.20
2023-08-29T14:13:39.901Z,20.30
2023-08-29T14:16:08.866Z,20.30
2023-08-29T14:18:37.481Z,20.30
2023-08-29T14:21:05.867Z,20.20
2023-08-29T14:23:34.521Z,20.10
2023-08-29T14:26:03.009Z,20.00
2023-08-29T14:28:31.363Z,19.90
2023-08-29T14:31:03.898Z,19.80
2023-08-29T14:33:32.410Z,19.80
2023-08-29T14:36:04.557Z,19.80
2023-08-29T14:38:33.284Z,19.80
2023-08-29T14:41:08.611Z,19.80
2023-08-29T14:43:38.249Z,19.80
2023-08-29T14:46:08.210Z,19.80
2023-08-29T14:48:37.274Z,19.80
2023-08-29T14:51:06.135Z,19.80
2023-08-29T14:53:35.474Z,19.90
2023-08-29T14:56:04.770Z,19.90
2023-08-29T14:58:33.844Z,19.80
2023-08-29T15:01:02.707Z,19.90
2023-08-29T15:03:32.610Z,19.90
2023-08-29T15:06:02.545Z,19.90
2023-08-29T15:08:31.001Z,19.70
2023-08-29T15:10:59.838Z,19.70
2023-08-29T15:13:29.233Z,19.70
2023-08-29T15:16:01.070Z,19.80
2023-08-29T15:18:30.994Z,19.80
2023-08-29T15:21:00.996Z,19.80
2023-08-29T15:23:31.663Z,19.70
2023-08-29T15:26:05.431Z,19.80
2023-08-29T15:28:33.983Z,19.80
2023-08-29T15:31:04.282Z,19.90
2023-08-29T15:33:48.004Z,20.00
2023-08-29T15:36:17.798Z,20.00
2023-08-29T15:38:47.877Z,19.90
2023-08-29T15:41:16.926Z,19.80
2023-08-29T15:43:48.654Z,19.70
2023-08-29T15:46:17.039Z,19.70
2023-08-29T15:48:48.482Z,19.60
2023-08-29T15:51:18.291Z,19.60
2023-08-29T15:53:46.784Z,19.60
2023-08-29T15:56:15.196Z,19.50
2023-08-29T15:58:43.546Z,19.50
2023-08-29T16:01:12.484Z,19.40
2023-08-29T16:03:41.065Z,19.40
2023-08-29T16:06:09.558Z,19.30
2023-08-29T16:08:41.989Z,19.30
2023-08-29T16:11:10.347Z,19.30
2023-08-29T16:13:38.754Z,19.30
2023-08-29T16:16:07.114Z,19.30
2023-08-29T16:18:36.509Z,19.20
2023-08-29T16:21:05.544Z,19.20
2023-08-29T16:23:34.049Z,19.10
2023-08-29T16:26:15.148Z,19.10
2023-08-29T16:28:43.569Z,19.10
2023-08-29T16:31:12.004Z,19.10
2023-08-29T16:33:40.575Z,19.20
2023-08-29T16:36:08.997Z,19.10
2023-08-29T16:38:39.906Z,19.10
2023-08-29T16:41:08.231Z,19.10
2023-08-29T16:43:38.065Z,19.10
2023-08-29T16:46:06.583Z,19.10
2023-08-29T16:48:35.096Z,19.10
2023-08-29T16:51:05.820Z,19.00
2023-08-29T16:53:34.315Z,19.00
2023-08-29T16:56:07.841Z,18.90
2023-08-29T16:58:37.711Z,18.80
2023-08-29T17:01:06.245Z,18.80
2023-08-29T17:03:34.814Z,18.80
2023-08-29T17:06:03.287Z,18.80
2023-08-29T17:08:31.770Z,18.80
2023-08-29T17:11:00.291Z,18.70
2023-08-29T17:13:30.714Z,18.70
2023-08-29T17:16:01.839Z,18.60
2023-08-29T17:18:30.297Z,18.50
2023-08-29T17:20:58.766Z,18.50
2023-08-29T17:23:27.164Z,18.50
2023-08-29T17:25:58.337Z,18.50
2023-08-29T17:28:26.943Z,18.40
2023-08-29T17:30:55.473Z,18.40
2023-08-29T17:33:27.623Z,18.30
2023-08-29T17:35:56.081Z,18.30
2023-08-29T17:38:24.476Z,18.30
2023-08-29T17:40:53.039Z,18.30
2023-08-29T17:43:21.485Z,18.30
2023-08-29T17:45:55.231Z,18.30
2023-08-29T17:48:26.843Z,18.30
2023-08-29T17:51:00.966Z,18.30
2023-08-29T17:53:29.642Z,18.30
2023-08-29T17:55:58.240Z,18.30
2023-08-29T17:58:26.978Z,18.20
2023-08-29T18:00:55.505Z,18.10
2023-08-29T18:03:24.176Z,18.00
2023-08-29T18:06:01.598Z,18.10
2023-08-29T18:08:40.803Z,18.00
2023-08-29T18:11:09.258Z,17.90
2023-08-29T18:13:39.274Z,17.90
2023-08-29T18:16:20.172Z,17.80
2023-08-29T18:18:48.561Z,17.80
2023-08-29T18:21:16.920Z,17.60
2023-08-29T18:23:46.754Z,17.60
2023-08-29T18:26:17.772Z,17.60
2023-08-29T18:28:46.183Z,17.60
2023-08-29T18:31:14.629Z,17.50
2023-08-29T18:33:43.073Z,17.50
2023-08-29T18:36:13.759Z,17.50
2023-08-29T18:38:42.162Z,17.40
2023-08-29T18:41:12.437Z,17.40
2023-08-29T18:43:43.386Z,17.40
2023-08-29T18:46:11.977Z,17.40
2023-08-29T18:48:40.398Z,17.40
2023-08-29T18:51:08.727Z,17.50
2023-08-29T18:53:39.152Z,17.40
2023-08-29T18:56:08.675Z,17.40
2023-08-29T18:58:38.554Z,17.40
2023-08-29T19:01:06.992Z,17.40
2023-08-29T19:03:35.468Z,17.30
2023-08-29T19:06:08.898Z,17.30
2023-08-29T19:08:37.342Z,17.30
2023-08-29T19:11:07.763Z,17.30
2023-08-29T19:13:36.413Z,17.20
2023-08-29T19:16:09.001Z,17.20
2023-08-29T19:18:39.911Z,17.10
2023-08-29T19:21:11.008Z,17.00
2023-08-29T19:23:39.379Z,17.00
2023-08-29T19:26:07.786Z,17.00
2023-08-29T19:28:36.234Z,17.00
2023-08-29T19:31:08.140Z,17.00
2023-08-29T19:33:36.678Z,16.90
2023-08-29T19:36:14.843Z,16.80
2023-08-29T19:38:44.158Z,16.80
2023-08-29T19:41:16.284Z,16.80
2023-08-29T19:43:45.091Z,16.70
2023-08-29T19:46:15.105Z,16.70
2023-08-29T19:48:43.499Z,16.70
2023-08-29T19:51:11.920Z,16.70
2023-08-29T19:53:40.314Z,16.60
2023-08-29T19:56:08.806Z,16.60
2023-08-29T19:58:37.217Z,16.60
2023-08-29T20:01:08.649Z,16.50
2023-08-29T20:03:38.753Z,16.40
2023-08-29T20:06:09.343Z,16.40
2023-08-29T20:08:40.295Z,16.40
2023-08-29T20:11:08.917Z,16.30
2023-08-29T20:13:37.302Z,16.30
2023-08-29T20:16:06.093Z,16.30
2023-08-29T20:18:38.176Z,16.20
2023-08-29T20:21:06.637Z,16.20
2023-08-29T20:23:42.061Z,16.10
2023-08-29T20:26:18.257Z,16.10
2023-08-29T20:28:46.626Z,16.10
2023-08-29T20:31:15.050Z,16.00
2023-08-29T20:33:44.845Z,16.00
2023-08-29T20:36:14.433Z,15.90
2023-08-29T20:38:42.835Z,15.90
2023-08-29T20:41:11.322Z,15.90
2023-08-29T20:43:39.640Z,15.80
2023-08-29T20:46:08.519Z,15.80
2023-08-29T20:48:36.922Z,15.80
2023-08-29T20:51:06.771Z,15.70
2023-08-29T20:53:37.723Z,15.60
2023-08-29T20:56:06.444Z,15.60
2023-08-29T20:58:37.535Z,15.50
2023-08-29T21:01:06.029Z,15.50
2023-08-29T21:03:34.764Z,15.40
2023-08-29T21:06:03.242Z,15.40
2023-08-29T21:08:33.564Z,15.30
2023-08-29T21:11:01.974Z,15.30
2023-08-29T21:13:30.364Z,15.30
2023-08-29T21:15:58.792Z,15.30
2023-08-29T21:18:27.255Z,15.30
2023-08-29T21:20:57.626Z,15.30
2023-08-29T21:23:26.310Z,15.20
2023-08-29T21:25:56.090Z,15.20
2023-08-29T21:28:27.782Z,15.20
2023-08-29T21:30:59.052Z,15.20
2023-08-29T21:33:27.467Z,15.20
2023-08-29T21:35:56.236Z,15.20
2023-08-29T21:38:24.693Z,15.10
2023-08-29T21:40:53.124Z,15.10
2023-08-29T21:43:25.413Z,15.10
2023-08-29T21:45:54.697Z,15.10
2023-08-29T21:48:25.412Z,15.10
2023-08-29T21:50:56.521Z,15.10
2023-08-29T21:53:25.381Z,15.00
2023-08-29T21:55:54.016Z,15.00
2023-08-29T21:58:22.717Z,15.00
2023-08-29T22:00:53.899Z,14.90
2023-08-29T22:03:23.906Z,14.90
2023-08-29T22:05:53.174Z,14.90
2023-08-29T22:08:22.039Z,14.90
2023-08-29T22:10:52.180Z,14.90
2023-08-29T22:13:23.220Z,14.90
2023-08-29T22:15:53.044Z,14.90
2023-08-29T22:18:21.514Z,14.80
2023-08-29T22:20:50.557Z,14.90
2023-08-29T22:23:21.213Z,14.80
2023-08-29T22:25:49.567Z,14.80
2023-08-29T22:28:20.059Z,14.80
2023-08-29T22:30:48.601Z,14.70
2023-08-29T22:33:18.417Z,14.70
2023-08-29T22:35:49.838Z,14.70
2023-08-29T22:38:18.248Z,14.70
2023-08-29T22:40:46.612Z,14.70
2023-08-29T22:43:14.976Z,14.70
2023-08-29T22:45:43.465Z,14.60
2023-08-29T22:48:14.463Z,14.60
2023-08-29T22:50:44.881Z,14.60
2023-08-29T22:53:13.235Z,14.60
2023-08-29T22:55:43.972Z,14.50
2023-08-29T22:58:12.336Z,14.50
2023-08-29T23:00:40.739Z,14.50
2023-08-29T23:03:11.544Z,14.50
2023-08-29T23:05:48.930Z,14.50
2023-08-29T23:08:17.421Z,14.50
2023-08-29T23:10:45.884Z,14.40
2023-08-29T23:13:14.248Z,14.40
2023-08-29T23:15:42.683Z,14.40
2023-08-29T23:18:11.361Z,14.40
2023-08-29T23:20:40.194Z,14.40
2023-08-29T23:23:09.923Z,14.40
2023-08-29T23:25:38.558Z,14.30
2023-08-29T23:28:07.804Z,14.30
2023-08-29T23:30:37.173Z,14.30
2023-08-29T23:33:05.948Z,14.30
2023-08-29T23:35:36.976Z,14.20
2023-08-29T23:38:05.644Z,14.20
2023-08-29T23:40:38.388Z,14.20
2023-08-29T23:43:07.732Z,14.10
2023-08-29T23:45:36.443Z,14.10
2023-08-29T23:48:05.414Z,14.10
2023-08-29T23:50:36.292Z,14.10
2023-08-29T23:53:05.016Z,14.10
2023-08-29T23:55:37.123Z,14.10
2023-08-29T23:58:05.836Z,14.10
