createdAt,value
2023-03-20T00:01:30.672Z,33.32
2023-03-20T00:03:02.187Z,33.50
2023-03-20T00:04:34.026Z,33.32
2023-03-20T00:06:12.230Z,33.48
2023-03-20T00:07:43.941Z,33.61
2023-03-20T00:09:15.687Z,33.75
2023-03-20T00:10:47.650Z,33.57
2023-03-20T00:12:22.328Z,33.24
2023-03-20T00:13:54.699Z,33.63
2023-03-20T00:15:26.206Z,33.52
2023-03-20T00:16:58.053Z,33.66
2023-03-20T00:18:29.570Z,33.34
2023-03-20T00:20:01.429Z,33.85
2023-03-20T00:21:33.060Z,33.97
2023-03-20T00:23:05.084Z,33.59
2023-03-20T00:24:36.704Z,33.62
2023-03-20T00:26:09.541Z,33.73
2023-03-20T00:27:41.550Z,33.93
2023-03-20T00:29:22.213Z,33.63
2023-03-20T00:30:53.724Z,34.04
2023-03-20T00:32:25.723Z,33.78
2023-03-20T00:33:58.133Z,33.73
2023-03-20T00:35:30.171Z,33.80
2023-03-20T00:37:01.824Z,34.01
2023-03-20T00:38:33.512Z,34.18
2023-03-20T00:40:05.722Z,34.23
2023-03-20T00:41:41.780Z,34.53
2023-03-20T00:43:13.815Z,34.30
2023-03-20T00:44:49.006Z,34.22
2023-03-20T00:46:20.869Z,34.35
2023-03-20T00:47:53.044Z,34.04
2023-03-20T00:49:31.173Z,34.47
2023-03-20T00:51:04.521Z,34.43
2023-03-20T00:52:36.177Z,34.89
2023-03-20T00:54:12.662Z,34.48
2023-03-20T00:55:44.208Z,34.65
2023-03-20T00:57:24.170Z,34.86
2023-03-20T00:58:55.762Z,34.97
2023-03-20T01:00:27.684Z,35.26
2023-03-20T01:01:59.560Z,34.74
2023-03-20T01:03:32.282Z,34.92
2023-03-20T01:05:05.718Z,35.10
2023-03-20T01:06:37.615Z,34.85
2023-03-20T01:08:19.181Z,34.85
2023-03-20T01:09:51.467Z,34.65
2023-03-20T01:11:23.030Z,35.02
2023-03-20T01:12:54.803Z,35.18
2023-03-20T01:14:26.601Z,35.03
2023-03-20T01:15:58.207Z,34.69
2023-03-20T01:17:30.161Z,34.91
2023-03-20T01:19:01.708Z,34.92
2023-03-20T01:20:33.214Z,35.25
2023-03-20T01:22:05.012Z,35.23
2023-03-20T01:23:36.481Z,35.41
2023-03-20T01:25:08.285Z,34.91
2023-03-20T01:26:40.893Z,35.35
2023-03-20T01:28:32.741Z,35.42
2023-03-20T01:30:04.512Z,35.02
2023-03-20T01:31:36.440Z,35.57
2023-03-20T01:33:14.199Z,35.24
2023-03-20T01:34:45.771Z,35.35
2023-03-20T01:36:18.012Z,35.93
2023-03-20T01:37:50.425Z,35.91
2023-03-20T01:39:24.451Z,36.08
2023-03-20T01:40:58.649Z,36.06
2023-03-20T01:42:30.287Z,35.72
2023-03-20T01:44:01.858Z,36.10
2023-03-20T01:45:35.535Z,36.25
2023-03-20T01:47:12.706Z,35.92
2023-03-20T01:48:50.084Z,35.94
2023-03-20T01:50:22.808Z,36.27
2023-03-20T01:51:54.456Z,36.30
2023-03-20T01:53:28.551Z,36.12
2023-03-20T01:55:00.117Z,36.19
2023-03-20T01:56:32.787Z,36.54
2023-03-20T01:58:06.407Z,36.38
2023-03-20T01:59:45.255Z,36.70
2023-03-20T02:01:16.967Z,36.31
2023-03-20T02:02:48.623Z,36.00
2023-03-20T02:04:20.629Z,36.18
2023-03-20T02:05:52.167Z,36.69
2023-03-20T02:07:24.049Z,36.74
2023-03-20T02:08:55.545Z,36.20
2023-03-20T02:10:27.162Z,36.71
2023-03-20T02:11:59.271Z,36.59
2023-03-20T02:13:31.322Z,36.33
2023-03-20T02:15:03.533Z,36.51
2023-03-20T02:16:35.114Z,36.45
2023-03-20T02:18:06.662Z,36.46
2023-03-20T02:19:56.911Z,36.60
2023-03-20T02:21:51.504Z,36.94
2023-03-20T02:23:27.299Z,36.65
2023-03-20T02:25:17.779Z,37.24
2023-03-20T02:26:55.764Z,36.64
2023-03-20T02:28:39.258Z,37.35
2023-03-20T02:30:11.590Z,37.27
2023-03-20T02:31:54.988Z,36.96
2023-03-20T02:33:47.450Z,37.38
2023-03-20T02:35:21.918Z,37.07
2023-03-20T02:37:19.672Z,36.81
2023-03-20T02:38:57.692Z,37.38
2023-03-20T02:40:38.531Z,37.04
2023-03-20T02:42:28.003Z,37.11
2023-03-20T02:44:12.403Z,37.49
2023-03-20T02:46:00.213Z,38.02
2023-03-20T02:47:52.446Z,37.18
2023-03-20T02:49:44.327Z,38.01
2023-03-20T02:51:20.867Z,37.54
2023-03-20T02:52:58.074Z,37.73
2023-03-20T02:54:36.363Z,37.95
2023-03-20T02:56:25.103Z,37.82
2023-03-20T02:58:02.901Z,37.86
2023-03-20T02:59:37.907Z,37.83
2023-03-20T03:01:10.632Z,38.13
2023-03-20T03:03:05.536Z,37.76
2023-03-20T03:04:41.781Z,38.43
2023-03-20T03:06:24.541Z,38.11
2023-03-20T03:07:56.989Z,37.92
2023-03-20T03:12:44.037Z,38.64
2023-03-20T03:14:36.348Z,38.33
2023-03-20T03:16:10.629Z,38.91
2023-03-20T03:17:42.774Z,38.76
2023-03-20T03:19:16.084Z,38.35
2023-03-20T03:20:48.584Z,38.56
2023-03-20T03:22:21.370Z,38.94
2023-03-20T03:23:57.089Z,38.27
2023-03-20T03:25:34.171Z,38.97
2023-03-20T03:27:35.869Z,38.79
2023-03-20T03:29:15.572Z,38.71
2023-03-20T03:30:52.117Z,39.00
2023-03-20T03:32:50.942Z,38.89
2023-03-20T03:34:27.775Z,38.71
2023-03-20T03:38:36.844Z,38.91
2023-03-20T03:40:21.283Z,38.77
2023-03-20T03:41:54.382Z,38.80
2023-03-20T03:43:28.090Z,38.34
2023-03-20T03:45:18.692Z,39.16
2023-03-20T03:46:52.205Z,38.39
2023-03-20T03:48:28.080Z,39.10
2023-03-20T03:50:03.762Z,38.93
2023-03-20T03:51:36.340Z,38.54
2023-03-20T03:53:09.540Z,38.67
2023-03-20T03:54:44.664Z,38.71
2023-03-20T03:56:17.038Z,38.97
2023-03-20T03:57:58.067Z,38.54
2023-03-20T03:59:38.902Z,38.63
2023-03-20T04:01:14.375Z,39.50
2023-03-20T04:02:47.005Z,39.57
2023-03-20T04:04:23.326Z,38.79
2023-03-20T04:06:00.815Z,39.71
2023-03-20T04:07:37.622Z,38.89
2023-03-20T04:09:12.079Z,39.65
2023-03-20T04:10:43.791Z,38.87
2023-03-20T04:12:33.843Z,38.98
2023-03-20T04:14:05.394Z,39.18
2023-03-20T04:15:37.229Z,39.04
2023-03-20T04:17:08.872Z,39.55
2023-03-20T04:18:40.990Z,39.53
2023-03-20T04:20:12.737Z,38.99
2023-03-20T04:21:46.320Z,39.00
2023-03-20T04:23:17.974Z,39.05
2023-03-20T04:24:49.757Z,39.40
2023-03-20T04:26:22.078Z,39.57
2023-03-20T04:27:54.073Z,39.33
2023-03-20T04:29:26.613Z,39.59
2023-03-20T04:30:58.827Z,39.92
2023-03-20T04:32:30.884Z,40.04
2023-03-20T04:34:02.480Z,39.72
2023-03-20T04:35:34.414Z,39.66
2023-03-20T04:37:08.509Z,40.25
2023-03-20T04:38:40.200Z,39.75
2023-03-20T04:40:13.150Z,40.24
2023-03-20T04:41:44.852Z,39.49
2023-03-20T04:43:16.635Z,39.93
2023-03-20T04:44:48.295Z,39.70
2023-03-20T04:46:20.141Z,39.89
2023-03-20T04:47:51.730Z,39.86
2023-03-20T04:49:23.512Z,39.59
2023-03-20T04:50:55.500Z,39.39
2023-03-20T04:52:27.304Z,39.72
2023-03-20T04:53:58.989Z,39.46
2023-03-20T04:55:30.837Z,39.51
2023-03-20T04:57:02.570Z,39.49
2023-03-20T04:58:36.016Z,39.88
2023-03-20T05:00:08.059Z,40.39
2023-03-20T05:01:39.786Z,40.28
2023-03-20T05:03:11.367Z,39.88
2023-03-20T05:04:42.901Z,40.06
2023-03-20T05:06:14.524Z,39.51
2023-03-20T05:07:46.112Z,40.02
2023-03-20T05:09:17.814Z,40.26
2023-03-20T05:10:49.241Z,39.71
2023-03-20T05:12:21.385Z,40.01
2023-03-20T05:13:53.119Z,40.38
2023-03-20T05:15:24.647Z,40.50
2023-03-20T05:16:56.364Z,40.11
2023-03-20T05:18:28.004Z,40.09
2023-03-20T05:20:00.192Z,40.23
2023-03-20T05:21:31.700Z,40.30
2023-03-20T05:23:05.883Z,40.76
2023-03-20T05:24:37.840Z,40.12
2023-03-20T05:26:09.566Z,40.23
2023-03-20T05:27:41.228Z,40.50
2023-03-20T05:29:13.318Z,40.79
2023-03-20T05:30:44.856Z,40.93
2023-03-20T05:32:16.588Z,40.68
2023-03-20T05:33:48.146Z,40.87
2023-03-20T05:35:19.641Z,41.17
2023-03-20T05:36:51.238Z,40.64
2023-03-20T05:38:22.898Z,40.60
2023-03-20T05:39:54.551Z,40.61
2023-03-20T05:41:26.117Z,41.00
2023-03-20T05:42:57.749Z,41.42
2023-03-20T05:44:29.278Z,40.70
2023-03-20T05:46:01.411Z,41.07
2023-03-20T05:47:33.011Z,41.14
2023-03-20T05:49:04.615Z,41.07
2023-03-20T05:50:36.368Z,41.49
2023-03-20T05:52:08.210Z,41.08
2023-03-20T05:53:39.862Z,41.33
2023-03-20T05:55:11.453Z,41.11
2023-03-20T05:56:43.053Z,41.65
2023-03-20T05:58:14.649Z,41.20
2023-03-20T05:59:46.203Z,41.21
2023-03-20T06:01:21.756Z,40.95
2023-03-20T06:02:53.444Z,41.01
2023-03-20T06:04:24.982Z,40.84
2023-03-20T06:05:56.693Z,40.81
2023-03-20T06:07:28.263Z,40.93
2023-03-20T06:08:59.856Z,41.03
2023-03-20T06:10:31.624Z,40.71
2023-03-20T06:12:03.241Z,41.12
2023-03-20T06:13:34.961Z,40.85
2023-03-20T06:15:06.859Z,41.02
2023-03-20T06:16:38.856Z,40.90
2023-03-20T06:18:10.502Z,41.14
2023-03-20T06:19:42.318Z,40.92
2023-03-20T06:21:14.289Z,41.16
2023-03-20T06:22:46.970Z,41.06
2023-03-20T06:24:18.869Z,41.06
2023-03-20T06:25:50.679Z,41.13
2023-03-20T06:27:22.226Z,41.06
2023-03-20T06:28:53.968Z,41.12
2023-03-20T06:30:25.548Z,41.07
2023-03-20T06:31:57.241Z,41.01
2023-03-20T06:33:29.178Z,41.30
2023-03-20T06:35:00.953Z,41.26
2023-03-20T06:36:32.647Z,41.14
2023-03-20T06:38:04.460Z,41.25
2023-03-20T06:39:36.981Z,41.22
2023-03-20T06:41:09.114Z,41.22
2023-03-20T06:42:40.897Z,41.18
2023-03-20T06:44:13.109Z,40.96
2023-03-20T06:45:44.642Z,41.02
2023-03-20T06:47:16.463Z,41.11
2023-03-20T06:48:48.810Z,41.52
2023-03-20T06:50:20.370Z,41.12
2023-03-20T06:51:52.083Z,41.81
2023-03-20T06:53:23.798Z,41.52
2023-03-20T06:54:56.729Z,41.52
2023-03-20T06:56:28.341Z,41.46
2023-03-20T06:57:59.992Z,41.60
2023-03-20T06:59:31.607Z,41.35
2023-03-20T07:01:03.406Z,41.55
2023-03-20T07:02:35.217Z,40.72
2023-03-20T07:04:07.129Z,41.45
2023-03-20T07:05:39.366Z,41.09
2023-03-20T07:07:11.186Z,41.96
2023-03-20T07:08:44.782Z,41.34
2023-03-20T07:10:17.490Z,41.76
2023-03-20T07:11:49.327Z,41.88
2023-03-20T07:13:20.965Z,41.86
2023-03-20T07:14:52.573Z,41.47
2023-03-20T07:16:24.354Z,41.44
2023-03-20T07:17:55.996Z,41.21
2023-03-20T07:19:27.903Z,41.09
2023-03-20T07:21:03.270Z,41.08
2023-03-20T07:22:34.828Z,41.46
2023-03-20T07:24:07.634Z,41.13
2023-03-20T07:25:42.796Z,40.86
2023-03-20T07:27:15.226Z,41.33
2023-03-20T07:28:46.898Z,41.64
2023-03-20T07:30:18.744Z,41.32
2023-03-20T07:31:50.620Z,41.19
2023-03-20T07:33:22.402Z,41.68
2023-03-20T07:34:54.140Z,41.35
2023-03-20T07:36:26.127Z,41.49
2023-03-20T07:37:58.335Z,41.12
2023-03-20T07:39:55.555Z,41.52
2023-03-20T07:49:43.400Z,41.43
2023-03-20T07:51:15.581Z,41.13
2023-03-20T07:52:47.941Z,41.42
2023-03-20T07:54:19.486Z,41.30
2023-03-20T07:55:51.204Z,41.24
2023-03-20T07:57:22.946Z,41.37
2023-03-20T07:58:54.742Z,41.24
2023-03-20T08:00:28.184Z,41.26
2023-03-20T08:02:00.127Z,40.87
2023-03-20T08:03:32.133Z,40.88
2023-03-20T08:05:04.133Z,40.52
2023-03-20T08:06:36.611Z,40.49
2023-03-20T08:08:08.934Z,40.46
2023-03-20T08:09:41.731Z,40.52
2023-03-20T08:11:15.912Z,40.46
2023-03-20T08:12:48.735Z,40.26
2023-03-20T08:14:20.283Z,40.04
2023-03-20T08:15:52.002Z,40.00
2023-03-20T08:17:24.131Z,39.78
2023-03-20T08:19:01.401Z,39.96
2023-03-20T08:20:33.239Z,39.69
2023-03-20T08:22:04.878Z,39.50
2023-03-20T08:23:37.207Z,39.15
2023-03-20T08:25:09.549Z,39.31
2023-03-20T08:26:41.260Z,39.18
2023-03-20T08:28:13.094Z,38.94
2023-03-20T08:29:44.709Z,38.87
2023-03-20T08:31:17.151Z,39.28
2023-03-20T08:32:48.802Z,38.57
2023-03-20T08:34:22.867Z,38.50
2023-03-20T08:35:56.507Z,38.42
2023-03-20T08:37:28.383Z,38.32
2023-03-20T08:39:00.810Z,38.24
2023-03-20T08:40:33.004Z,38.22
2023-03-20T08:42:05.010Z,38.33
2023-03-20T08:43:36.766Z,37.92
2023-03-20T08:45:08.700Z,37.93
2023-03-20T08:46:40.477Z,37.78
2023-03-20T08:48:12.066Z,37.71
2023-03-20T08:49:44.096Z,37.46
2023-03-20T08:51:16.172Z,37.32
2023-03-20T08:52:47.701Z,37.31
2023-03-20T08:54:19.381Z,37.14
2023-03-20T08:55:51.385Z,36.92
2023-03-20T08:57:23.001Z,36.78
2023-03-20T08:58:56.170Z,36.55
2023-03-20T09:00:27.859Z,36.51
2023-03-20T09:01:59.457Z,36.36
2023-03-20T09:03:31.925Z,36.27
2023-03-20T09:05:03.620Z,36.25
2023-03-20T09:06:38.953Z,36.13
2023-03-20T09:08:11.130Z,36.05
2023-03-20T09:09:42.924Z,35.91
2023-03-20T09:11:14.955Z,35.76
2023-03-20T09:12:49.910Z,35.41
2023-03-20T09:14:21.670Z,35.31
2023-03-20T09:15:53.646Z,35.36
2023-03-20T09:17:25.408Z,35.20
2023-03-20T09:18:57.088Z,35.42
2023-03-20T09:20:28.726Z,35.36
2023-03-20T09:22:00.609Z,35.20
2023-03-20T09:23:32.302Z,35.09
2023-03-20T09:25:03.955Z,34.97
2023-03-20T09:26:35.810Z,34.76
2023-03-20T09:28:08.093Z,34.76
2023-03-20T09:29:40.718Z,34.61
2023-03-20T09:31:12.684Z,34.52
2023-03-20T09:32:44.610Z,34.37
2023-03-20T09:34:17.390Z,34.27
2023-03-20T09:35:49.100Z,34.11
2023-03-20T09:37:20.846Z,34.07
2023-03-20T09:38:52.357Z,34.04
2023-03-20T09:40:31.497Z,33.99
2023-03-20T09:42:08.144Z,33.72
2023-03-20T09:43:48.926Z,33.63
2023-03-20T09:45:23.478Z,33.57
2023-03-20T09:47:16.557Z,33.37
2023-03-20T09:49:12.534Z,33.38
2023-03-20T09:50:50.427Z,33.41
2023-03-20T09:52:25.055Z,33.25
2023-03-20T09:53:59.271Z,33.31
2023-03-20T09:55:35.351Z,33.42
2023-03-20T09:57:07.565Z,33.16
2023-03-20T09:58:40.520Z,33.33
2023-03-20T10:00:16.708Z,32.88
2023-03-20T10:01:56.280Z,33.21
2023-03-20T10:03:28.780Z,32.89
2023-03-20T10:05:00.504Z,32.58
2023-03-20T10:06:32.268Z,32.45
2023-03-20T10:08:04.904Z,32.24
2023-03-20T10:09:36.592Z,32.29
2023-03-20T10:11:20.171Z,32.17
2023-03-20T10:13:09.707Z,31.98
2023-03-20T10:14:50.101Z,31.81
2023-03-20T10:16:25.861Z,31.43
2023-03-20T10:18:03.730Z,31.73
2023-03-20T10:19:46.093Z,31.55
2023-03-20T10:21:19.147Z,31.35
2023-03-20T10:22:54.350Z,31.45
2023-03-20T10:24:28.373Z,31.44
2023-03-20T10:26:01.155Z,31.20
2023-03-20T10:28:05.076Z,31.11
2023-03-20T10:29:54.798Z,31.07
2023-03-20T10:31:32.178Z,31.04
2023-03-20T10:33:25.214Z,30.79
2023-03-20T10:34:58.723Z,30.65
2023-03-20T10:36:48.876Z,30.61
2023-03-20T10:38:26.800Z,30.47
2023-03-20T10:40:07.504Z,30.41
2023-03-20T10:41:39.325Z,30.36
2023-03-20T10:43:17.581Z,30.18
2023-03-20T10:44:55.001Z,30.10
2023-03-20T10:46:27.923Z,29.94
2023-03-20T10:48:01.134Z,29.96
2023-03-20T10:49:38.707Z,29.74
2023-03-20T10:51:14.856Z,29.92
2023-03-20T10:52:46.746Z,29.70
2023-03-20T10:54:31.602Z,29.52
2023-03-20T10:56:06.878Z,29.55
2023-03-20T10:57:39.722Z,29.50
2023-03-20T10:59:31.574Z,29.47
2023-03-20T11:01:03.681Z,29.49
2023-03-20T11:02:36.831Z,29.32
2023-03-20T11:04:08.388Z,29.22
2023-03-20T11:05:42.023Z,28.98
2023-03-20T11:07:16.696Z,28.96
2023-03-20T11:08:49.773Z,28.63
2023-03-20T11:10:21.446Z,28.65
2023-03-20T11:11:53.944Z,28.71
2023-03-20T11:13:27.900Z,28.76
2023-03-20T11:15:23.558Z,28.71
2023-03-20T11:16:55.765Z,28.82
2023-03-20T11:18:27.936Z,28.72
2023-03-20T11:20:03.307Z,28.49
2023-03-20T11:21:35.856Z,28.79
2023-03-20T11:23:08.422Z,28.53
2023-03-20T11:24:44.490Z,28.68
2023-03-20T11:26:17.150Z,28.36
2023-03-20T11:27:49.057Z,27.92
2023-03-20T11:29:29.367Z,27.88
2023-03-20T11:31:06.869Z,28.15
2023-03-20T11:32:41.960Z,27.73
2023-03-20T11:34:16.201Z,27.52
2023-03-20T11:35:47.989Z,27.80
2023-03-20T11:37:21.748Z,27.67
2023-03-20T11:38:53.700Z,27.66
2023-03-20T11:40:26.068Z,27.58
2023-03-20T11:41:58.129Z,27.46
2023-03-20T11:43:29.726Z,26.89
2023-03-20T11:45:02.393Z,27.12
2023-03-20T11:46:34.112Z,26.79
2023-03-20T11:48:05.935Z,26.75
2023-03-20T11:49:56.737Z,26.90
2023-03-20T11:51:28.247Z,26.72
2023-03-20T11:53:01.172Z,26.91
2023-03-20T11:54:32.944Z,26.89
2023-03-20T11:56:09.022Z,26.78
2023-03-20T11:57:41.315Z,26.36
2023-03-20T11:59:14.155Z,26.55
2023-03-20T12:00:47.713Z,26.55
2023-03-20T12:02:20.005Z,26.35
2023-03-20T12:03:55.916Z,26.09
2023-03-20T12:05:28.184Z,25.98
2023-03-20T12:07:19.991Z,26.06
2023-03-20T12:08:53.089Z,25.76
2023-03-20T12:10:25.311Z,25.75
2023-03-20T12:12:00.196Z,25.80
2023-03-20T12:13:36.500Z,25.77
2023-03-20T12:15:11.408Z,25.87
2023-03-20T12:16:46.161Z,25.45
2023-03-20T12:18:18.028Z,25.62
2023-03-20T12:19:49.639Z,25.11
2023-03-20T12:21:30.224Z,25.13
2023-03-20T12:23:14.965Z,25.09
2023-03-20T12:24:49.680Z,25.36
2023-03-20T12:26:24.136Z,25.18
2023-03-20T12:28:04.032Z,25.10
2023-03-20T12:29:38.333Z,25.03
2023-03-20T12:31:12.742Z,24.73
2023-03-20T12:32:45.944Z,25.03
2023-03-20T12:34:26.539Z,24.69
2023-03-20T12:35:58.741Z,24.61
2023-03-20T12:37:31.992Z,24.51
2023-03-20T12:39:04.466Z,24.41
2023-03-20T12:40:43.755Z,24.69
2023-03-20T12:42:21.676Z,24.56
2023-03-20T12:43:53.265Z,24.19
2023-03-20T12:45:39.386Z,24.32
2023-03-20T12:47:26.513Z,24.40
2023-03-20T12:49:01.794Z,24.00
2023-03-20T12:50:59.829Z,24.20
2023-03-20T12:52:50.326Z,23.90
2023-03-20T12:54:22.050Z,24.14
2023-03-20T12:55:56.695Z,23.96
2023-03-20T12:57:32.314Z,23.88
2023-03-20T12:59:09.677Z,23.77
2023-03-20T13:00:50.597Z,23.61
2023-03-20T13:02:32.679Z,23.72
2023-03-20T13:04:23.035Z,23.39
2023-03-20T13:06:04.913Z,23.43
2023-03-20T13:07:43.831Z,23.23
2023-03-20T13:09:33.547Z,23.35
2023-03-20T13:11:08.503Z,22.95
2023-03-20T13:13:00.589Z,23.13
2023-03-20T13:14:38.498Z,22.70
2023-03-20T13:16:13.597Z,22.77
2023-03-20T13:17:51.185Z,22.79
2023-03-20T13:19:32.572Z,22.71
2023-03-20T13:21:06.890Z,22.90
2023-03-20T13:22:45.853Z,22.89
2023-03-20T13:24:23.206Z,22.65
2023-03-20T13:26:07.224Z,22.64
2023-03-20T13:27:43.294Z,22.78
2023-03-20T13:29:27.854Z,22.36
2023-03-20T13:31:06.689Z,22.36
2023-03-20T13:32:51.059Z,22.37
2023-03-20T13:34:35.799Z,22.22
2023-03-20T13:36:12.685Z,22.05
2023-03-20T13:37:54.739Z,21.87
2023-03-20T13:39:36.261Z,21.95
2023-03-20T13:41:09.850Z,21.93
2023-03-20T13:42:46.315Z,21.85
2023-03-20T13:44:19.883Z,22.00
2023-03-20T13:45:52.575Z,21.87
2023-03-20T13:47:25.295Z,21.77
2023-03-20T13:48:58.076Z,21.91
2023-03-20T13:50:33.500Z,21.92
2023-03-20T13:52:07.881Z,21.69
2023-03-20T13:53:42.611Z,21.80
2023-03-20T13:55:34.740Z,21.79
2023-03-20T13:57:15.450Z,21.63
2023-03-20T13:58:47.543Z,21.50
2023-03-20T14:00:34.983Z,21.49
2023-03-20T14:02:14.440Z,21.45
2023-03-20T14:03:58.665Z,21.38
2023-03-20T14:08:21.922Z,21.36
2023-03-20T14:09:54.271Z,21.32
2023-03-20T14:11:32.617Z,21.33
2023-03-20T14:13:05.698Z,21.05
2023-03-20T14:14:44.207Z,21.17
2023-03-20T14:16:17.674Z,21.12
2023-03-20T14:17:49.317Z,21.05
2023-03-20T14:19:22.081Z,21.10
2023-03-20T14:21:01.084Z,20.81
2023-03-20T14:22:36.765Z,20.96
2023-03-20T14:24:08.444Z,20.84
2023-03-20T14:25:40.956Z,20.63
2023-03-20T14:27:17.976Z,20.73
2023-03-20T14:28:54.253Z,20.57
2023-03-20T14:30:31.819Z,20.52
2023-03-20T14:32:22.359Z,20.29
2023-03-20T14:33:55.544Z,20.44
2023-03-20T14:35:27.525Z,20.56
2023-03-20T14:37:05.746Z,20.28
2023-03-20T14:38:37.282Z,20.27
2023-03-20T14:40:16.670Z,20.17
2023-03-20T14:42:03.283Z,20.12
2023-03-20T14:43:56.909Z,20.12
2023-03-20T14:45:37.707Z,20.26
2023-03-20T14:49:42.902Z,19.99
2023-03-20T14:51:22.874Z,20.18
2023-03-20T14:53:04.385Z,20.11
2023-03-20T14:54:36.671Z,20.09
2023-03-20T14:56:09.906Z,19.89
2023-03-20T14:57:55.484Z,19.87
2023-03-20T14:59:28.036Z,20.00
2023-03-20T15:01:03.401Z,19.81
2023-03-20T15:02:35.496Z,20.11
2023-03-20T15:04:17.131Z,20.03
2023-03-20T15:05:50.717Z,20.09
2023-03-20T15:07:31.579Z,19.83
2023-03-20T15:09:07.579Z,19.95
2023-03-20T15:10:46.187Z,20.05
2023-03-20T15:12:19.811Z,20.03
2023-03-20T15:13:52.057Z,20.20
2023-03-20T15:15:25.134Z,20.39
2023-03-20T15:16:57.643Z,20.35
2023-03-20T15:18:29.348Z,20.18
2023-03-20T15:20:01.911Z,20.08
2023-03-20T15:21:34.490Z,20.47
2023-03-20T15:23:06.677Z,20.18
2023-03-20T15:24:38.394Z,19.99
2023-03-20T15:26:10.343Z,20.12
2023-03-20T15:27:42.163Z,20.45
2023-03-20T15:29:15.316Z,20.42
2023-03-20T15:30:47.179Z,20.13
2023-03-20T15:32:18.926Z,20.27
2023-03-20T15:33:50.600Z,20.25
2023-03-20T15:35:23.559Z,20.07
2023-03-20T15:36:58.393Z,20.04
2023-03-20T15:38:32.510Z,20.07
2023-03-20T15:40:10.380Z,20.34
2023-03-20T15:41:44.898Z,20.01
2023-03-20T15:43:20.476Z,20.25
2023-03-20T15:44:52.746Z,20.03
2023-03-20T15:46:27.947Z,20.26
2023-03-20T15:48:00.689Z,20.36
2023-03-20T15:49:32.411Z,20.45
2023-03-20T15:51:06.911Z,20.23
2023-03-20T15:52:38.558Z,20.10
2023-03-20T15:54:11.681Z,20.58
2023-03-20T15:55:46.823Z,20.29
2023-03-20T15:57:25.555Z,20.65
2023-03-20T15:58:57.284Z,20.38
2023-03-20T16:00:32.527Z,20.57
2023-03-20T16:02:04.336Z,20.57
2023-03-20T16:03:37.469Z,20.65
2023-03-20T16:05:09.757Z,20.88
2023-03-20T16:06:48.215Z,20.86
2023-03-20T16:08:32.670Z,21.04
2023-03-20T16:10:12.114Z,21.10
2023-03-20T16:11:44.815Z,20.88
2023-03-20T16:13:18.345Z,21.00
2023-03-20T16:14:50.393Z,21.15
2023-03-20T16:16:23.984Z,21.11
2023-03-20T16:17:56.629Z,21.02
2023-03-20T16:19:29.400Z,21.08
2023-03-20T16:21:02.576Z,21.22
2023-03-20T16:22:34.182Z,21.27
2023-03-20T16:24:07.042Z,21.25
2023-03-20T16:25:38.755Z,21.30
2023-03-20T16:27:10.619Z,21.25
2023-03-20T16:28:42.263Z,21.39
2023-03-20T16:30:14.926Z,21.33
2023-03-20T16:31:50.395Z,21.48
2023-03-20T16:33:22.254Z,21.54
2023-03-20T16:34:54.490Z,21.57
2023-03-20T16:36:28.299Z,21.43
2023-03-20T16:38:07.798Z,21.55
2023-03-20T16:39:50.107Z,21.66
2023-03-20T16:47:01.527Z,21.85
2023-03-20T16:48:33.943Z,21.64
2023-03-20T16:50:05.791Z,21.90
2023-03-20T16:51:37.479Z,21.91
2023-03-20T16:53:12.648Z,21.78
2023-03-20T16:54:44.697Z,21.82
2023-03-20T16:56:38.311Z,21.83
2023-03-20T16:58:18.036Z,21.92
2023-03-20T17:00:05.487Z,21.91
2023-03-20T17:01:41.374Z,21.90
2023-03-20T17:03:17.291Z,21.72
2023-03-20T17:04:49.095Z,22.07
2023-03-20T17:06:22.047Z,21.71
2023-03-20T17:07:55.731Z,21.69
2023-03-20T17:09:33.328Z,21.69
2023-03-20T17:11:06.353Z,21.82
2023-03-20T17:12:54.773Z,21.89
2023-03-20T17:14:27.380Z,21.90
2023-03-20T17:16:08.839Z,21.91
2023-03-20T17:17:46.084Z,21.91
2023-03-20T17:19:29.044Z,22.05
2023-03-20T17:21:01.716Z,22.34
2023-03-20T17:22:33.743Z,22.42
2023-03-20T17:24:05.759Z,22.21
2023-03-20T17:25:37.349Z,22.48
2023-03-20T17:27:09.844Z,22.37
2023-03-20T17:28:42.693Z,22.58
2023-03-20T17:30:21.185Z,22.61
2023-03-20T17:31:53.046Z,22.54
2023-03-20T17:33:24.787Z,22.67
2023-03-20T17:34:56.295Z,22.85
2023-03-20T17:36:29.238Z,22.79
2023-03-20T17:38:01.329Z,22.85
2023-03-20T17:39:32.988Z,22.84
2023-03-20T17:41:05.154Z,22.79
2023-03-20T17:42:39.349Z,22.84
2023-03-20T17:44:11.518Z,22.84
2023-03-20T17:45:43.374Z,22.87
2023-03-20T17:47:15.603Z,22.89
2023-03-20T17:48:50.443Z,22.80
2023-03-20T17:50:24.673Z,22.75
2023-03-20T17:51:57.095Z,22.78
2023-03-20T17:53:31.000Z,22.78
2023-03-20T17:55:02.953Z,22.84
2023-03-20T17:56:34.705Z,22.86
2023-03-20T17:58:06.459Z,22.93
2023-03-20T17:59:38.025Z,23.00
2023-03-20T18:01:09.991Z,22.93
2023-03-20T18:02:41.586Z,22.86
2023-03-20T18:04:13.264Z,23.19
2023-03-20T18:05:48.973Z,23.00
2023-03-20T18:07:20.752Z,23.14
2023-03-20T18:08:58.332Z,23.22
2023-03-20T18:10:38.766Z,23.16
2023-03-20T18:12:50.896Z,23.08
2023-03-20T18:14:22.629Z,23.06
2023-03-20T18:15:57.956Z,22.98
2023-03-20T18:17:29.594Z,23.14
2023-03-20T18:19:01.636Z,22.92
2023-03-20T18:20:34.558Z,22.94
2023-03-20T18:22:07.245Z,22.99
2023-03-20T18:23:38.867Z,22.98
2023-03-20T18:25:10.415Z,23.08
2023-03-20T18:26:44.334Z,23.10
2023-03-20T18:28:20.779Z,23.25
2023-03-20T18:29:52.648Z,23.30
2023-03-20T18:31:24.244Z,23.24
2023-03-20T18:32:55.911Z,23.47
2023-03-20T18:34:27.709Z,23.35
2023-03-20T18:36:00.204Z,23.44
2023-03-20T18:37:32.348Z,23.45
2023-03-20T18:39:05.302Z,23.53
2023-03-20T18:40:40.406Z,23.55
2023-03-20T18:42:12.237Z,23.52
2023-03-20T18:43:44.040Z,23.58
2023-03-20T18:45:15.724Z,23.67
2023-03-20T18:46:47.471Z,23.69
2023-03-20T18:48:19.013Z,23.84
2023-03-20T18:49:50.799Z,23.83
2023-03-20T18:51:22.493Z,23.80
2023-03-20T18:52:54.632Z,23.99
2023-03-20T18:54:26.149Z,24.02
2023-03-20T18:55:57.761Z,23.99
2023-03-20T18:57:29.438Z,23.98
2023-03-20T18:59:01.500Z,24.01
2023-03-20T19:00:38.398Z,24.23
2023-03-20T19:02:10.157Z,24.27
2023-03-20T19:03:42.749Z,24.10
2023-03-20T19:05:15.209Z,24.31
2023-03-20T19:06:47.494Z,24.60
2023-03-20T19:08:19.322Z,24.54
2023-03-20T19:09:50.945Z,24.64
2023-03-20T19:11:22.677Z,24.46
2023-03-20T19:12:54.478Z,24.66
2023-03-20T19:14:26.340Z,24.42
2023-03-20T19:15:58.472Z,24.51
2023-03-20T19:17:30.548Z,24.59
2023-03-20T19:19:03.010Z,24.80
2023-03-20T19:20:41.956Z,24.69
2023-03-20T19:22:28.117Z,24.86
2023-03-20T19:24:05.314Z,24.70
2023-03-20T19:25:37.260Z,24.69
2023-03-20T19:27:09.169Z,24.96
2023-03-20T19:28:41.936Z,24.59
2023-03-20T19:30:16.875Z,24.76
2023-03-20T19:31:48.670Z,24.88
2023-03-20T19:33:20.441Z,24.69
2023-03-20T19:36:43.988Z,24.96
2023-03-20T19:38:26.607Z,25.09
2023-03-20T19:40:17.923Z,24.96
2023-03-20T19:41:55.927Z,24.87
2023-03-20T19:43:29.150Z,24.99
2023-03-20T19:45:00.903Z,25.15
2023-03-20T19:46:41.900Z,24.96
2023-03-20T19:48:13.779Z,24.91
2023-03-20T19:49:45.372Z,24.95
2023-03-20T19:51:29.756Z,25.01
2023-03-20T19:53:02.256Z,25.00
2023-03-20T19:54:33.980Z,24.93
2023-03-20T19:56:05.784Z,24.99
2023-03-20T19:57:37.744Z,25.04
2023-03-20T19:59:09.436Z,25.12
2023-03-20T20:00:58.906Z,25.12
2023-03-20T20:02:31.425Z,25.17
2023-03-20T20:04:03.059Z,25.03
2023-03-20T20:05:35.824Z,25.27
2023-03-20T20:07:53.083Z,25.25
2023-03-20T20:08:58.994Z,25.38
2023-03-20T20:10:32.342Z,25.34
2023-03-20T20:12:04.410Z,25.23
2023-03-20T20:13:47.121Z,25.48
2023-03-20T20:15:28.054Z,25.49
2023-03-20T20:17:00.190Z,25.43
2023-03-20T20:18:31.844Z,25.30
2023-03-20T20:20:06.847Z,25.37
2023-03-20T20:23:30.419Z,25.39
2023-03-20T20:25:02.191Z,25.68
2023-03-20T20:26:38.932Z,25.55
2023-03-20T20:28:13.113Z,25.67
2023-03-20T20:29:50.959Z,25.82
2023-03-20T20:31:27.893Z,25.81
2023-03-20T20:33:03.484Z,25.84
2023-03-20T20:38:48.907Z,26.33
2023-03-20T20:40:14.563Z,26.07
2023-03-20T20:41:47.405Z,26.16
2023-03-20T20:43:47.202Z,26.15
2023-03-20T20:45:11.904Z,25.80
2023-03-20T20:46:43.510Z,25.88
2023-03-20T20:48:15.876Z,26.16
2023-03-20T20:49:48.029Z,26.24
2023-03-20T20:51:19.598Z,26.15
2023-03-20T20:52:51.707Z,26.44
2023-03-20T20:54:23.372Z,26.23
2023-03-20T20:55:55.004Z,26.20