createdAt,value
2022-12-31T00:01:39.802Z,23.00
2022-12-31T00:04:12.457Z,24.40
2022-12-31T00:06:46.153Z,22.17
2022-12-31T00:09:15.045Z,20.87
2022-12-31T00:11:45.782Z,23.40
2022-12-31T00:14:14.789Z,22.40
2022-12-31T00:16:46.704Z,22.57
2022-12-31T00:19:15.277Z,21.00
2022-12-31T00:21:45.226Z,23.40
2022-12-31T00:24:13.698Z,23.77
2022-12-31T00:26:44.377Z,22.77
2022-12-31T00:29:12.956Z,21.87
2022-12-31T00:31:41.500Z,21.47
2022-12-31T00:34:10.888Z,23.37
2022-12-31T00:36:42.547Z,22.40
2022-12-31T00:39:12.036Z,21.87
2022-12-31T00:41:40.816Z,23.33
2022-12-31T00:44:12.599Z,22.40
2022-12-31T00:49:08.857Z,22.93
2022-12-31T00:51:37.445Z,20.73
2022-12-31T00:54:07.230Z,20.97
2022-12-31T00:56:37.764Z,21.03
2022-12-31T00:59:06.808Z,20.97
2022-12-31T01:01:41.094Z,20.80
2022-12-31T01:04:14.345Z,20.87
2022-12-31T01:06:44.583Z,22.10
2022-12-31T01:09:19.004Z,21.70
2022-12-31T01:11:50.833Z,20.37
2022-12-31T01:14:21.012Z,20.93
2022-12-31T01:16:53.874Z,20.77
2022-12-31T01:19:25.158Z,23.43
2022-12-31T01:21:54.518Z,22.50
2022-12-31T01:24:23.815Z,20.30
2022-12-31T01:26:52.884Z,20.60
2022-12-31T01:29:21.493Z,20.13
2022-12-31T01:31:51.559Z,20.23
2022-12-31T01:34:20.210Z,20.47
2022-12-31T01:36:48.746Z,20.50
2022-12-31T01:39:17.252Z,20.77
2022-12-31T01:41:48.503Z,19.03
2022-12-31T01:44:54.204Z,20.33
2022-12-31T01:47:37.543Z,19.20
2022-12-31T01:50:15.263Z,20.33
2022-12-31T01:52:51.035Z,20.37
2022-12-31T01:55:25.281Z,18.83
2022-12-31T01:57:58.963Z,19.70
2022-12-31T02:00:28.178Z,20.37
2022-12-31T02:02:58.306Z,20.03
2022-12-31T02:05:35.230Z,20.60
2022-12-31T02:08:05.397Z,19.47
2022-12-31T02:10:34.591Z,20.40
2022-12-31T02:13:03.639Z,18.27
2022-12-31T02:15:47.146Z,19.03
2022-12-31T02:18:30.336Z,20.87
2022-12-31T02:21:31.320Z,19.70
2022-12-31T02:24:47.119Z,19.10
2022-12-31T02:27:34.889Z,19.90
2022-12-31T02:30:14.020Z,19.70
2022-12-31T02:33:09.078Z,19.67
2022-12-31T02:35:50.610Z,20.20
2022-12-31T02:38:25.765Z,20.77
2022-12-31T02:40:55.540Z,18.43
2022-12-31T02:43:24.981Z,18.73
2022-12-31T02:46:14.668Z,18.50
2022-12-31T02:48:53.605Z,19.87
2022-12-31T02:51:42.527Z,18.63
2022-12-31T02:54:33.824Z,19.07
2022-12-31T02:57:13.638Z,18.20
2022-12-31T03:00:10.492Z,17.80
2022-12-31T03:02:45.015Z,18.80
2022-12-31T03:05:17.440Z,19.07
2022-12-31T03:07:47.504Z,18.77
2022-12-31T03:10:16.433Z,19.17
2022-12-31T03:12:48.431Z,18.63
2022-12-31T03:15:23.334Z,18.60
2022-12-31T03:18:02.235Z,17.80
2022-12-31T03:20:52.549Z,17.20
2022-12-31T03:23:29.321Z,17.57
2022-12-31T03:25:58.690Z,19.30
2022-12-31T03:28:30.099Z,17.47
2022-12-31T03:31:01.918Z,16.37
2022-12-31T03:33:37.767Z,18.30
2022-12-31T03:36:09.586Z,18.40
2022-12-31T03:38:38.716Z,17.37
2022-12-31T03:41:07.707Z,15.53
2022-12-31T03:43:36.337Z,16.40
2022-12-31T03:46:05.134Z,16.70
2022-12-31T03:48:34.997Z,20.00
2022-12-31T03:51:06.665Z,16.80
2022-12-31T03:53:35.701Z,17.87
2022-12-31T03:56:06.700Z,18.40
2022-12-31T03:58:35.398Z,17.03
2022-12-31T04:01:03.866Z,17.30
2022-12-31T04:03:33.814Z,16.37
2022-12-31T04:06:02.619Z,16.90
2022-12-31T04:08:31.064Z,15.80
2022-12-31T04:10:59.564Z,15.90
2022-12-31T04:13:29.717Z,15.47
2022-12-31T04:15:58.787Z,14.47
2022-12-31T04:18:27.404Z,14.13
2022-12-31T04:21:03.339Z,14.90
2022-12-31T04:23:32.641Z,14.73
2022-12-31T04:26:01.259Z,14.33
2022-12-31T04:28:29.731Z,13.87
2022-12-31T04:30:59.796Z,14.03
2022-12-31T04:33:28.362Z,13.90
2022-12-31T04:36:03.758Z,14.10
2022-12-31T04:38:33.214Z,13.07
2022-12-31T04:41:20.938Z,13.00
2022-12-31T04:43:53.164Z,13.33
2022-12-31T04:46:24.598Z,14.67
2022-12-31T04:48:53.380Z,14.20
2022-12-31T04:51:24.961Z,14.10
2022-12-31T04:53:54.720Z,14.87
2022-12-31T04:56:23.572Z,14.70
2022-12-31T04:58:52.790Z,15.27
2022-12-31T05:01:22.211Z,14.00
2022-12-31T05:03:51.373Z,15.37
2022-12-31T05:06:23.959Z,13.77
2022-12-31T05:08:52.481Z,12.73
2022-12-31T05:11:21.535Z,14.13
2022-12-31T05:13:50.021Z,13.00
2022-12-31T05:16:18.524Z,13.50
2022-12-31T05:18:47.104Z,13.17
2022-12-31T05:21:22.783Z,14.17
2022-12-31T05:23:51.472Z,12.50
2022-12-31T05:26:19.963Z,12.63
2022-12-31T05:28:48.839Z,12.77
2022-12-31T05:31:17.329Z,12.40
2022-12-31T05:33:46.200Z,13.13
2022-12-31T05:36:15.295Z,13.57
2022-12-31T05:38:46.420Z,13.23
2022-12-31T05:41:14.999Z,12.90
2022-12-31T05:43:43.506Z,14.67
2022-12-31T05:46:12.364Z,13.60
2022-12-31T05:48:41.239Z,13.00
2022-12-31T05:51:09.713Z,14.40
2022-12-31T05:53:38.320Z,14.53
2022-12-31T05:56:08.399Z,13.50
2022-12-31T05:58:37.813Z,12.90
2022-12-31T06:01:06.863Z,13.20
2022-12-31T06:03:35.478Z,14.00
2022-12-31T06:06:04.366Z,13.80
2022-12-31T06:08:33.435Z,12.90
2022-12-31T06:11:02.192Z,13.53
2022-12-31T06:13:32.237Z,13.80
2022-12-31T06:16:07.169Z,12.67
2022-12-31T06:18:35.765Z,13.67
2022-12-31T06:21:05.451Z,13.13
2022-12-31T06:23:34.045Z,13.43
2022-12-31T06:26:03.612Z,11.43
2022-12-31T06:28:33.541Z,13.83
2022-12-31T06:31:03.395Z,14.17
2022-12-31T06:33:32.605Z,13.00
2022-12-31T06:36:05.383Z,14.10
2022-12-31T06:38:38.667Z,12.50
2022-12-31T06:41:10.166Z,15.67
2022-12-31T06:43:41.709Z,12.90
2022-12-31T06:46:12.880Z,13.93
2022-12-31T06:48:43.058Z,13.37
2022-12-31T06:51:17.258Z,13.03
2022-12-31T06:53:48.314Z,14.37
2022-12-31T06:56:20.774Z,14.10
2022-12-31T06:58:52.210Z,13.17
2022-12-31T07:01:44.339Z,12.90
2022-12-31T07:05:12.582Z,13.50
2022-12-31T07:07:56.323Z,12.07
2022-12-31T07:10:40.726Z,13.77
2022-12-31T07:13:43.207Z,12.60
2022-12-31T07:16:32.930Z,11.43
2022-12-31T07:19:19.488Z,13.40
2022-12-31T07:21:54.402Z,14.23
2022-12-31T07:24:23.986Z,13.97
2022-12-31T07:27:27.347Z,12.07
2022-12-31T07:30:06.177Z,10.97
2022-12-31T07:33:04.093Z,14.40
2022-12-31T07:35:48.647Z,12.60
2022-12-31T07:38:30.663Z,12.57
2022-12-31T07:41:13.628Z,12.77
2022-12-31T07:43:57.438Z,12.57
2022-12-31T07:46:37.130Z,13.53
2022-12-31T07:49:12.120Z,12.33
2022-12-31T07:51:43.552Z,12.60
2022-12-31T07:54:17.881Z,12.63
2022-12-31T07:56:48.074Z,13.03
2022-12-31T08:00:03.423Z,12.80
2022-12-31T08:03:10.489Z,11.73
2022-12-31T08:05:53.394Z,11.83
2022-12-31T08:08:43.216Z,12.83
2022-12-31T08:11:27.006Z,11.20
2022-12-31T08:13:57.281Z,12.23
2022-12-31T08:16:29.853Z,12.57
2022-12-31T08:18:59.106Z,12.20
2022-12-31T08:21:45.327Z,12.73
2022-12-31T08:30:03.946Z,11.97
2022-12-31T08:32:42.195Z,12.03
2022-12-31T08:35:29.374Z,11.87
2022-12-31T08:38:10.836Z,10.00
2022-12-31T08:40:55.343Z,9.90
2022-12-31T08:43:40.576Z,10.43
2022-12-31T08:46:21.620Z,13.53
2022-12-31T08:48:50.788Z,13.90
2022-12-31T08:51:23.542Z,9.43
2022-12-31T08:53:55.312Z,10.37
2022-12-31T08:56:33.791Z,9.20
2022-12-31T08:59:27.529Z,11.50
2022-12-31T09:02:30.632Z,9.73
2022-12-31T09:05:17.516Z,9.90
2022-12-31T09:08:11.836Z,8.10
2022-12-31T09:10:51.717Z,7.37
2022-12-31T09:13:38.089Z,7.03
2022-12-31T09:16:18.772Z,7.70
2022-12-31T09:18:47.905Z,6.83
2022-12-31T09:21:17.774Z,6.63
2022-12-31T09:23:47.219Z,6.70
2022-12-31T09:26:42.435Z,6.40
2022-12-31T09:29:24.228Z,6.90
2022-12-31T09:32:05.931Z,5.70
2022-12-31T09:34:47.933Z,5.07
2022-12-31T09:37:30.341Z,5.50
2022-12-31T09:40:11.837Z,6.17
2022-12-31T09:46:19.982Z,5.03
2022-12-31T09:49:40.770Z,5.63
2022-12-31T09:52:27.534Z,4.83
2022-12-31T09:55:23.325Z,5.10
2022-12-31T09:58:13.959Z,4.20
2022-12-31T10:00:53.364Z,4.33
2022-12-31T10:03:54.659Z,3.87
2022-12-31T10:06:32.207Z,4.30
2022-12-31T10:09:29.414Z,4.13
2022-12-31T10:12:26.132Z,3.73
2022-12-31T10:15:45.092Z,4.37
2022-12-31T10:18:37.822Z,3.80
2022-12-31T10:21:33.621Z,3.07
2022-12-31T10:24:46.477Z,3.30
2022-12-31T10:27:39.011Z,3.43
2022-12-31T10:30:18.443Z,7.30
2022-12-31T10:33:07.775Z,6.90
2022-12-31T10:35:51.747Z,4.00
2022-12-31T10:38:34.739Z,5.23
2022-12-31T10:42:00.840Z,3.03
2022-12-31T10:45:06.052Z,3.30
2022-12-31T10:48:20.047Z,3.13
2022-12-31T10:51:44.218Z,3.30
2022-12-31T10:54:39.408Z,3.17
2022-12-31T10:57:48.935Z,3.00
2022-12-31T11:00:21.282Z,3.60
2022-12-31T11:03:53.202Z,2.87
2022-12-31T11:07:22.148Z,2.93
2022-12-31T11:10:42.581Z,4.53
2022-12-31T11:13:42.568Z,4.20
2022-12-31T11:16:57.453Z,3.00
2022-12-31T11:19:38.328Z,2.57
2022-12-31T11:22:49.578Z,2.30
2022-12-31T11:25:33.915Z,2.60
2022-12-31T11:28:37.670Z,2.73
2022-12-31T11:31:28.541Z,2.97
2022-12-31T11:34:18.433Z,3.10
2022-12-31T11:37:06.986Z,2.90
2022-12-31T11:39:53.922Z,3.10
2022-12-31T11:42:33.933Z,2.63
2022-12-31T11:45:15.829Z,3.10
2022-12-31T11:48:29.543Z,2.80
2022-12-31T11:51:11.478Z,2.87
2022-12-31T11:54:15.468Z,4.00
2022-12-31T11:56:54.827Z,2.60
2022-12-31T11:59:23.682Z,2.63
2022-12-31T12:02:00.848Z,2.13
2022-12-31T12:04:29.617Z,1.80
2022-12-31T12:06:58.383Z,2.20
2022-12-31T12:09:32.115Z,1.83
2022-12-31T12:12:06.162Z,2.10
2022-12-31T12:14:38.651Z,1.90
2022-12-31T12:17:11.474Z,2.07
2022-12-31T12:19:47.511Z,1.70
2022-12-31T12:22:24.793Z,2.30
2022-12-31T12:24:56.685Z,1.70
2022-12-31T12:27:32.287Z,1.60
2022-12-31T12:30:11.695Z,1.83
2022-12-31T12:32:40.248Z,2.07
2022-12-31T12:35:16.984Z,1.80
2022-12-31T12:37:45.603Z,2.23
2022-12-31T12:40:33.368Z,2.17
2022-12-31T12:43:04.870Z,2.10
2022-12-31T12:45:51.339Z,2.00
2022-12-31T12:48:31.855Z,1.83
2022-12-31T12:51:02.187Z,1.90
2022-12-31T12:53:46.631Z,2.13
2022-12-31T12:56:31.654Z,3.23
2022-12-31T12:59:53.504Z,2.00
2022-12-31T13:03:02.672Z,1.73
2022-12-31T13:05:53.241Z,2.37
2022-12-31T13:08:54.359Z,2.17
2022-12-31T13:11:39.708Z,2.17
2022-12-31T13:14:26.677Z,2.00
2022-12-31T13:17:05.171Z,1.90
2022-12-31T13:19:50.310Z,2.90
2022-12-31T13:22:31.551Z,2.60
2022-12-31T13:25:08.790Z,2.20
2022-12-31T13:27:42.751Z,2.33
2022-12-31T13:30:21.279Z,2.23
2022-12-31T13:33:01.404Z,2.17
2022-12-31T13:35:40.595Z,2.47
2022-12-31T13:38:19.603Z,2.93
2022-12-31T13:40:57.610Z,2.97
2022-12-31T13:43:39.265Z,2.70
2022-12-31T13:46:22.438Z,2.50
2022-12-31T13:48:57.568Z,2.70
2022-12-31T13:51:41.238Z,3.10
2022-12-31T13:54:28.453Z,2.90
2022-12-31T13:57:05.511Z,2.40
2022-12-31T13:59:41.983Z,3.27
2022-12-31T14:02:33.209Z,3.30
2022-12-31T14:05:13.877Z,4.03
2022-12-31T14:07:51.598Z,3.40
2022-12-31T14:10:31.156Z,3.13
2022-12-31T14:13:18.498Z,2.97
2022-12-31T14:16:04.297Z,3.33
2022-12-31T14:18:42.356Z,3.43
2022-12-31T14:21:23.128Z,3.70
2022-12-31T14:24:01.966Z,3.23
2022-12-31T14:26:36.723Z,4.00
2022-12-31T14:29:23.428Z,3.70
2022-12-31T14:32:42.880Z,4.33
2022-12-31T14:35:39.758Z,3.30
2022-12-31T14:38:22.875Z,3.40
2022-12-31T14:41:11.096Z,3.73
2022-12-31T14:43:57.850Z,3.50
2022-12-31T14:46:35.977Z,3.03
2022-12-31T14:49:34.342Z,4.00
2022-12-31T14:52:23.305Z,3.90
2022-12-31T14:55:12.432Z,4.73
2022-12-31T14:58:17.190Z,3.60
2022-12-31T15:00:39.572Z,4.00
2022-12-31T15:03:26.150Z,3.60
2022-12-31T15:06:02.887Z,4.30
2022-12-31T15:08:54.552Z,3.97
2022-12-31T15:11:46.953Z,4.17
2022-12-31T15:14:57.957Z,3.80
2022-12-31T15:17:43.802Z,4.07
2022-12-31T15:21:02.951Z,4.30
2022-12-31T15:23:39.067Z,4.80
2022-12-31T15:26:20.730Z,4.70
2022-12-31T15:29:00.779Z,4.50
2022-12-31T15:31:30.601Z,5.33
2022-12-31T15:34:02.893Z,5.10
2022-12-31T15:36:35.695Z,5.20
2022-12-31T15:39:27.214Z,4.50
2022-12-31T15:44:53.577Z,5.23
2022-12-31T15:47:32.322Z,4.23
2022-12-31T15:50:06.512Z,5.30
2022-12-31T15:52:44.046Z,4.53
2022-12-31T15:55:28.182Z,4.90
2022-12-31T15:58:05.078Z,5.70
2022-12-31T16:00:58.635Z,4.87
2022-12-31T16:03:31.907Z,5.87
2022-12-31T16:06:05.191Z,5.43
2022-12-31T16:08:36.557Z,4.73
2022-12-31T16:11:09.197Z,5.03
2022-12-31T16:13:43.892Z,4.80
2022-12-31T16:16:23.644Z,7.37
2022-12-31T16:18:54.083Z,6.03
2022-12-31T16:21:32.651Z,5.60
2022-12-31T16:24:04.886Z,8.10
2022-12-31T16:26:48.076Z,5.63
2022-12-31T16:29:20.596Z,5.03
2022-12-31T16:31:54.029Z,5.37
2022-12-31T16:34:26.152Z,5.03
2022-12-31T16:37:02.318Z,5.57
2022-12-31T16:39:34.817Z,6.27
2022-12-31T16:42:20.624Z,6.20
2022-12-31T16:44:50.429Z,5.60
2022-12-31T16:47:23.833Z,5.27
2022-12-31T16:50:02.508Z,5.50
2022-12-31T16:52:38.710Z,4.40
2022-12-31T16:55:12.845Z,5.67
2022-12-31T16:57:47.279Z,6.77
2022-12-31T17:00:20.825Z,7.07
2022-12-31T17:03:04.808Z,5.00
2022-12-31T17:05:35.327Z,4.63
2022-12-31T17:08:24.797Z,5.77
2022-12-31T17:10:54.072Z,7.20
2022-12-31T17:13:30.757Z,7.27
2022-12-31T17:16:01.101Z,8.80
2022-12-31T17:18:40.305Z,5.77
2022-12-31T17:21:12.535Z,5.80
2022-12-31T17:23:43.755Z,5.73
2022-12-31T17:26:16.196Z,10.23
2022-12-31T17:28:50.826Z,6.17
2022-12-31T17:31:36.622Z,5.90
2022-12-31T17:34:23.802Z,8.10
2022-12-31T17:37:19.571Z,6.73
2022-12-31T17:39:51.540Z,6.33
2022-12-31T17:42:32.857Z,5.43
2022-12-31T17:45:08.160Z,4.80
2022-12-31T17:47:40.499Z,6.07
2022-12-31T17:50:23.072Z,8.03
2022-12-31T17:52:53.664Z,5.87
2022-12-31T17:55:22.902Z,7.30
2022-12-31T17:57:55.859Z,6.10
2022-12-31T18:00:28.906Z,6.30
2022-12-31T18:02:57.717Z,6.60
2022-12-31T18:05:28.091Z,6.57
2022-12-31T18:07:56.792Z,5.70
2022-12-31T18:10:28.970Z,5.70
2022-12-31T18:12:58.914Z,6.20
2022-12-31T18:15:29.057Z,6.60
2022-12-31T18:17:59.101Z,7.10
2022-12-31T18:20:30.077Z,6.50
2022-12-31T18:22:59.507Z,6.50
2022-12-31T18:28:11.842Z,5.93
2022-12-31T18:30:45.673Z,6.37
2022-12-31T18:33:22.261Z,6.57
2022-12-31T18:36:09.302Z,7.03
2022-12-31T18:38:39.294Z,6.73
2022-12-31T18:41:19.481Z,7.17
2022-12-31T18:43:49.105Z,6.27
2022-12-31T18:46:24.785Z,6.90
2022-12-31T18:48:53.541Z,6.90
2022-12-31T18:51:31.405Z,8.17
2022-12-31T18:54:02.131Z,6.57
2022-12-31T18:56:31.418Z,7.80
2022-12-31T18:59:02.520Z,6.40
2022-12-31T19:01:35.898Z,8.83
2022-12-31T19:04:13.721Z,22.30
2022-12-31T19:06:44.105Z,8.53
2022-12-31T19:09:43.258Z,9.33
2022-12-31T19:12:02.703Z,7.20
2022-12-31T19:14:31.694Z,7.93
2022-12-31T19:19:29.570Z,8.10
2022-12-31T19:21:58.226Z,8.50
2022-12-31T19:24:28.561Z,7.30
2022-12-31T19:26:57.321Z,7.37
2022-12-31T19:29:29.789Z,10.70
2022-12-31T19:32:01.201Z,8.17
2022-12-31T19:34:31.584Z,7.90
2022-12-31T19:37:00.309Z,8.70
2022-12-31T19:39:28.995Z,8.50
2022-12-31T19:41:59.399Z,8.00
2022-12-31T19:44:28.564Z,8.20
2022-12-31T19:46:57.385Z,9.00
2022-12-31T19:49:25.983Z,7.80
2022-12-31T19:52:00.990Z,8.77
2022-12-31T19:54:30.092Z,9.00
2022-12-31T19:56:59.020Z,8.73
2022-12-31T19:59:28.179Z,10.53
2022-12-31T20:01:57.258Z,10.30
2022-12-31T20:04:26.693Z,8.90
2022-12-31T20:06:55.284Z,9.67
2022-12-31T20:09:25.139Z,9.90
2022-12-31T20:11:53.722Z,9.27
2022-12-31T20:14:22.296Z,8.63
2022-12-31T20:16:52.463Z,8.67
2022-12-31T20:19:21.256Z,11.37
2022-12-31T20:21:49.957Z,8.90
2022-12-31T20:24:18.851Z,9.60
2022-12-31T20:26:48.973Z,10.07
2022-12-31T20:29:17.658Z,10.90
2022-12-31T20:31:46.172Z,12.47
2022-12-31T20:34:14.850Z,12.40
2022-12-31T20:36:43.445Z,10.90
2022-12-31T20:39:12.045Z,11.67
2022-12-31T20:41:40.730Z,15.10
2022-12-31T20:44:10.853Z,22.10
2022-12-31T20:46:39.519Z,21.93
2022-12-31T20:49:08.577Z,18.03
2022-12-31T20:51:37.228Z,20.87
2022-12-31T20:54:10.158Z,21.90
2022-12-31T20:56:42.229Z,25.30
2022-12-31T20:59:12.843Z,25.70
2022-12-31T21:02:19.463Z,20.93
2022-12-31T21:04:30.112Z,22.30
2022-12-31T21:06:58.785Z,20.93
2022-12-31T21:09:27.469Z,21.30
2022-12-31T21:12:14.337Z,35.80
2022-12-31T21:14:45.252Z,45.10
2022-12-31T21:17:13.752Z,22.77
2022-12-31T21:19:42.307Z,20.10
2022-12-31T21:22:11.529Z,20.40
2022-12-31T21:24:40.123Z,19.43
2022-12-31T21:27:09.201Z,19.93
2022-12-31T21:29:55.709Z,22.93
2022-12-31T21:32:27.723Z,21.50
2022-12-31T21:35:39.634Z,22.17
2022-12-31T21:37:58.591Z,21.73
2022-12-31T21:40:29.149Z,19.93
2022-12-31T21:42:58.174Z,19.77
2022-12-31T21:45:26.831Z,20.37
2022-12-31T21:48:18.284Z,20.87
2022-12-31T21:50:48.544Z,25.33
2022-12-31T21:53:23.673Z,24.53
2022-12-31T21:56:14.454Z,22.90
2022-12-31T21:58:45.394Z,25.07
2022-12-31T22:01:37.121Z,23.00
2022-12-31T22:04:28.213Z,25.67
2022-12-31T22:06:56.963Z,21.67
2022-12-31T22:09:25.846Z,21.53
2022-12-31T22:11:54.399Z,22.43
2022-12-31T22:14:22.927Z,22.13
2022-12-31T22:16:51.672Z,23.30
2022-12-31T22:19:21.666Z,22.27
2022-12-31T22:21:50.171Z,22.27
2022-12-31T22:24:18.762Z,19.67
2022-12-31T22:26:47.329Z,21.73
2022-12-31T22:29:16.331Z,24.93
2022-12-31T22:31:44.974Z,22.30
2022-12-31T22:34:13.702Z,21.53
2022-12-31T22:36:43.900Z,23.27
2022-12-31T22:39:43.953Z,24.67
2022-12-31T22:42:06.037Z,23.10
2022-12-31T22:44:34.876Z,25.33
2022-12-31T22:47:04.090Z,25.10
2022-12-31T22:49:33.148Z,24.70
2022-12-31T22:52:07.173Z,28.57
2022-12-31T22:54:37.431Z,36.37
2022-12-31T22:57:06.223Z,56.60
2022-12-31T22:59:34.993Z,65.97
2022-12-31T23:02:03.701Z,63.10
2022-12-31T23:04:32.669Z,144.37
2022-12-31T23:07:03.035Z,254.53
2022-12-31T23:09:49.193Z,230.77
2022-12-31T23:12:17.725Z,256.73
2022-12-31T23:15:03.531Z,225.80
2022-12-31T23:17:50.134Z,185.30
2022-12-31T23:20:40.479Z,191.47
2022-12-31T23:23:16.554Z,190.70
2022-12-31T23:25:48.399Z,175.23
2022-12-31T23:28:20.800Z,140.17
2022-12-31T23:30:51.319Z,141.10
2022-12-31T23:33:22.516Z,183.93
2022-12-31T23:35:51.133Z,173.47
2022-12-31T23:38:21.049Z,176.33
2022-12-31T23:40:49.827Z,179.50
2022-12-31T23:43:23.342Z,158.70
2022-12-31T23:45:52.541Z,179.77
2022-12-31T23:48:21.647Z,168.20
2022-12-31T23:50:53.746Z,146.13
2022-12-31T23:53:25.417Z,147.00
2022-12-31T23:55:54.535Z,154.00
2022-12-31T23:58:23.988Z,142.50
