createdAt,value
2019-04-09T00:00:36.391Z,99.99
2019-04-09T00:01:36.932Z,99.99
2019-04-09T00:02:36.505Z,99.99
2019-04-09T00:03:36.560Z,99.99
2019-04-09T00:04:37.638Z,99.99
2019-04-09T00:05:36.672Z,99.99
2019-04-09T00:06:37.286Z,99.99
2019-04-09T00:07:37.131Z,99.99
2019-04-09T00:08:37.849Z,99.99
2019-04-09T00:09:37.048Z,99.99
2019-04-09T00:10:36.953Z,99.99
2019-04-09T00:11:37.009Z,99.99
2019-04-09T00:12:37.921Z,99.99
2019-04-09T00:13:38.126Z,99.99
2019-04-09T00:14:37.285Z,99.99
2019-04-09T00:15:38.128Z,99.99
2019-04-09T00:16:37.290Z,99.99
2019-04-09T00:17:38.073Z,99.99
2019-04-09T00:18:37.959Z,99.99
2019-04-09T00:19:37.459Z,99.99
2019-04-09T00:20:37.515Z,99.99
2019-04-09T00:21:37.573Z,99.99
2019-04-09T00:22:37.628Z,99.99
2019-04-09T00:23:38.310Z,99.99
2019-04-09T00:24:37.739Z,99.99
2019-04-09T00:25:37.796Z,99.99
2019-04-09T00:26:47.515Z,99.99
2019-04-09T00:27:38.907Z,99.99
2019-04-09T00:28:37.965Z,99.99
2019-04-09T00:29:38.051Z,99.99
2019-04-09T00:30:38.370Z,99.99
2019-04-09T00:31:38.905Z,99.99
2019-04-09T00:32:38.939Z,99.99
2019-04-09T00:33:38.247Z,99.99
2019-04-09T00:34:38.305Z,99.99
2019-04-09T00:35:38.740Z,99.99
2019-04-09T00:36:38.415Z,99.99
2019-04-09T00:37:38.471Z,99.99
2019-04-09T00:38:39.076Z,99.99
2019-04-09T00:39:38.980Z,99.99
2019-04-09T00:40:38.640Z,99.99
2019-04-09T00:41:38.698Z,99.99
2019-04-09T00:42:38.758Z,99.99
2019-04-09T00:43:39.296Z,99.99
2019-04-09T00:44:39.092Z,99.99
2019-04-09T00:45:38.922Z,99.99
2019-04-09T00:46:38.978Z,99.99
2019-04-09T00:47:39.035Z,99.99
2019-04-09T00:48:39.091Z,99.99
2019-04-09T00:49:39.148Z,99.99
2019-04-09T00:50:39.451Z,99.99
2019-04-09T00:51:39.795Z,99.99
2019-04-09T00:52:39.316Z,99.99
2019-04-09T00:53:41.094Z,99.99
2019-04-09T00:54:39.553Z,99.99
2019-04-09T00:55:39.486Z,99.99
2019-04-09T00:56:39.542Z,99.99
2019-04-09T00:57:39.601Z,99.99
2019-04-09T00:58:39.656Z,99.99
2019-04-09T00:59:40.054Z,99.99
2019-04-09T01:00:42.896Z,99.99
2019-04-09T01:01:39.826Z,99.99
2019-04-09T01:02:40.865Z,99.99
2019-04-09T01:03:40.977Z,99.99
2019-04-09T01:04:40.071Z,99.99
2019-04-09T01:05:40.051Z,99.99
2019-04-09T01:06:41.101Z,99.99
2019-04-09T01:07:41.139Z,99.99
2019-04-09T01:08:40.219Z,99.99
2019-04-09T01:09:41.292Z,99.99
2019-04-09T01:10:40.927Z,99.99
2019-04-09T01:11:40.477Z,99.99
2019-04-09T01:12:40.982Z,99.99
2019-04-09T01:13:40.630Z,99.99
2019-04-09T01:14:40.558Z,99.99
2019-04-09T01:15:40.877Z,99.99
2019-04-09T01:16:40.669Z,99.99
2019-04-09T01:17:40.729Z,99.99
2019-04-09T01:18:40.786Z,99.99
2019-04-09T01:19:40.838Z,99.99
2019-04-09T01:20:40.896Z,99.99
2019-04-09T01:21:40.952Z,99.99
2019-04-09T01:22:41.358Z,99.99
2019-04-09T01:23:41.065Z,99.99
2019-04-09T01:24:41.790Z,99.99
2019-04-09T01:25:41.383Z,99.99
2019-04-09T01:26:41.233Z,99.99
2019-04-09T01:27:41.518Z,99.99
2019-04-09T01:28:41.346Z,99.99
2019-04-09T01:29:41.403Z,99.99
2019-04-09T01:30:41.459Z,99.99
2019-04-09T01:31:41.938Z,99.99
2019-04-09T01:32:41.793Z,99.99
2019-04-09T01:33:41.628Z,99.99
2019-04-09T01:34:41.688Z,99.99
2019-04-09T01:35:41.740Z,99.99
2019-04-09T01:36:41.796Z,99.99
2019-04-09T01:37:41.853Z,99.99
2019-04-09T01:38:42.740Z,99.99
2019-04-09T01:39:42.712Z,99.99
2019-04-09T01:40:42.022Z,99.99
2019-04-09T01:41:42.078Z,99.99
2019-04-09T01:42:43.062Z,99.99
2019-04-09T01:43:42.857Z,99.99
2019-04-09T01:44:42.247Z,99.99
2019-04-09T01:45:42.302Z,99.99
2019-04-09T01:46:42.360Z,99.99
2019-04-09T01:47:42.422Z,99.99
2019-04-09T01:48:42.711Z,99.99
2019-04-09T01:49:42.528Z,99.99
2019-04-09T01:50:45.563Z,99.99
2019-04-09T01:51:42.879Z,99.99
2019-04-09T01:52:42.801Z,99.99
2019-04-09T01:53:42.780Z,99.99
2019-04-09T01:54:42.809Z,99.99
2019-04-09T01:55:43.934Z,99.99
2019-04-09T01:56:43.030Z,99.99
2019-04-09T01:57:43.885Z,99.99
2019-04-09T01:58:43.037Z,99.99
2019-04-09T01:59:43.088Z,99.99
2019-04-09T02:00:43.144Z,99.99
2019-04-09T02:01:43.281Z,99.99
2019-04-09T02:02:44.159Z,99.99
2019-04-09T02:03:43.419Z,99.99
2019-04-09T02:04:44.309Z,99.99
2019-04-09T02:05:43.564Z,99.99
2019-04-09T02:06:43.486Z,99.99
2019-04-09T02:07:43.539Z,99.99
2019-04-09T02:08:44.570Z,99.99
2019-04-09T02:09:44.311Z,99.99
2019-04-09T02:10:43.708Z,99.99
2019-04-09T02:11:44.648Z,99.99
2019-04-09T02:12:44.711Z,99.99
2019-04-09T02:13:44.748Z,99.99
2019-04-09T02:14:43.933Z,99.99
2019-04-09T02:15:43.989Z,99.99
2019-04-09T02:16:44.043Z,99.99
2019-04-09T02:17:44.099Z,99.99
2019-04-09T02:18:45.313Z,99.99
2019-04-09T02:19:44.214Z,99.99
2019-04-09T02:20:44.269Z,99.99
2019-04-09T02:21:44.837Z,99.99
2019-04-09T02:22:44.921Z,99.99
2019-04-09T02:23:44.748Z,99.99
2019-04-09T02:24:44.492Z,99.99
2019-04-09T02:25:46.280Z,99.99
2019-04-09T02:26:44.722Z,99.99
2019-04-09T02:27:46.408Z,99.99
2019-04-09T02:28:44.715Z,99.99
2019-04-09T02:29:44.770Z,99.99
2019-04-09T02:30:45.725Z,99.99
2019-04-09T02:31:44.918Z,99.99
2019-04-09T02:32:44.940Z,99.99
2019-04-09T02:33:46.161Z,99.99
2019-04-09T02:34:45.796Z,99.99
2019-04-09T02:35:45.765Z,99.99
2019-04-09T02:36:45.803Z,99.99
2019-04-09T02:37:45.348Z,99.99
2019-04-09T02:38:46.028Z,99.99
2019-04-09T02:39:45.330Z,99.99
2019-04-09T02:40:45.387Z,99.99
2019-04-09T02:41:45.868Z,99.99
2019-04-09T02:42:45.759Z,99.99
2019-04-09T02:43:45.557Z,99.99
2019-04-09T02:44:45.790Z,99.99
2019-04-09T02:45:45.664Z,99.99
2019-04-09T02:46:45.723Z,99.99
2019-04-09T02:47:45.775Z,99.99
2019-04-09T02:48:45.941Z,99.99
2019-04-09T02:49:45.887Z,99.99
2019-04-09T02:50:45.944Z,99.99
2019-04-09T02:51:46.672Z,99.99
2019-04-09T02:52:46.053Z,99.99
2019-04-09T02:53:46.743Z,99.99
2019-04-09T02:54:46.339Z,99.99
2019-04-09T02:55:46.221Z,99.99
2019-04-09T02:56:47.053Z,99.99
2019-04-09T02:57:53.297Z,99.99
2019-04-09T02:58:47.164Z,99.99
2019-04-09T02:59:46.444Z,99.99
2019-04-09T03:00:46.500Z,99.99
2019-04-09T03:01:47.134Z,99.99
2019-04-09T03:02:46.610Z,99.99
2019-04-09T03:03:46.665Z,99.99
2019-04-09T03:04:47.253Z,99.99
2019-04-09T03:05:47.139Z,99.99
2019-04-09T03:06:46.831Z,99.99
2019-04-09T03:07:46.887Z,99.99
2019-04-09T03:08:47.918Z,99.99
2019-04-09T03:09:47.049Z,99.99
2019-04-09T03:10:47.056Z,99.99
2019-04-09T03:11:47.854Z,99.99
2019-04-09T03:12:47.586Z,99.99
2019-04-09T03:13:47.220Z,99.99
2019-04-09T03:14:47.276Z,99.99
2019-04-09T03:15:47.331Z,99.99
2019-04-09T03:16:47.387Z,99.99
2019-04-09T03:17:48.459Z,99.99
2019-04-09T03:18:47.697Z,99.99
2019-04-09T03:19:47.553Z,99.99
2019-04-09T03:20:48.451Z,99.99
2019-04-09T03:21:48.476Z,99.99
2019-04-09T03:22:48.317Z,99.99
2019-04-09T03:23:47.774Z,99.99
2019-04-09T03:24:48.761Z,99.99
2019-04-09T03:25:48.628Z,99.99
2019-04-09T03:26:47.949Z,99.99
2019-04-09T03:28:00.324Z,99.99
2019-04-09T03:28:48.053Z,99.99
2019-04-09T03:29:49.013Z,99.99
2019-04-09T03:30:48.918Z,99.99
2019-04-09T03:31:50.045Z,99.99
2019-04-09T03:32:48.829Z,99.99
2019-04-09T03:33:49.910Z,99.99
2019-04-09T03:34:49.586Z,99.99
2019-04-09T03:35:48.439Z,99.99
2019-04-09T03:36:48.495Z,99.99
2019-04-09T03:37:49.001Z,99.99
2019-04-09T03:38:48.883Z,99.99
2019-04-09T03:39:48.786Z,99.99
2019-04-09T03:40:48.716Z,99.99
2019-04-09T03:41:49.603Z,99.99
2019-04-09T03:42:48.860Z,99.99
2019-04-09T03:43:48.882Z,99.99
2019-04-09T03:44:49.691Z,99.99
2019-04-09T03:45:49.340Z,99.99
2019-04-09T03:46:49.081Z,99.99
2019-04-09T03:47:49.107Z,99.99
2019-04-09T03:48:50.126Z,99.99
2019-04-09T03:49:50.136Z,99.99
2019-04-09T03:50:50.303Z,99.99
2019-04-09T03:51:49.585Z,99.99
2019-04-09T03:52:49.839Z,99.99
2019-04-09T03:53:53.323Z,99.99
2019-04-09T03:54:49.492Z,99.99
2019-04-09T03:55:49.545Z,99.99
2019-04-09T03:56:50.590Z,99.99
2019-04-09T03:57:50.612Z,99.99
2019-04-09T03:58:49.716Z,99.99
2019-04-09T03:59:49.841Z,99.99
2019-04-09T04:00:50.228Z,99.99
2019-04-09T04:01:50.001Z,99.99
2019-04-09T04:02:50.892Z,99.99
2019-04-09T04:03:50.367Z,99.99
2019-04-09T04:04:50.411Z,99.99
2019-04-09T04:05:50.100Z,99.99
2019-04-09T04:06:50.502Z,99.99
2019-04-09T04:07:50.467Z,99.99
2019-04-09T04:08:50.265Z,99.99
2019-04-09T04:09:50.657Z,99.99
2019-04-09T04:10:50.706Z,99.99
2019-04-09T04:11:50.755Z,99.99
2019-04-09T04:12:50.485Z,99.99
2019-04-09T04:13:51.448Z,99.99
2019-04-09T04:14:51.532Z,99.99
2019-04-09T04:15:50.955Z,99.99
2019-04-09T04:16:50.947Z,99.99
2019-04-09T04:17:50.763Z,99.99
2019-04-09T04:18:50.818Z,99.99
2019-04-09T04:19:50.874Z,99.99
2019-04-09T04:20:50.929Z,99.99
2019-04-09T04:21:50.984Z,99.99
2019-04-09T04:22:51.681Z,99.99
2019-04-09T04:23:51.710Z,99.99
2019-04-09T04:24:51.151Z,99.99
2019-04-09T04:25:51.804Z,99.99
2019-04-09T04:26:51.294Z,99.99
2019-04-09T04:27:51.317Z,99.99
2019-04-09T04:28:52.257Z,99.99
2019-04-09T04:29:51.429Z,99.99
2019-04-09T04:30:51.483Z,99.99
2019-04-09T04:31:51.538Z,99.99
2019-04-09T04:32:51.903Z,99.99
2019-04-09T04:33:51.956Z,99.99
2019-04-09T04:34:51.705Z,99.99
2019-04-09T04:35:51.759Z,99.99
2019-04-09T04:36:52.095Z,99.99
2019-04-09T04:37:51.871Z,99.99
2019-04-09T04:38:51.927Z,99.99
2019-04-09T04:39:51.983Z,99.99
2019-04-09T04:40:52.037Z,99.99
2019-04-09T04:41:52.597Z,99.99
2019-04-09T04:42:52.281Z,99.99
2019-04-09T04:43:52.203Z,99.99
2019-04-09T04:44:53.219Z,99.99
2019-04-09T04:45:52.990Z,99.99
2019-04-09T04:46:52.756Z,99.99
2019-04-09T04:47:52.765Z,99.99
2019-04-09T04:48:52.484Z,99.99
2019-04-09T04:49:52.538Z,99.99
2019-04-09T04:50:52.592Z,99.99
2019-04-09T04:51:53.117Z,99.99
2019-04-09T04:52:52.702Z,99.99
2019-04-09T04:53:52.758Z,99.99
2019-04-09T04:54:54.470Z,99.99
2019-04-09T04:55:53.112Z,99.99
2019-04-09T04:56:52.926Z,99.99
2019-04-09T04:57:53.598Z,99.99
2019-04-09T04:58:53.847Z,99.99
2019-04-09T04:59:53.092Z,99.99
2019-04-09T05:00:53.401Z,99.99
2019-04-09T05:01:53.202Z,99.99
2019-04-09T05:02:53.261Z,99.99
2019-04-09T05:03:53.314Z,99.99
2019-04-09T05:04:54.454Z,99.99
2019-04-09T05:05:53.449Z,99.99
2019-04-09T05:06:53.482Z,99.99
2019-04-09T05:07:53.535Z,99.99
2019-04-09T05:08:54.364Z,99.99
2019-04-09T05:09:53.648Z,99.99
2019-04-09T05:10:54.333Z,99.99
2019-04-09T05:11:53.760Z,99.99
2019-04-09T05:12:53.814Z,99.99
2019-04-09T05:13:54.741Z,99.99
2019-04-09T05:14:55.017Z,99.99
2019-04-09T05:15:53.983Z,99.99
2019-04-09T05:16:54.833Z,99.99
2019-04-09T05:17:55.185Z,99.99
2019-04-09T05:18:54.150Z,99.99
2019-04-09T05:19:54.997Z,99.99
2019-04-09T05:20:54.263Z,99.99
2019-04-09T05:21:54.611Z,99.99
2019-04-09T05:22:54.804Z,99.99
2019-04-09T05:23:54.427Z,99.99
2019-04-09T05:24:54.601Z,99.99
2019-04-09T05:25:55.641Z,99.99
2019-04-09T05:26:54.595Z,99.99
2019-04-09T05:27:54.650Z,99.99
2019-04-09T05:29:02.013Z,99.99
2019-04-09T05:29:54.762Z,99.99
2019-04-09T05:30:54.817Z,99.99
2019-04-09T05:31:55.017Z,99.99
2019-04-09T05:32:57.523Z,99.99
2019-04-09T05:33:54.987Z,99.99
2019-04-09T05:34:55.045Z,99.99
2019-04-09T05:35:55.792Z,99.99
2019-04-09T05:36:56.129Z,99.99
2019-04-09T05:37:55.587Z,99.99
2019-04-09T05:38:55.264Z,99.99
2019-04-09T05:39:55.320Z,99.99
2019-04-09T05:40:55.380Z,99.99
2019-04-09T05:41:56.383Z,99.99
2019-04-09T05:42:55.487Z,99.99
2019-04-09T05:43:56.533Z,99.99
2019-04-09T05:44:55.621Z,99.99
2019-04-09T05:45:55.654Z,99.99
2019-04-09T05:46:56.372Z,99.99
2019-04-09T05:47:55.767Z,99.99
2019-04-09T05:48:55.843Z,99.99
2019-04-09T05:49:56.265Z,99.99
2019-04-09T05:50:56.345Z,99.99
2019-04-09T05:51:55.990Z,99.99
2019-04-09T05:52:56.048Z,99.99
2019-04-09T05:53:56.101Z,99.99
2019-04-09T05:54:56.158Z,99.99
2019-04-09T05:55:56.214Z,99.99
2019-04-09T05:56:56.481Z,99.99
2019-04-09T05:57:57.117Z,99.99
2019-04-09T05:59:04.735Z,99.99
2019-04-09T05:59:56.525Z,99.99
2019-04-09T06:00:56.815Z,99.99
2019-04-09T06:01:56.731Z,99.99
2019-04-09T06:02:58.371Z,99.99
2019-04-09T06:03:56.665Z,99.99
2019-04-09T06:04:56.723Z,99.99
2019-04-09T06:05:57.437Z,99.99
2019-04-09T06:06:56.834Z,99.99
2019-04-09T06:07:57.612Z,99.99
2019-04-09T06:08:57.536Z,99.99
2019-04-09T06:09:57.603Z,99.99
2019-04-09T06:10:57.709Z,99.99
2019-04-09T06:11:58.281Z,99.99
2019-04-09T06:12:57.321Z,99.99
2019-04-09T06:13:57.926Z,99.99
2019-04-09T06:14:57.297Z,99.99
2019-04-09T06:15:57.446Z,99.99
2019-04-09T06:16:57.394Z,99.99
2019-04-09T06:17:57.452Z,99.99
2019-04-09T06:18:57.508Z,99.99
2019-04-09T06:19:57.565Z,99.99
2019-04-09T06:20:58.449Z,99.99
2019-04-09T06:21:57.679Z,99.99
2019-04-09T06:22:57.735Z,99.99
2019-04-09T06:23:58.551Z,99.99
2019-04-09T06:24:57.848Z,99.99
2019-04-09T06:25:58.033Z,99.99
2019-04-09T06:26:59.061Z,99.99
2019-04-09T06:27:58.021Z,99.99
2019-04-09T06:28:58.919Z,99.99
2019-04-09T06:29:58.133Z,99.99
2019-04-09T06:30:58.193Z,99.99
2019-04-09T06:31:59.172Z,99.99
2019-04-09T06:32:58.302Z,99.99
2019-04-09T06:33:59.293Z,99.99
2019-04-09T06:34:58.520Z,99.99
2019-04-09T06:35:59.556Z,99.99
2019-04-09T06:36:58.560Z,99.99
2019-04-09T06:37:58.587Z,99.99
2019-04-09T06:38:58.652Z,99.99
2019-04-09T06:39:58.700Z,99.99
2019-04-09T06:40:59.158Z,99.99
2019-04-09T06:41:58.814Z,99.99
2019-04-09T06:42:59.016Z,99.99
2019-04-09T06:43:58.927Z,99.99
2019-04-09T06:45:59.763Z,99.99
2019-04-09T06:47:00.170Z,99.99
2019-04-09T06:47:59.441Z,99.99
2019-04-09T06:48:59.212Z,99.99
2019-04-09T06:49:59.703Z,99.99
2019-04-09T06:50:59.328Z,99.99
2019-04-09T06:52:01.004Z,99.99
2019-04-09T06:52:59.443Z,99.99
2019-04-09T06:53:59.498Z,99.99
2019-04-09T06:55:04.440Z,99.99
2019-04-09T06:56:00.889Z,99.99
2019-04-09T06:56:59.776Z,99.99
2019-04-09T06:58:02.587Z,99.99
2019-04-09T06:59:00.809Z,99.99
2019-04-09T07:00:00.301Z,99.99
2019-04-09T07:01:00.313Z,99.99
2019-04-09T07:01:59.956Z,99.99
2019-04-09T07:03:00.794Z,99.99
2019-04-09T07:04:01.408Z,99.99
2019-04-09T07:05:00.133Z,99.99
2019-04-09T07:06:00.183Z,99.99
2019-04-09T07:07:00.245Z,99.99
2019-04-09T07:08:00.828Z,99.99
2019-04-09T07:09:00.357Z,99.99
2019-04-09T07:10:00.413Z,99.99
2019-04-09T07:11:10.759Z,99.99
2019-04-09T07:12:02.666Z,99.99
2019-04-09T07:13:00.968Z,99.99
2019-04-09T07:14:00.641Z,99.99
2019-04-09T07:15:00.730Z,99.99
2019-04-09T07:16:01.163Z,99.99
2019-04-09T07:17:00.846Z,99.99
2019-04-09T07:18:00.871Z,99.99
2019-04-09T07:19:01.958Z,99.99
2019-04-09T07:20:01.298Z,99.99
2019-04-09T07:21:01.416Z,99.99
2019-04-09T07:22:01.100Z,99.99
2019-04-09T07:23:01.579Z,99.99
2019-04-09T07:24:02.011Z,99.99
2019-04-09T07:25:01.815Z,99.99
2019-04-09T07:26:03.949Z,99.99
2019-04-09T07:27:09.895Z,99.99
2019-04-09T07:28:02.312Z,99.99
2019-04-09T07:29:02.462Z,99.99
2019-04-09T07:30:06.983Z,99.99
2019-04-09T07:31:03.824Z,99.99
2019-04-09T07:32:03.952Z,99.99
2019-04-09T07:33:01.911Z,99.99
2019-04-09T07:34:01.793Z,99.99
2019-04-09T07:35:02.326Z,99.99
2019-04-09T07:36:03.084Z,99.99
2019-04-09T07:37:02.677Z,99.99
2019-04-09T07:38:02.030Z,99.99
2019-04-09T07:39:02.106Z,99.99
2019-04-09T07:40:02.599Z,99.99
2019-04-09T07:41:06.169Z,99.99
2019-04-09T07:42:02.249Z,99.99
2019-04-09T07:43:04.076Z,99.99
2019-04-09T07:44:04.226Z,99.99
2019-04-09T07:45:05.404Z,99.99
2019-04-09T07:46:02.481Z,99.99
2019-04-09T07:47:02.828Z,99.99
2019-04-09T07:48:03.017Z,99.99
2019-04-09T07:49:03.716Z,99.99
2019-04-09T07:50:07.239Z,99.99
2019-04-09T07:51:02.769Z,99.99
2019-04-09T07:52:03.150Z,99.99
2019-04-09T07:53:02.887Z,99.99
2019-04-09T07:54:04.889Z,99.99
2019-04-09T07:55:03.004Z,99.99
2019-04-09T07:56:03.117Z,99.99
2019-04-09T07:57:04.348Z,99.99
2019-04-09T07:58:06.827Z,99.99
2019-04-09T07:59:03.381Z,99.99
2019-04-09T08:00:12.151Z,99.99
2019-04-09T08:01:04.198Z,99.99
2019-04-09T08:02:03.406Z,99.99
2019-04-09T08:03:03.467Z,99.99
2019-04-09T08:04:06.065Z,99.99
2019-04-09T08:05:04.634Z,99.99
2019-04-09T08:06:04.521Z,99.99
2019-04-09T08:07:06.008Z,99.99
2019-04-09T08:08:07.620Z,99.99
2019-04-09T08:09:03.813Z,99.99
2019-04-09T08:10:03.998Z,99.99
2019-04-09T08:11:05.779Z,99.99
2019-04-09T08:12:04.825Z,99.99
2019-04-09T08:13:04.052Z,99.99
2019-04-09T08:14:04.108Z,99.99
2019-04-09T08:15:04.537Z,99.99
2019-04-09T08:16:06.276Z,99.99
2019-04-09T08:17:04.282Z,99.99
2019-04-09T08:18:09.670Z,99.99
2019-04-09T08:19:04.400Z,99.99
2019-04-09T08:20:05.765Z,99.99
2019-04-09T08:21:04.517Z,99.99
2019-04-09T08:22:07.354Z,99.99
2019-04-09T08:23:09.612Z,99.99
2019-04-09T08:24:04.694Z,99.99
2019-04-09T08:25:04.767Z,99.99
2019-04-09T08:26:05.280Z,99.99
2019-04-09T08:27:08.167Z,99.99
2019-04-09T08:28:04.932Z,99.99
2019-04-09T08:29:05.071Z,99.99
2019-04-09T08:30:18.224Z,99.99
2019-04-09T08:31:05.110Z,99.99
2019-04-09T08:32:12.238Z,99.99
2019-04-09T08:33:06.276Z,99.99
2019-04-09T08:34:06.277Z,99.99
2019-04-09T08:35:06.430Z,99.99
2019-04-09T08:36:09.247Z,99.99
2019-04-09T08:37:05.473Z,99.99
2019-04-09T08:38:06.540Z,99.99
2019-04-09T08:39:06.309Z,99.99
2019-04-09T08:40:09.762Z,99.99
2019-04-09T08:41:06.421Z,99.99
2019-04-09T08:42:06.588Z,99.99
2019-04-09T08:43:08.458Z,99.99
2019-04-09T08:44:09.316Z,99.99
2019-04-09T08:45:05.951Z,99.99
2019-04-09T08:46:06.065Z,99.99
2019-04-09T08:47:06.498Z,99.99
2019-04-09T08:48:11.804Z,99.99
2019-04-09T08:49:06.186Z,99.99
2019-04-09T08:50:06.245Z,99.99
2019-04-09T08:51:58.772Z,99.99
2019-04-09T09:02:15.768Z,99.99
2019-04-09T09:03:05.010Z,99.99
2019-04-09T09:04:11.067Z,99.99
2019-04-09T09:05:13.582Z,99.99
2019-04-09T09:06:52.097Z,99.99
2019-04-09T09:07:48.301Z,99.99
2019-04-09T09:08:48.557Z,99.99
2019-04-09T09:09:49.672Z,99.99
2019-04-09T09:10:52.687Z,99.99
2019-04-09T09:11:47.927Z,99.99
2019-04-09T09:12:47.987Z,99.99
2019-04-09T09:13:48.048Z,99.58
2019-04-09T09:14:48.104Z,99.67
2019-04-09T09:15:53.057Z,99.58
2019-04-09T09:16:48.224Z,99.77
2019-04-09T09:17:52.237Z,99.96
2019-04-09T09:18:48.344Z,99.00
2019-04-09T09:19:50.206Z,99.43
2019-04-09T09:20:50.165Z,98.76
2019-04-09T09:21:49.029Z,98.10
2019-04-09T09:22:48.610Z,98.10
2019-04-09T09:23:48.946Z,98.10
2019-04-09T09:24:52.860Z,98.81
2019-04-09T09:25:49.520Z,99.10
2019-04-09T09:26:48.823Z,99.67
2019-04-09T09:27:48.968Z,99.15
2019-04-09T09:28:49.124Z,98.38
2019-04-09T09:29:50.658Z,97.80
2019-04-09T09:31:01.984Z,97.61
2019-04-09T09:31:49.172Z,97.23
2019-04-09T09:32:49.217Z,97.71
2019-04-09T09:33:52.809Z,97.23
2019-04-09T09:34:52.633Z,96.94
2019-04-09T09:35:49.728Z,97.52
2019-04-09T09:36:50.149Z,97.61
2019-04-09T09:37:52.680Z,97.71
2019-04-09T09:38:53.111Z,97.52
2019-04-09T09:39:49.605Z,97.52
2019-04-09T09:40:49.665Z,97.52
2019-04-09T09:41:50.525Z,97.52
2019-04-09T09:42:50.901Z,97.52
2019-04-09T09:43:50.378Z,98.00
2019-04-09T09:44:54.119Z,98.10
2019-04-09T09:45:50.250Z,98.19
2019-04-09T09:46:51.084Z,98.24
2019-04-09T09:47:51.576Z,99.05
2019-04-09T09:48:50.698Z,98.19
2019-04-09T09:49:50.626Z,97.90
2019-04-09T09:50:50.266Z,97.52
2019-04-09T09:51:51.474Z,97.23
2019-04-09T09:52:53.684Z,97.42
2019-04-09T09:53:53.224Z,98.19
2019-04-09T09:54:50.508Z,97.52
2019-04-09T09:55:56.339Z,98.00
2019-04-09T09:56:50.630Z,98.00
2019-04-09T09:57:50.691Z,97.42
2019-04-09T09:58:50.771Z,97.14
2019-04-09T09:59:51.957Z,97.52
2019-04-09T10:00:51.913Z,97.71
2019-04-09T10:01:59.180Z,96.84
2019-04-09T10:02:51.975Z,96.89
2019-04-09T10:03:52.351Z,97.33
2019-04-09T10:04:54.355Z,96.94
2019-04-09T10:05:51.694Z,97.52
2019-04-09T10:06:52.814Z,97.23
2019-04-09T10:07:59.842Z,96.84
2019-04-09T10:08:52.174Z,97.42
2019-04-09T10:09:51.412Z,97.61
2019-04-09T10:10:52.246Z,96.94
2019-04-09T10:11:54.134Z,97.52
2019-04-09T10:12:54.195Z,97.52
2019-04-09T10:13:54.978Z,97.14
2019-04-09T10:14:51.796Z,97.42
2019-04-09T10:15:52.948Z,97.52
2019-04-09T10:16:53.947Z,97.80
2019-04-09T10:17:51.975Z,98.10
2019-04-09T10:19:00.131Z,98.47
2019-04-09T10:19:52.731Z,98.57
2019-04-09T10:20:52.105Z,99.34
2019-04-09T10:21:53.093Z,99.99
2019-04-09T10:22:55.451Z,99.99
2019-04-09T10:24:04.756Z,99.99
2019-04-09T10:24:53.428Z,99.53
2019-04-09T10:25:52.389Z,99.82
2019-04-09T10:26:53.593Z,99.63
2019-04-09T10:27:53.959Z,98.43
2019-04-09T10:28:52.977Z,97.95
2019-04-09T10:29:53.402Z,97.56
2019-04-09T10:30:53.312Z,96.99
2019-04-09T10:31:53.265Z,96.27
2019-04-09T10:32:54.385Z,96.37
2019-04-09T10:33:53.356Z,95.89
2019-04-09T10:34:56.164Z,95.65
2019-04-09T10:35:53.104Z,94.79
2019-04-09T10:36:53.033Z,94.12
2019-04-09T10:37:53.733Z,93.35
2019-04-09T10:38:56.224Z,92.58
2019-04-09T10:39:53.596Z,92.24
2019-04-09T10:40:53.361Z,91.86
2019-04-09T10:41:54.182Z,91.19
2019-04-09T10:42:54.473Z,91.47
2019-04-09T10:43:53.467Z,91.04
2019-04-09T10:44:53.521Z,90.52
2019-04-09T10:45:57.498Z,91.09
2019-04-09T10:46:53.902Z,91.86
2019-04-09T10:47:54.124Z,91.72
2019-04-09T10:48:53.766Z,92.68
2019-04-09T10:49:56.001Z,92.10
2019-04-09T10:50:54.691Z,92.77
2019-04-09T10:51:54.196Z,93.88
2019-04-09T10:52:56.948Z,94.79
2019-04-09T10:53:54.380Z,94.50
2019-04-09T10:54:54.137Z,94.54
2019-04-09T10:55:56.341Z,94.64
2019-04-09T10:56:55.563Z,93.68
2019-04-09T10:57:54.334Z,93.15
2019-04-09T10:58:55.914Z,93.21
2019-04-09T10:59:55.291Z,92.96
2019-04-09T11:00:54.592Z,92.96
2019-04-09T11:01:55.730Z,92.58
2019-04-09T11:02:55.624Z,91.91
2019-04-09T11:03:54.700Z,91.42
2019-04-09T11:04:55.794Z,91.67
2019-04-09T11:05:59.653Z,92.15
2019-04-09T11:06:54.877Z,93.40
2019-04-09T11:07:56.255Z,92.82
2019-04-09T11:08:57.232Z,92.58
2019-04-09T11:09:57.864Z,92.00
2019-04-09T11:10:55.125Z,91.09
2019-04-09T11:11:56.997Z,90.13
2019-04-09T11:12:58.770Z,89.46
2019-04-09T11:13:55.311Z,89.84
2019-04-09T11:14:55.877Z,89.31
2019-04-09T11:15:58.113Z,88.88
2019-04-09T11:16:55.496Z,89.94
2019-04-09T11:17:55.558Z,89.75
2019-04-09T11:18:55.972Z,89.75
2019-04-09T11:19:58.258Z,89.55
2019-04-09T11:20:56.245Z,90.22
2019-04-09T11:21:56.330Z,89.46
2019-04-09T11:23:58.352Z,90.03
2019-04-09T11:25:01.058Z,89.55
2019-04-09T11:25:56.055Z,89.61
2019-04-09T11:26:56.214Z,90.18
2019-04-09T11:27:56.924Z,89.65
2019-04-09T11:28:56.392Z,89.07
2019-04-09T11:29:57.316Z,88.79
2019-04-09T11:30:56.363Z,88.88
2019-04-09T11:32:03.677Z,88.49
2019-04-09T11:32:56.487Z,88.79
2019-04-09T11:33:57.360Z,88.49
2019-04-09T11:34:57.605Z,88.21
2019-04-09T11:35:56.834Z,88.59
2019-04-09T11:36:57.315Z,89.26
2019-04-09T11:37:57.267Z,88.98
2019-04-09T11:38:56.856Z,88.88
2019-04-09T11:39:57.297Z,89.65
2019-04-09T11:40:57.832Z,89.55
2019-04-09T11:41:57.095Z,89.75
2019-04-09T11:42:58.043Z,90.08
2019-04-09T11:43:57.169Z,91.14
2019-04-09T11:44:57.498Z,91.91
2019-04-09T11:45:57.826Z,91.86
2019-04-09T11:46:57.354Z,92.82
2019-04-09T11:47:57.413Z,93.06
2019-04-09T11:48:58.256Z,92.19
2019-04-09T11:49:57.539Z,91.81
2019-04-09T11:50:57.601Z,91.62
2019-04-09T11:51:58.246Z,91.72
2019-04-09T11:52:57.725Z,91.14
2019-04-09T11:54:00.053Z,91.91
2019-04-09T11:54:58.780Z,91.42
2019-04-09T11:55:57.919Z,91.24
2019-04-09T11:56:58.184Z,90.95
2019-04-09T11:57:58.031Z,90.37
2019-04-09T11:58:58.697Z,90.75
2019-04-09T11:59:58.156Z,90.56
2019-04-09T12:00:58.476Z,90.03
2019-04-09T12:02:04.397Z,89.94
2019-04-09T12:02:58.854Z,90.75
2019-04-09T12:03:59.162Z,90.95
2019-04-09T12:04:58.460Z,91.33
2019-04-09T12:05:58.679Z,91.14
2019-04-09T12:06:59.721Z,91.33
2019-04-09T12:07:58.642Z,91.24
2019-04-09T12:08:59.298Z,91.62
2019-04-09T12:09:59.582Z,91.91
2019-04-09T12:10:59.418Z,91.81
2019-04-09T12:11:58.889Z,92.58
2019-04-09T12:12:58.964Z,93.01
2019-04-09T12:13:59.599Z,93.11
2019-04-09T12:14:59.071Z,93.40
2019-04-09T12:15:59.795Z,94.45
2019-04-09T12:16:59.205Z,95.07
2019-04-09T12:17:59.745Z,94.40
2019-04-09T12:18:59.990Z,94.50
2019-04-09T12:20:06.317Z,94.89
2019-04-09T12:21:00.320Z,95.17
2019-04-09T12:21:59.609Z,95.84
2019-04-09T12:22:59.567Z,96.32
2019-04-09T12:23:59.619Z,97.18
2019-04-09T12:24:59.826Z,97.18
2019-04-09T12:26:00.184Z,96.99
2019-04-09T12:26:59.794Z,97.38
2019-04-09T12:29:04.525Z,99.19
2019-04-09T12:29:53.244Z,99.68
2019-04-09T12:30:52.445Z,99.99
2019-04-09T12:31:52.503Z,99.99
2019-04-09T12:32:52.561Z,99.99
2019-04-09T12:33:53.555Z,99.99
2019-04-09T12:34:53.088Z,99.99
2019-04-09T12:35:52.740Z,99.99
2019-04-09T12:36:53.339Z,99.99
2019-04-09T12:37:53.598Z,99.99
2019-04-09T12:38:53.658Z,99.99
2019-04-09T12:39:52.977Z,99.99
2019-04-09T12:40:53.223Z,99.99
2019-04-09T12:41:54.499Z,99.99
2019-04-09T12:42:53.156Z,99.99
2019-04-09T12:43:53.819Z,99.99
2019-04-09T12:44:53.274Z,99.99
2019-04-09T12:45:53.333Z,99.99
2019-04-09T12:46:53.512Z,99.99
2019-04-09T12:47:54.439Z,99.99
2019-04-09T12:48:53.514Z,99.99
2019-04-09T12:49:53.771Z,99.99
2019-04-09T12:50:54.272Z,99.99
2019-04-09T12:51:53.690Z,99.99
2019-04-09T12:52:53.751Z,99.99
2019-04-09T12:53:53.807Z,99.99
2019-04-09T12:54:53.868Z,99.99
2019-04-09T12:55:53.925Z,99.99
2019-04-09T12:56:53.985Z,99.99
2019-04-09T12:57:54.516Z,99.99
2019-04-09T12:58:54.751Z,99.99
2019-04-09T12:59:55.772Z,99.99
2019-04-09T13:00:54.242Z,99.99
2019-04-09T13:01:55.099Z,99.99
2019-04-09T13:02:54.545Z,99.99
2019-04-09T13:03:55.511Z,99.99
2019-04-09T13:04:54.654Z,99.99
2019-04-09T13:05:54.763Z,99.99
2019-04-09T13:06:54.570Z,99.99