createdAt,value
2018-12-31T00:02:14.510Z,64.27
2018-12-31T00:04:45.723Z,65.37
2018-12-31T00:07:16.993Z,64.80
2018-12-31T00:09:48.404Z,59.97
2018-12-31T00:12:19.615Z,58.37
2018-12-31T00:14:50.681Z,59.03
2018-12-31T00:17:22.048Z,60.90
2018-12-31T00:19:53.190Z,61.20
2018-12-31T00:22:24.375Z,61.37
2018-12-31T00:24:55.566Z,65.77
2018-12-31T00:27:26.697Z,63.43
2018-12-31T00:29:58.018Z,60.00
2018-12-31T00:32:29.423Z,57.67
2018-12-31T00:35:00.598Z,58.13
2018-12-31T00:37:31.941Z,60.60
2018-12-31T00:40:03.067Z,61.13
2018-12-31T00:42:34.378Z,61.03
2018-12-31T00:45:05.696Z,61.87
2018-12-31T00:47:36.884Z,60.47
2018-12-31T00:50:08.215Z,58.80
2018-12-31T00:52:39.648Z,60.63
2018-12-31T00:55:10.895Z,59.67
2018-12-31T00:57:42.092Z,59.27
2018-12-31T01:00:13.282Z,58.10
2018-12-31T01:02:44.605Z,59.40
2018-12-31T01:05:15.914Z,61.40
2018-12-31T01:07:47.275Z,57.13
2018-12-31T01:10:18.385Z,55.00
2018-12-31T01:12:49.671Z,55.20
2018-12-31T01:15:20.941Z,54.43
2018-12-31T01:17:52.100Z,51.53
2018-12-31T01:20:23.175Z,51.00
2018-12-31T01:22:54.355Z,49.77
2018-12-31T01:25:25.634Z,49.63
2018-12-31T01:27:56.845Z,49.57
2018-12-31T01:30:28.118Z,49.37
2018-12-31T01:32:59.262Z,51.47
2018-12-31T01:35:30.529Z,50.93
2018-12-31T01:38:01.932Z,50.03
2018-12-31T01:40:33.200Z,47.90
2018-12-31T01:43:04.642Z,48.13
2018-12-31T01:45:36.088Z,47.77
2018-12-31T01:48:07.190Z,48.03
2018-12-31T01:50:38.468Z,49.13
2018-12-31T01:53:09.652Z,50.63
2018-12-31T01:55:40.933Z,52.23
2018-12-31T01:58:12.095Z,50.43
2018-12-31T02:00:43.219Z,48.33
2018-12-31T02:03:14.542Z,47.00
2018-12-31T02:05:45.941Z,45.90
2018-12-31T02:08:17.279Z,47.67
2018-12-31T02:10:48.678Z,47.80
2018-12-31T02:13:20.001Z,46.73
2018-12-31T02:15:51.242Z,45.03
2018-12-31T02:18:22.528Z,45.07
2018-12-31T02:20:53.738Z,43.97
2018-12-31T02:23:24.953Z,44.27
2018-12-31T02:25:56.180Z,44.13
2018-12-31T02:28:27.430Z,43.47
2018-12-31T02:30:59.594Z,43.30
2018-12-31T02:33:31.709Z,43.80
2018-12-31T02:36:05.404Z,45.83
2018-12-31T02:38:36.713Z,50.73
2018-12-31T02:41:07.942Z,51.10
2018-12-31T02:43:39.213Z,52.47
2018-12-31T02:46:10.375Z,51.27
2018-12-31T02:48:41.644Z,51.80
2018-12-31T02:51:12.742Z,55.77
2018-12-31T02:53:43.982Z,54.87
2018-12-31T02:56:15.266Z,52.90
2018-12-31T02:58:46.689Z,52.40
2018-12-31T03:01:17.962Z,54.90
2018-12-31T03:03:49.236Z,53.70
2018-12-31T03:06:20.375Z,53.77
2018-12-31T03:08:51.518Z,58.77
2018-12-31T03:11:22.753Z,59.70
2018-12-31T03:13:53.868Z,55.93
2018-12-31T03:16:25.216Z,54.03
2018-12-31T03:18:56.320Z,51.23
2018-12-31T03:21:27.737Z,53.30
2018-12-31T03:23:58.931Z,50.83
2018-12-31T03:26:30.213Z,51.37
2018-12-31T03:29:01.460Z,51.53
2018-12-31T03:31:32.569Z,50.07
2018-12-31T03:34:03.761Z,47.93
2018-12-31T03:36:35.038Z,49.07
2018-12-31T03:39:07.987Z,49.97
2018-12-31T03:41:40.154Z,48.90
2018-12-31T03:44:11.429Z,50.50
2018-12-31T03:46:42.600Z,47.67
2018-12-31T03:49:13.862Z,49.77
2018-12-31T03:51:45.230Z,47.33
2018-12-31T03:54:16.493Z,48.57
2018-12-31T03:56:47.704Z,49.50
2018-12-31T03:59:19.098Z,48.90
2018-12-31T04:01:51.277Z,46.80
2018-12-31T04:04:22.599Z,45.13
2018-12-31T04:06:53.796Z,47.13
2018-12-31T04:09:27.140Z,45.43
2018-12-31T04:11:58.001Z,43.20
2018-12-31T04:14:29.274Z,41.67
2018-12-31T04:17:00.486Z,44.17
2018-12-31T04:19:31.774Z,42.47
2018-12-31T04:22:03.048Z,43.83
2018-12-31T04:24:34.490Z,39.53
2018-12-31T04:27:05.662Z,40.30
2018-12-31T04:29:36.930Z,40.00
2018-12-31T04:32:08.034Z,43.20
2018-12-31T04:34:39.247Z,46.30
2018-12-31T04:37:10.557Z,47.80
2018-12-31T04:39:41.672Z,45.93
2018-12-31T04:42:12.984Z,45.97
2018-12-31T04:44:44.190Z,47.60
2018-12-31T04:47:15.459Z,45.53
2018-12-31T04:49:46.800Z,42.27
2018-12-31T04:52:17.937Z,42.47
2018-12-31T04:54:49.132Z,44.40
2018-12-31T04:57:20.392Z,44.07
2018-12-31T04:59:51.848Z,45.17
2018-12-31T05:02:23.202Z,47.60
2018-12-31T05:04:54.381Z,48.27
2018-12-31T05:07:25.559Z,45.40
2018-12-31T05:09:56.960Z,56.03
2018-12-31T05:12:28.212Z,58.30
2018-12-31T05:14:59.477Z,46.57
2018-12-31T05:17:30.666Z,46.50
2018-12-31T05:20:02.043Z,42.50
2018-12-31T05:22:33.100Z,40.03
2018-12-31T05:25:04.519Z,41.13
2018-12-31T05:27:35.802Z,38.90
2018-12-31T05:30:07.044Z,47.77
2018-12-31T05:32:38.381Z,44.23
2018-12-31T05:35:09.568Z,42.57
2018-12-31T05:37:40.944Z,46.40
2018-12-31T05:40:12.263Z,61.43
2018-12-31T05:42:43.625Z,77.23
2018-12-31T05:45:14.719Z,41.77
2018-12-31T05:47:47.336Z,43.93
2018-12-31T05:50:18.573Z,40.67
2018-12-31T05:52:49.809Z,81.73
2018-12-31T05:55:22.880Z,43.33
2018-12-31T05:57:53.952Z,40.37
2018-12-31T06:00:25.216Z,40.97
2018-12-31T06:02:56.354Z,41.00
2018-12-31T06:05:27.579Z,42.20
2018-12-31T06:07:58.775Z,38.90
2018-12-31T06:10:29.982Z,39.33
2018-12-31T06:13:01.199Z,45.50
2018-12-31T06:15:32.296Z,47.23
2018-12-31T06:18:03.528Z,48.97
2018-12-31T06:20:34.699Z,47.23
2018-12-31T06:23:05.929Z,43.87
2018-12-31T06:25:38.117Z,40.77
2018-12-31T06:28:09.355Z,47.73
2018-12-31T06:30:40.579Z,44.40
2018-12-31T06:33:11.737Z,44.17
2018-12-31T06:35:43.012Z,48.20
2018-12-31T06:38:14.122Z,48.03
2018-12-31T06:40:45.452Z,47.57
2018-12-31T06:43:16.789Z,50.13
2018-12-31T06:45:47.861Z,46.57
2018-12-31T06:48:19.042Z,46.97
2018-12-31T06:50:50.330Z,47.73
2018-12-31T06:53:21.525Z,65.63
2018-12-31T06:55:52.626Z,63.20
2018-12-31T06:58:25.398Z,66.60
2018-12-31T07:00:57.087Z,63.13
2018-12-31T07:03:28.300Z,57.43
2018-12-31T07:05:59.465Z,56.73
2018-12-31T07:08:30.704Z,57.43
2018-12-31T07:11:02.134Z,54.00
2018-12-31T07:13:33.626Z,58.80
2018-12-31T07:16:04.925Z,60.63
2018-12-31T07:18:36.239Z,64.33
2018-12-31T07:21:07.545Z,65.50
2018-12-31T07:23:38.554Z,61.63
2018-12-31T07:26:09.872Z,71.63
2018-12-31T07:28:41.113Z,76.20
2018-12-31T07:31:12.398Z,62.53
2018-12-31T07:33:43.545Z,57.47
2018-12-31T07:36:14.609Z,55.53
2018-12-31T07:38:45.650Z,43.10
2018-12-31T07:41:17.086Z,41.67
2018-12-31T07:43:48.354Z,42.90
2018-12-31T07:46:19.416Z,42.27
2018-12-31T07:48:50.929Z,43.33
2018-12-31T07:51:22.175Z,46.67
2018-12-31T07:53:53.298Z,46.67
2018-12-31T07:56:25.722Z,47.53
2018-12-31T07:58:56.967Z,44.93
2018-12-31T08:01:28.365Z,44.33
2018-12-31T08:03:59.516Z,44.57
2018-12-31T08:06:30.958Z,46.60
2018-12-31T08:09:02.113Z,48.53
2018-12-31T08:11:34.461Z,48.30
2018-12-31T08:14:05.847Z,50.23
2018-12-31T08:16:38.042Z,50.33
2018-12-31T08:19:09.298Z,51.50
2018-12-31T08:21:41.425Z,49.70
2018-12-31T08:24:12.692Z,47.00
2018-12-31T08:26:44.098Z,54.57
2018-12-31T08:29:15.209Z,50.63
2018-12-31T08:31:46.422Z,50.27
2018-12-31T08:34:18.511Z,48.33
2018-12-31T08:36:49.753Z,46.50
2018-12-31T08:39:20.947Z,40.93
2018-12-31T08:41:52.273Z,39.60
2018-12-31T08:44:23.619Z,40.20
2018-12-31T08:46:54.715Z,41.13
2018-12-31T08:49:25.888Z,39.40
2018-12-31T08:51:57.495Z,38.23
2018-12-31T08:54:28.723Z,37.30
2018-12-31T08:57:00.164Z,36.63
2018-12-31T08:59:31.380Z,35.03
2018-12-31T09:02:02.646Z,32.20
2018-12-31T09:04:33.717Z,27.03
2018-12-31T09:07:05.310Z,28.83
2018-12-31T09:09:36.593Z,32.53
2018-12-31T09:12:07.913Z,33.93
2018-12-31T09:14:39.400Z,34.73
2018-12-31T09:17:10.874Z,35.03
2018-12-31T09:19:42.091Z,33.93
2018-12-31T09:22:13.376Z,34.80
2018-12-31T09:24:44.841Z,33.80
2018-12-31T09:27:16.114Z,33.97
2018-12-31T09:29:47.300Z,35.27
2018-12-31T09:32:18.554Z,34.60
2018-12-31T09:34:49.870Z,35.00
2018-12-31T09:37:21.265Z,35.23
2018-12-31T09:39:52.626Z,33.87
2018-12-31T09:42:23.983Z,34.90
2018-12-31T09:44:55.190Z,32.67
2018-12-31T09:47:28.075Z,35.37
2018-12-31T09:49:59.466Z,35.13
2018-12-31T09:52:30.774Z,36.90
2018-12-31T09:55:02.190Z,39.47
2018-12-31T09:57:33.405Z,39.23
2018-12-31T10:00:04.717Z,41.30
2018-12-31T10:02:36.226Z,40.97
2018-12-31T10:05:08.899Z,41.93
2018-12-31T10:07:40.390Z,40.27
2018-12-31T10:10:11.531Z,39.50
2018-12-31T10:12:42.863Z,39.43
2018-12-31T10:15:14.065Z,39.13
2018-12-31T10:17:45.360Z,38.53
2018-12-31T10:20:16.802Z,40.80
2018-12-31T10:22:48.794Z,41.47
2018-12-31T10:25:20.125Z,41.80
2018-12-31T10:27:51.733Z,41.67
2018-12-31T10:30:23.137Z,41.87
2018-12-31T10:32:54.558Z,40.57
2018-12-31T10:35:25.910Z,41.77
2018-12-31T10:37:57.127Z,43.47
2018-12-31T10:40:29.439Z,50.20
2018-12-31T10:43:00.840Z,42.63
2018-12-31T10:45:33.803Z,40.27
2018-12-31T10:48:05.219Z,41.10
2018-12-31T10:50:36.430Z,40.80
2018-12-31T10:53:07.803Z,40.53
2018-12-31T10:55:39.055Z,38.83
2018-12-31T10:58:10.213Z,40.47
2018-12-31T11:00:41.385Z,37.67
2018-12-31T11:03:12.731Z,37.97
2018-12-31T11:05:43.849Z,59.87
2018-12-31T11:08:15.110Z,44.53
2018-12-31T11:10:46.276Z,54.40
2018-12-31T11:13:17.410Z,47.97
2018-12-31T11:15:48.567Z,38.87
2018-12-31T11:18:19.895Z,38.30
2018-12-31T11:20:51.161Z,36.60
2018-12-31T11:23:22.326Z,39.57
2018-12-31T11:25:53.426Z,38.53
2018-12-31T11:28:24.779Z,40.27
2018-12-31T11:30:55.978Z,38.53
2018-12-31T11:33:28.205Z,38.33
2018-12-31T11:35:59.462Z,36.27
2018-12-31T11:38:30.863Z,35.93
2018-12-31T11:41:04.533Z,35.50
2018-12-31T11:43:36.120Z,35.40
2018-12-31T11:46:07.321Z,36.43
2018-12-31T11:48:38.569Z,39.03
2018-12-31T11:51:09.788Z,36.17
2018-12-31T11:53:42.610Z,36.03
2018-12-31T11:56:13.686Z,37.43
2018-12-31T11:58:45.030Z,56.53
2018-12-31T12:01:16.235Z,38.50
2018-12-31T12:03:47.444Z,34.33
2018-12-31T12:06:18.583Z,33.07
2018-12-31T12:08:49.791Z,34.83
2018-12-31T12:11:22.768Z,35.57
2018-12-31T12:13:53.841Z,34.67
2018-12-31T12:16:25.164Z,34.83
2018-12-31T12:18:56.481Z,36.10
2018-12-31T12:21:27.991Z,35.87
2018-12-31T12:23:59.338Z,36.33
2018-12-31T12:26:30.659Z,34.30
2018-12-31T12:29:01.920Z,34.43
2018-12-31T12:31:34.343Z,35.40
2018-12-31T12:34:05.705Z,37.13
2018-12-31T12:36:37.091Z,36.03
2018-12-31T12:39:09.179Z,34.53
2018-12-31T12:41:40.467Z,33.90
2018-12-31T12:44:11.659Z,33.37
2018-12-31T12:46:42.941Z,33.47
2018-12-31T12:49:14.303Z,33.40
2018-12-31T12:51:45.500Z,31.97
2018-12-31T12:54:16.808Z,33.40
2018-12-31T12:56:48.969Z,33.63
2018-12-31T12:59:20.307Z,33.37
2018-12-31T13:01:51.543Z,31.30
2018-12-31T13:04:23.041Z,33.90
2018-12-31T13:06:55.339Z,32.70
2018-12-31T13:09:26.689Z,39.47
2018-12-31T13:11:57.963Z,40.40
2018-12-31T13:14:29.384Z,32.83
2018-12-31T13:17:00.568Z,27.40
2018-12-31T13:19:31.797Z,31.70
2018-12-31T13:22:03.006Z,35.60
2018-12-31T13:24:35.712Z,37.70
2018-12-31T13:27:08.919Z,35.00
2018-12-31T13:29:40.211Z,67.00
2018-12-31T13:32:11.525Z,30.17
2018-12-31T13:34:43.312Z,29.00
2018-12-31T13:37:14.521Z,30.23
2018-12-31T13:39:45.847Z,32.17
2018-12-31T13:42:17.105Z,49.27
2018-12-31T13:44:48.468Z,31.53
2018-12-31T13:47:19.539Z,32.00
2018-12-31T13:49:50.711Z,30.17
2018-12-31T13:52:21.943Z,29.03
2018-12-31T13:54:53.131Z,29.40
2018-12-31T13:57:24.314Z,39.57
2018-12-31T13:59:55.662Z,33.43
2018-12-31T14:02:26.984Z,30.20
2018-12-31T14:04:58.445Z,28.87
2018-12-31T14:07:29.720Z,28.60
2018-12-31T14:10:01.079Z,27.47
2018-12-31T14:12:32.365Z,31.63
2018-12-31T14:15:03.645Z,31.67
2018-12-31T14:17:35.270Z,27.33
2018-12-31T14:20:06.571Z,27.90
2018-12-31T14:22:37.998Z,28.97
2018-12-31T14:25:09.404Z,27.97
2018-12-31T14:27:40.841Z,25.30
2018-12-31T14:30:12.100Z,25.10
2018-12-31T14:32:43.563Z,23.87
2018-12-31T14:35:14.876Z,24.17
2018-12-31T14:37:46.199Z,31.67
2018-12-31T14:40:17.351Z,31.37
2018-12-31T14:42:48.571Z,25.17
2018-12-31T14:45:19.804Z,23.87
2018-12-31T14:47:51.140Z,25.13
2018-12-31T14:50:22.447Z,24.83
2018-12-31T14:52:53.612Z,25.03
2018-12-31T14:55:25.038Z,26.63
2018-12-31T14:57:56.189Z,31.30
2018-12-31T15:00:27.767Z,49.40
2018-12-31T15:02:59.013Z,29.07
2018-12-31T15:05:30.314Z,23.87
2018-12-31T15:08:01.417Z,24.50
2018-12-31T15:10:32.710Z,24.57
2018-12-31T15:13:03.943Z,25.07
2018-12-31T15:15:35.468Z,24.60
2018-12-31T15:18:06.784Z,24.97
2018-12-31T15:20:40.060Z,23.43
2018-12-31T15:23:11.555Z,23.60
2018-12-31T15:25:42.887Z,23.07
2018-12-31T15:28:14.087Z,23.13
2018-12-31T15:30:45.551Z,30.87
2018-12-31T15:33:17.027Z,26.00
2018-12-31T15:35:48.422Z,20.93
2018-12-31T15:38:19.718Z,21.77
2018-12-31T15:40:51.171Z,26.63
2018-12-31T15:43:22.895Z,22.97
2018-12-31T15:45:54.262Z,24.37
2018-12-31T15:48:25.506Z,27.00
2018-12-31T15:50:56.823Z,35.50
2018-12-31T15:53:28.011Z,25.00
2018-12-31T15:55:59.349Z,23.03
2018-12-31T15:58:30.580Z,23.67
2018-12-31T16:01:01.893Z,31.80
2018-12-31T16:03:33.257Z,28.20
2018-12-31T16:06:04.658Z,29.40
2018-12-31T16:08:35.746Z,27.83
2018-12-31T16:11:08.625Z,23.97
2018-12-31T16:13:39.953Z,25.13
2018-12-31T16:16:11.592Z,24.80
2018-12-31T16:18:42.783Z,33.20
2018-12-31T16:21:14.013Z,27.47
2018-12-31T16:23:45.300Z,37.13
2018-12-31T16:26:16.538Z,29.53
2018-12-31T16:28:47.864Z,26.93
2018-12-31T16:31:19.158Z,26.33
2018-12-31T16:33:50.341Z,24.57
2018-12-31T16:36:21.566Z,26.43
2018-12-31T16:38:52.777Z,30.30
2018-12-31T16:41:24.014Z,28.27
2018-12-31T16:43:55.216Z,31.20
2018-12-31T16:46:26.515Z,29.23
2018-12-31T16:48:57.849Z,34.30
2018-12-31T16:51:29.326Z,31.17
2018-12-31T16:54:00.586Z,32.20
2018-12-31T16:56:31.865Z,34.70
2018-12-31T16:59:03.237Z,36.10
2018-12-31T17:01:34.921Z,42.90
2018-12-31T17:04:06.270Z,46.17
2018-12-31T17:06:37.643Z,39.43
2018-12-31T17:09:09.384Z,40.00
2018-12-31T17:11:40.820Z,41.57
2018-12-31T17:14:12.113Z,44.23
2018-12-31T17:16:44.610Z,52.37
2018-12-31T17:19:17.928Z,70.87
2018-12-31T17:21:49.516Z,77.37
2018-12-31T17:24:20.854Z,69.00
2018-12-31T17:26:52.248Z,64.33
2018-12-31T17:29:23.586Z,58.77
2018-12-31T17:31:55.227Z,54.50
2018-12-31T17:34:26.727Z,50.63
2018-12-31T17:36:58.024Z,57.33
2018-12-31T17:39:29.505Z,52.40
2018-12-31T17:42:00.824Z,44.87
2018-12-31T17:44:32.132Z,41.83
2018-12-31T17:47:03.663Z,41.67
2018-12-31T17:49:35.134Z,40.27
2018-12-31T17:52:06.374Z,40.37
2018-12-31T17:54:37.483Z,39.70
2018-12-31T17:57:08.738Z,37.87
2018-12-31T17:59:39.903Z,38.20
2018-12-31T18:02:11.167Z,34.13
2018-12-31T18:04:42.884Z,36.03
2018-12-31T18:07:14.068Z,51.87
2018-12-31T18:09:45.255Z,36.47
2018-12-31T18:12:17.593Z,34.07
2018-12-31T18:14:49.197Z,35.27
2018-12-31T18:17:20.536Z,33.67
2018-12-31T18:19:51.652Z,35.80
2018-12-31T18:22:22.856Z,36.23
2018-12-31T18:24:54.218Z,44.47
2018-12-31T18:27:25.714Z,44.43
2018-12-31T18:29:56.940Z,45.30
2018-12-31T18:32:28.310Z,46.00
2018-12-31T18:35:00.718Z,44.83
2018-12-31T18:37:32.325Z,43.20
2018-12-31T18:40:03.766Z,52.50
2018-12-31T18:42:35.027Z,72.43
2018-12-31T18:45:06.538Z,47.30
2018-12-31T18:47:38.087Z,46.10
2018-12-31T18:50:09.449Z,45.20
2018-12-31T18:52:40.812Z,72.50
2018-12-31T18:55:12.012Z,69.83
2018-12-31T18:57:43.419Z,58.23
2018-12-31T19:00:14.643Z,54.40
2018-12-31T19:02:45.933Z,49.73
2018-12-31T19:05:17.163Z,48.80
2018-12-31T19:07:48.461Z,46.50
2018-12-31T19:10:20.024Z,47.90
2018-12-31T19:12:51.433Z,46.67
2018-12-31T19:15:22.960Z,45.50
2018-12-31T19:17:54.194Z,44.47
2018-12-31T19:20:25.449Z,42.63
2018-12-31T19:22:56.880Z,44.10
2018-12-31T19:25:28.267Z,44.60
2018-12-31T19:27:59.683Z,47.73
2018-12-31T19:30:31.031Z,53.30
2018-12-31T19:33:02.488Z,55.90
2018-12-31T19:35:33.738Z,51.17
2018-12-31T19:38:05.163Z,48.97
2018-12-31T19:40:36.448Z,51.07
2018-12-31T19:43:08.087Z,51.30
2018-12-31T19:45:39.293Z,58.23
2018-12-31T19:48:10.560Z,60.90
2018-12-31T19:50:41.874Z,64.10
2018-12-31T19:53:13.583Z,63.93
2018-12-31T19:55:44.759Z,65.57
2018-12-31T19:58:16.011Z,64.67
2018-12-31T20:00:47.451Z,66.07
2018-12-31T20:03:18.687Z,77.70
2018-12-31T20:05:50.069Z,84.27
2018-12-31T20:08:21.327Z,92.53
2018-12-31T20:10:52.594Z,78.70
2018-12-31T20:13:23.806Z,92.07
2018-12-31T20:15:57.379Z,100.07
2018-12-31T20:18:28.163Z,92.10
2018-12-31T20:20:59.527Z,94.77
2018-12-31T20:23:30.817Z,93.77
2018-12-31T20:26:02.117Z,99.13
2018-12-31T20:28:33.666Z,106.53
2018-12-31T20:31:05.921Z,147.53
2018-12-31T20:33:37.159Z,125.73
2018-12-31T20:36:08.503Z,127.53
2018-12-31T20:38:40.013Z,126.33
2018-12-31T20:41:11.359Z,128.07
2018-12-31T20:43:42.540Z,127.27
2018-12-31T20:46:13.861Z,118.67
2018-12-31T20:48:46.146Z,107.77
2018-12-31T20:51:17.706Z,115.63
2018-12-31T20:53:48.915Z,112.30
2018-12-31T20:56:20.220Z,117.07
2018-12-31T20:58:51.771Z,117.27
2018-12-31T21:01:23.010Z,120.83
2018-12-31T21:03:54.363Z,122.00
2018-12-31T21:06:25.490Z,122.37
2018-12-31T21:08:56.819Z,113.90
2018-12-31T21:11:28.152Z,114.83
2018-12-31T21:14:00.638Z,116.73
2018-12-31T21:16:31.887Z,113.97
2018-12-31T21:19:02.984Z,113.03
2018-12-31T21:21:34.139Z,109.20
2018-12-31T21:24:05.685Z,112.30
2018-12-31T21:26:37.783Z,110.07
2018-12-31T21:29:08.962Z,111.83
2018-12-31T21:31:40.306Z,102.07
2018-12-31T21:34:11.655Z,101.50
2018-12-31T21:36:42.887Z,91.60
2018-12-31T21:39:14.381Z,95.00
2018-12-31T21:41:45.489Z,91.63
2018-12-31T21:44:16.838Z,91.87
2018-12-31T21:46:48.130Z,92.13
2018-12-31T21:49:19.427Z,108.53
2018-12-31T21:51:50.750Z,117.57
2018-12-31T21:54:21.999Z,121.23
2018-12-31T21:56:53.318Z,91.63
2018-12-31T21:59:24.576Z,92.50
2018-12-31T22:01:55.757Z,89.50
2018-12-31T22:04:27.017Z,92.33
2018-12-31T22:06:58.234Z,102.97
2018-12-31T22:09:30.037Z,120.60
2018-12-31T22:12:01.196Z,118.10
2018-12-31T22:14:32.373Z,104.43
2018-12-31T22:17:03.628Z,136.53
2018-12-31T22:19:34.774Z,107.27
2018-12-31T22:22:06.005Z,107.90
2018-12-31T22:24:37.357Z,101.43
2018-12-31T22:27:08.666Z,87.10
2018-12-31T22:29:39.933Z,86.73
2018-12-31T22:32:11.255Z,84.33
2018-12-31T22:34:42.460Z,76.23
2018-12-31T22:37:13.710Z,80.30
2018-12-31T22:39:45.079Z,76.67
2018-12-31T22:42:16.295Z,65.17
2018-12-31T22:44:47.469Z,60.30
2018-12-31T22:47:18.661Z,56.83
2018-12-31T22:49:49.828Z,60.10
2018-12-31T22:52:21.050Z,60.63
2018-12-31T22:54:52.247Z,67.30
2018-12-31T22:57:23.395Z,73.60
2018-12-31T22:59:54.694Z,59.30
2018-12-31T23:02:26.013Z,56.57
2018-12-31T23:04:57.520Z,58.10
2018-12-31T23:07:28.857Z,56.60
2018-12-31T23:09:59.943Z,53.80
2018-12-31T23:12:32.709Z,55.70
2018-12-31T23:15:04.820Z,55.03
2018-12-31T23:17:36.016Z,53.27
2018-12-31T23:20:08.155Z,48.50
2018-12-31T23:22:39.505Z,49.87
2018-12-31T23:25:10.671Z,47.87
2018-12-31T23:27:42.932Z,49.27
2018-12-31T23:30:14.424Z,49.63
2018-12-31T23:32:45.765Z,50.17
2018-12-31T23:35:16.968Z,53.57
2018-12-31T23:37:48.590Z,54.03
2018-12-31T23:40:20.004Z,50.77
2018-12-31T23:42:51.196Z,54.77
2018-12-31T23:45:22.538Z,58.53
2018-12-31T23:47:54.898Z,54.43
2018-12-31T23:50:26.077Z,52.07
2018-12-31T23:52:57.203Z,55.10
2018-12-31T23:55:28.363Z,54.27
2018-12-31T23:57:59.594Z,55.73
