createdAt,value
2023-01-11T00:00:39.900Z,2.60
2023-01-11T00:03:07.325Z,2.57
2023-01-11T00:05:39.321Z,2.50
2023-01-11T00:08:06.805Z,2.70
2023-01-11T00:10:34.305Z,2.40
2023-01-11T00:13:01.882Z,2.70
2023-01-11T00:15:28.597Z,2.73
2023-01-11T00:17:58.487Z,2.63
2023-01-11T00:20:25.623Z,3.37
2023-01-11T00:22:52.465Z,2.77
2023-01-11T00:25:19.344Z,3.03
2023-01-11T00:27:47.428Z,3.30
2023-01-11T00:30:14.214Z,2.93
2023-01-11T00:32:40.916Z,3.50
2023-01-11T00:35:08.669Z,3.43
2023-01-11T00:37:35.587Z,3.50
2023-01-11T00:40:05.688Z,3.27
2023-01-11T00:42:51.101Z,2.83
2023-01-11T00:45:36.390Z,3.03
2023-01-11T00:48:06.066Z,3.20
2023-01-11T00:50:38.827Z,3.40
2023-01-11T00:53:07.284Z,3.27
2023-01-11T00:55:34.283Z,3.23
2023-01-11T00:58:01.656Z,3.53
2023-01-11T01:00:29.389Z,3.70
2023-01-11T01:02:56.189Z,3.37
2023-01-11T01:05:22.914Z,3.37
2023-01-11T01:07:50.142Z,3.50
2023-01-11T01:10:18.571Z,3.33
2023-01-11T01:13:04.742Z,3.20
2023-01-11T01:15:32.157Z,3.40
2023-01-11T01:17:58.936Z,3.07
2023-01-11T01:20:26.235Z,3.80
2023-01-11T01:22:52.906Z,3.50
2023-01-11T01:25:19.926Z,3.20
2023-01-11T01:27:46.772Z,3.30
2023-01-11T01:30:13.936Z,3.30
2023-01-11T01:32:42.922Z,3.50
2023-01-11T01:35:09.894Z,3.67
2023-01-11T01:37:37.139Z,3.67
2023-01-11T01:40:05.320Z,3.73
2023-01-11T01:42:32.009Z,4.10
2023-01-11T01:45:07.059Z,3.33
2023-01-11T01:47:45.580Z,3.80
2023-01-11T01:50:25.675Z,4.10
2023-01-11T01:52:57.810Z,3.80
2023-01-11T01:55:28.946Z,4.10
2023-01-11T01:57:57.828Z,3.97
2023-01-11T02:00:24.642Z,4.13
2023-01-11T02:02:52.219Z,3.90
2023-01-11T02:05:19.181Z,4.10
2023-01-11T02:07:47.344Z,3.60
2023-01-11T02:10:18.417Z,3.53
2023-01-11T02:12:51.073Z,3.77
2023-01-11T02:15:20.161Z,3.87
2023-01-11T02:17:46.979Z,4.50
2023-01-11T02:20:29.105Z,3.50
2023-01-11T02:22:58.893Z,3.77
2023-01-11T02:26:02.643Z,3.47
2023-01-11T02:29:16.855Z,3.77
2023-01-11T02:32:00.351Z,3.73
2023-01-11T02:34:32.447Z,4.33
2023-01-11T02:37:05.090Z,4.10
2023-01-11T02:40:03.105Z,3.93
2023-01-11T02:43:00.398Z,3.97
2023-01-11T02:45:42.267Z,4.30
2023-01-11T02:48:14.651Z,4.30
2023-01-11T02:50:48.476Z,4.37
2023-01-11T02:53:37.182Z,4.17
2023-01-11T02:56:09.857Z,4.40
2023-01-11T02:58:38.973Z,5.00
2023-01-11T03:01:06.296Z,4.77
2023-01-11T03:03:33.847Z,4.33
2023-01-11T03:06:33.111Z,5.20
2023-01-11T03:09:15.185Z,3.93
2023-01-11T03:12:29.001Z,4.60
2023-01-11T03:15:07.763Z,4.63
2023-01-11T03:18:00.641Z,4.87
2023-01-11T03:20:35.614Z,4.97
2023-01-11T03:23:41.006Z,4.70
2023-01-11T03:26:21.627Z,5.03
2023-01-11T03:29:27.095Z,4.80
2023-01-11T03:32:09.313Z,5.07
2023-01-11T03:34:48.243Z,4.13
2023-01-11T03:37:31.533Z,4.20
2023-01-11T03:40:11.672Z,4.00
2023-01-11T03:43:04.594Z,4.07
2023-01-11T03:45:38.484Z,3.47
2023-01-11T03:48:09.907Z,4.20
2023-01-11T03:50:41.044Z,3.83
2023-01-11T03:53:09.962Z,3.60
2023-01-11T03:55:44.492Z,3.53
2023-01-11T03:58:11.313Z,3.63
2023-01-11T04:00:38.177Z,3.80
2023-01-11T04:03:05.961Z,3.87
2023-01-11T04:05:35.465Z,3.67
2023-01-11T04:08:02.207Z,3.63
2023-01-11T04:10:29.398Z,3.67
2023-01-11T04:12:56.300Z,4.00
2023-01-11T04:15:23.186Z,3.77
2023-01-11T04:17:51.370Z,4.10
2023-01-11T04:20:18.159Z,3.87
2023-01-11T04:22:48.282Z,3.73
2023-01-11T04:25:16.811Z,3.30
2023-01-11T04:27:44.838Z,3.50
2023-01-11T04:30:19.003Z,3.47
2023-01-11T04:32:49.101Z,3.63
2023-01-11T04:35:16.387Z,3.27
2023-01-11T04:37:45.386Z,2.97
2023-01-11T04:40:15.095Z,2.80
2023-01-11T04:42:49.271Z,3.30
2023-01-11T04:45:18.692Z,2.87
2023-01-11T04:47:59.518Z,2.80
2023-01-11T04:50:28.128Z,2.90
2023-01-11T04:52:55.192Z,2.93
2023-01-11T04:55:22.017Z,2.80
2023-01-11T04:57:48.777Z,2.60
2023-01-11T05:00:19.305Z,3.13
2023-01-11T05:02:46.300Z,3.00
2023-01-11T05:05:17.498Z,3.07
2023-01-11T05:07:44.416Z,3.50
2023-01-11T05:10:11.582Z,3.10
2023-01-11T05:12:38.760Z,3.20
2023-01-11T05:15:07.061Z,3.53
2023-01-11T05:17:34.112Z,3.43
2023-01-11T05:20:01.042Z,3.40
2023-01-11T05:22:27.811Z,3.30
2023-01-11T05:24:54.477Z,3.40
2023-01-11T05:27:21.394Z,3.30
2023-01-11T05:29:48.345Z,3.33
2023-01-11T05:32:15.953Z,3.07
2023-01-11T05:34:42.824Z,3.47
2023-01-11T05:37:10.743Z,3.50
2023-01-11T05:39:37.841Z,3.27
2023-01-11T05:42:06.943Z,3.37
2023-01-11T05:44:52.199Z,3.20
2023-01-11T05:47:19.242Z,3.30
2023-01-11T05:49:46.757Z,3.30
2023-01-11T05:52:13.486Z,3.60
2023-01-11T05:54:40.872Z,3.37
2023-01-11T05:57:11.140Z,3.67
2023-01-11T05:59:37.971Z,3.50
2023-01-11T06:02:05.299Z,3.53
2023-01-11T06:04:32.021Z,3.80
2023-01-11T06:06:58.831Z,3.67
2023-01-11T06:09:25.978Z,4.47
2023-01-11T06:11:52.845Z,3.97
2023-01-11T06:14:19.715Z,4.20
2023-01-11T06:16:46.676Z,3.87
2023-01-11T06:19:13.844Z,3.87
2023-01-11T06:21:45.054Z,3.60
2023-01-11T06:24:13.991Z,3.80
2023-01-11T06:26:42.059Z,3.57
2023-01-11T06:29:08.802Z,3.33
2023-01-11T06:31:36.058Z,3.33
2023-01-11T06:34:02.796Z,3.27
2023-01-11T06:36:29.943Z,3.33
2023-01-11T06:38:56.677Z,3.90
2023-01-11T06:41:23.358Z,3.37
2023-01-11T06:43:50.470Z,2.77
2023-01-11T06:46:17.276Z,2.90
2023-01-11T06:48:44.539Z,3.00
2023-01-11T06:51:12.310Z,3.07
2023-01-11T06:53:40.153Z,3.50
2023-01-11T06:56:07.627Z,3.17
2023-01-11T06:58:34.326Z,3.37
2023-01-11T07:01:01.367Z,3.60
2023-01-11T07:03:28.266Z,3.33
2023-01-11T07:05:57.076Z,3.23
2023-01-11T07:08:27.553Z,3.20
2023-01-11T07:10:55.234Z,3.43
2023-01-11T07:13:29.554Z,3.30
2023-01-11T07:16:00.689Z,3.80
2023-01-11T07:18:31.891Z,3.37
2023-01-11T07:21:02.464Z,3.27
2023-01-11T07:23:29.153Z,3.57
2023-01-11T07:25:56.238Z,3.20
2023-01-11T07:28:23.015Z,3.40
2023-01-11T07:30:58.174Z,3.43
2023-01-11T07:33:26.324Z,3.27
2023-01-11T07:35:53.576Z,3.30
2023-01-11T07:38:20.283Z,3.77
2023-01-11T07:40:47.151Z,3.30
2023-01-11T07:43:15.092Z,3.40
2023-01-11T07:45:46.395Z,3.90
2023-01-11T07:48:16.730Z,3.37
2023-01-11T07:50:45.303Z,3.40
2023-01-11T07:53:13.300Z,3.20
2023-01-11T07:55:40.932Z,3.73
2023-01-11T07:58:10.834Z,4.10
2023-01-11T08:00:37.657Z,4.07
2023-01-11T08:03:04.587Z,3.83
2023-01-11T08:05:31.425Z,4.33
2023-01-11T08:07:58.510Z,3.73
2023-01-11T08:10:25.315Z,3.90
2023-01-11T08:13:10.631Z,4.73
2023-01-11T08:15:37.432Z,3.97
2023-01-11T08:18:05.832Z,4.30
2023-01-11T08:20:32.741Z,4.27
2023-01-11T08:23:05.825Z,3.90
2023-01-11T08:25:33.524Z,4.00
2023-01-11T08:28:02.269Z,4.20
2023-01-11T08:30:29.741Z,3.07
2023-01-11T08:32:57.591Z,3.77
2023-01-11T08:35:27.751Z,4.00
2023-01-11T08:37:54.510Z,3.43
2023-01-11T08:40:23.867Z,3.30
2023-01-11T08:43:00.162Z,3.57
2023-01-11T08:45:26.851Z,3.00
2023-01-11T08:47:54.813Z,3.90
2023-01-11T08:50:22.537Z,3.53
2023-01-11T08:52:51.145Z,3.10
2023-01-11T08:55:18.649Z,3.53
2023-01-11T08:57:46.032Z,3.57
2023-01-11T09:00:13.666Z,2.90
2023-01-11T09:02:40.400Z,3.63
2023-01-11T09:05:07.458Z,3.57
2023-01-11T09:07:34.182Z,2.90
2023-01-11T09:10:00.991Z,3.87
2023-01-11T09:12:27.786Z,4.17
2023-01-11T09:14:54.531Z,3.63
2023-01-11T09:17:21.267Z,3.47
2023-01-11T09:19:47.981Z,3.30
2023-01-11T09:22:14.951Z,3.60
2023-01-11T09:24:41.768Z,3.17
2023-01-11T09:27:09.510Z,3.83
2023-01-11T09:29:37.378Z,4.10
2023-01-11T09:32:04.926Z,3.90
2023-01-11T09:34:31.956Z,3.60
2023-01-11T09:37:00.751Z,3.73
2023-01-11T09:39:28.895Z,3.40
2023-01-11T09:42:07.980Z,3.27
2023-01-11T09:44:37.875Z,3.23
2023-01-11T09:47:16.661Z,3.67
2023-01-11T09:49:54.570Z,3.13
2023-01-11T09:52:33.524Z,3.93
2023-01-11T09:55:01.362Z,3.60
2023-01-11T09:57:53.899Z,3.40
2023-01-11T10:00:27.203Z,2.90
2023-01-11T10:03:34.449Z,3.50
2023-01-11T10:06:23.077Z,3.83
2023-01-11T10:18:34.073Z,4.03
2023-01-11T10:18:49.381Z,3.60
2023-01-11T10:21:31.329Z,3.70
2023-01-11T10:24:12.497Z,3.13
2023-01-11T10:26:40.381Z,3.30
2023-01-11T10:29:22.364Z,4.07
2023-01-11T10:32:02.602Z,3.40
2023-01-11T10:34:59.060Z,3.37
2023-01-11T10:37:58.018Z,3.40
2023-01-11T10:40:39.118Z,3.97
2023-01-11T10:43:24.273Z,3.00
2023-01-11T10:46:27.224Z,3.50
2023-01-11T10:49:28.615Z,3.10
2023-01-11T10:52:04.027Z,3.00
2023-01-11T10:54:33.347Z,2.80
2023-01-11T10:57:23.006Z,2.87
2023-01-11T11:00:00.041Z,3.00
2023-01-11T11:02:38.631Z,3.47
2023-01-11T11:05:28.701Z,3.50
2023-01-11T11:08:01.046Z,2.93
2023-01-11T11:10:50.792Z,3.07
2023-01-11T11:13:32.577Z,2.77
2023-01-11T11:16:17.997Z,2.60
2023-01-11T11:18:44.650Z,3.57
2023-01-11T11:21:23.825Z,3.30
2023-01-11T11:23:57.478Z,3.37
2023-01-11T11:26:31.332Z,2.60
2023-01-11T11:29:07.300Z,3.83
2023-01-11T11:31:37.403Z,3.50
2023-01-11T11:34:07.427Z,3.50
2023-01-11T11:36:46.343Z,3.20
2023-01-11T11:39:25.946Z,3.43
2023-01-11T11:41:58.305Z,3.40
2023-01-11T11:44:27.749Z,3.27
2023-01-11T11:47:03.044Z,2.60
2023-01-11T11:49:32.177Z,3.00
2023-01-11T11:52:00.954Z,4.57
2023-01-11T11:54:27.624Z,3.73
2023-01-11T11:56:57.323Z,3.37
2023-01-11T11:59:28.491Z,2.80
2023-01-11T12:02:04.093Z,3.77
2023-01-11T12:04:48.583Z,3.60
2023-01-11T12:07:21.675Z,3.30
2023-01-11T12:09:55.082Z,2.90
2023-01-11T12:12:26.381Z,3.43
2023-01-11T12:15:09.555Z,3.60
2023-01-11T12:17:37.050Z,4.83
2023-01-11T12:20:23.819Z,3.37
2023-01-11T12:23:09.100Z,4.10
2023-01-11T12:25:54.678Z,8.17
2023-01-11T12:28:46.119Z,5.23
2023-01-11T12:31:34.552Z,4.47
2023-01-11T12:34:16.532Z,3.50
2023-01-11T12:37:05.195Z,3.80
2023-01-11T12:39:40.914Z,4.33
2023-01-11T12:42:21.865Z,4.00
2023-01-11T12:44:58.493Z,3.70
2023-01-11T12:47:56.473Z,3.70
2023-01-11T12:51:17.116Z,3.63
2023-01-11T12:54:05.157Z,3.47
2023-01-11T12:56:51.903Z,3.50
2023-01-11T12:59:29.442Z,3.17
2023-01-11T13:02:21.113Z,4.17
2023-01-11T13:05:26.856Z,3.37
2023-01-11T13:07:56.479Z,4.70
2023-01-11T13:10:35.675Z,3.43
2023-01-11T13:13:36.425Z,3.30
2023-01-11T13:16:14.305Z,3.87
2023-01-11T13:18:45.274Z,3.87
2023-01-11T13:21:32.616Z,3.27
2023-01-11T13:24:10.698Z,4.03
2023-01-11T13:26:44.904Z,4.20
2023-01-11T13:29:17.125Z,4.20
2023-01-11T13:31:46.934Z,3.90
2023-01-11T13:34:25.321Z,3.67
2023-01-11T13:36:59.598Z,3.60
2023-01-11T13:39:40.797Z,4.20
2023-01-11T13:42:19.224Z,3.83
2023-01-11T13:45:00.090Z,4.47
2023-01-11T13:47:37.622Z,3.77
2023-01-11T13:50:04.348Z,3.17
2023-01-11T13:52:58.404Z,4.40
2023-01-11T13:55:31.959Z,3.57
2023-01-11T13:58:05.874Z,4.27
2023-01-11T14:00:41.715Z,4.90
2023-01-11T14:03:42.589Z,3.77
2023-01-11T14:06:22.361Z,3.30
2023-01-11T14:09:05.955Z,3.20
2023-01-11T14:12:09.961Z,3.17
2023-01-11T14:15:09.853Z,3.70
2023-01-11T14:17:55.531Z,3.60
2023-01-11T14:20:40.443Z,3.47
2023-01-11T14:23:13.937Z,3.30
2023-01-11T14:26:09.439Z,3.80
2023-01-11T14:28:59.825Z,3.43
2023-01-11T14:31:32.411Z,3.47
2023-01-11T14:34:36.202Z,3.93
2023-01-11T14:37:40.460Z,3.33
2023-01-11T14:40:42.024Z,3.97
2023-01-11T14:43:12.842Z,3.77
2023-01-11T14:45:48.565Z,3.10
2023-01-11T14:48:28.558Z,3.63
2023-01-11T14:51:05.730Z,3.07
2023-01-11T14:53:39.530Z,3.67
2023-01-11T14:56:43.947Z,3.00
2023-01-11T14:59:40.559Z,3.57
2023-01-11T15:02:14.658Z,3.40
2023-01-11T15:04:56.535Z,3.30
2023-01-11T15:07:31.475Z,3.10
2023-01-11T15:10:00.422Z,2.90
2023-01-11T15:12:38.455Z,3.27
2023-01-11T15:15:22.669Z,3.70
2023-01-11T15:18:15.533Z,2.90
2023-01-11T15:20:56.654Z,3.03
2023-01-11T15:23:24.599Z,3.40
2023-01-11T15:26:01.051Z,3.20
2023-01-11T15:28:32.958Z,2.87
2023-01-11T15:31:03.338Z,3.97
2023-01-11T15:33:45.891Z,3.50
2023-01-11T15:36:12.616Z,2.90
2023-01-11T15:38:54.359Z,3.87
2023-01-11T15:41:53.123Z,2.93
2023-01-11T15:44:32.445Z,3.50
2023-01-11T15:47:11.105Z,3.00
2023-01-11T15:49:38.034Z,2.73
2023-01-11T15:52:50.503Z,2.80
2023-01-11T15:55:55.374Z,3.03
2023-01-11T15:58:40.440Z,3.33
2023-01-11T16:01:28.446Z,2.47
2023-01-11T16:04:32.120Z,3.50
2023-01-11T16:07:08.103Z,3.60
2023-01-11T16:09:57.957Z,3.37
2023-01-11T16:12:42.967Z,2.77
2023-01-11T16:15:36.879Z,3.10
2023-01-11T16:18:20.021Z,2.67
2023-01-11T16:20:59.701Z,2.77
2023-01-11T16:23:26.359Z,2.80
2023-01-11T16:25:57.393Z,3.37
2023-01-11T16:28:25.638Z,3.03
2023-01-11T16:31:01.756Z,3.60
2023-01-11T16:33:31.555Z,3.73
2023-01-11T16:36:10.514Z,2.80
2023-01-11T16:39:07.338Z,2.73
2023-01-11T16:42:07.762Z,2.73
2023-01-11T16:45:00.045Z,2.57
2023-01-11T16:47:27.024Z,3.30
2023-01-11T16:50:33.808Z,2.80
2023-01-11T16:53:06.164Z,2.90
2023-01-11T16:55:34.026Z,2.87
2023-01-11T16:58:04.380Z,2.53
2023-01-11T17:00:41.749Z,3.00
2023-01-11T17:03:24.084Z,3.50
2023-01-11T17:06:09.226Z,2.90
2023-01-11T17:08:44.199Z,2.70
2023-01-11T17:11:10.869Z,3.00
2023-01-11T17:13:59.165Z,3.10
2023-01-11T17:16:32.053Z,3.70
2023-01-11T17:19:05.736Z,3.90
2023-01-11T17:21:32.379Z,3.70
2023-01-11T17:24:01.957Z,3.87
2023-01-11T17:26:37.905Z,3.40
2023-01-11T17:29:05.482Z,3.67
2023-01-11T17:31:36.943Z,3.67
2023-01-11T17:34:24.371Z,3.77
2023-01-11T17:36:51.530Z,3.33
2023-01-11T17:39:32.180Z,3.47
2023-01-11T17:42:30.088Z,3.23
2023-01-11T17:45:13.074Z,3.43
2023-01-11T17:47:41.094Z,4.23
2023-01-11T17:50:26.440Z,3.60
2023-01-11T17:53:03.005Z,3.30
2023-01-11T17:55:29.991Z,3.03
2023-01-11T17:58:19.018Z,3.67
2023-01-11T18:01:07.763Z,3.47
2023-01-11T18:03:43.702Z,3.23
2023-01-11T18:06:11.995Z,4.17
2023-01-11T18:08:38.887Z,3.97
2023-01-11T18:11:05.978Z,3.40
2023-01-11T18:13:34.905Z,3.73
2023-01-11T18:16:02.528Z,2.97
2023-01-11T18:18:44.927Z,3.33
2023-01-11T18:21:27.014Z,3.40
2023-01-11T18:24:08.926Z,3.37
2023-01-11T18:26:40.399Z,3.50
2023-01-11T18:29:19.380Z,3.40
2023-01-11T18:31:46.397Z,4.80
2023-01-11T18:34:13.121Z,3.17
2023-01-11T18:36:39.857Z,4.47
2023-01-11T18:39:11.807Z,3.90
2023-01-11T18:41:57.974Z,4.10
2023-01-11T18:44:25.051Z,3.47
2023-01-11T18:46:51.840Z,3.37
2023-01-11T18:49:18.553Z,3.40
2023-01-11T18:51:45.333Z,3.33
2023-01-11T18:54:16.547Z,3.27
2023-01-11T18:56:43.389Z,3.77
2023-01-11T18:59:10.109Z,4.03
2023-01-11T19:01:52.715Z,3.33
2023-01-11T19:04:24.838Z,4.00
2023-01-11T19:06:52.469Z,4.07
2023-01-11T19:09:19.301Z,3.67
2023-01-11T19:11:46.182Z,3.93
2023-01-11T19:14:12.867Z,4.10
2023-01-11T19:16:39.749Z,4.43
2023-01-11T19:19:06.569Z,3.30
2023-01-11T19:21:35.591Z,3.47
2023-01-11T19:24:02.542Z,3.83
2023-01-11T19:26:32.001Z,3.30
2023-01-11T19:28:58.693Z,3.50
2023-01-11T19:31:25.601Z,3.77
2023-01-11T19:33:52.323Z,4.03
2023-01-11T19:36:19.268Z,3.80
2023-01-11T19:38:46.039Z,3.93
2023-01-11T19:41:15.471Z,3.77
2023-01-11T19:43:45.063Z,3.20
2023-01-11T19:46:13.589Z,3.30
2023-01-11T19:48:40.496Z,3.40
2023-01-11T19:51:10.664Z,4.07
2023-01-11T19:53:37.585Z,5.13
2023-01-11T19:56:06.407Z,3.73
2023-01-11T19:58:37.089Z,4.27
2023-01-11T20:01:11.521Z,4.23
2023-01-11T20:03:41.251Z,4.30
2023-01-11T20:06:09.052Z,3.53
2023-01-11T20:08:41.166Z,3.50
2023-01-11T20:11:10.981Z,3.43
2023-01-11T20:13:37.751Z,4.00
2023-01-11T20:16:12.979Z,4.30
2023-01-11T20:18:42.415Z,4.10
2023-01-11T20:21:13.762Z,3.47
2023-01-11T20:23:40.448Z,3.37
2023-01-11T20:26:07.834Z,3.27
2023-01-11T20:28:34.798Z,3.20
2023-01-11T20:31:06.706Z,3.60
2023-01-11T20:33:33.630Z,3.33
2023-01-11T20:36:00.347Z,4.13
2023-01-11T20:38:29.018Z,4.37
2023-01-11T20:40:55.771Z,3.40
2023-01-11T20:43:22.621Z,3.57
2023-01-11T20:45:59.404Z,4.53
2023-01-11T20:48:26.188Z,4.00
2023-01-11T20:50:52.954Z,3.90
2023-01-11T20:53:19.668Z,4.17
2023-01-11T20:55:46.584Z,3.93
2023-01-11T20:58:13.518Z,5.03
2023-01-11T21:00:40.274Z,4.07
2023-01-11T21:03:06.955Z,3.63
2023-01-11T21:05:37.277Z,4.17
2023-01-11T21:08:04.101Z,4.30
2023-01-11T21:10:30.791Z,5.53
2023-01-11T21:15:24.948Z,4.70
2023-01-11T21:17:51.600Z,5.23
2023-01-11T21:20:18.378Z,4.17
2023-01-11T21:22:45.092Z,4.43
2023-01-11T21:25:11.729Z,3.97
2023-01-11T21:27:39.061Z,5.00
2023-01-11T21:30:06.356Z,4.80
2023-01-11T21:32:33.091Z,4.63
2023-01-11T21:34:59.738Z,5.00
2023-01-11T21:37:26.508Z,4.30
2023-01-11T21:39:53.304Z,4.43
2023-01-11T21:42:19.971Z,4.73
2023-01-11T21:44:46.623Z,4.33
2023-01-11T21:47:14.755Z,4.30
2023-01-11T21:49:41.429Z,4.80
2023-01-11T21:52:08.254Z,4.40
2023-01-11T21:54:35.046Z,4.47
2023-01-11T21:57:01.816Z,4.13
2023-01-11T21:59:30.059Z,4.63
2023-01-11T22:02:00.111Z,4.40
2023-01-11T22:04:26.813Z,4.40
2023-01-11T22:06:59.423Z,4.53
2023-01-11T22:09:27.593Z,3.77
2023-01-11T22:11:55.494Z,4.47
2023-01-11T22:14:22.217Z,5.10
2023-01-11T22:16:49.019Z,3.87
2023-01-11T22:19:16.223Z,4.20
2023-01-11T22:21:43.407Z,4.23
2023-01-11T22:24:11.895Z,3.97
2023-01-11T22:26:39.259Z,4.60
2023-01-11T22:29:18.068Z,4.43
2023-01-11T22:31:51.459Z,4.57
2023-01-11T22:34:19.309Z,4.97
2023-01-11T22:36:47.049Z,4.57
2023-01-11T22:39:15.589Z,4.37
2023-01-11T22:41:45.621Z,4.67
2023-01-11T22:44:13.515Z,4.57
2023-01-11T22:46:40.517Z,4.57
2023-01-11T22:49:07.440Z,4.33
2023-01-11T22:51:34.742Z,4.63
2023-01-11T22:54:01.971Z,4.63
2023-01-11T22:56:29.496Z,4.10
2023-01-11T22:58:57.143Z,4.53
2023-01-11T23:01:43.157Z,4.17
2023-01-11T23:04:12.813Z,4.87
2023-01-11T23:06:41.349Z,4.43
2023-01-11T23:09:14.784Z,4.40
2023-01-11T23:12:01.542Z,4.30
2023-01-11T23:14:33.233Z,4.60
2023-01-11T23:17:08.610Z,4.87
2023-01-11T23:19:40.638Z,5.33
2023-01-11T23:22:09.353Z,4.70
2023-01-11T23:24:37.695Z,4.83
2023-01-11T23:27:05.092Z,4.90
2023-01-11T23:29:31.957Z,4.67
2023-01-11T23:31:58.841Z,4.33
2023-01-11T23:34:25.600Z,4.77
2023-01-11T23:36:52.299Z,4.37
2023-01-11T23:39:19.364Z,4.30
2023-01-11T23:42:04.465Z,4.80
2023-01-11T23:44:31.574Z,4.77
2023-01-11T23:47:16.984Z,4.90
2023-01-11T23:49:43.831Z,4.67
2023-01-11T23:52:11.375Z,4.23
2023-01-11T23:54:38.180Z,4.20
2023-01-11T23:57:05.116Z,4.00
2023-01-11T23:59:32.372Z,5.07
