createdAt,value
2018-07-17T00:01:31.000Z,24.8
2018-07-17T00:11:31.000Z,24.7
2018-07-17T00:21:31.000Z,24.6
2018-07-17T00:31:31.000Z,24.7
2018-07-17T00:41:31.000Z,24.7
2018-07-17T00:51:31.000Z,24.7
2018-07-17T01:01:31.000Z,24.5
2018-07-17T01:11:32.000Z,24.5
2018-07-17T01:21:32.000Z,24.5
2018-07-17T01:31:32.000Z,24.3
2018-07-17T01:41:32.000Z,24.3
2018-07-17T01:51:32.000Z,24.3
2018-07-17T02:01:33.000Z,24.1
2018-07-17T02:11:32.000Z,24.2
2018-07-17T02:21:32.000Z,24.2
2018-07-17T02:31:32.000Z,24.1
2018-07-17T02:41:32.000Z,24.1
2018-07-17T02:51:32.000Z,24.1
2018-07-17T03:01:32.000Z,24.1
2018-07-17T03:11:32.000Z,24
2018-07-17T03:21:32.000Z,24
2018-07-17T03:31:32.000Z,23.9
2018-07-17T03:41:32.000Z,24
2018-07-17T03:51:32.000Z,23.8
2018-07-17T04:01:32.000Z,23.8
2018-07-17T04:11:32.000Z,23.7
2018-07-17T04:21:32.000Z,23.8
2018-07-17T04:31:32.000Z,23.7
2018-07-17T04:41:32.000Z,23.7
2018-07-17T04:51:32.000Z,23.6
2018-07-17T05:01:32.000Z,23.6
2018-07-17T05:11:32.000Z,23.8
2018-07-17T05:21:32.000Z,24.1
2018-07-17T05:31:32.000Z,24.3
2018-07-17T05:41:32.000Z,24.5
2018-07-17T05:51:32.000Z,24.6
2018-07-17T06:01:32.000Z,24.7
2018-07-17T06:11:32.000Z,24.7
2018-07-17T06:21:32.000Z,24.9
2018-07-17T06:31:32.000Z,25
2018-07-17T06:41:32.000Z,24.9
2018-07-17T06:51:32.000Z,25
2018-07-17T07:01:32.000Z,24.9
2018-07-17T07:11:33.000Z,25
2018-07-17T07:21:32.000Z,25.1
2018-07-17T07:31:32.000Z,25
2018-07-17T07:41:32.000Z,25
2018-07-17T07:51:33.000Z,25
2018-07-17T08:01:33.000Z,25
2018-07-17T08:11:33.000Z,25
2018-07-17T08:21:33.000Z,25.2
2018-07-17T08:31:33.000Z,25.1
2018-07-17T08:41:33.000Z,25.2
2018-07-17T08:51:33.000Z,25
2018-07-17T09:01:33.000Z,25.1
2018-07-17T09:11:33.000Z,25.1
2018-07-17T09:21:33.000Z,25.1
2018-07-17T09:31:33.000Z,25.1
2018-07-17T09:41:33.000Z,25
2018-07-17T09:51:33.000Z,25.1
2018-07-17T10:01:33.000Z,25.2
2018-07-17T10:11:33.000Z,25.1
2018-07-17T10:21:33.000Z,25.2
2018-07-17T10:31:33.000Z,25.1
2018-07-17T10:41:33.000Z,25.2
2018-07-17T10:51:33.000Z,25.2
2018-07-17T11:01:33.000Z,25.2
2018-07-17T11:11:33.000Z,25.2
2018-07-17T11:21:33.000Z,25.2
2018-07-17T11:31:33.000Z,25.2
2018-07-17T11:41:33.000Z,25.2
2018-07-17T11:51:33.000Z,25.2
2018-07-17T12:01:33.000Z,25.2
2018-07-17T12:11:33.000Z,25.2
2018-07-17T12:21:33.000Z,25.2
2018-07-17T12:31:33.000Z,25.2
2018-07-17T12:41:36.000Z,25.2
2018-07-17T12:51:36.000Z,25.3
2018-07-17T13:01:33.000Z,25.3
2018-07-17T13:11:33.000Z,25.2
2018-07-17T13:21:33.000Z,25.2
2018-07-17T13:31:33.000Z,25.3
2018-07-17T13:41:33.000Z,25.3
2018-07-17T13:51:33.000Z,25.3
2018-07-17T14:01:33.000Z,25.3
2018-07-17T14:11:33.000Z,25.3
2018-07-17T14:21:33.000Z,25.3
2018-07-17T14:31:34.000Z,25.3
2018-07-17T14:41:34.000Z,25.4
2018-07-17T14:51:34.000Z,25.4
2018-07-17T15:01:34.000Z,25.3
2018-07-17T15:11:34.000Z,25.2
2018-07-17T15:21:34.000Z,25.4
2018-07-17T15:31:34.000Z,25.4
2018-07-17T15:41:34.000Z,25.4
2018-07-17T15:51:34.000Z,25.5
2018-07-17T16:01:34.000Z,25.4
2018-07-17T16:11:34.000Z,25.5
2018-07-17T16:21:34.000Z,25.4
2018-07-17T16:31:34.000Z,25.6
2018-07-17T16:41:34.000Z,25.4
2018-07-17T16:51:34.000Z,25.4
2018-07-17T17:01:34.000Z,25.5
2018-07-17T17:11:34.000Z,25.4
2018-07-17T17:21:34.000Z,25.5
2018-07-17T17:31:34.000Z,25.5
2018-07-17T17:41:34.000Z,25.5
2018-07-17T17:51:34.000Z,25.5
2018-07-17T18:01:34.000Z,25.4
2018-07-17T18:11:34.000Z,25.5
2018-07-17T18:21:34.000Z,25.5
2018-07-17T18:31:34.000Z,25.5
2018-07-17T18:41:34.000Z,25.5
2018-07-17T18:51:34.000Z,25.6
2018-07-17T19:01:34.000Z,25.6
2018-07-17T19:11:34.000Z,25.6
2018-07-17T19:21:34.000Z,25.6
2018-07-17T19:31:34.000Z,25.6
2018-07-17T19:41:34.000Z,25.6
2018-07-17T19:51:34.000Z,25.6
2018-07-17T20:01:34.000Z,25.6
2018-07-17T20:11:34.000Z,25.7
2018-07-17T20:21:34.000Z,25.5
2018-07-17T20:31:34.000Z,25.6
2018-07-17T20:41:34.000Z,25.6
2018-07-17T20:51:34.000Z,25.4
2018-07-17T21:01:34.000Z,25.4
2018-07-17T21:11:35.000Z,25.5
2018-07-17T21:21:35.000Z,25.4
2018-07-17T21:31:35.000Z,25.4
2018-07-17T21:41:35.000Z,25.4
2018-07-17T21:51:35.000Z,25.3
2018-07-17T22:01:35.000Z,25.3
2018-07-17T22:11:35.000Z,25.2
2018-07-17T22:21:35.000Z,25.1
2018-07-17T22:31:35.000Z,25.1
2018-07-17T22:41:35.000Z,25.2
2018-07-17T22:51:35.000Z,25.2
2018-07-17T23:01:35.000Z,25.1
2018-07-17T23:11:35.000Z,25
2018-07-17T23:21:35.000Z,25
2018-07-17T23:31:35.000Z,25
2018-07-17T23:41:35.000Z,25
2018-07-17T23:51:35.000Z,25
