createdAt,value
2019-01-30T00:01:27.909Z,16.10
2019-01-30T00:03:57.081Z,15.08
2019-01-30T00:06:26.239Z,15.63
2019-01-30T00:08:55.486Z,16.95
2019-01-30T00:11:24.616Z,16.45
2019-01-30T00:13:53.904Z,15.80
2019-01-30T00:16:23.046Z,14.95
2019-01-30T00:18:52.354Z,14.10
2019-01-30T00:21:21.460Z,15.13
2019-01-30T00:23:50.594Z,13.20
2019-01-30T00:26:20.010Z,13.15
2019-01-30T00:28:49.133Z,13.98
2019-01-30T00:31:18.244Z,11.68
2019-01-30T00:33:47.398Z,12.93
2019-01-30T00:36:16.564Z,14.13
2019-01-30T00:38:45.670Z,12.33
2019-01-30T00:41:14.832Z,12.93
2019-01-30T00:43:43.947Z,14.28
2019-01-30T00:46:13.090Z,14.73
2019-01-30T00:48:42.167Z,16.42
2019-01-30T00:51:11.246Z,13.50
2019-01-30T00:53:40.444Z,12.95
2019-01-30T00:56:09.566Z,12.95
2019-01-30T00:58:38.679Z,14.20
2019-01-30T01:01:09.838Z,12.75
2019-01-30T01:03:39.051Z,11.83
2019-01-30T01:06:08.157Z,12.18
2019-01-30T01:08:37.339Z,11.83
2019-01-30T01:11:06.522Z,13.58
2019-01-30T01:13:35.679Z,12.03
2019-01-30T01:16:04.797Z,12.88
2019-01-30T01:18:33.822Z,11.95
2019-01-30T01:21:02.985Z,12.15
2019-01-30T01:23:32.151Z,12.25
2019-01-30T01:26:01.419Z,10.98
2019-01-30T01:28:30.507Z,9.95
2019-01-30T01:30:59.714Z,11.60
2019-01-30T01:33:28.788Z,11.40
2019-01-30T01:35:58.210Z,11.50
2019-01-30T01:38:27.412Z,11.00
2019-01-30T01:40:56.615Z,12.20
2019-01-30T01:43:25.732Z,10.70
2019-01-30T01:45:54.906Z,9.23
2019-01-30T01:48:24.102Z,10.72
2019-01-30T01:50:53.372Z,8.73
2019-01-30T01:53:24.044Z,9.63
2019-01-30T01:55:53.169Z,8.30
2019-01-30T01:58:22.306Z,9.50
2019-01-30T02:00:51.416Z,10.30
2019-01-30T02:03:20.553Z,8.50
2019-01-30T02:05:49.687Z,8.75
2019-01-30T02:08:18.938Z,9.43
2019-01-30T02:10:48.087Z,9.68
2019-01-30T02:13:17.501Z,7.90
2019-01-30T02:15:46.609Z,10.07
2019-01-30T02:18:15.863Z,9.83
2019-01-30T02:20:45.015Z,8.53
2019-01-30T02:23:14.148Z,9.48
2019-01-30T02:25:43.264Z,8.90
2019-01-30T02:28:12.375Z,10.10
2019-01-30T02:30:47.523Z,11.18
2019-01-30T02:33:12.815Z,10.88
2019-01-30T02:35:41.978Z,10.00
2019-01-30T02:38:11.076Z,8.00
2019-01-30T02:40:40.302Z,9.40
2019-01-30T02:43:09.440Z,6.92
2019-01-30T02:45:38.771Z,11.05
2019-01-30T02:48:07.894Z,7.70
2019-01-30T02:50:37.016Z,9.03
2019-01-30T02:53:06.142Z,8.73
2019-01-30T02:55:35.235Z,10.82
2019-01-30T02:58:04.340Z,10.88
2019-01-30T03:00:34.319Z,12.10
2019-01-30T03:03:03.726Z,12.63
2019-01-30T03:05:32.918Z,12.58
2019-01-30T03:08:02.119Z,12.10
2019-01-30T03:10:31.362Z,10.82
2019-01-30T03:13:00.538Z,12.53
2019-01-30T03:15:29.705Z,9.38
2019-01-30T03:17:58.845Z,12.10
2019-01-30T03:20:28.046Z,12.88
2019-01-30T03:22:57.184Z,12.18
2019-01-30T03:25:26.463Z,11.48
2019-01-30T03:27:55.643Z,11.85
2019-01-30T03:30:27.154Z,11.68
2019-01-30T03:32:56.258Z,10.40
2019-01-30T03:35:25.373Z,10.82
2019-01-30T03:37:54.456Z,8.98
2019-01-30T03:40:23.590Z,11.45
2019-01-30T03:42:52.738Z,11.22
2019-01-30T03:45:22.702Z,10.63
2019-01-30T03:47:51.816Z,10.25
2019-01-30T03:50:20.889Z,10.13
2019-01-30T03:52:49.967Z,9.75
2019-01-30T03:55:19.731Z,9.60
2019-01-30T03:57:48.819Z,10.38
2019-01-30T04:00:22.983Z,9.05
2019-01-30T04:02:52.281Z,10.15
2019-01-30T04:05:23.306Z,8.73
2019-01-30T04:07:52.503Z,10.50
2019-01-30T04:10:22.581Z,8.38
2019-01-30T04:12:51.655Z,10.08
2019-01-30T04:15:20.791Z,9.18
2019-01-30T04:17:49.885Z,9.18
2019-01-30T04:20:19.198Z,9.20
2019-01-30T04:22:48.387Z,7.90
2019-01-30T04:25:17.493Z,10.23
2019-01-30T04:27:46.599Z,10.88
2019-01-30T04:30:20.857Z,11.22
2019-01-30T04:32:49.949Z,9.73
2019-01-30T04:35:19.067Z,10.18
2019-01-30T04:37:48.216Z,9.03
2019-01-30T04:40:18.822Z,11.78
2019-01-30T04:42:47.947Z,10.95
2019-01-30T04:45:21.896Z,8.75
2019-01-30T04:47:51.309Z,10.80
2019-01-30T04:50:20.442Z,12.25
2019-01-30T04:52:49.590Z,9.50
2019-01-30T04:55:18.621Z,11.97
2019-01-30T04:57:47.764Z,8.25
2019-01-30T05:00:19.404Z,12.78
2019-01-30T05:02:48.480Z,13.35
2019-01-30T05:05:17.703Z,13.03
2019-01-30T05:07:46.797Z,12.90
2019-01-30T05:10:16.073Z,14.33
2019-01-30T05:12:45.229Z,13.83
2019-01-30T05:15:16.587Z,14.00
2019-01-30T05:17:45.686Z,13.90
2019-01-30T05:20:16.153Z,13.75
2019-01-30T05:22:45.324Z,13.88
2019-01-30T05:25:14.609Z,13.35
2019-01-30T05:27:43.723Z,13.68
2019-01-30T05:30:38.145Z,14.83
2019-01-30T05:33:07.252Z,13.93
2019-01-30T05:35:36.373Z,14.05
2019-01-30T05:38:05.560Z,14.50
2019-01-30T05:40:34.747Z,15.60
2019-01-30T05:43:03.808Z,16.23
2019-01-30T05:45:32.879Z,15.80
2019-01-30T05:48:02.063Z,14.90
2019-01-30T05:50:31.172Z,14.33
2019-01-30T05:53:00.294Z,13.45
2019-01-30T05:55:29.431Z,15.55
2019-01-30T05:57:58.598Z,15.72
2019-01-30T06:00:36.527Z,15.50
2019-01-30T06:03:05.704Z,15.60
2019-01-30T06:05:34.775Z,16.00
2019-01-30T06:08:03.861Z,15.75
2019-01-30T06:10:32.970Z,15.58
2019-01-30T06:13:02.033Z,14.95
2019-01-30T06:15:31.130Z,13.58
2019-01-30T06:18:00.268Z,13.83
2019-01-30T06:20:30.195Z,13.50
2019-01-30T06:23:01.666Z,14.35
2019-01-30T06:25:30.388Z,13.95
2019-01-30T06:27:59.465Z,14.07
2019-01-30T06:30:28.533Z,16.42
2019-01-30T06:32:57.615Z,14.65
2019-01-30T06:35:26.865Z,14.47
2019-01-30T06:37:56.033Z,15.35
2019-01-30T06:40:29.497Z,13.68
2019-01-30T06:42:58.567Z,18.23
2019-01-30T06:45:27.763Z,16.55
2019-01-30T06:47:57.140Z,15.45
2019-01-30T06:50:26.236Z,14.80
2019-01-30T06:52:55.307Z,15.43
2019-01-30T06:55:24.443Z,15.13
2019-01-30T06:57:53.670Z,13.45
2019-01-30T07:00:24.789Z,14.50
2019-01-30T07:02:53.892Z,13.55
2019-01-30T07:05:22.981Z,14.10
2019-01-30T07:07:52.080Z,14.33
2019-01-30T07:10:25.740Z,13.83
2019-01-30T07:12:54.844Z,13.37
2019-01-30T07:15:27.265Z,13.18
2019-01-30T07:17:56.446Z,13.13
2019-01-30T07:20:25.614Z,12.18
2019-01-30T07:22:56.308Z,13.08
2019-01-30T07:25:37.352Z,11.55
2019-01-30T07:28:06.851Z,12.05
2019-01-30T07:30:36.732Z,11.95
2019-01-30T07:33:06.808Z,11.60
2019-01-30T07:35:35.905Z,11.68
2019-01-30T07:38:05.078Z,12.60
2019-01-30T07:40:34.209Z,11.55
2019-01-30T07:43:03.301Z,11.15
2019-01-30T07:45:32.475Z,11.57
2019-01-30T07:48:01.641Z,10.70
2019-01-30T07:50:30.856Z,10.75
2019-01-30T07:52:59.881Z,12.03
2019-01-30T07:55:28.951Z,14.33
2019-01-30T07:57:58.016Z,12.47
2019-01-30T08:00:32.329Z,11.45
2019-01-30T08:03:01.425Z,11.63
2019-01-30T08:05:31.885Z,9.63
2019-01-30T08:08:01.072Z,10.00
2019-01-30T08:10:30.164Z,10.03
2019-01-30T08:12:59.302Z,10.15
2019-01-30T08:15:28.462Z,10.58
2019-01-30T08:17:57.638Z,9.78
2019-01-30T08:20:26.691Z,9.93
2019-01-30T08:22:55.880Z,9.88
2019-01-30T08:25:25.044Z,9.95
2019-01-30T08:27:54.360Z,8.80
2019-01-30T08:30:42.722Z,9.13
2019-01-30T08:33:11.931Z,9.30
2019-01-30T08:35:41.125Z,8.90
2019-01-30T08:38:12.479Z,8.03
2019-01-30T08:40:41.565Z,8.18
2019-01-30T08:43:10.664Z,8.25
2019-01-30T08:45:39.844Z,8.78
2019-01-30T08:48:09.019Z,9.40
2019-01-30T08:50:38.972Z,8.25
2019-01-30T08:53:08.173Z,8.03
2019-01-30T08:55:37.315Z,8.08
2019-01-30T08:58:06.413Z,8.50
2019-01-30T09:00:37.810Z,8.20
2019-01-30T09:03:14.483Z,8.80
2019-01-30T09:05:37.679Z,8.93
2019-01-30T09:08:08.772Z,8.75
2019-01-30T09:10:37.566Z,9.13
2019-01-30T09:13:08.945Z,8.80
2019-01-30T09:15:38.103Z,8.05
2019-01-30T09:18:07.201Z,8.95
2019-01-30T09:20:36.446Z,9.05
2019-01-30T09:23:05.524Z,9.13
2019-01-30T09:25:34.596Z,8.85
2019-01-30T09:28:03.751Z,8.48
2019-01-30T09:30:37.954Z,8.73
2019-01-30T09:33:09.123Z,9.05
2019-01-30T09:35:38.300Z,9.38
2019-01-30T09:38:07.476Z,7.85
2019-01-30T09:40:36.616Z,8.80
2019-01-30T09:43:05.850Z,8.95
2019-01-30T09:45:35.050Z,8.30
2019-01-30T09:48:04.640Z,9.25
2019-01-30T09:50:34.274Z,8.98
2019-01-30T09:53:03.610Z,8.55
2019-01-30T09:55:32.672Z,8.83
2019-01-30T09:58:01.735Z,7.95
2019-01-30T10:00:32.675Z,8.45
2019-01-30T10:03:01.803Z,8.50
2019-01-30T10:05:30.868Z,8.90
2019-01-30T10:07:59.929Z,8.45
2019-01-30T10:10:31.139Z,8.95
2019-01-30T10:13:00.281Z,9.23
2019-01-30T10:15:33.275Z,8.50
2019-01-30T10:18:04.379Z,8.90
2019-01-30T10:20:34.046Z,9.10
2019-01-30T10:23:03.118Z,8.98
2019-01-30T10:25:32.168Z,8.50
2019-01-30T10:28:01.660Z,8.25
2019-01-30T10:30:33.120Z,8.88
2019-01-30T10:33:02.177Z,8.88
2019-01-30T10:35:31.251Z,9.23
2019-01-30T10:38:00.329Z,9.15
2019-01-30T10:40:29.433Z,9.23
2019-01-30T10:42:58.535Z,9.18
2019-01-30T10:45:27.615Z,9.78
2019-01-30T10:47:56.686Z,8.80
2019-01-30T10:50:26.735Z,9.45
2019-01-30T10:52:55.809Z,9.40
2019-01-30T10:55:26.583Z,9.30
2019-01-30T10:57:57.292Z,9.83
2019-01-30T11:00:31.953Z,9.25
2019-01-30T11:05:29.253Z,9.70
2019-01-30T11:07:58.340Z,9.43
2019-01-30T11:10:27.409Z,9.45
2019-01-30T11:12:56.484Z,9.40
2019-01-30T11:15:26.435Z,9.78
2019-01-30T11:17:55.520Z,10.08
2019-01-30T11:20:24.607Z,9.95
2019-01-30T11:22:54.022Z,9.95
2019-01-30T11:25:26.992Z,10.45
2019-01-30T11:27:56.066Z,9.58
2019-01-30T11:30:25.122Z,9.88
2019-01-30T11:32:55.586Z,10.28
2019-01-30T11:35:24.688Z,9.63
2019-01-30T11:37:53.839Z,10.23
2019-01-30T11:40:22.925Z,10.45
2019-01-30T11:42:51.993Z,10.40
2019-01-30T11:45:24.076Z,10.68
2019-01-30T11:47:53.186Z,10.15
2019-01-30T11:50:22.256Z,10.75
2019-01-30T11:52:51.374Z,10.58
2019-01-30T11:55:20.440Z,10.28
2019-01-30T11:57:49.922Z,10.98
2019-01-30T12:00:26.451Z,10.95
2019-01-30T12:02:55.533Z,10.88
2019-01-30T12:05:24.587Z,11.35
2019-01-30T12:07:53.709Z,10.93
2019-01-30T12:10:22.843Z,11.57
2019-01-30T12:12:51.936Z,11.25
2019-01-30T12:15:21.609Z,11.45
2019-01-30T12:17:50.715Z,11.35
2019-01-30T12:20:19.766Z,11.75
2019-01-30T12:22:48.863Z,11.38
2019-01-30T12:25:18.057Z,11.48
2019-01-30T12:27:51.012Z,11.93
2019-01-30T12:30:22.110Z,11.45
2019-01-30T12:32:51.143Z,10.98
2019-01-30T12:35:20.228Z,11.20
2019-01-30T12:37:49.338Z,11.25
2019-01-30T12:40:19.155Z,11.60
2019-01-30T12:42:48.226Z,11.40
2019-01-30T12:45:27.466Z,11.83
2019-01-30T12:47:56.544Z,11.53
2019-01-30T12:50:25.642Z,11.38
2019-01-30T12:52:54.714Z,11.38
2019-01-30T12:55:23.704Z,11.38
2019-01-30T12:57:52.739Z,11.33
2019-01-30T13:00:23.950Z,11.33
2019-01-30T13:02:52.973Z,10.98
2019-01-30T13:05:23.501Z,10.70
2019-01-30T13:07:52.565Z,11.65
2019-01-30T13:10:21.640Z,12.60
2019-01-30T13:12:50.721Z,11.15
2019-01-30T13:15:20.879Z,12.03
2019-01-30T13:17:50.011Z,11.73
2019-01-30T13:20:20.418Z,10.98
2019-01-30T13:22:49.566Z,11.43
2019-01-30T13:25:21.379Z,12.37
2019-01-30T13:27:50.538Z,11.83
2019-01-30T13:30:22.109Z,11.60
2019-01-30T13:32:51.328Z,17.00
2019-01-30T13:35:20.455Z,19.62
2019-01-30T13:37:49.582Z,34.05
2019-01-30T13:40:24.448Z,15.15
2019-01-30T13:42:58.369Z,12.82
2019-01-30T13:45:29.768Z,16.45
2019-01-30T13:48:09.003Z,15.03
2019-01-30T13:50:40.531Z,13.72
2019-01-30T13:53:09.802Z,15.35
2019-01-30T13:55:42.348Z,18.27
2019-01-30T13:58:11.435Z,14.40
2019-01-30T14:00:40.570Z,11.83
2019-01-30T14:03:30.651Z,11.65
2019-01-30T14:06:04.091Z,12.88
2019-01-30T14:08:41.009Z,12.47
2019-01-30T14:11:10.237Z,12.55
2019-01-30T14:13:39.279Z,12.93
2019-01-30T14:16:08.435Z,12.90
2019-01-30T14:18:37.598Z,12.45
2019-01-30T14:21:06.820Z,11.83
2019-01-30T14:23:36.029Z,11.28
2019-01-30T14:26:05.295Z,13.05
2019-01-30T14:28:34.558Z,12.50
2019-01-30T14:31:03.871Z,13.50
2019-01-30T14:33:32.979Z,13.22
2019-01-30T14:36:02.163Z,12.30
2019-01-30T14:38:31.376Z,12.10
2019-01-30T14:41:06.401Z,11.05
2019-01-30T14:43:31.526Z,11.45
2019-01-30T14:46:00.737Z,12.45
2019-01-30T14:48:29.947Z,14.73
2019-01-30T14:50:59.087Z,11.90
2019-01-30T14:53:30.607Z,11.10
2019-01-30T14:55:59.661Z,12.23
2019-01-30T14:58:28.920Z,11.38
2019-01-30T15:00:58.208Z,11.97
2019-01-30T15:03:27.388Z,12.07
2019-01-30T15:05:56.625Z,12.80
2019-01-30T15:08:25.901Z,10.80
2019-01-30T15:10:55.107Z,12.00
2019-01-30T15:13:24.223Z,11.38
2019-01-30T15:15:53.451Z,12.33
2019-01-30T15:18:22.585Z,12.30
2019-01-30T15:20:51.723Z,13.43
2019-01-30T15:23:20.803Z,13.43
2019-01-30T15:25:49.937Z,12.75
2019-01-30T15:28:19.045Z,13.35
2019-01-30T15:30:49.059Z,13.53
2019-01-30T15:33:18.264Z,12.90
2019-01-30T15:35:47.354Z,11.75
2019-01-30T15:38:20.641Z,11.45
2019-01-30T15:40:49.313Z,13.15
2019-01-30T15:43:18.413Z,12.00
2019-01-30T15:45:47.564Z,12.28
2019-01-30T15:48:16.911Z,12.53
2019-01-30T15:50:46.932Z,14.07
2019-01-30T15:53:18.682Z,11.83
2019-01-30T15:55:47.790Z,11.95
2019-01-30T15:58:16.934Z,12.75
2019-01-30T16:00:55.284Z,11.95
2019-01-30T16:03:24.388Z,14.23
2019-01-30T16:05:53.590Z,11.28
2019-01-30T16:08:22.769Z,10.63
2019-01-30T16:10:51.895Z,10.45
2019-01-30T16:13:20.948Z,12.37
2019-01-30T16:15:53.378Z,19.17
2019-01-30T16:18:22.514Z,10.58
2019-01-30T16:20:51.748Z,10.75
2019-01-30T16:23:20.850Z,10.60
2019-01-30T16:25:49.921Z,10.58
2019-01-30T16:28:19.083Z,14.15
2019-01-30T16:30:48.225Z,12.40
2019-01-30T16:33:17.439Z,9.65
2019-01-30T16:35:55.820Z,10.88
2019-01-30T16:38:18.281Z,19.45
2019-01-30T16:43:23.429Z,21.17
2019-01-30T16:45:52.653Z,13.68
2019-01-30T16:48:21.804Z,14.05
2019-01-30T16:50:51.113Z,29.20
2019-01-30T16:53:20.449Z,21.12
2019-01-30T16:55:49.778Z,14.33
2019-01-30T16:58:19.192Z,12.30
2019-01-30T17:01:00.267Z,45.65
2019-01-30T17:03:20.872Z,90.97
2019-01-30T17:05:50.102Z,11.28
2019-01-30T17:08:19.488Z,34.95
2019-01-30T17:10:48.815Z,34.48
2019-01-30T17:13:20.973Z,15.55
2019-01-30T17:15:51.418Z,25.08
2019-01-30T17:20:57.478Z,16.27
2019-01-30T17:23:28.350Z,16.02
2019-01-30T17:25:59.320Z,11.10
2019-01-30T17:28:28.760Z,47.88
2019-01-30T17:31:30.143Z,13.20
2019-01-30T17:33:59.684Z,14.43
2019-01-30T17:36:28.925Z,13.28
2019-01-30T17:38:59.327Z,10.95
2019-01-30T17:41:35.666Z,10.93
2019-01-30T17:44:24.003Z,11.53
2019-01-30T17:46:53.295Z,13.55
2019-01-30T17:49:22.587Z,11.70
2019-01-30T17:51:51.735Z,12.70
2019-01-30T17:54:21.037Z,11.95
2019-01-30T17:56:50.192Z,11.85
2019-01-30T17:59:19.767Z,11.57
2019-01-30T18:01:49.306Z,8.98
2019-01-30T18:04:18.590Z,15.63
2019-01-30T18:06:48.168Z,24.35
2019-01-30T18:09:17.438Z,13.35
2019-01-30T18:11:46.579Z,12.80
2019-01-30T18:14:15.907Z,14.98
2019-01-30T18:16:45.110Z,13.78
2019-01-30T18:19:14.284Z,11.48
2019-01-30T18:21:43.424Z,12.05
2019-01-30T18:24:12.715Z,13.03
2019-01-30T18:26:42.316Z,11.90
2019-01-30T18:29:11.490Z,12.80
2019-01-30T18:31:42.164Z,12.98
2019-01-30T18:34:11.532Z,13.13
2019-01-30T18:36:41.538Z,13.15
2019-01-30T18:39:11.143Z,13.62
2019-01-30T18:41:40.379Z,11.95
2019-01-30T18:44:09.849Z,13.03
2019-01-30T18:46:39.191Z,12.60
2019-01-30T18:49:08.583Z,13.85
2019-01-30T18:51:37.796Z,13.38
2019-01-30T18:54:07.269Z,12.55
2019-01-30T18:56:36.632Z,12.23
2019-01-30T18:59:06.151Z,12.68
2019-01-30T19:01:35.515Z,13.93
2019-01-30T19:04:04.669Z,13.68
2019-01-30T19:06:33.760Z,13.70
2019-01-30T19:09:02.886Z,12.75
2019-01-30T19:11:32.005Z,16.57
2019-01-30T19:14:01.189Z,14.63
2019-01-30T19:16:30.569Z,12.58
2019-01-30T19:18:59.708Z,14.23
2019-01-30T19:21:28.926Z,14.83
2019-01-30T19:23:58.052Z,14.80
2019-01-30T19:26:27.561Z,16.48
2019-01-30T19:28:56.700Z,13.62
2019-01-30T19:31:26.104Z,17.65
2019-01-30T19:33:55.780Z,14.18
2019-01-30T19:36:25.011Z,14.98
2019-01-30T19:38:56.388Z,13.83
2019-01-30T19:41:25.650Z,13.80
2019-01-30T19:43:54.887Z,16.65
2019-01-30T19:46:24.258Z,16.57
2019-01-30T19:48:55.420Z,17.32
2019-01-30T19:51:24.714Z,12.60
2019-01-30T19:53:54.160Z,16.48
2019-01-30T19:56:23.764Z,14.33
2019-01-30T19:58:53.566Z,14.35
2019-01-30T20:01:22.909Z,15.58
2019-01-30T20:03:52.380Z,17.48
2019-01-30T20:06:22.733Z,15.20
2019-01-30T20:08:54.249Z,16.23
2019-01-30T20:11:23.738Z,17.17
2019-01-30T20:13:53.664Z,15.08
2019-01-30T20:16:23.377Z,15.48
2019-01-30T20:18:52.692Z,15.95
2019-01-30T20:21:21.844Z,16.87
2019-01-30T20:23:50.976Z,16.00
2019-01-30T20:26:20.266Z,16.20
2019-01-30T20:28:49.569Z,16.62
2019-01-30T20:31:19.087Z,16.25
2019-01-30T20:33:48.623Z,16.93
2019-01-30T20:36:18.870Z,18.00
2019-01-30T20:38:48.374Z,17.62
2019-01-30T20:41:19.469Z,17.67
2019-01-30T20:43:48.785Z,17.90
2019-01-30T20:46:18.886Z,19.30
2019-01-30T20:48:51.613Z,19.30
2019-01-30T20:51:19.340Z,19.70
2019-01-30T20:53:48.806Z,20.10
2019-01-30T20:56:18.341Z,18.85
2019-01-30T20:58:47.839Z,19.48
2019-01-30T21:01:17.022Z,14.95
2019-01-30T21:03:46.442Z,19.75
2019-01-30T21:06:16.443Z,17.92
2019-01-30T21:08:45.813Z,18.42
2019-01-30T21:11:15.276Z,15.70
2019-01-30T21:13:44.561Z,18.62
2019-01-30T21:16:13.815Z,19.85
2019-01-30T21:18:43.235Z,19.02
2019-01-30T21:21:12.419Z,19.65
2019-01-30T21:23:41.625Z,19.25
2019-01-30T21:26:10.862Z,18.62
2019-01-30T21:28:40.037Z,16.40
2019-01-30T21:31:09.343Z,18.45
2019-01-30T21:33:38.716Z,17.92
2019-01-30T21:36:08.039Z,18.50
2019-01-30T21:38:37.192Z,14.80
2019-01-30T21:41:08.074Z,19.48
2019-01-30T21:43:37.240Z,15.63
2019-01-30T21:46:06.662Z,18.12
2019-01-30T21:48:37.142Z,19.17
2019-01-30T21:51:06.439Z,19.62
2019-01-30T21:53:35.622Z,17.67
2019-01-30T21:56:04.718Z,19.30
2019-01-30T21:58:33.810Z,19.37
2019-01-30T22:01:03.926Z,19.02
2019-01-30T22:03:32.993Z,19.87
2019-01-30T22:06:02.112Z,21.52
2019-01-30T22:08:31.386Z,21.02
2019-01-30T22:11:02.540Z,20.80
2019-01-30T22:13:31.669Z,20.37
2019-01-30T22:16:00.787Z,21.95
2019-01-30T22:18:29.983Z,22.45
2019-01-30T22:20:59.113Z,21.68
2019-01-30T22:23:28.287Z,19.52
2019-01-30T22:25:57.418Z,21.85
2019-01-30T22:28:26.549Z,20.57
2019-01-30T22:30:55.664Z,22.75
2019-01-30T22:33:24.831Z,21.48
2019-01-30T22:35:53.960Z,21.68
2019-01-30T22:38:23.312Z,22.05
2019-01-30T22:40:52.565Z,21.42
2019-01-30T22:43:21.668Z,21.42
2019-01-30T22:45:50.914Z,23.80
2019-01-30T22:48:20.054Z,22.87
2019-01-30T22:50:49.173Z,22.75
2019-01-30T22:53:18.264Z,23.65
2019-01-30T22:55:47.407Z,20.82
2019-01-30T22:58:16.542Z,23.10
2019-01-30T23:01:24.683Z,22.75
2019-01-30T23:04:16.490Z,22.42
2019-01-30T23:07:07.520Z,24.27
2019-01-30T23:10:18.123Z,24.87
2019-01-30T23:13:10.930Z,24.52
2019-01-30T23:16:08.807Z,25.52
2019-01-30T23:19:16.135Z,24.90
2019-01-30T23:21:57.237Z,19.00
2019-01-30T23:24:58.905Z,24.35
2019-01-30T23:27:53.487Z,23.85
2019-01-30T23:31:02.835Z,27.27
2019-01-30T23:34:16.062Z,27.13
2019-01-30T23:37:26.414Z,27.25
2019-01-30T23:40:46.085Z,28.25
2019-01-30T23:43:57.910Z,27.90
2019-01-30T23:46:58.974Z,26.07
2019-01-30T23:49:59.776Z,29.37
2019-01-30T23:53:07.550Z,30.35
2019-01-30T23:56:11.421Z,31.93
2019-01-30T23:59:11.140Z,32.80
