createdAt,value
2023-05-02T00:00:53.665Z,24.92
2023-05-02T00:01:53.661Z,24.92
2023-05-02T00:03:53.838Z,24.93
2023-05-02T00:04:53.612Z,24.93
2023-05-02T00:05:53.662Z,24.92
2023-05-02T00:06:53.747Z,24.92
2023-05-02T00:07:53.717Z,24.92
2023-05-02T00:08:53.752Z,24.92
2023-05-02T00:09:53.802Z,24.91
2023-05-02T00:10:53.835Z,24.92
2023-05-02T00:11:53.889Z,24.91
2023-05-02T00:12:53.903Z,24.92
2023-05-02T00:13:53.947Z,24.92
2023-05-02T00:14:53.923Z,24.91
2023-05-02T00:15:53.899Z,24.91
2023-05-02T00:16:53.947Z,24.91
2023-05-02T00:17:53.899Z,24.91
2023-05-02T00:18:53.852Z,24.91
2023-05-02T00:19:53.840Z,24.91
2023-05-02T00:20:53.826Z,24.91
2023-05-02T00:21:53.821Z,24.90
2023-05-02T00:22:53.806Z,24.91
2023-05-02T00:23:53.796Z,24.91
2023-05-02T00:24:53.795Z,24.91
2023-05-02T00:25:53.790Z,24.90
2023-05-02T00:26:53.764Z,24.91
2023-05-02T00:27:53.773Z,24.91
2023-05-02T00:28:53.744Z,24.90
2023-05-02T00:29:53.783Z,24.91
2023-05-02T00:30:53.862Z,24.91
2023-05-02T00:31:53.856Z,24.91
2023-05-02T00:32:53.902Z,24.90
2023-05-02T00:33:53.916Z,24.91
2023-05-02T00:34:53.929Z,24.90
2023-05-02T00:35:53.915Z,24.91
2023-05-02T00:36:53.896Z,24.90
2023-05-02T00:37:53.914Z,24.90
2023-05-02T00:38:53.864Z,24.90
2023-05-02T00:39:53.858Z,24.91
2023-05-02T00:40:53.846Z,24.90
2023-05-02T00:41:53.826Z,24.90
2023-05-02T00:42:53.824Z,24.90
2023-05-02T00:43:53.793Z,24.90
2023-05-02T00:44:53.776Z,24.90
2023-05-02T00:45:53.844Z,24.90
2023-05-02T00:46:53.881Z,24.90
2023-05-02T00:47:53.810Z,24.89
2023-05-02T00:48:53.806Z,24.89
2023-05-02T00:49:53.828Z,24.89
2023-05-02T00:50:53.870Z,24.90
2023-05-02T00:51:53.862Z,24.89
2023-05-02T00:52:53.844Z,24.89
2023-05-02T00:53:53.820Z,24.89
2023-05-02T00:54:53.808Z,24.89
2023-05-02T00:55:53.821Z,24.89
2023-05-02T00:56:53.808Z,24.89
2023-05-02T00:57:53.781Z,24.89
2023-05-02T00:58:53.777Z,24.89
2023-05-02T00:59:53.756Z,24.89
2023-05-02T01:00:53.759Z,24.89
2023-05-02T01:01:53.755Z,24.89
2023-05-02T01:02:53.862Z,24.90
2023-05-02T01:03:53.867Z,24.89
2023-05-02T01:04:53.702Z,24.89
2023-05-02T01:05:53.690Z,24.88
2023-05-02T01:06:53.722Z,24.89
2023-05-02T01:07:53.666Z,24.89
2023-05-02T01:08:53.657Z,24.89
2023-05-02T01:09:53.661Z,24.88
2023-05-02T01:10:53.676Z,24.88
2023-05-02T01:11:53.684Z,24.89
2023-05-02T01:12:53.705Z,24.89
2023-05-02T01:13:53.727Z,24.88
2023-05-02T01:14:53.784Z,24.88
2023-05-02T01:15:53.834Z,24.88
2023-05-02T01:16:53.838Z,24.88
2023-05-02T01:17:53.932Z,24.88
2023-05-02T01:18:53.826Z,24.88
2023-05-02T01:19:53.804Z,24.87
2023-05-02T01:20:53.802Z,24.88
2023-05-02T01:21:53.793Z,24.88
2023-05-02T01:22:53.766Z,24.88
2023-05-02T01:23:53.752Z,24.87
2023-05-02T01:24:53.729Z,24.87
2023-05-02T01:25:53.742Z,24.88
2023-05-02T01:26:53.707Z,24.87
2023-05-02T01:27:53.709Z,24.87
2023-05-02T01:28:53.693Z,24.87
2023-05-02T01:29:53.673Z,24.87
2023-05-02T01:30:53.656Z,24.87
2023-05-02T01:31:53.685Z,24.87
2023-05-02T01:32:53.676Z,24.87
2023-05-02T01:33:53.627Z,24.87
2023-05-02T01:34:53.620Z,24.87
2023-05-02T01:35:53.611Z,24.87
2023-05-02T01:36:53.594Z,24.87
2023-05-02T01:37:53.573Z,24.87
2023-05-02T01:38:53.573Z,24.87
2023-05-02T01:39:53.555Z,24.87
2023-05-02T01:40:53.563Z,24.87
2023-05-02T01:41:53.535Z,24.87
2023-05-02T01:42:53.506Z,24.87
2023-05-02T01:43:53.530Z,24.87
2023-05-02T01:44:53.573Z,24.86
2023-05-02T01:45:53.623Z,24.86
2023-05-02T01:46:53.690Z,24.86
2023-05-02T01:47:53.848Z,24.86
2023-05-02T01:48:53.720Z,24.86
2023-05-02T01:49:53.765Z,24.86
2023-05-02T01:50:53.814Z,24.86
2023-05-02T01:51:53.850Z,24.86
2023-05-02T01:52:53.887Z,24.87
2023-05-02T01:53:53.870Z,24.86
2023-05-02T01:54:53.862Z,24.87
2023-05-02T01:55:53.873Z,24.86
2023-05-02T01:56:53.867Z,24.86
2023-05-02T01:57:53.877Z,24.86
2023-05-02T01:58:53.855Z,24.86
2023-05-02T01:59:53.858Z,24.86
2023-05-02T02:00:53.857Z,24.86
2023-05-02T02:01:53.842Z,24.85
2023-05-02T02:02:53.840Z,24.86
2023-05-02T02:03:53.842Z,24.86
2023-05-02T02:04:53.813Z,24.86
2023-05-02T02:05:53.811Z,24.85
2023-05-02T02:06:53.903Z,24.86
2023-05-02T02:07:53.796Z,24.85
2023-05-02T02:08:53.792Z,24.85
2023-05-02T02:09:53.759Z,24.85
2023-05-02T02:10:53.781Z,24.85
2023-05-02T02:11:53.762Z,24.85
2023-05-02T02:12:53.739Z,24.85
2023-05-02T02:13:53.723Z,24.85
2023-05-02T02:14:53.709Z,24.85
2023-05-02T02:15:53.720Z,24.85
2023-05-02T02:16:53.835Z,24.85
2023-05-02T02:17:53.873Z,24.85
2023-05-02T02:18:53.835Z,24.85
2023-05-02T02:19:53.876Z,24.84
2023-05-02T02:20:53.922Z,24.85
2023-05-02T02:21:53.963Z,24.85
2023-05-02T02:22:54.006Z,24.84
2023-05-02T02:23:54.038Z,24.84
2023-05-02T02:24:54.498Z,24.84
2023-05-02T02:25:54.134Z,24.84
2023-05-02T02:26:54.223Z,24.84
2023-05-02T02:27:54.212Z,24.85
2023-05-02T02:28:54.260Z,24.84
2023-05-02T02:29:54.299Z,24.84
2023-05-02T02:30:54.370Z,24.85
2023-05-02T02:31:54.406Z,24.84
2023-05-02T02:32:54.448Z,24.83
2023-05-02T02:33:54.475Z,24.84
2023-05-02T02:34:54.517Z,24.84
2023-05-02T02:35:54.551Z,24.84
2023-05-02T02:36:54.539Z,24.84
2023-05-02T02:37:54.501Z,24.84
2023-05-02T02:38:54.491Z,24.84
2023-05-02T02:39:54.483Z,24.84
2023-05-02T02:40:54.477Z,24.84
2023-05-02T02:41:54.498Z,24.83
2023-05-02T02:42:54.464Z,24.84
2023-05-02T02:43:54.458Z,24.83
2023-05-02T02:44:54.441Z,24.83
2023-05-02T02:45:54.494Z,24.89
2023-05-02T02:46:54.430Z,24.93
2023-05-02T02:47:54.482Z,24.94
2023-05-02T02:48:54.434Z,24.93
2023-05-02T02:49:54.438Z,24.92
2023-05-02T02:50:54.474Z,24.90
2023-05-02T02:51:54.521Z,24.88
2023-05-02T02:52:54.537Z,24.85
2023-05-02T02:53:54.589Z,24.81
2023-05-02T02:54:54.609Z,24.78
2023-05-02T02:55:54.663Z,24.75
2023-05-02T02:56:54.724Z,24.71
2023-05-02T02:57:54.769Z,24.67
2023-05-02T02:58:54.809Z,24.63
2023-05-02T02:59:54.882Z,24.58
2023-05-02T03:00:54.931Z,24.55
2023-05-02T03:01:55.040Z,24.52
2023-05-02T03:02:55.117Z,24.48
2023-05-02T03:03:55.184Z,24.45
2023-05-02T03:04:55.187Z,24.43
2023-05-02T03:05:55.256Z,24.41
2023-05-02T03:06:55.383Z,24.40
2023-05-02T03:07:55.353Z,24.37
2023-05-02T03:08:55.402Z,24.31
2023-05-02T03:09:55.409Z,24.29
2023-05-02T03:10:55.393Z,24.28
2023-05-02T03:11:55.391Z,24.26
2023-05-02T03:12:55.378Z,24.25
2023-05-02T03:13:55.382Z,24.23
2023-05-02T03:14:55.353Z,24.22
2023-05-02T03:15:55.441Z,24.20
2023-05-02T03:16:55.344Z,24.19
2023-05-02T03:17:55.412Z,24.17
2023-05-02T03:18:55.321Z,24.14
2023-05-02T03:19:55.347Z,24.12
2023-05-02T03:20:55.322Z,24.09
2023-05-02T03:21:55.328Z,24.08
2023-05-02T03:22:55.328Z,24.07
2023-05-02T03:23:55.324Z,24.05
2023-05-02T03:24:55.330Z,24.05
2023-05-02T03:25:55.318Z,24.02
2023-05-02T03:26:55.307Z,24.03
2023-05-02T03:27:55.333Z,24.01
2023-05-02T03:28:55.337Z,24.00
2023-05-02T03:29:55.348Z,24.01
2023-05-02T03:30:55.360Z,24.01
2023-05-02T03:31:55.473Z,23.98
2023-05-02T03:32:55.419Z,23.96
2023-05-02T03:33:55.423Z,23.95
2023-05-02T03:34:55.447Z,23.94
2023-05-02T03:35:55.440Z,23.92
2023-05-02T03:36:55.434Z,23.89
2023-05-02T03:37:55.435Z,23.88
2023-05-02T03:38:55.444Z,23.89
2023-05-02T03:39:55.442Z,23.87
2023-05-02T03:40:55.434Z,23.86
2023-05-02T03:41:55.449Z,23.85
2023-05-02T03:42:55.431Z,23.83
2023-05-02T03:43:55.438Z,23.83
2023-05-02T03:44:55.441Z,23.80
2023-05-02T03:45:55.446Z,23.78
2023-05-02T03:46:55.515Z,23.77
2023-05-02T03:47:55.539Z,23.75
2023-05-02T03:48:55.441Z,23.73
2023-05-02T03:49:55.450Z,23.73
2023-05-02T03:50:55.448Z,23.71
2023-05-02T03:51:55.451Z,23.70
2023-05-02T03:52:55.466Z,23.71
2023-05-02T03:53:55.463Z,23.70
2023-05-02T03:54:55.504Z,23.70
2023-05-02T03:55:55.545Z,23.70
2023-05-02T03:56:55.623Z,23.70
2023-05-02T03:57:55.642Z,23.67
2023-05-02T03:58:55.680Z,23.64
2023-05-02T03:59:55.743Z,23.63
2023-05-02T04:00:55.763Z,23.63
2023-05-02T04:01:55.923Z,23.64
2023-05-02T04:02:55.913Z,23.62
2023-05-02T04:03:55.925Z,23.64
2023-05-02T04:04:55.818Z,23.63
2023-05-02T04:05:55.821Z,23.60
2023-05-02T04:06:55.875Z,23.58
2023-05-02T04:07:55.818Z,23.58
2023-05-02T04:08:55.824Z,23.57
2023-05-02T04:09:55.833Z,23.57
2023-05-02T04:10:55.825Z,23.56
2023-05-02T04:11:55.862Z,23.56
2023-05-02T04:12:55.828Z,23.55
2023-05-02T04:13:55.836Z,23.53
2023-05-02T04:14:55.845Z,23.53
2023-05-02T04:15:55.911Z,23.51
2023-05-02T04:16:55.961Z,23.50
2023-05-02T04:17:55.953Z,23.49
2023-05-02T04:18:55.903Z,23.48
2023-05-02T04:19:55.909Z,23.49
2023-05-02T04:20:55.918Z,23.48
2023-05-02T04:21:55.929Z,23.48
2023-05-02T04:22:55.897Z,23.47
2023-05-02T04:23:55.904Z,23.46
2023-05-02T04:24:55.906Z,23.45
2023-05-02T04:25:55.909Z,23.45
2023-05-02T04:26:55.908Z,23.44
2023-05-02T04:27:55.933Z,23.45
2023-05-02T04:28:55.915Z,23.44
2023-05-02T04:29:55.934Z,23.44
2023-05-02T04:30:56.003Z,23.43
2023-05-02T04:31:55.918Z,23.42
2023-05-02T04:32:55.969Z,23.42
2023-05-02T04:33:55.936Z,23.41
2023-05-02T04:34:55.964Z,23.40
2023-05-02T04:35:55.954Z,23.41
2023-05-02T04:36:56.005Z,23.40
2023-05-02T04:37:55.978Z,23.39
2023-05-02T04:38:55.981Z,23.37
2023-05-02T04:39:55.972Z,23.36
2023-05-02T04:40:55.983Z,23.37
2023-05-02T04:41:56.029Z,23.37
2023-05-02T04:42:56.001Z,23.35
2023-05-02T04:43:56.001Z,23.35
2023-05-02T04:44:56.004Z,23.34
2023-05-02T04:45:56.058Z,23.33
2023-05-02T04:46:56.015Z,23.32
2023-05-02T04:47:56.093Z,23.30
2023-05-02T04:48:56.028Z,23.30
2023-05-02T04:49:56.035Z,23.28
2023-05-02T04:50:56.097Z,23.29
2023-05-02T04:51:56.188Z,23.29
2023-05-02T04:52:56.228Z,23.28
2023-05-02T04:53:56.272Z,23.29
2023-05-02T04:54:56.336Z,23.28
2023-05-02T04:55:56.394Z,23.29
2023-05-02T04:56:56.454Z,23.28
2023-05-02T04:57:56.510Z,23.28
2023-05-02T04:58:56.562Z,23.26
2023-05-02T04:59:56.643Z,23.26
2023-05-02T05:00:56.678Z,23.25
2023-05-02T05:01:56.801Z,23.25
2023-05-02T05:02:59.123Z,23.24
2023-05-02T05:03:56.968Z,23.24
2023-05-02T05:04:56.889Z,23.22
2023-05-02T05:05:56.794Z,23.23
2023-05-02T05:06:56.886Z,23.22
2023-05-02T05:07:56.808Z,23.23
2023-05-02T05:08:56.824Z,23.25
2023-05-02T05:09:56.861Z,23.27
2023-05-02T05:10:56.829Z,23.31
2023-05-02T05:11:56.840Z,23.34
2023-05-02T05:12:56.833Z,23.38
2023-05-02T05:13:56.840Z,23.41
2023-05-02T05:14:56.886Z,23.44
2023-05-02T05:15:56.874Z,23.47
2023-05-02T05:16:56.853Z,23.49
2023-05-02T05:17:56.891Z,23.51
2023-05-02T05:18:56.844Z,23.54
2023-05-02T05:19:56.913Z,23.55
2023-05-02T05:20:56.865Z,23.58
2023-05-02T05:21:56.885Z,23.60
2023-05-02T05:22:56.853Z,23.62
2023-05-02T05:23:56.857Z,23.63
2023-05-02T05:24:56.856Z,23.65
2023-05-02T05:25:56.861Z,23.66
2023-05-02T05:26:56.878Z,23.68
2023-05-02T05:27:56.913Z,23.69
2023-05-02T05:28:56.967Z,23.71
2023-05-02T05:29:56.957Z,23.71
2023-05-02T05:30:56.949Z,23.74
2023-05-02T05:31:57.059Z,23.76
2023-05-02T05:32:57.066Z,23.79
2023-05-02T05:33:56.987Z,23.83
2023-05-02T05:34:56.932Z,23.86
2023-05-02T05:35:56.926Z,23.89
2023-05-02T05:36:56.927Z,23.92
2023-05-02T05:37:56.934Z,23.96
2023-05-02T05:38:56.932Z,23.99
2023-05-02T05:39:56.932Z,24.02
2023-05-02T05:40:56.920Z,24.05
2023-05-02T05:41:56.943Z,24.07
2023-05-02T05:42:56.941Z,24.08
2023-05-02T05:43:56.945Z,24.09
2023-05-02T05:44:56.911Z,24.12
2023-05-02T05:45:56.914Z,24.14
2023-05-02T05:46:57.053Z,24.15
2023-05-02T05:47:56.942Z,24.18
2023-05-02T05:48:56.911Z,24.20
2023-05-02T05:49:56.947Z,24.24
2023-05-02T05:50:56.908Z,24.26
2023-05-02T05:51:56.962Z,24.28
2023-05-02T05:52:56.892Z,24.32
2023-05-02T05:53:56.898Z,24.34
2023-05-02T05:54:56.861Z,24.37
2023-05-02T05:55:56.930Z,24.41
2023-05-02T05:56:56.868Z,24.43
2023-05-02T05:57:56.865Z,24.46
2023-05-02T05:58:56.864Z,24.48
2023-05-02T05:59:56.867Z,24.50
2023-05-02T06:00:56.847Z,24.51
2023-05-02T06:01:56.891Z,24.53
2023-05-02T06:02:57.044Z,24.55
2023-05-02T06:03:56.938Z,24.56
2023-05-02T06:04:56.937Z,24.60
2023-05-02T06:05:56.871Z,24.63
2023-05-02T06:06:56.916Z,24.68
2023-05-02T06:07:56.884Z,24.71
2023-05-02T06:08:56.851Z,24.74
2023-05-02T06:09:56.932Z,24.75
2023-05-02T06:10:56.840Z,24.77
2023-05-02T06:11:56.813Z,24.80
2023-05-02T06:12:56.924Z,24.82
2023-05-02T06:13:56.982Z,24.85
2023-05-02T06:14:56.945Z,24.84
2023-05-02T06:15:57.051Z,24.84
2023-05-02T06:16:57.020Z,24.87
2023-05-02T06:17:57.124Z,24.88
2023-05-02T06:18:57.110Z,24.90
2023-05-02T06:19:57.102Z,24.92
2023-05-02T06:20:57.079Z,24.94
2023-05-02T06:21:57.078Z,24.96
2023-05-02T06:22:57.084Z,24.97
2023-05-02T06:23:57.097Z,24.99
2023-05-02T06:24:57.053Z,25.00
2023-05-02T06:25:57.043Z,25.01
2023-05-02T06:26:57.015Z,25.03
2023-05-02T06:27:57.017Z,25.05
2023-05-02T06:28:56.993Z,25.06
2023-05-02T06:29:57.016Z,25.07
2023-05-02T06:30:56.964Z,25.09
2023-05-02T06:31:57.064Z,25.10
2023-05-02T06:32:57.019Z,25.12
2023-05-02T06:33:56.947Z,25.15
2023-05-02T06:34:56.922Z,25.16
2023-05-02T06:35:57.799Z,25.18
2023-05-02T06:36:56.922Z,25.19
2023-05-02T06:37:56.877Z,25.20
2023-05-02T06:38:56.879Z,25.22
2023-05-02T06:39:56.852Z,25.22
2023-05-02T06:40:56.871Z,25.22
2023-05-02T06:41:56.838Z,25.24
2023-05-02T06:42:56.843Z,25.24
2023-05-02T06:43:57.010Z,24.92
2023-05-02T06:44:56.854Z,24.55
2023-05-02T06:45:56.788Z,24.09
2023-05-02T06:46:56.847Z,23.95
2023-05-02T06:47:56.953Z,23.93
2023-05-02T06:48:56.835Z,23.97
2023-05-02T06:49:56.902Z,24.05
2023-05-02T06:50:56.834Z,24.12
2023-05-02T06:51:56.941Z,24.20
2023-05-02T06:52:56.885Z,24.27
2023-05-02T06:53:56.836Z,24.34
2023-05-02T06:54:56.877Z,24.44
2023-05-02T06:55:56.880Z,24.50
2023-05-02T06:56:56.840Z,24.58
2023-05-02T06:57:56.835Z,24.66
2023-05-02T06:58:56.860Z,24.74
2023-05-02T06:59:56.850Z,24.79
2023-05-02T07:00:56.914Z,24.85
2023-05-02T07:01:56.924Z,24.88
2023-05-02T07:02:57.003Z,24.89
2023-05-02T07:03:57.052Z,24.90
2023-05-02T07:04:56.983Z,24.89
2023-05-02T07:05:57.004Z,24.89
2023-05-02T07:06:57.079Z,24.88
2023-05-02T07:07:57.063Z,24.88
2023-05-02T07:08:56.969Z,24.87
2023-05-02T07:09:56.978Z,24.86
2023-05-02T07:10:56.945Z,24.86
2023-05-02T07:11:56.976Z,24.85
2023-05-02T07:12:56.986Z,24.86
2023-05-02T07:13:56.932Z,24.86
2023-05-02T07:14:56.953Z,24.86
2023-05-02T07:15:57.013Z,24.86
2023-05-02T07:16:57.071Z,24.85
2023-05-02T07:17:57.183Z,24.85
2023-05-02T07:18:57.142Z,24.85
2023-05-02T07:19:57.182Z,24.85
2023-05-02T07:20:57.248Z,24.85
2023-05-02T07:21:57.287Z,24.86
2023-05-02T07:22:57.363Z,24.86
2023-05-02T07:23:57.398Z,24.86
2023-05-02T07:24:57.481Z,24.87
2023-05-02T07:25:57.508Z,24.87
2023-05-02T07:26:57.491Z,24.88
2023-05-02T07:27:57.435Z,24.89
2023-05-02T07:28:57.435Z,24.89
2023-05-02T07:29:57.580Z,24.89
2023-05-02T07:30:57.416Z,24.91
2023-05-02T07:31:57.469Z,24.92
2023-05-02T07:32:57.484Z,24.93
2023-05-02T07:33:57.366Z,24.93
2023-05-02T07:34:57.370Z,24.94
2023-05-02T07:35:57.395Z,24.94
2023-05-02T07:36:57.353Z,24.95
2023-05-02T07:37:57.411Z,24.96
2023-05-02T07:38:57.433Z,24.96
2023-05-02T07:39:57.555Z,24.97
2023-05-02T07:40:57.448Z,24.96
2023-05-02T07:41:57.509Z,24.95
2023-05-02T07:42:57.432Z,24.95
2023-05-02T07:43:57.435Z,24.97
2023-05-02T07:44:57.449Z,24.96
2023-05-02T07:45:57.447Z,24.94
2023-05-02T07:46:57.424Z,24.93
2023-05-02T07:47:57.427Z,24.92
2023-05-02T07:48:57.363Z,24.91
2023-05-02T07:49:57.524Z,24.89
2023-05-02T07:50:57.356Z,24.89
2023-05-02T07:51:57.360Z,24.87
2023-05-02T07:52:57.327Z,24.86
2023-05-02T07:53:57.325Z,24.85
2023-05-02T07:54:57.384Z,24.85
2023-05-02T07:55:57.327Z,24.85
2023-05-02T07:56:57.331Z,24.84
2023-05-02T07:57:57.297Z,24.83
2023-05-02T07:58:57.316Z,24.83
2023-05-02T07:59:57.409Z,24.82
2023-05-02T08:00:57.278Z,24.83
2023-05-02T08:01:57.282Z,24.82
2023-05-02T08:02:57.362Z,24.81
2023-05-02T08:03:57.509Z,24.81
2023-05-02T08:04:57.380Z,24.80
2023-05-02T08:05:57.402Z,24.80
2023-05-02T08:06:57.595Z,24.80
2023-05-02T08:07:57.462Z,24.80
2023-05-02T08:08:57.540Z,24.80
2023-05-02T08:09:57.571Z,24.80
2023-05-02T08:10:57.610Z,24.80
2023-05-02T08:11:57.676Z,24.80
2023-05-02T08:12:57.698Z,24.80
2023-05-02T08:13:57.744Z,24.80
2023-05-02T08:14:57.814Z,24.80
2023-05-02T08:15:57.956Z,24.79
2023-05-02T08:16:57.927Z,24.79
2023-05-02T08:17:58.033Z,24.79
2023-05-02T08:18:58.035Z,24.79
2023-05-02T08:19:58.243Z,24.78
2023-05-02T08:20:58.006Z,24.76
2023-05-02T08:21:57.997Z,24.73
2023-05-02T08:22:59.942Z,24.72
2023-05-02T08:23:57.977Z,24.71
2023-05-02T08:24:57.991Z,24.70
2023-05-02T08:25:57.981Z,24.69
2023-05-02T08:26:58.021Z,24.67
2023-05-02T08:27:58.127Z,24.66
2023-05-02T08:28:58.183Z,24.64
2023-05-02T08:30:00.653Z,24.59
2023-05-02T08:30:58.269Z,24.53
2023-05-02T08:31:58.346Z,24.52
2023-05-02T08:32:58.299Z,24.50
2023-05-02T08:33:58.205Z,24.48
2023-05-02T08:34:58.226Z,24.48
2023-05-02T08:35:58.224Z,24.51
2023-05-02T08:36:58.575Z,24.55
2023-05-02T08:37:58.198Z,24.58
2023-05-02T08:38:58.175Z,24.61
2023-05-02T08:39:58.426Z,24.63
2023-05-02T08:40:58.182Z,24.66
2023-05-02T08:41:58.204Z,24.68
2023-05-02T08:42:58.198Z,24.70
2023-05-02T08:43:58.192Z,24.72
2023-05-02T08:44:58.209Z,24.73
2023-05-02T08:45:58.163Z,24.75
2023-05-02T08:46:58.225Z,24.76
2023-05-02T08:47:58.205Z,24.78
2023-05-02T08:48:58.125Z,24.80
2023-05-02T08:49:58.442Z,24.81
2023-05-02T08:50:58.108Z,24.81
2023-05-02T08:51:58.156Z,24.82
2023-05-02T08:52:58.097Z,24.84
2023-05-02T08:53:58.091Z,24.85
2023-05-02T08:54:58.333Z,24.85
2023-05-02T08:55:58.068Z,24.85
2023-05-02T08:56:58.040Z,24.85
2023-05-02T08:57:58.049Z,24.86
2023-05-02T09:00:17.091Z,24.84
2023-05-02T09:01:17.128Z,24.86
2023-05-02T09:02:17.092Z,24.88
2023-05-02T09:03:17.130Z,24.88
2023-05-02T09:04:17.209Z,24.90
2023-05-02T09:05:17.157Z,24.91
2023-05-02T09:06:17.220Z,24.93
2023-05-02T09:07:17.189Z,24.93
2023-05-02T09:08:17.308Z,24.94
2023-05-02T09:09:18.994Z,24.95
2023-05-02T09:10:17.235Z,24.95
2023-05-02T09:11:17.266Z,24.94
2023-05-02T09:12:17.272Z,24.95
2023-05-02T09:13:17.284Z,24.94
2023-05-02T09:14:17.340Z,24.93
2023-05-02T09:15:20.053Z,24.93
2023-05-02T09:16:17.370Z,24.93
2023-05-02T09:17:17.320Z,24.93
2023-05-02T09:18:17.362Z,24.93
2023-05-02T09:19:17.338Z,24.94
2023-05-02T09:20:17.373Z,24.94
2023-05-02T09:21:19.690Z,24.95
2023-05-02T09:22:17.396Z,24.94
2023-05-02T09:23:17.423Z,24.94
2023-05-02T09:24:17.396Z,24.95
2023-05-02T09:25:17.416Z,24.95
2023-05-02T09:26:17.431Z,24.96
2023-05-02T09:27:17.417Z,24.96
2023-05-02T09:28:17.457Z,24.97
2023-05-02T09:29:17.464Z,24.97
2023-05-02T09:30:17.473Z,24.98
2023-05-02T09:31:26.872Z,25.00
2023-05-02T09:32:18.589Z,25.00
2023-05-02T09:33:18.220Z,25.00
2023-05-02T09:34:17.558Z,25.00
2023-05-02T09:35:17.519Z,25.01
2023-05-02T09:36:17.510Z,25.02
2023-05-02T09:37:17.519Z,25.01
2023-05-02T09:38:17.560Z,25.01
2023-05-02T09:39:17.533Z,25.06
2023-05-02T09:40:17.534Z,25.08
2023-05-02T09:41:17.554Z,25.09
2023-05-02T09:42:17.547Z,25.10
2023-05-02T09:43:17.566Z,25.10
2023-05-02T09:44:17.565Z,25.10
2023-05-02T09:45:17.588Z,25.10
2023-05-02T09:46:17.719Z,25.12
2023-05-02T09:47:17.701Z,25.14
2023-05-02T09:48:17.693Z,25.17
2023-05-02T09:49:17.642Z,25.18
2023-05-02T09:50:17.633Z,25.20
2023-05-02T09:51:17.687Z,25.20
2023-05-02T09:52:17.645Z,25.20
2023-05-02T09:53:17.691Z,25.20
2023-05-02T09:54:17.693Z,25.20
2023-05-02T09:55:17.701Z,25.20
2023-05-02T09:56:17.709Z,25.20
2023-05-02T09:57:17.721Z,25.20
2023-05-02T09:58:17.730Z,25.20
2023-05-02T09:59:17.754Z,25.19
2023-05-02T10:00:17.755Z,25.20
2023-05-02T10:01:17.782Z,25.18
2023-05-02T10:02:17.750Z,25.18
2023-05-02T10:03:17.885Z,25.16
2023-05-02T10:04:17.927Z,25.17
2023-05-02T10:05:17.766Z,25.17
2023-05-02T10:06:17.815Z,25.18
2023-05-02T10:07:17.780Z,25.18
2023-05-02T10:08:17.820Z,25.18
2023-05-02T10:09:21.454Z,25.19
2023-05-02T10:10:17.902Z,25.19
2023-05-02T10:11:17.852Z,25.21
2023-05-02T10:12:17.860Z,25.21
2023-05-02T10:13:17.949Z,25.21
2023-05-02T10:14:17.897Z,25.20
2023-05-02T10:15:17.894Z,25.20
2023-05-02T10:16:17.966Z,25.18
2023-05-02T10:17:17.962Z,25.18
2023-05-02T10:18:18.028Z,25.18
2023-05-02T10:19:17.923Z,25.18
2023-05-02T10:20:17.940Z,25.18
2023-05-02T10:21:17.970Z,25.20
2023-05-02T10:22:17.951Z,25.21
2023-05-02T10:23:17.987Z,25.21
2023-05-02T10:24:17.969Z,25.23
2023-05-02T10:25:18.001Z,25.24
2023-05-02T10:26:18.010Z,25.25
2023-05-02T10:27:18.012Z,25.26
2023-05-02T10:28:18.020Z,25.25
2023-05-02T10:29:17.998Z,25.27
2023-05-02T10:30:17.993Z,25.28
2023-05-02T10:31:18.126Z,25.29
2023-05-02T10:32:18.020Z,25.30
2023-05-02T10:33:18.050Z,25.31
2023-05-02T10:34:18.081Z,25.31
2023-05-02T10:35:18.024Z,25.32
2023-05-02T10:36:18.094Z,25.33
2023-05-02T10:37:18.037Z,25.33
2023-05-02T10:38:18.075Z,25.34
2023-05-02T10:39:18.038Z,25.35
2023-05-02T10:40:18.055Z,25.37
2023-05-02T10:41:18.036Z,25.38
2023-05-02T10:42:18.047Z,25.40
2023-05-02T10:43:18.057Z,25.40
2023-05-02T10:44:18.055Z,25.40
2023-05-02T10:45:18.056Z,25.41
2023-05-02T10:46:18.075Z,25.42
2023-05-02T10:47:18.070Z,25.43
2023-05-02T10:48:18.091Z,25.43
2023-05-02T10:49:18.084Z,25.45
2023-05-02T10:50:18.095Z,25.43
2023-05-02T10:51:18.084Z,25.42
2023-05-02T10:52:18.092Z,25.41
2023-05-02T10:53:18.091Z,25.42
2023-05-02T10:54:18.149Z,25.42
2023-05-02T10:55:18.175Z,25.44
2023-05-02T10:56:18.111Z,25.45
2023-05-02T10:57:18.112Z,25.45
2023-05-02T10:58:18.143Z,25.46
2023-05-02T10:59:18.175Z,25.44
2023-05-02T11:00:18.164Z,25.44
2023-05-02T11:01:18.167Z,25.45
2023-05-02T11:02:18.192Z,25.46
2023-05-02T11:03:18.222Z,25.45
2023-05-02T11:04:18.273Z,25.45
2023-05-02T11:05:18.202Z,25.48
2023-05-02T11:06:18.285Z,25.49
2023-05-02T11:07:18.216Z,25.51
2023-05-02T11:08:20.224Z,25.52
2023-05-02T11:09:18.227Z,25.52
2023-05-02T11:10:18.281Z,25.53
2023-05-02T11:11:18.225Z,25.53
2023-05-02T11:12:18.229Z,25.53
2023-05-02T11:13:18.310Z,25.53
2023-05-02T11:14:18.586Z,25.53
2023-05-02T11:15:18.254Z,25.53
2023-05-02T11:16:18.292Z,25.54
2023-05-02T11:17:18.276Z,25.53
2023-05-02T11:18:18.313Z,25.54
2023-05-02T11:19:18.280Z,25.53
2023-05-02T11:20:18.254Z,25.51
2023-05-02T11:21:18.264Z,25.49
2023-05-02T11:22:18.345Z,25.50
2023-05-02T11:23:18.318Z,25.50
2023-05-02T11:24:18.291Z,25.51
2023-05-02T11:25:18.330Z,25.53
2023-05-02T11:26:18.329Z,25.54
2023-05-02T11:27:18.340Z,25.55
2023-05-02T11:28:18.409Z,25.58
2023-05-02T11:29:18.353Z,25.58
2023-05-02T11:30:18.370Z,25.57
2023-05-02T11:31:18.398Z,25.55
2023-05-02T11:32:18.487Z,25.55
2023-05-02T11:33:18.490Z,25.54
2023-05-02T11:34:18.395Z,25.52
2023-05-02T11:35:18.402Z,25.51
2023-05-02T11:36:18.410Z,25.49
2023-05-02T11:37:18.406Z,25.48
2023-05-02T11:38:18.438Z,25.46
2023-05-02T11:39:18.427Z,25.45
2023-05-02T11:40:18.438Z,25.43
2023-05-02T11:41:18.423Z,25.42
2023-05-02T11:42:18.438Z,25.40
2023-05-02T11:43:18.479Z,25.38
2023-05-02T11:44:18.517Z,25.37
2023-05-02T11:45:18.486Z,25.36
2023-05-02T11:46:18.521Z,25.35
2023-05-02T11:47:18.500Z,25.34
2023-05-02T11:48:18.541Z,25.33
2023-05-02T11:49:18.548Z,25.33
2023-05-02T11:50:18.581Z,25.33
2023-05-02T11:51:18.561Z,25.33
2023-05-02T11:52:18.566Z,25.35
2023-05-02T11:53:18.573Z,25.36
2023-05-02T11:54:18.570Z,25.37
2023-05-02T11:55:18.549Z,25.38
2023-05-02T11:56:18.557Z,25.38
2023-05-02T11:57:18.559Z,25.39
2023-05-02T11:58:18.636Z,25.39
2023-05-02T11:59:18.618Z,25.40
2023-05-02T12:00:18.585Z,25.40
2023-05-02T12:01:18.643Z,25.41
2023-05-02T12:02:18.660Z,25.42
2023-05-02T12:03:18.758Z,25.41
2023-05-02T12:04:18.615Z,25.42
2023-05-02T12:05:18.646Z,25.42
2023-05-02T12:06:18.991Z,25.42
2023-05-02T12:07:18.657Z,25.43
2023-05-02T12:08:18.672Z,25.43
2023-05-02T12:09:18.644Z,25.44
2023-05-02T12:10:18.673Z,25.44
2023-05-02T12:11:18.655Z,25.45
2023-05-02T12:12:18.702Z,25.45
2023-05-02T12:13:18.705Z,25.45
2023-05-02T12:14:18.670Z,25.46
2023-05-02T12:15:18.649Z,25.46
2023-05-02T12:16:18.716Z,25.46
2023-05-02T12:17:18.665Z,25.47
2023-05-02T12:18:20.781Z,25.48
2023-05-02T12:19:18.676Z,25.48
2023-05-02T12:20:18.687Z,25.48
2023-05-02T12:21:18.725Z,25.49
2023-05-02T12:22:18.771Z,25.49
2023-05-02T12:23:18.782Z,25.50
2023-05-02T12:24:18.748Z,25.50
2023-05-02T12:25:18.827Z,25.50
2023-05-02T12:26:18.816Z,25.51
2023-05-02T12:27:18.748Z,25.51
2023-05-02T12:28:18.804Z,25.51
2023-05-02T12:29:18.765Z,25.51
2023-05-02T12:30:18.774Z,25.51
2023-05-02T12:31:18.815Z,25.51
2023-05-02T12:32:18.786Z,25.51
2023-05-02T12:33:18.836Z,25.52
2023-05-02T12:34:18.788Z,25.52
2023-05-02T12:35:18.846Z,25.51
2023-05-02T12:36:18.823Z,25.52
2023-05-02T12:37:18.790Z,25.52
2023-05-02T12:38:18.796Z,25.52
2023-05-02T12:39:18.800Z,25.52
2023-05-02T12:40:18.818Z,25.51
2023-05-02T12:41:18.821Z,25.52
2023-05-02T12:42:18.836Z,25.53
2023-05-02T12:43:18.829Z,25.53
2023-05-02T12:44:18.873Z,25.54
2023-05-02T12:45:18.855Z,25.54
2023-05-02T12:46:18.876Z,25.54
2023-05-02T12:47:18.901Z,25.54
2023-05-02T12:48:18.826Z,25.55
2023-05-02T12:49:18.834Z,25.55
2023-05-02T12:50:18.838Z,25.55
2023-05-02T12:51:18.844Z,25.55
2023-05-02T12:52:18.850Z,25.55
2023-05-02T12:53:18.855Z,25.56
2023-05-02T12:54:18.898Z,25.57
2023-05-02T12:55:18.941Z,25.56