createdAt,value
2023-04-16T00:05:56.068Z,20.73
2023-04-16T00:14:04.153Z,16.38
2023-04-16T00:22:09.681Z,21.55
2023-04-16T00:30:17.998Z,24.35
2023-04-16T00:38:23.564Z,19.17
2023-04-16T00:46:31.952Z,16.70
2023-04-16T00:54:37.575Z,18.20
2023-04-16T01:02:45.929Z,17.27
2023-04-16T01:10:51.564Z,20.15
2023-04-16T01:18:59.638Z,25.98
2023-04-16T01:27:07.862Z,21.70
2023-04-16T01:35:13.386Z,22.17
2023-04-16T01:43:21.544Z,22.25
2023-04-16T01:51:27.514Z,20.02
2023-04-16T01:59:35.522Z,19.83
2023-04-16T02:07:41.005Z,13.00
2023-04-16T02:15:52.034Z,13.18
2023-04-16T02:24:16.943Z,17.17
2023-04-16T02:32:25.107Z,14.77
2023-04-16T02:40:31.942Z,12.80
2023-04-16T02:48:41.085Z,11.55
2023-04-16T02:56:46.682Z,9.18
2023-04-16T03:04:54.917Z,11.82
2023-04-16T03:13:00.592Z,9.35
2023-04-16T03:21:09.000Z,10.13
2023-04-16T03:29:14.442Z,12.25
2023-04-16T03:37:23.286Z,9.52
2023-04-16T03:45:29.706Z,9.38
2023-04-16T03:53:38.195Z,8.48
2023-04-16T04:01:43.844Z,9.38
2023-04-16T04:09:52.237Z,10.75
2023-04-16T04:17:58.077Z,9.73
2023-04-16T04:26:07.788Z,7.28
2023-04-16T04:34:13.875Z,9.60
2023-04-16T04:42:23.067Z,10.68
2023-04-16T04:50:29.204Z,10.52
2023-04-16T04:58:37.320Z,8.55
2023-04-16T05:06:43.060Z,7.32
2023-04-16T05:14:51.155Z,10.05
2023-04-16T05:22:56.758Z,9.07
2023-04-16T05:31:04.824Z,10.25
2023-04-16T05:39:11.083Z,9.57
2023-04-16T05:47:19.433Z,8.00
2023-04-16T05:55:24.961Z,7.22
2023-04-16T06:03:33.241Z,7.07
2023-04-16T06:11:38.867Z,6.13
2023-04-16T06:19:46.927Z,7.00
2023-04-16T06:27:52.357Z,7.50
2023-04-16T06:36:00.503Z,8.07
2023-04-16T06:44:06.070Z,7.10
2023-04-16T06:52:14.912Z,7.93
2023-04-16T07:00:20.922Z,6.57
2023-04-16T07:08:28.949Z,7.13
2023-04-16T07:16:34.442Z,6.75
2023-04-16T07:24:42.716Z,6.18
2023-04-16T07:32:48.354Z,9.13
2023-04-16T07:40:56.474Z,6.18
2023-04-16T07:49:01.918Z,7.68
2023-04-16T07:57:10.008Z,7.45
2023-04-16T08:05:16.019Z,8.07
2023-04-16T08:13:24.191Z,8.98
2023-04-16T08:21:30.995Z,8.52
2023-04-16T08:29:41.268Z,10.43
2023-04-16T08:37:46.794Z,9.68
2023-04-16T08:45:59.502Z,8.35
2023-04-16T08:54:07.455Z,6.20
2023-04-16T09:02:16.801Z,6.75
2023-04-16T09:10:22.936Z,5.05
2023-04-16T09:18:31.184Z,5.82
2023-04-16T09:26:37.205Z,3.10
2023-04-16T09:35:02.973Z,6.78
2023-04-16T09:43:14.486Z,4.50
2023-04-16T09:51:25.053Z,4.57
2023-04-16T09:59:34.402Z,3.17
2023-04-16T10:07:42.505Z,3.85
2023-04-16T10:15:48.139Z,5.78
2023-04-16T10:23:56.467Z,3.65
2023-04-16T10:32:03.666Z,5.70
2023-04-16T10:40:30.230Z,4.80
2023-04-16T10:48:48.773Z,4.05
2023-04-16T10:57:02.990Z,8.88
2023-04-16T11:05:10.430Z,6.95
2023-04-16T11:13:19.875Z,5.45
2023-04-16T11:21:26.931Z,10.65
2023-04-16T11:29:35.098Z,4.13
2023-04-16T11:37:41.507Z,6.65
2023-04-16T11:46:02.682Z,12.60
2023-04-16T11:54:12.248Z,10.68
2023-04-16T12:02:20.991Z,6.72
2023-04-16T12:10:27.403Z,3.85
2023-04-16T12:18:35.469Z,3.88
2023-04-16T12:26:43.839Z,4.80
2023-04-16T12:34:56.173Z,5.90
2023-04-16T12:43:01.625Z,3.80
2023-04-16T12:51:09.780Z,5.38
2023-04-16T12:59:15.360Z,6.22
2023-04-16T13:07:32.504Z,5.82
2023-04-16T13:15:38.037Z,4.20
2023-04-16T13:23:46.197Z,2.53
2023-04-16T13:31:51.892Z,2.95
2023-04-16T13:40:00.069Z,3.55
2023-04-16T13:48:05.876Z,3.53
2023-04-16T13:56:14.083Z,7.20
2023-04-16T14:04:19.710Z,5.55
2023-04-16T14:12:27.875Z,5.03
2023-04-16T14:20:33.525Z,5.68
2023-04-16T14:28:41.674Z,5.22
2023-04-16T14:36:50.677Z,4.25
2023-04-16T14:44:58.840Z,3.80
2023-04-16T14:53:04.378Z,5.55
2023-04-16T15:01:13.935Z,5.70
2023-04-16T15:09:19.413Z,4.60
2023-04-16T15:17:27.517Z,5.50
2023-04-16T15:25:33.042Z,4.35
2023-04-16T15:33:41.168Z,4.15
2023-04-16T15:41:59.770Z,8.00
2023-04-16T15:50:10.192Z,3.42
2023-04-16T15:58:15.949Z,6.82
2023-04-16T16:06:24.959Z,4.60
2023-04-16T16:14:30.560Z,4.45
2023-04-16T16:22:39.388Z,6.10
2023-04-16T16:30:45.145Z,2.40
2023-04-16T16:38:53.262Z,2.50
2023-04-16T16:46:58.745Z,2.70
2023-04-16T16:55:08.948Z,3.80
2023-04-16T17:03:14.590Z,6.03
2023-04-16T17:11:22.955Z,10.02
2023-04-16T17:19:28.624Z,7.82
2023-04-16T17:27:36.796Z,3.17
2023-04-16T17:35:43.241Z,3.90
2023-04-16T17:43:51.962Z,3.15
2023-04-16T17:51:57.722Z,6.20
2023-04-16T18:00:11.468Z,6.07
2023-04-16T18:08:17.046Z,7.28
2023-04-16T18:16:26.436Z,4.63
2023-04-16T18:24:33.546Z,5.75
2023-04-16T18:32:59.873Z,5.85
2023-04-16T18:41:19.269Z,6.13
2023-04-16T18:49:28.250Z,6.22
2023-04-16T18:57:33.832Z,4.70
2023-04-16T19:05:41.976Z,3.03
2023-04-16T19:13:47.448Z,3.13
2023-04-16T19:21:55.797Z,9.68
2023-04-16T19:30:01.227Z,1.90
2023-04-16T19:38:10.949Z,4.38
2023-04-16T19:46:16.930Z,3.42
2023-04-16T19:54:25.032Z,4.53
2023-04-16T20:02:30.722Z,2.53
2023-04-16T20:10:38.830Z,4.88
2023-04-16T20:18:46.371Z,3.45
2023-04-16T20:26:54.358Z,5.07
2023-04-16T20:34:59.926Z,3.60
2023-04-16T20:43:10.416Z,4.20
2023-04-16T20:51:16.317Z,4.57
2023-04-16T20:59:24.521Z,5.05
2023-04-16T21:07:30.226Z,6.25
2023-04-16T21:15:42.005Z,4.63
2023-04-16T21:23:47.515Z,4.05
2023-04-16T21:31:55.798Z,3.92
2023-04-16T21:40:01.196Z,5.25
2023-04-16T21:48:09.864Z,3.08
2023-04-16T21:56:15.254Z,6.05
2023-04-16T22:04:37.215Z,5.07
2023-04-16T22:12:42.667Z,4.40
2023-04-16T22:20:51.206Z,6.30
2023-04-16T22:28:56.671Z,5.63
2023-04-16T22:37:04.906Z,3.95
2023-04-16T22:45:11.377Z,4.82
2023-04-16T22:53:19.495Z,6.65
2023-04-16T23:01:25.132Z,4.85
2023-04-16T23:09:33.705Z,5.57
2023-04-16T23:17:39.984Z,5.10
2023-04-16T23:25:48.133Z,5.80
2023-04-16T23:33:54.360Z,6.45
2023-04-16T23:42:02.545Z,7.22
2023-04-16T23:50:09.341Z,6.88
2023-04-16T23:58:17.453Z,8.20
