createdAt,value
2022-08-23T00:02:29.733Z,13.88
2022-08-23T00:07:29.893Z,14.04
2022-08-23T00:12:30.489Z,13.88
2022-08-23T00:17:34.472Z,14.04
2022-08-23T00:22:29.591Z,14.20
2022-08-23T00:27:30.720Z,14.20
2022-08-23T00:32:32.872Z,14.04
2022-08-23T00:37:31.946Z,14.20
2022-08-23T00:42:33.110Z,14.20
2022-08-23T00:47:34.214Z,14.20
2022-08-23T00:52:36.315Z,14.04
2022-08-23T00:57:36.658Z,14.20
2022-08-23T01:02:35.828Z,14.20
2022-08-23T01:07:37.942Z,13.21
2022-08-23T01:12:38.083Z,13.05
2022-08-23T01:17:38.175Z,13.37
2022-08-23T01:22:39.319Z,13.37
2022-08-23T01:27:39.423Z,13.21
2022-08-23T01:32:38.514Z,13.21
2022-08-23T01:37:39.722Z,13.21
2022-08-23T01:44:00.790Z,13.21
2022-08-23T01:47:42.951Z,13.21
2022-08-23T01:52:46.877Z,13.21
2022-08-23T01:57:42.024Z,13.21
2022-08-23T02:02:43.926Z,13.21
2022-08-23T02:07:43.118Z,13.21
2022-08-23T02:12:45.246Z,13.37
2022-08-23T02:17:45.396Z,13.37
2022-08-23T02:22:44.484Z,13.53
2022-08-23T02:27:45.588Z,13.37
2022-08-23T02:32:46.706Z,13.37
2022-08-23T02:37:47.311Z,13.53
2022-08-23T02:42:49.518Z,12.53
2022-08-23T02:47:49.660Z,12.38
2022-08-23T02:52:48.780Z,13.37
2022-08-23T02:57:49.953Z,12.53
2022-08-23T03:02:52.391Z,12.53
2022-08-23T03:07:51.530Z,12.53
2022-08-23T03:12:53.729Z,12.69
2022-08-23T03:17:53.883Z,12.53
2022-08-23T03:22:54.885Z,12.53
2022-08-23T03:27:54.196Z,12.53
2022-08-23T03:32:56.297Z,12.69
2022-08-23T03:37:56.575Z,12.69
2022-08-23T03:42:55.695Z,12.53
2022-08-23T03:47:57.879Z,12.53
2022-08-23T03:52:57.032Z,12.53
2022-08-23T03:57:58.191Z,12.69
2022-08-23T04:02:59.397Z,12.69
2022-08-23T04:08:02.694Z,12.69
2022-08-23T04:13:02.823Z,12.69
2022-08-23T04:18:03.030Z,12.85
2022-08-23T04:23:02.149Z,12.85
2022-08-23T04:28:03.642Z,12.69
2022-08-23T04:33:03.985Z,12.85
2022-08-23T04:38:18.258Z,12.85
2022-08-23T04:43:05.215Z,12.85
2022-08-23T04:48:06.317Z,12.85
2022-08-23T04:53:06.242Z,12.69
2022-08-23T04:58:07.431Z,12.69
2022-08-23T05:03:08.540Z,12.69
2022-08-23T05:08:09.709Z,12.69
2022-08-23T05:13:10.864Z,12.85
2022-08-23T05:18:11.935Z,12.69
2022-08-23T05:23:13.025Z,12.53
2022-08-23T05:28:14.126Z,13.53
2022-08-23T05:33:13.961Z,13.37
2022-08-23T05:38:20.548Z,13.05
2022-08-23T05:43:15.912Z,13.05
2022-08-23T05:48:18.363Z,13.88
2022-08-23T05:53:18.565Z,13.71
2022-08-23T05:58:18.700Z,14.19
2022-08-23T06:03:17.953Z,13.66
2022-08-23T06:08:19.045Z,13.30
2022-08-23T06:13:21.195Z,14.27
2022-08-23T06:18:21.389Z,14.09
2022-08-23T06:23:20.497Z,13.52
2022-08-23T06:28:25.641Z,13.33
2022-08-23T06:33:25.005Z,14.10
2022-08-23T06:38:24.091Z,14.10
2022-08-23T06:43:26.196Z,13.91
2022-08-23T06:48:26.308Z,14.67
2022-08-23T06:53:25.454Z,14.47
2022-08-23T06:58:25.947Z,14.47
2022-08-23T07:03:28.066Z,15.01
2022-08-23T07:08:27.183Z,15.01
2022-08-23T07:13:28.390Z,14.80
2022-08-23T07:18:29.759Z,14.58
2022-08-23T07:23:30.914Z,14.36
2022-08-23T07:28:33.048Z,14.58
2022-08-23T07:33:32.280Z,15.32
2022-08-23T07:38:32.295Z,14.64
2022-08-23T07:43:34.341Z,14.64
2022-08-23T07:48:53.111Z,15.35
2022-08-23T07:53:37.653Z,15.12
2022-08-23T07:58:35.408Z,15.35
2022-08-23T08:03:36.653Z,14.40
2022-08-23T08:08:38.807Z,14.64
2022-08-23T08:13:38.927Z,14.87
2022-08-23T08:18:38.037Z,15.09
2022-08-23T08:23:39.225Z,14.64
2022-08-23T08:28:40.475Z,14.64
2022-08-23T08:33:41.619Z,15.09
2022-08-23T08:38:50.334Z,15.82
2022-08-23T08:43:42.713Z,14.64
2022-08-23T08:48:43.856Z,14.64
2022-08-23T08:53:45.972Z,14.63
2022-08-23T08:58:46.131Z,15.12
2022-08-23T09:03:46.371Z,14.63
2022-08-23T09:08:45.232Z,15.12
2022-08-23T09:13:46.587Z,14.63
2022-08-23T09:18:47.730Z,14.38
2022-08-23T09:23:48.945Z,15.33
2022-08-23T09:28:48.898Z,16.06
2022-08-23T09:33:51.049Z,15.57
2022-08-23T09:38:49.179Z,16.52
2022-08-23T09:43:50.358Z,15.57
2022-08-23T09:48:50.507Z,14.29
2022-08-23T09:53:52.666Z,14.29
2022-08-23T09:58:51.796Z,14.02
2022-08-23T10:03:52.916Z,14.29
2022-08-23T10:08:55.074Z,15.49
2022-08-23T10:13:53.248Z,16.01
2022-08-23T10:18:54.834Z,15.75
2022-08-23T10:23:57.953Z,16.43
2022-08-23T10:28:57.098Z,14.95
2022-08-23T10:33:59.213Z,15.22
2022-08-23T10:39:00.357Z,16.01
2022-08-23T10:43:59.476Z,16.01
2022-08-23T10:49:00.561Z,17.21
2022-08-23T10:54:02.689Z,16.77
2022-08-23T10:59:02.884Z,16.27
2022-08-23T11:04:02.991Z,17.21
2022-08-23T11:09:02.153Z,16.43
2022-08-23T11:14:04.278Z,15.49
2022-08-23T11:19:03.494Z,16.16
2022-08-23T11:24:04.733Z,16.16
2022-08-23T11:29:06.855Z,15.89
2022-08-23T11:34:06.034Z,15.33
2022-08-23T11:39:07.096Z,15.33
2022-08-23T11:44:09.356Z,16.82
2022-08-23T11:49:08.555Z,14.75
2022-08-23T11:54:09.649Z,14.75
2022-08-23T11:59:12.730Z,14.46
2022-08-23T12:04:11.979Z,14.16
2022-08-23T12:09:15.123Z,15.38
2022-08-23T12:14:15.261Z,15.08
2022-08-23T12:19:15.401Z,15.38
2022-08-23T12:24:15.733Z,14.46
2022-08-23T12:29:16.846Z,15.08
2022-08-23T12:34:17.990Z,14.77
2022-08-23T12:39:18.079Z,15.08
2022-08-23T12:44:19.176Z,14.14
2022-08-23T12:49:20.280Z,14.14
2022-08-23T12:54:22.521Z,14.46
2022-08-23T12:59:21.781Z,13.81
2022-08-23T13:04:23.001Z,13.81
2022-08-23T13:09:25.167Z,15.05
2022-08-23T13:14:25.302Z,13.81
2022-08-23T13:19:24.431Z,13.81
2022-08-23T13:24:31.414Z,13.81
2022-08-23T13:29:27.555Z,15.05
2022-08-23T13:34:26.695Z,14.39
2022-08-23T13:39:27.937Z,14.05
2022-08-23T13:44:29.123Z,15.05
2022-08-23T13:49:31.905Z,12.80
2022-08-23T13:54:31.112Z,12.80
2022-08-23T13:59:32.276Z,13.81
2022-08-23T14:04:34.401Z,13.14
2022-08-23T14:09:34.504Z,12.80
2022-08-23T14:14:33.670Z,13.14
2022-08-23T14:24:35.075Z,12.80
2022-08-23T14:29:36.192Z,13.14
2022-08-23T14:34:39.330Z,13.70
2022-08-23T14:39:38.792Z,13.70
2022-08-23T14:44:42.121Z,12.45
2022-08-23T14:49:43.230Z,14.05
2022-08-23T14:54:42.446Z,13.70
2022-08-23T14:59:44.573Z,13.35
2022-08-23T15:04:43.083Z,12.45
2022-08-23T15:09:45.323Z,12.45
2022-08-23T15:14:44.795Z,13.35
2022-08-23T15:19:43.956Z,13.70
2022-08-23T15:24:45.044Z,13.70
2022-08-23T15:29:47.434Z,13.35
2022-08-23T15:34:47.549Z,13.35
2022-08-23T15:39:46.734Z,12.99
2022-08-23T15:44:47.844Z,13.35
2022-08-23T15:49:49.967Z,13.35
2022-08-23T15:54:50.137Z,13.35
2022-08-23T15:59:51.244Z,13.35
2022-08-23T16:04:51.357Z,13.35
2022-08-23T16:09:50.653Z,13.35
2022-08-23T16:14:51.888Z,13.70
2022-08-23T16:19:53.058Z,13.35
2022-08-23T16:24:53.833Z,13.35
2022-08-23T16:29:55.004Z,12.99
2022-08-23T16:34:56.130Z,12.99
2022-08-23T16:39:57.379Z,12.99
2022-08-23T16:44:58.538Z,12.99
2022-08-23T16:49:59.716Z,12.99
2022-08-23T16:55:01.983Z,12.99
2022-08-23T17:00:02.442Z,12.99
2022-08-23T17:05:01.585Z,12.99
2022-08-23T17:10:02.700Z,12.99
2022-08-23T17:15:04.914Z,13.35
2022-08-23T17:20:04.162Z,12.99
2022-08-23T17:25:03.961Z,13.35
2022-08-23T17:30:05.139Z,12.99
2022-08-23T17:35:04.615Z,13.35
2022-08-23T17:40:05.761Z,12.80
2022-08-23T17:45:07.562Z,13.14
2022-08-23T17:50:07.790Z,12.57
2022-08-23T17:55:08.831Z,12.90
2022-08-23T18:00:07.281Z,13.22
2022-08-23T18:05:09.563Z,12.62
2022-08-23T18:10:09.748Z,12.62
2022-08-23T18:15:08.902Z,13.24
2022-08-23T18:20:11.306Z,13.24
2022-08-23T18:25:10.715Z,12.90
2022-08-23T18:30:12.109Z,13.35
2022-08-23T18:35:12.458Z,13.62
2022-08-23T18:40:13.754Z,13.35
2022-08-23T18:45:15.127Z,13.62
2022-08-23T18:50:17.419Z,13.88
2022-08-23T18:55:16.786Z,13.44
2022-08-23T19:00:19.163Z,13.68
2022-08-23T19:05:18.583Z,14.17
2022-08-23T19:10:20.963Z,13.68
2022-08-23T19:15:21.299Z,13.45
2022-08-23T19:20:24.032Z,13.68
2022-08-23T19:25:22.487Z,14.14
2022-08-23T19:30:23.874Z,14.58
2022-08-23T19:35:24.940Z,13.62
2022-08-23T19:40:24.375Z,13.84
2022-08-23T19:45:24.617Z,14.05
2022-08-23T19:50:24.384Z,14.26
2022-08-23T19:55:24.792Z,14.47
2022-08-23T20:00:25.170Z,14.67
2022-08-23T20:05:25.569Z,13.91
2022-08-23T20:10:24.848Z,14.30
2022-08-23T20:15:26.118Z,14.30
2022-08-23T20:20:28.502Z,14.50
2022-08-23T20:25:29.770Z,14.50
2022-08-23T20:30:30.019Z,14.69
2022-08-23T20:35:29.294Z,14.50
2022-08-23T20:40:31.921Z,14.69
2022-08-23T20:45:32.084Z,14.69
2022-08-23T20:50:31.239Z,14.69
2022-08-23T20:55:33.354Z,12.74
2022-08-23T21:00:33.500Z,13.33
2022-08-23T21:05:32.609Z,13.13
2022-08-23T21:10:34.710Z,13.13
2022-08-23T21:15:35.855Z,13.33
2022-08-23T21:20:34.995Z,13.52
2022-08-23T21:25:38.137Z,13.52
2022-08-23T21:30:39.281Z,13.71
2022-08-23T21:35:38.941Z,13.71
2022-08-23T21:40:39.183Z,12.93
2022-08-23T21:45:41.553Z,12.55
2022-08-23T21:50:38.336Z,12.93
2022-08-23T21:55:40.475Z,13.11
2022-08-23T22:00:40.956Z,12.93
2022-08-23T22:05:40.111Z,12.93
2022-08-23T22:10:41.269Z,13.30
2022-08-23T22:15:40.290Z,13.66
2022-08-23T22:20:41.534Z,13.48
2022-08-23T22:25:42.762Z,13.66
2022-08-23T22:30:43.974Z,13.66
2022-08-23T22:35:48.921Z,13.66
2022-08-23T22:40:47.388Z,13.84
2022-08-23T22:45:46.631Z,12.85
2022-08-23T22:50:48.323Z,13.03
2022-08-23T22:55:48.684Z,13.03
2022-08-23T23:00:47.794Z,13.03
2022-08-23T23:05:49.369Z,13.20
2022-08-23T23:10:48.488Z,13.03
2022-08-23T23:15:50.755Z,13.20
2022-08-23T23:20:49.968Z,13.03
2022-08-23T23:25:51.123Z,13.03
2022-08-23T23:30:52.302Z,13.03
2022-08-23T23:35:53.526Z,13.03
2022-08-23T23:40:56.626Z,13.03
2022-08-23T23:45:55.833Z,13.03
2022-08-23T23:50:57.069Z,13.03
2022-08-23T23:55:58.299Z,12.21
