createdAt,value
2018-03-17T00:00:10.275Z,91.69
2018-03-17T00:00:50.797Z,92.46
2018-03-17T00:01:31.316Z,92.93
2018-03-17T00:02:11.831Z,93.03
2018-03-17T00:02:52.348Z,93.41
2018-03-17T00:03:32.878Z,93.6
2018-03-17T00:04:13.395Z,92.93
2018-03-17T00:04:53.902Z,92.55
2018-03-17T00:05:34.429Z,92.65
2018-03-17T00:06:14.994Z,92.74
2018-03-17T00:06:55.464Z,92.84
2018-03-17T00:07:35.956Z,92.93
2018-03-17T00:08:16.475Z,92.36
2018-03-17T00:08:56.994Z,91.5
2018-03-17T00:09:37.501Z,91.69
2018-03-17T00:10:18.024Z,91.13
2018-03-17T00:10:58.541Z,91.31
2018-03-17T00:11:39.059Z,91.64
2018-03-17T00:12:19.599Z,90.88
2018-03-17T00:13:00.122Z,90.88
2018-03-17T00:13:40.629Z,90.98
2018-03-17T00:14:21.150Z,90.64
2018-03-17T00:15:01.672Z,90.41
2018-03-17T00:15:42.204Z,90.31
2018-03-17T00:16:22.743Z,90.12
2018-03-17T00:17:03.243Z,89.83
2018-03-17T00:17:43.767Z,89.54
2018-03-17T00:18:24.281Z,89.26
2018-03-17T00:19:04.805Z,89.54
2018-03-17T00:19:45.321Z,89.45
2018-03-17T00:20:25.825Z,89.74
2018-03-17T00:21:06.343Z,89.17
2018-03-17T00:21:46.870Z,88.88
2018-03-17T00:22:27.392Z,89.17
2018-03-17T00:23:07.929Z,89.26
2018-03-17T00:23:48.443Z,89.36
2018-03-17T00:24:28.972Z,88.98
2018-03-17T00:25:09.490Z,89.07
2018-03-17T00:25:50.010Z,88.88
2018-03-17T00:26:30.539Z,88.78
2018-03-17T00:27:11.060Z,88.88
2018-03-17T00:27:51.577Z,88.5
2018-03-17T00:28:32.094Z,88.59
2018-03-17T00:29:12.614Z,88.59
2018-03-17T00:29:53.127Z,89.03
2018-03-17T00:30:33.658Z,88.74
2018-03-17T00:31:14.166Z,89.31
2018-03-17T00:31:54.672Z,89.89
2018-03-17T00:32:35.190Z,90.17
2018-03-17T00:33:15.716Z,90.36
2018-03-17T00:33:56.961Z,90.55
2018-03-17T00:34:37.482Z,90.93
2018-03-17T00:35:18.008Z,90.64
2018-03-17T00:35:58.516Z,90.08
2018-03-17T00:36:39.058Z,89.79
2018-03-17T00:37:19.570Z,90.08
2018-03-17T00:38:00.084Z,89.98
2018-03-17T00:38:40.601Z,89.98
2018-03-17T00:39:21.111Z,91.08
2018-03-17T00:40:01.628Z,91.74
2018-03-17T00:40:42.154Z,91.41
2018-03-17T00:41:22.671Z,91.13
2018-03-17T00:42:03.180Z,91.13
2018-03-17T00:42:43.692Z,91.41
2018-03-17T00:43:24.218Z,90.93
2018-03-17T00:44:04.740Z,91.13
2018-03-17T00:44:45.260Z,91.5
2018-03-17T00:45:25.775Z,91.03
2018-03-17T00:46:06.282Z,90.36
2018-03-17T00:46:46.824Z,90.74
2018-03-17T00:47:27.353Z,90.08
2018-03-17T00:48:07.875Z,90.45
2018-03-17T00:48:48.404Z,90.64
2018-03-17T00:49:28.931Z,90.84
2018-03-17T00:50:09.452Z,90.55
2018-03-17T00:50:49.981Z,90.55
2018-03-17T00:51:30.494Z,90.84
2018-03-17T00:52:11.005Z,90.84
2018-03-17T00:52:51.542Z,91.17
2018-03-17T00:53:32.047Z,91.46
2018-03-17T00:54:12.549Z,91.46
2018-03-17T00:54:53.068Z,91.94
2018-03-17T00:55:33.576Z,91.84
2018-03-17T00:56:14.089Z,91.84
2018-03-17T00:56:54.612Z,91.74
2018-03-17T00:57:35.131Z,91.88
2018-03-17T00:58:15.650Z,90.36
2018-03-17T00:58:56.164Z,90.64
2018-03-17T00:59:36.679Z,90.45
2018-03-17T01:00:17.213Z,90.36
2018-03-17T01:00:57.722Z,90.36
2018-03-17T01:01:38.238Z,90.26
2018-03-17T01:02:18.757Z,89.98
2018-03-17T01:02:59.271Z,89.6
2018-03-17T01:03:39.764Z,89.98
2018-03-17T01:04:20.301Z,90.64
2018-03-17T01:05:00.811Z,90.84
2018-03-17T01:05:41.341Z,90.84
2018-03-17T01:06:21.857Z,90.84
2018-03-17T01:07:02.412Z,90.5
2018-03-17T01:07:42.886Z,91.13
2018-03-17T01:08:23.427Z,90.36
2018-03-17T01:09:03.940Z,91.27
2018-03-17T01:09:44.445Z,90.31
2018-03-17T01:10:24.957Z,91.27
2018-03-17T01:11:05.528Z,91.46
2018-03-17T01:11:46.041Z,90.74
2018-03-17T01:12:26.552Z,90.93
2018-03-17T01:13:07.069Z,90.6
2018-03-17T01:13:47.591Z,91.08
2018-03-17T01:14:28.111Z,92.22
2018-03-17T01:15:08.634Z,92.89
2018-03-17T01:15:49.145Z,92.69
2018-03-17T01:16:29.663Z,92.69
2018-03-17T01:17:10.176Z,92.5
2018-03-17T01:17:50.691Z,92.41
2018-03-17T01:18:31.213Z,92.69
2018-03-17T01:19:11.735Z,92.6
2018-03-17T01:19:52.262Z,92.6
2018-03-17T01:20:32.778Z,91.94
2018-03-17T01:21:13.292Z,92.32
2018-03-17T01:21:53.800Z,92.22
2018-03-17T01:22:34.316Z,92.32
2018-03-17T01:23:14.810Z,91.55
2018-03-17T01:23:55.348Z,91.08
2018-03-17T01:24:35.857Z,91.08
2018-03-17T01:25:16.384Z,91.46
2018-03-17T01:25:56.883Z,90.74
2018-03-17T01:26:37.405Z,90.79
2018-03-17T01:27:17.930Z,90.5
2018-03-17T01:27:58.436Z,90.74
2018-03-17T01:28:38.947Z,90.84
2018-03-17T01:29:19.455Z,90.6
2018-03-17T01:29:59.965Z,90.45
2018-03-17T01:30:40.490Z,90.45
2018-03-17T01:31:21.003Z,90.84
2018-03-17T01:32:01.523Z,90.08
2018-03-17T01:32:42.071Z,89.98
2018-03-17T01:33:22.573Z,89.69
2018-03-17T01:34:03.085Z,89.31
2018-03-17T01:34:43.600Z,89.31
2018-03-17T01:35:24.098Z,89.6
2018-03-17T01:36:04.656Z,89.31
2018-03-17T01:36:45.166Z,89.5
2018-03-17T01:37:25.685Z,89.55
2018-03-17T01:38:06.197Z,89.6
2018-03-17T01:38:46.705Z,89.26
2018-03-17T01:39:27.211Z,90.12
2018-03-17T01:40:07.740Z,90.31
2018-03-17T01:40:48.255Z,90.31
2018-03-17T01:41:28.786Z,89.75
2018-03-17T01:42:09.301Z,90.12
2018-03-17T01:42:50.531Z,89.94
2018-03-17T01:43:30.338Z,89.94
2018-03-17T01:44:10.852Z,90.12
2018-03-17T01:44:51.368Z,90.5
2018-03-17T01:45:31.877Z,90.89
2018-03-17T01:46:12.392Z,90.31
2018-03-17T01:46:52.904Z,90.79
2018-03-17T01:47:33.427Z,90.6
2018-03-17T01:48:13.942Z,90.79
2018-03-17T01:48:54.456Z,90.03
2018-03-17T01:49:34.968Z,90.36
2018-03-17T01:50:15.477Z,90.22
2018-03-17T01:50:55.985Z,90.31
2018-03-17T01:51:36.540Z,89.75
2018-03-17T01:52:17.070Z,89.75
2018-03-17T01:52:57.579Z,89.17
2018-03-17T01:53:38.086Z,88.7
2018-03-17T01:54:18.598Z,88.6
2018-03-17T01:54:59.128Z,88.79
2018-03-17T01:55:39.654Z,88.12
2018-03-17T01:56:20.174Z,88.6
2018-03-17T01:57:00.775Z,88.03
2018-03-17T01:57:41.233Z,87.27
2018-03-17T01:58:21.750Z,87.93
2018-03-17T01:59:02.262Z,87.84
2018-03-17T01:59:42.785Z,88.03
2018-03-17T02:00:23.305Z,86.79
2018-03-17T02:01:03.809Z,87.27
2018-03-17T02:01:44.319Z,87.36
2018-03-17T02:02:24.835Z,86.69
2018-03-17T02:03:05.330Z,86.32
2018-03-17T02:03:45.864Z,87.27
2018-03-17T02:04:26.384Z,87.36
2018-03-17T02:05:06.899Z,86.6
2018-03-17T02:05:47.413Z,86.51
2018-03-17T02:06:27.931Z,86.51
2018-03-17T02:07:08.482Z,86.69
2018-03-17T02:07:48.991Z,86.32
2018-03-17T02:08:29.519Z,86.51
2018-03-17T02:09:10.016Z,85.93
2018-03-17T02:09:50.528Z,85.55
2018-03-17T02:10:31.022Z,85.55
2018-03-17T02:11:11.536Z,85.17
2018-03-17T02:11:52.061Z,85.46
2018-03-17T02:12:32.578Z,85.46
2018-03-17T02:13:13.084Z,85.55
2018-03-17T02:13:53.605Z,85.17
2018-03-17T02:14:34.129Z,85.03
2018-03-17T02:15:14.637Z,85.32
2018-03-17T02:15:55.181Z,84.75
2018-03-17T02:16:35.721Z,85.13
2018-03-17T02:17:16.243Z,85.22
2018-03-17T02:17:56.763Z,85.7
2018-03-17T02:18:37.340Z,85.32
2018-03-17T02:19:17.852Z,85.51
2018-03-17T02:19:58.360Z,85.32
2018-03-17T02:20:38.881Z,85.99
2018-03-17T02:21:19.409Z,85.22
2018-03-17T02:21:59.924Z,85.13
2018-03-17T02:22:40.425Z,85.13
2018-03-17T02:23:20.933Z,85.22
2018-03-17T02:24:01.452Z,85.7
2018-03-17T02:24:41.980Z,85.32
2018-03-17T02:25:22.507Z,85.32
2018-03-17T02:26:03.018Z,84.56
2018-03-17T02:26:43.535Z,84.84
2018-03-17T02:27:24.045Z,83.98
2018-03-17T02:28:04.575Z,84.75
2018-03-17T02:28:45.090Z,84.56
2018-03-17T02:29:25.620Z,85.41
2018-03-17T02:30:06.141Z,84.65
2018-03-17T02:30:46.684Z,84.46
2018-03-17T02:31:27.208Z,84.65
2018-03-17T02:32:07.743Z,84.75
2018-03-17T02:32:48.253Z,84.65
2018-03-17T02:33:28.786Z,84.46
2018-03-17T02:34:09.289Z,84.46
2018-03-17T02:34:49.800Z,84.27
2018-03-17T02:35:30.312Z,83.98
2018-03-17T02:36:10.857Z,83.32
2018-03-17T02:36:51.369Z,83.41
2018-03-17T02:37:31.930Z,83.13
2018-03-17T02:38:12.444Z,82.75
2018-03-17T02:38:52.951Z,83.22
2018-03-17T02:39:33.465Z,83.22
2018-03-17T02:40:13.970Z,83.8
2018-03-17T02:40:54.508Z,84.42
2018-03-17T02:41:35.023Z,84.7
2018-03-17T02:42:15.551Z,84.7
2018-03-17T02:42:56.069Z,84.99
2018-03-17T02:43:36.590Z,84.89
2018-03-17T02:44:17.098Z,84.33
2018-03-17T02:44:57.681Z,84.7
2018-03-17T02:45:38.172Z,84.17
2018-03-17T02:46:18.702Z,83.47
2018-03-17T02:46:59.220Z,83.75
2018-03-17T02:47:39.731Z,83.75
2018-03-17T02:48:20.249Z,83.94
2018-03-17T02:49:00.759Z,83.75
2018-03-17T02:49:41.308Z,83.47
2018-03-17T02:50:21.874Z,83.94
2018-03-17T02:51:02.393Z,83.75
2018-03-17T02:51:42.906Z,83.94
2018-03-17T02:52:23.425Z,83.37
2018-03-17T02:53:03.935Z,83.65
2018-03-17T02:53:44.444Z,83.28
2018-03-17T02:54:24.921Z,83.13
2018-03-17T02:55:05.415Z,82.42
2018-03-17T02:55:45.922Z,82.9
2018-03-17T02:56:26.427Z,83.28
2018-03-17T02:57:06.948Z,83.09
2018-03-17T02:57:47.475Z,83.47
2018-03-17T02:58:27.990Z,83.85
2018-03-17T02:59:08.517Z,82.9
2018-03-17T02:59:49.020Z,82.8
2018-03-17T03:00:29.545Z,82.8
2018-03-17T03:01:10.052Z,82.32
2018-03-17T03:01:50.536Z,82.27
2018-03-17T03:02:31.029Z,82.61
2018-03-17T03:03:11.536Z,82.61
2018-03-17T03:03:52.043Z,83.28
2018-03-17T03:04:32.551Z,82.8
2018-03-17T03:05:13.006Z,82.7
2018-03-17T03:05:53.505Z,82.42
2018-03-17T03:06:34.029Z,82.27
2018-03-17T03:07:14.564Z,81.95
2018-03-17T03:07:55.067Z,82.7
2018-03-17T03:08:35.580Z,82.32
2018-03-17T03:09:16.097Z,82.7
2018-03-17T03:09:56.630Z,82.9
2018-03-17T03:10:37.141Z,83.75
2018-03-17T03:11:17.644Z,82.61
2018-03-17T03:11:58.195Z,83.28
2018-03-17T03:12:38.708Z,83.37
2018-03-17T03:13:19.219Z,83.56
2018-03-17T03:13:59.728Z,83.28
2018-03-17T03:14:40.242Z,83.28
2018-03-17T03:15:20.768Z,83.18
2018-03-17T03:16:01.271Z,83.37
2018-03-17T03:16:41.789Z,83.28
2018-03-17T03:17:22.304Z,83.18
2018-03-17T03:18:02.820Z,82.8
2018-03-17T03:18:43.338Z,82.61
2018-03-17T03:19:23.853Z,82.9
2018-03-17T03:20:04.378Z,82.9
2018-03-17T03:20:44.900Z,83.18
2018-03-17T03:21:25.399Z,84.13
2018-03-17T03:22:05.917Z,84.42
2018-03-17T03:22:46.434Z,84.61
2018-03-17T03:23:26.957Z,84.13
2018-03-17T03:24:07.944Z,84.85
2018-03-17T03:24:48.837Z,84.89
2018-03-17T03:25:29.400Z,84.8
2018-03-17T03:26:10.244Z,85.08
2018-03-17T03:26:50.811Z,84.7
2018-03-17T03:27:32.119Z,84.42
2018-03-17T03:28:12.733Z,85.08
2018-03-17T03:28:53.227Z,84.99
2018-03-17T03:29:33.710Z,85.37
2018-03-17T03:30:14.225Z,85.28
2018-03-17T03:30:54.737Z,85.08
2018-03-17T03:31:35.260Z,84.8
2018-03-17T03:32:15.777Z,84.99
2018-03-17T03:32:56.296Z,85.18
2018-03-17T03:33:36.831Z,84.7
2018-03-17T03:34:17.347Z,84.52
2018-03-17T03:34:57.864Z,84.23
2018-03-17T03:35:38.385Z,84.99
2018-03-17T03:36:18.893Z,85.47
2018-03-17T03:36:59.435Z,85.28
2018-03-17T03:37:39.946Z,84.89
2018-03-17T03:38:20.470Z,84.8
2018-03-17T03:39:00.998Z,84.89
2018-03-17T03:39:41.509Z,84.23
2018-03-17T03:40:22.017Z,84.52
2018-03-17T03:41:02.518Z,84.42
2018-03-17T03:41:43.048Z,83.94
2018-03-17T03:42:23.560Z,83.75
2018-03-17T03:43:04.067Z,83.85
2018-03-17T03:43:44.575Z,83.85
2018-03-17T03:44:25.101Z,84.13
2018-03-17T03:45:05.646Z,84.04
2018-03-17T03:45:46.176Z,83.85
2018-03-17T03:46:26.686Z,83.65
2018-03-17T03:47:07.194Z,83.75
2018-03-17T03:47:47.706Z,83.56
2018-03-17T03:48:28.217Z,83.85
2018-03-17T03:49:08.738Z,84.33
2018-03-17T03:49:49.255Z,84.42
2018-03-17T03:50:29.774Z,84.33
2018-03-17T03:51:10.282Z,84.33
2018-03-17T03:51:50.799Z,84.52
2018-03-17T03:52:31.312Z,84.61
2018-03-17T03:53:11.823Z,85.37
2018-03-17T03:53:52.345Z,84.33
2018-03-17T03:54:32.860Z,84.23
2018-03-17T03:55:13.390Z,84.13
2018-03-17T03:55:53.905Z,83.94
2018-03-17T03:56:34.424Z,84.61
2018-03-17T03:57:14.935Z,83.65
2018-03-17T03:57:55.429Z,84.61
2018-03-17T03:58:35.957Z,84.33
2018-03-17T03:59:16.492Z,83.85
2018-03-17T03:59:56.998Z,84.23
2018-03-17T04:00:37.512Z,83.65
2018-03-17T04:01:18.023Z,84.04
2018-03-17T04:01:58.525Z,83.47
2018-03-17T04:02:39.036Z,83.28
2018-03-17T04:03:19.573Z,83.47
2018-03-17T04:04:00.080Z,83.85
2018-03-17T04:04:40.580Z,83.85
2018-03-17T04:05:21.091Z,84.42
2018-03-17T04:06:01.602Z,84.61
2018-03-17T04:06:42.116Z,84.52
2018-03-17T04:07:22.637Z,84.13
2018-03-17T04:08:03.160Z,84.23
2018-03-17T04:08:43.667Z,84.33
2018-03-17T04:09:24.185Z,84.7
2018-03-17T04:10:04.705Z,84.23
2018-03-17T04:10:45.225Z,84.89
2018-03-17T04:11:25.737Z,84.42
2018-03-17T04:12:06.258Z,84.7
2018-03-17T04:12:46.777Z,84.8
2018-03-17T04:13:27.295Z,84.7
2018-03-17T04:14:07.810Z,84.8
2018-03-17T04:14:48.319Z,85.18
2018-03-17T04:15:28.836Z,84.8
2018-03-17T04:16:09.345Z,84.89
2018-03-17T04:16:49.861Z,85.18
2018-03-17T04:17:30.386Z,84.99
2018-03-17T04:18:10.942Z,85.37
2018-03-17T04:18:51.476Z,85.47
2018-03-17T04:19:31.995Z,85.18
2018-03-17T04:20:12.513Z,84.89
2018-03-17T04:20:53.039Z,84.61
2018-03-17T04:21:33.578Z,84.42
2018-03-17T04:22:14.099Z,83.09
2018-03-17T04:22:54.609Z,82.9
2018-03-17T04:23:35.135Z,82.23
2018-03-17T04:24:15.675Z,82.32
2018-03-17T04:24:56.171Z,81.76
2018-03-17T04:25:36.684Z,81.9
2018-03-17T04:26:17.196Z,82
2018-03-17T04:26:57.724Z,82.23
2018-03-17T04:27:38.246Z,82.48
2018-03-17T04:28:18.764Z,81.95
2018-03-17T04:28:59.280Z,81.81
2018-03-17T04:29:39.791Z,82.57
2018-03-17T04:30:20.301Z,82.28
2018-03-17T04:31:00.829Z,82
2018-03-17T04:31:41.345Z,82.57
2018-03-17T04:32:21.885Z,82.38
2018-03-17T04:33:02.382Z,82.05
2018-03-17T04:33:42.922Z,82.86
2018-03-17T04:34:23.442Z,82.67
2018-03-17T04:35:03.972Z,82.67
2018-03-17T04:35:44.497Z,82.95
2018-03-17T04:36:25.005Z,83.14
2018-03-17T04:37:05.535Z,82.67
2018-03-17T04:37:46.045Z,82.67
2018-03-17T04:38:26.542Z,82
2018-03-17T04:39:07.073Z,82.28
2018-03-17T04:39:47.594Z,82.48
2018-03-17T04:40:28.104Z,82.28
2018-03-17T04:41:08.604Z,82.67
2018-03-17T04:41:49.127Z,82.86
2018-03-17T04:42:29.639Z,82
2018-03-17T04:43:10.180Z,82.67
2018-03-17T04:43:50.681Z,82.19
2018-03-17T04:44:31.211Z,81.9
2018-03-17T04:45:11.727Z,81.52
2018-03-17T04:45:52.235Z,81.43
2018-03-17T04:46:32.733Z,81.24
2018-03-17T04:47:13.252Z,81.52
2018-03-17T04:47:53.774Z,81.71
2018-03-17T04:48:34.292Z,81.43
2018-03-17T04:49:14.795Z,81.52
2018-03-17T04:49:55.318Z,81.28
2018-03-17T04:50:35.828Z,80.8
2018-03-17T04:51:16.414Z,80.76
2018-03-17T04:51:56.875Z,80.86
2018-03-17T04:52:37.404Z,80.57
2018-03-17T04:53:17.934Z,80.04
2018-03-17T04:53:58.475Z,80
2018-03-17T04:54:38.979Z,80.04
2018-03-17T04:55:19.487Z,79.85
2018-03-17T04:55:59.996Z,79.38
2018-03-17T04:56:40.516Z,79.33
2018-03-17T04:57:21.030Z,79.24
2018-03-17T04:58:01.540Z,80.1
2018-03-17T04:58:42.134Z,79.81
2018-03-17T04:59:22.657Z,79.91
2018-03-17T05:00:03.215Z,79.14
2018-03-17T05:00:43.689Z,79.24
2018-03-17T05:01:24.212Z,79.14
2018-03-17T05:02:04.729Z,79.14
2018-03-17T05:02:45.255Z,80.1
2018-03-17T05:03:25.779Z,79.81
2018-03-17T05:04:06.285Z,79.81
2018-03-17T05:04:46.806Z,80.19
2018-03-17T05:05:27.307Z,79.24
2018-03-17T05:06:07.834Z,79.81
2018-03-17T05:06:48.351Z,80.1
2018-03-17T05:07:28.876Z,79.52
2018-03-17T05:08:09.407Z,78.67
2018-03-17T05:08:49.922Z,78.86
2018-03-17T05:09:30.439Z,79.14
2018-03-17T05:10:10.964Z,79.62
2018-03-17T05:10:51.463Z,79.52
2018-03-17T05:11:31.977Z,79.24
2018-03-17T05:12:12.488Z,79.72
2018-03-17T05:12:53.001Z,78.57
2018-03-17T05:13:33.525Z,78.57
2018-03-17T05:14:14.038Z,78.29
2018-03-17T05:14:54.545Z,78.77
2018-03-17T05:15:35.064Z,78.86
2018-03-17T05:16:15.579Z,79.24
2018-03-17T05:16:56.096Z,78.48
2018-03-17T05:17:36.613Z,78.48
2018-03-17T05:18:17.123Z,78.96
2018-03-17T05:18:57.651Z,79.05
2018-03-17T05:19:38.176Z,78.57
2018-03-17T05:20:18.700Z,78.67
2018-03-17T05:20:59.214Z,78.86
2018-03-17T05:21:39.745Z,79.24
2018-03-17T05:22:20.198Z,79.72
2018-03-17T05:23:00.762Z,79.81
2018-03-17T05:23:41.278Z,79.91
2018-03-17T05:24:21.760Z,79.33
2018-03-17T05:25:02.205Z,79.24
2018-03-17T05:25:42.692Z,79.14
2018-03-17T05:26:23.194Z,79.33
2018-03-17T05:27:03.652Z,78.96
2018-03-17T05:27:44.180Z,78.96
2018-03-17T05:28:24.678Z,78.77
2018-03-17T05:29:05.082Z,78.38
2018-03-17T05:29:45.626Z,78.48
2018-03-17T05:30:26.083Z,78.77
2018-03-17T05:31:06.617Z,78.86
2018-03-17T05:31:47.065Z,78.67
2018-03-17T05:32:27.569Z,78.96
2018-03-17T05:33:08.073Z,78.1
2018-03-17T05:33:48.586Z,79.05
2018-03-17T05:34:29.091Z,78.57
2018-03-17T05:35:09.620Z,79.05
2018-03-17T05:35:50.113Z,79.49
2018-03-17T05:36:30.581Z,79.3
2018-03-17T05:37:11.192Z,79.39
2018-03-17T05:37:51.652Z,80.05
2018-03-17T05:38:32.160Z,79.68
2018-03-17T05:39:12.679Z,79.2
2018-03-17T05:39:53.187Z,79.39
2018-03-17T05:40:33.707Z,79.62
2018-03-17T05:41:14.227Z,79.3
2018-03-17T05:41:54.733Z,79.33
2018-03-17T05:42:35.262Z,79.43
2018-03-17T05:43:15.804Z,78.77
2018-03-17T05:43:56.295Z,78.16
2018-03-17T05:44:36.821Z,77.68
2018-03-17T05:45:17.328Z,77.68
2018-03-17T05:45:57.848Z,77.68
2018-03-17T05:46:38.374Z,77.77
2018-03-17T05:47:18.884Z,77.49
2018-03-17T05:47:59.417Z,78.11
2018-03-17T05:48:39.937Z,78.74
2018-03-17T05:49:20.469Z,79.54
2018-03-17T05:50:00.986Z,78.69
2018-03-17T05:50:41.500Z,79.16
2018-03-17T05:51:22.016Z,78.69
2018-03-17T05:52:02.543Z,77.83
2018-03-17T05:52:43.057Z,77.58
2018-03-17T05:53:23.571Z,77.49
2018-03-17T05:54:04.092Z,77.11
2018-03-17T05:54:44.607Z,76.54
2018-03-17T05:55:25.127Z,77.2
2018-03-17T05:56:05.665Z,76.16
2018-03-17T05:56:46.207Z,76.35
2018-03-17T05:57:26.687Z,76.35
2018-03-17T05:58:07.267Z,76.69
2018-03-17T05:58:47.686Z,77.07
2018-03-17T05:59:28.203Z,77.83
2018-03-17T06:00:08.675Z,77.83
2018-03-17T06:00:49.278Z,78.11
2018-03-17T06:01:29.730Z,77.83
2018-03-17T06:02:10.263Z,77.73
2018-03-17T06:02:50.772Z,77.45
2018-03-17T06:03:31.321Z,77.26
2018-03-17T06:04:11.866Z,77.45
2018-03-17T06:04:52.286Z,76.59
2018-03-17T06:05:32.847Z,76.5
2018-03-17T06:06:13.247Z,76.59
2018-03-17T06:06:53.871Z,76.03
2018-03-17T06:07:34.311Z,75.78
2018-03-17T06:08:14.925Z,75.87
2018-03-17T06:08:55.342Z,75.36
2018-03-17T06:09:35.797Z,75.93
2018-03-17T06:10:16.312Z,75.64
2018-03-17T06:10:56.849Z,75.74
2018-03-17T06:11:37.335Z,76.12
2018-03-17T06:12:18.074Z,75.64
2018-03-17T06:12:58.588Z,76.12
2018-03-17T06:13:39.007Z,75.26
2018-03-17T06:14:19.592Z,75.93
2018-03-17T06:15:00.045Z,75.74
2018-03-17T06:15:40.480Z,75.74
2018-03-17T06:16:20.977Z,75.45
2018-03-17T06:17:01.454Z,75.45
2018-03-17T06:17:42.047Z,75.64
2018-03-17T06:18:22.553Z,76.31
2018-03-17T06:19:03.168Z,76.5
2018-03-17T06:19:43.739Z,77.12
2018-03-17T06:20:24.763Z,77.41
2018-03-17T06:21:05.316Z,77.41
2018-03-17T06:21:45.773Z,77.51
2018-03-17T06:22:26.253Z,77.51
2018-03-17T06:23:06.752Z,77.51
2018-03-17T06:23:47.360Z,77.22
2018-03-17T06:24:28.173Z,77.31
2018-03-17T06:25:08.841Z,77.31
2018-03-17T06:25:49.316Z,77.03
2018-03-17T06:26:29.729Z,77.31
2018-03-17T06:27:10.222Z,77.31
2018-03-17T06:27:50.801Z,77.6
2018-03-17T06:28:31.275Z,76.93
2018-03-17T06:29:11.831Z,77.12
2018-03-17T06:29:52.358Z,76.46
2018-03-17T06:30:32.877Z,76.46
2018-03-17T06:31:13.348Z,77.41
2018-03-17T06:31:53.852Z,77.51
2018-03-17T06:32:34.902Z,77.79
2018-03-17T06:33:15.135Z,77.6
2018-03-17T06:33:55.657Z,77.89
2018-03-17T06:34:36.147Z,77.22
2018-03-17T06:35:16.716Z,77.03
2018-03-17T06:35:57.104Z,76.31
2018-03-17T06:36:37.695Z,76.31
2018-03-17T06:37:18.044Z,76.5
2018-03-17T06:37:58.527Z,76.5
2018-03-17T06:38:39.008Z,75.93
2018-03-17T06:39:19.460Z,75.45
2018-03-17T06:39:59.954Z,75.45
2018-03-17T06:40:40.507Z,75.26
2018-03-17T06:41:21.010Z,75.84
2018-03-17T06:42:01.470Z,76.03
2018-03-17T06:42:41.937Z,75.84
2018-03-17T06:43:22.406Z,76.27
2018-03-17T06:44:03.089Z,76.18
2018-03-17T06:44:43.616Z,77.03
2018-03-17T06:45:24.156Z,77.31
2018-03-17T06:46:04.547Z,77.03
2018-03-17T06:46:45.056Z,76.5
2018-03-17T06:47:25.573Z,76.31
2018-03-17T06:48:05.996Z,75.93
2018-03-17T06:48:46.580Z,75.74
2018-03-17T06:49:27.006Z,75.93
2018-03-17T06:50:07.468Z,75.7
2018-03-17T06:50:47.983Z,75.99
2018-03-17T06:51:28.533Z,76.27
2018-03-17T06:52:08.988Z,76.27
2018-03-17T06:52:49.457Z,76.46
2018-03-17T06:53:29.916Z,77.03
2018-03-17T06:54:10.403Z,76.75
2018-03-17T06:54:50.932Z,76.65
2018-03-17T06:55:31.429Z,76.75
2018-03-17T06:56:12.004Z,76.75
2018-03-17T06:56:52.430Z,76.56
2018-03-17T06:57:32.902Z,76.27
2018-03-17T06:58:13.644Z,76.46
2018-03-17T06:58:53.992Z,76.08
2018-03-17T06:59:34.458Z,76.46
2018-03-17T07:00:14.956Z,77.12
2018-03-17T07:00:55.430Z,77.22
2018-03-17T07:01:35.897Z,76.31
2018-03-17T07:02:16.416Z,76.31
2018-03-17T07:02:56.884Z,75.89
2018-03-17T07:03:37.413Z,75.89
2018-03-17T07:04:17.869Z,75.7
2018-03-17T07:04:58.355Z,75.93
2018-03-17T07:05:38.868Z,75.45
2018-03-17T07:06:19.329Z,75.64
2018-03-17T07:06:59.863Z,75.55
2018-03-17T07:07:40.285Z,75.07
2018-03-17T07:08:20.804Z,75.36
2018-03-17T07:09:01.298Z,75.45
2018-03-17T07:09:41.776Z,75.23
2018-03-17T07:10:22.261Z,75.32
2018-03-17T07:11:02.772Z,75.79
2018-03-17T07:11:43.259Z,75.23
2018-03-17T07:12:23.710Z,75.36
2018-03-17T07:13:04.214Z,75.26
2018-03-17T07:13:44.682Z,75.26
2018-03-17T07:14:25.182Z,75.36
2018-03-17T07:15:05.692Z,74.98
2018-03-17T07:15:46.178Z,74.56
2018-03-17T07:16:26.705Z,75.13
2018-03-17T07:17:07.172Z,75.32
2018-03-17T07:17:47.629Z,75.89
2018-03-17T07:18:28.114Z,76.08
2018-03-17T07:19:08.610Z,75.64
2018-03-17T07:19:49.065Z,75.55
2018-03-17T07:20:29.585Z,75.17
2018-03-17T07:21:10.044Z,74.69
2018-03-17T07:21:50.559Z,74.69
2018-03-17T07:22:31.026Z,74.31
2018-03-17T07:23:11.555Z,74.69
2018-03-17T07:23:52.035Z,74.98
2018-03-17T07:24:32.486Z,74.6
2018-03-17T07:25:13.049Z,74.12
2018-03-17T07:25:53.464Z,74.41
2018-03-17T07:26:33.932Z,74.6
2018-03-17T07:27:14.426Z,74.69
2018-03-17T07:27:54.935Z,74.79
2018-03-17T07:28:35.418Z,74.12
2018-03-17T07:29:15.885Z,74.51
2018-03-17T07:29:56.392Z,74.51
2018-03-17T07:30:36.938Z,74.75
2018-03-17T07:31:17.394Z,75.07
2018-03-17T07:31:57.867Z,74.51
2018-03-17T07:32:38.381Z,74.41
2018-03-17T07:33:18.849Z,74.12
2018-03-17T07:33:59.328Z,74.22
2018-03-17T07:34:39.826Z,73.93
2018-03-17T07:35:20.388Z,74.6
2018-03-17T07:36:00.876Z,74.69
2018-03-17T07:36:41.363Z,74.22
2018-03-17T07:37:21.848Z,74.69
2018-03-17T07:38:02.355Z,74.37
2018-03-17T07:38:42.902Z,74.66
2018-03-17T07:39:23.318Z,74.79
2018-03-17T07:40:03.878Z,74.6
2018-03-17T07:40:44.339Z,74.75
2018-03-17T07:41:24.784Z,75.13
2018-03-17T07:42:05.390Z,75.23
2018-03-17T07:42:45.962Z,75.42
2018-03-17T07:43:26.737Z,75.32
2018-03-17T07:44:06.966Z,75.32
2018-03-17T07:44:47.446Z,75.42
2018-03-17T07:45:27.972Z,75.42
2018-03-17T07:46:08.518Z,75.42
2018-03-17T07:46:48.916Z,75.32
2018-03-17T07:47:29.390Z,75.23
2018-03-17T07:48:09.866Z,75.7
2018-03-17T07:48:50.367Z,75.89
2018-03-17T07:49:30.849Z,75.32
2018-03-17T07:50:11.372Z,75.51
2018-03-17T07:50:51.920Z,75.64
2018-03-17T07:51:32.445Z,75.17
2018-03-17T07:52:12.912Z,75.04
2018-03-17T07:52:53.421Z,75.04
2018-03-17T07:53:33.921Z,75.42
2018-03-17T07:54:14.360Z,75.23
2018-03-17T07:54:54.914Z,76.56
2018-03-17T07:55:35.420Z,76.46
2018-03-17T07:56:15.864Z,76.27
2018-03-17T07:56:56.359Z,75.99
2018-03-17T07:57:36.981Z,75.32
2018-03-17T07:58:17.430Z,75.42
2018-03-17T07:58:57.907Z,75.32
2018-03-17T07:59:38.426Z,74.88
2018-03-17T08:00:18.875Z,75.17
2018-03-17T08:00:59.362Z,74.6
2018-03-17T08:01:39.859Z,74.69
2018-03-17T08:02:20.346Z,74.41
2018-03-17T08:03:00.833Z,74.22
2018-03-17T08:03:41.316Z,73.65
2018-03-17T08:04:21.832Z,73.27
2018-03-17T08:05:02.295Z,73.65
2018-03-17T08:05:42.772Z,73.27
2018-03-17T08:06:23.823Z,73.65
2018-03-17T08:07:04.312Z,73.71
2018-03-17T08:07:44.883Z,74.56
2018-03-17T08:08:25.366Z,74.37
2018-03-17T08:09:05.885Z,74.18
2018-03-17T08:09:46.305Z,74.47
2018-03-17T08:10:26.760Z,75.32
2018-03-17T08:11:07.260Z,75.32
2018-03-17T08:11:47.835Z,75.23
2018-03-17T08:12:28.539Z,75.23
2018-03-17T08:13:08.963Z,75.04
2018-03-17T08:13:49.521Z,75.23
2018-03-17T08:14:30.017Z,74.56
2018-03-17T08:15:10.535Z,74.66
2018-03-17T08:15:51.218Z,74.56
2018-03-17T08:16:31.740Z,74.66
2018-03-17T08:17:12.268Z,74.56
2018-03-17T08:17:52.790Z,73.71
2018-03-17T08:18:33.388Z,73.9
2018-03-17T08:19:13.972Z,74.37
2018-03-17T08:19:54.417Z,74.18
2018-03-17T08:20:34.877Z,74.18
2018-03-17T08:21:15.376Z,74.56
2018-03-17T08:21:55.913Z,74.56
2018-03-17T08:22:36.469Z,74.47
2018-03-17T08:23:16.978Z,74.66
2018-03-17T08:23:57.525Z,74.27
2018-03-17T08:24:37.961Z,74.66
2018-03-17T08:25:18.504Z,74.47
2018-03-17T08:25:59.103Z,74.27
2018-03-17T08:26:39.591Z,74.75
2018-03-17T08:27:20.127Z,75.67
2018-03-17T08:28:00.804Z,75.32
2018-03-17T08:28:41.387Z,75.19
2018-03-17T08:29:21.876Z,75.42
2018-03-17T08:30:02.426Z,75.32
2018-03-17T08:30:42.927Z,75.32
2018-03-17T08:31:23.432Z,75.04
2018-03-17T08:32:03.996Z,74.56
2018-03-17T08:32:44.480Z,74.81
2018-03-17T08:33:24.954Z,75.23
2018-03-17T08:34:05.479Z,75.51
2018-03-17T08:34:46.052Z,75.6
2018-03-17T08:35:26.596Z,75.23
2018-03-17T08:36:07.133Z,75.32
2018-03-17T08:36:47.577Z,74.56
2018-03-17T08:37:28.080Z,74.18
2018-03-17T08:38:08.559Z,74.56
2018-03-17T08:38:49.083Z,74.66
2018-03-17T08:39:29.622Z,75.57
2018-03-17T08:40:10.093Z,75.51
2018-03-17T08:40:50.596Z,75.23
2018-03-17T08:41:31.112Z,75.32
2018-03-17T08:42:11.632Z,75.23
2018-03-17T08:42:52.126Z,75.23
2018-03-17T08:43:32.632Z,74.37