createdAt,value
2017-07-07T00:00:03.685Z,84.4
2017-07-07T00:01:05.467Z,84.6
2017-07-07T00:02:07.240Z,84.7
2017-07-07T00:03:09.046Z,84.3
2017-07-07T00:04:10.833Z,84.4
2017-07-07T00:05:12.629Z,84.6
2017-07-07T00:06:14.391Z,84.6
2017-07-07T00:07:16.197Z,84.5
2017-07-07T00:08:18.010Z,84.5
2017-07-07T00:09:19.817Z,84.8
2017-07-07T00:10:21.481Z,85.4
2017-07-07T00:11:24.343Z,85.3
2017-07-07T00:12:26.100Z,84.6
2017-07-07T00:13:27.856Z,84.4
2017-07-07T00:14:29.648Z,85.1
2017-07-07T00:15:31.463Z,84.7
2017-07-07T00:16:33.164Z,84.5
2017-07-07T00:17:35.036Z,84.6
2017-07-07T00:18:36.826Z,84.5
2017-07-07T00:19:38.578Z,85.2
2017-07-07T00:20:40.391Z,84.6
2017-07-07T00:21:42.300Z,85.0
2017-07-07T00:22:44.074Z,84.9
2017-07-07T00:23:46.899Z,85.3
2017-07-07T00:24:48.686Z,85.0
2017-07-07T00:25:50.594Z,85.2
2017-07-07T00:26:52.277Z,85.3
2017-07-07T00:27:54.196Z,85.1
2017-07-07T00:28:55.943Z,84.8
2017-07-07T00:29:57.666Z,85.0
2017-07-07T00:30:59.437Z,85.4
2017-07-07T00:32:01.246Z,85.3
2017-07-07T00:33:02.992Z,85.4
2017-07-07T00:34:04.843Z,85.5
2017-07-07T00:35:06.642Z,85.3
2017-07-07T00:36:08.370Z,85.8
2017-07-07T00:37:10.133Z,85.9
2017-07-07T00:38:11.959Z,85.7
2017-07-07T00:39:13.625Z,85.6
2017-07-07T00:40:16.535Z,85.7
2017-07-07T00:41:18.490Z,86.3
2017-07-07T00:42:20.397Z,85.9
2017-07-07T00:43:22.100Z,86.1
2017-07-07T00:44:23.961Z,86.0
2017-07-07T00:45:25.747Z,85.9
2017-07-07T00:46:27.506Z,86.3
2017-07-07T00:47:29.291Z,86.1
2017-07-07T00:48:31.164Z,86.3
2017-07-07T00:49:32.869Z,86.3
2017-07-07T00:50:34.628Z,86.1
2017-07-07T00:51:36.599Z,86.4
2017-07-07T00:52:38.422Z,86.6
2017-07-07T00:53:40.501Z,86.3
2017-07-07T00:54:42.341Z,86.3
2017-07-07T00:55:44.104Z,87.1
2017-07-07T00:56:45.949Z,86.9
2017-07-07T00:57:47.627Z,86.9
2017-07-07T00:58:51.469Z,86.9
2017-07-07T00:59:53.461Z,86.9
2017-07-07T01:00:55.272Z,86.8
2017-07-07T01:01:57.014Z,86.8
2017-07-07T01:02:59.818Z,86.6
2017-07-07T01:04:01.599Z,86.9
2017-07-07T01:05:03.405Z,87.0
2017-07-07T01:06:05.147Z,86.9
2017-07-07T01:07:07.930Z,87.0
2017-07-07T01:08:09.666Z,87.0
2017-07-07T01:09:11.567Z,86.9
2017-07-07T01:10:13.290Z,86.9
2017-07-07T01:11:16.979Z,87.0
2017-07-07T01:12:18.735Z,86.8
2017-07-07T01:13:20.546Z,86.6
2017-07-07T01:14:22.301Z,87.2
2017-07-07T01:15:28.097Z,87.4
2017-07-07T01:16:29.768Z,87.2
2017-07-07T01:17:31.565Z,87.3
2017-07-07T01:18:33.332Z,87.4
2017-07-07T01:19:35.076Z,87.3
2017-07-07T01:20:36.808Z,86.8
2017-07-07T01:21:38.642Z,87.5
2017-07-07T01:22:40.353Z,87.3
2017-07-07T01:23:47.007Z,87.3
2017-07-07T01:24:48.678Z,87.4
2017-07-07T01:25:51.479Z,87.4
2017-07-07T01:26:53.249Z,87.2
2017-07-07T01:27:54.979Z,87.2
2017-07-07T01:28:56.722Z,87.4
2017-07-07T01:29:58.576Z,87.0
2017-07-07T01:31:00.243Z,87.1
2017-07-07T01:32:02.099Z,87.1
2017-07-07T01:33:03.887Z,87.3
2017-07-07T01:34:05.656Z,87.2
2017-07-07T01:35:07.408Z,87.1
2017-07-07T01:36:09.248Z,87.2
2017-07-07T01:37:11.175Z,87.2
2017-07-07T01:38:13.044Z,87.3
2017-07-07T01:39:14.908Z,87.0
2017-07-07T01:40:16.735Z,87.5
2017-07-07T01:41:18.411Z,87.3
2017-07-07T01:42:20.228Z,87.1
2017-07-07T01:43:21.966Z,87.3
2017-07-07T01:44:25.702Z,87.8
2017-07-07T01:45:27.502Z,87.9
2017-07-07T01:46:30.299Z,87.7
2017-07-07T01:47:32.051Z,87.7
2017-07-07T01:48:34.835Z,87.7
2017-07-07T01:49:36.589Z,87.8
2017-07-07T01:50:39.492Z,87.7
2017-07-07T01:51:41.269Z,87.7
2017-07-07T01:52:45.099Z,87.7
2017-07-07T01:53:46.788Z,87.6
2017-07-07T01:54:48.589Z,87.7
2017-07-07T01:55:50.636Z,88.2
2017-07-07T01:56:52.481Z,88.7
2017-07-07T01:57:54.189Z,88.4
2017-07-07T01:58:57.350Z,88.5
2017-07-07T01:59:59.621Z,88.9
2017-07-07T02:01:01.497Z,89.0
2017-07-07T02:02:03.223Z,88.5
2017-07-07T02:03:05.067Z,89.0
2017-07-07T02:04:06.816Z,88.5
2017-07-07T02:05:08.622Z,88.5
2017-07-07T02:06:10.363Z,89.3
2017-07-07T02:07:12.193Z,88.7
2017-07-07T02:08:13.968Z,89.0
2017-07-07T02:09:16.807Z,88.7
2017-07-07T02:10:18.591Z,89.1
2017-07-07T02:11:21.350Z,88.9
2017-07-07T02:12:23.130Z,88.9
2017-07-07T02:13:24.946Z,88.6
2017-07-07T02:14:26.726Z,88.6
2017-07-07T02:15:28.577Z,89.0
2017-07-07T02:16:30.253Z,89.0
2017-07-07T02:17:32.051Z,88.9
2017-07-07T02:18:33.787Z,89.1
2017-07-07T02:19:35.548Z,88.8
2017-07-07T02:20:37.302Z,88.8
2017-07-07T02:21:39.176Z,89.2
2017-07-07T02:22:40.858Z,89.1
2017-07-07T02:23:42.646Z,89.0
2017-07-07T02:24:44.466Z,88.8
2017-07-07T02:25:46.194Z,88.9
2017-07-07T02:26:47.920Z,88.7
2017-07-07T02:27:49.724Z,89.0
2017-07-07T02:28:51.444Z,88.9
2017-07-07T02:29:54.279Z,88.9
2017-07-07T02:30:56.038Z,88.7
2017-07-07T02:31:57.843Z,89.2
2017-07-07T02:32:59.628Z,88.9
2017-07-07T02:34:02.547Z,89.1
2017-07-07T02:35:04.264Z,89.1
2017-07-07T02:36:06.079Z,89.0
2017-07-07T02:37:07.855Z,89.0
2017-07-07T02:38:09.606Z,89.0
2017-07-07T02:39:11.379Z,89.0
2017-07-07T02:40:13.145Z,89.1
2017-07-07T02:41:14.879Z,88.8
2017-07-07T02:42:16.703Z,88.8
2017-07-07T02:43:18.448Z,89.1
2017-07-07T02:44:21.211Z,89.3
2017-07-07T02:45:22.961Z,89.0
2017-07-07T02:46:24.844Z,89.0
2017-07-07T02:47:26.575Z,89.2
2017-07-07T02:48:28.473Z,89.0
2017-07-07T02:49:30.322Z,89.2
2017-07-07T02:50:34.234Z,89.0
2017-07-07T02:51:36.066Z,89.2
2017-07-07T02:52:37.869Z,88.6
2017-07-07T02:53:39.754Z,88.9
2017-07-07T02:54:41.559Z,88.6
2017-07-07T02:55:43.364Z,89.0
2017-07-07T02:56:47.252Z,88.5
2017-07-07T02:57:49.021Z,88.8
2017-07-07T02:58:50.813Z,88.7
2017-07-07T02:59:52.604Z,88.6
2017-07-07T03:00:54.440Z,88.8
2017-07-07T03:01:56.600Z,88.5
2017-07-07T03:02:59.551Z,88.6
2017-07-07T03:04:01.273Z,88.9
2017-07-07T03:05:04.109Z,89.0
2017-07-07T03:06:06.027Z,89.0
2017-07-07T03:07:08.000Z,89.1
2017-07-07T03:08:09.756Z,88.7
2017-07-07T03:09:11.602Z,89.4
2017-07-07T03:10:13.401Z,89.2
2017-07-07T03:11:16.177Z,89.4
2017-07-07T03:12:17.956Z,89.4
2017-07-07T03:13:19.792Z,89.4
2017-07-07T03:14:21.481Z,89.6
2017-07-07T03:15:23.297Z,89.7
2017-07-07T03:16:25.050Z,89.5
2017-07-07T03:17:26.852Z,89.5
2017-07-07T03:18:28.624Z,89.6
2017-07-07T03:19:30.553Z,89.4
2017-07-07T03:20:32.213Z,89.4
2017-07-07T03:21:34.051Z,90.0
2017-07-07T03:22:35.817Z,89.8
2017-07-07T03:23:37.605Z,90.0
2017-07-07T03:24:39.367Z,90.1
2017-07-07T03:25:41.171Z,90.1
2017-07-07T03:26:42.856Z,89.9
2017-07-07T03:27:44.697Z,89.4
2017-07-07T03:28:46.454Z,89.7
2017-07-07T03:29:48.207Z,89.7
2017-07-07T03:30:49.947Z,89.8
2017-07-07T03:31:51.737Z,89.9
2017-07-07T03:32:53.494Z,89.9
2017-07-07T03:33:56.357Z,89.7
2017-07-07T03:34:58.104Z,90.1
2017-07-07T03:36:00.818Z,89.7
2017-07-07T03:37:02.629Z,90.1
2017-07-07T03:38:04.457Z,89.8
2017-07-07T03:39:06.172Z,89.8
2017-07-07T03:40:07.971Z,89.8
2017-07-07T03:41:09.737Z,89.8
2017-07-07T03:42:12.507Z,90.7
2017-07-07T03:43:14.973Z,90.5
2017-07-07T03:44:16.723Z,90.5
2017-07-07T03:45:18.469Z,89.8
2017-07-07T03:46:20.296Z,89.8
2017-07-07T03:47:22.051Z,89.8
2017-07-07T03:48:23.901Z,90.0
2017-07-07T03:49:25.671Z,89.8
2017-07-07T03:50:27.413Z,89.7
2017-07-07T03:51:29.161Z,90.0
2017-07-07T03:52:32.022Z,89.8
2017-07-07T03:53:33.782Z,89.8
2017-07-07T03:54:35.658Z,89.8
2017-07-07T03:55:37.405Z,89.9
2017-07-07T03:56:39.145Z,90.6
2017-07-07T03:57:40.892Z,89.9
2017-07-07T03:58:44.733Z,89.9
2017-07-07T03:59:46.450Z,89.5
2017-07-07T04:00:48.251Z,89.7
2017-07-07T04:01:50.020Z,89.7
2017-07-07T04:02:51.787Z,89.5
2017-07-07T04:03:53.549Z,89.7
2017-07-07T04:04:55.353Z,89.5
2017-07-07T04:05:57.167Z,89.5
2017-07-07T04:06:58.959Z,89.5
2017-07-07T04:08:00.746Z,89.7
2017-07-07T04:09:02.475Z,89.8
2017-07-07T04:10:04.256Z,89.5
2017-07-07T04:11:06.004Z,89.9
2017-07-07T04:12:07.733Z,89.4
2017-07-07T04:13:09.574Z,89.9
2017-07-07T04:14:11.457Z,89.7
2017-07-07T04:15:14.286Z,89.9
2017-07-07T04:16:16.018Z,90.0
2017-07-07T04:17:18.904Z,89.6
2017-07-07T04:18:20.658Z,89.4
2017-07-07T04:19:22.509Z,89.4
2017-07-07T04:20:24.212Z,89.4
2017-07-07T04:21:26.075Z,89.3
2017-07-07T04:22:27.798Z,89.4
2017-07-07T04:23:29.585Z,89.8
2017-07-07T04:24:31.334Z,89.4
2017-07-07T04:25:34.197Z,89.2
2017-07-07T04:26:35.951Z,88.9
2017-07-07T04:27:42.431Z,88.7
2017-07-07T04:28:44.208Z,89.3
2017-07-07T04:29:45.977Z,89.3
2017-07-07T04:30:47.796Z,88.8
2017-07-07T04:31:49.583Z,88.6
2017-07-07T04:32:51.325Z,89.2
2017-07-07T04:33:53.139Z,89.1
2017-07-07T04:34:54.928Z,89.0
2017-07-07T04:35:56.857Z,88.9
2017-07-07T04:36:58.584Z,88.7
2017-07-07T04:38:00.465Z,88.9
2017-07-07T04:39:02.230Z,88.8
2017-07-07T04:40:06.045Z,89.0
2017-07-07T04:41:07.830Z,88.7
2017-07-07T04:42:09.642Z,88.6
2017-07-07T04:43:11.450Z,88.6
2017-07-07T04:44:13.245Z,88.4
2017-07-07T04:45:15.052Z,88.5
2017-07-07T04:46:17.275Z,88.3
2017-07-07T04:47:19.050Z,88.2
2017-07-07T04:48:20.756Z,88.1
2017-07-07T04:49:22.611Z,87.7
2017-07-07T04:50:25.517Z,88.0
2017-07-07T04:51:27.336Z,87.9
2017-07-07T04:52:29.155Z,88.0
2017-07-07T04:53:31.636Z,87.5
2017-07-07T04:54:33.396Z,87.6
2017-07-07T04:55:35.248Z,87.6
2017-07-07T04:56:38.085Z,86.9
2017-07-07T04:57:39.830Z,87.1
2017-07-07T04:58:41.727Z,87.2
2017-07-07T04:59:43.506Z,87.0
2017-07-07T05:00:45.283Z,87.1
2017-07-07T05:01:47.099Z,86.9
2017-07-07T05:02:48.905Z,86.2
2017-07-07T05:03:50.661Z,86.6
2017-07-07T05:04:52.492Z,86.3
2017-07-07T05:05:54.253Z,86.2
2017-07-07T05:06:56.109Z,86.5
2017-07-07T05:07:57.860Z,85.9
2017-07-07T05:09:00.688Z,86.0
2017-07-07T05:10:02.525Z,85.5
2017-07-07T05:11:04.219Z,85.7
2017-07-07T05:12:05.971Z,85.1
2017-07-07T05:13:07.814Z,85.6
2017-07-07T05:14:09.609Z,85.5
2017-07-07T05:15:11.390Z,85.3
2017-07-07T05:16:13.220Z,85.1
2017-07-07T05:17:17.048Z,85.1
2017-07-07T05:18:18.850Z,85.0
2017-07-07T05:19:21.645Z,84.9
2017-07-07T05:20:23.476Z,85.1
2017-07-07T05:21:26.299Z,85.1
2017-07-07T05:22:28.065Z,85.4
2017-07-07T05:23:29.900Z,84.8
2017-07-07T05:24:31.613Z,84.6
2017-07-07T05:25:33.501Z,85.0
2017-07-07T05:26:35.271Z,84.7
2017-07-07T05:27:37.010Z,84.3
2017-07-07T05:28:38.820Z,84.0
2017-07-07T05:29:40.703Z,84.3
2017-07-07T05:30:42.415Z,84.0
2017-07-07T05:31:44.297Z,84.2
2017-07-07T05:32:46.018Z,84.2
2017-07-07T05:33:47.860Z,84.4
2017-07-07T05:34:49.623Z,84.0
2017-07-07T05:35:51.481Z,83.9
2017-07-07T05:36:53.259Z,84.4
2017-07-07T05:37:54.990Z,84.2
2017-07-07T05:38:56.652Z,84.4
2017-07-07T05:39:58.454Z,84.4
2017-07-07T05:41:00.163Z,84.2
2017-07-07T05:42:01.865Z,83.9
2017-07-07T05:43:03.606Z,84.0
2017-07-07T05:44:05.521Z,84.2
2017-07-07T05:45:07.344Z,83.6
2017-07-07T05:46:09.058Z,83.8
2017-07-07T05:47:10.846Z,83.7
2017-07-07T05:48:12.627Z,83.6
2017-07-07T05:49:14.337Z,83.4
2017-07-07T05:50:17.186Z,83.3
2017-07-07T05:51:18.962Z,83.4
2017-07-07T05:52:21.778Z,83.2
2017-07-07T05:53:23.545Z,82.9
2017-07-07T05:54:27.381Z,82.7
2017-07-07T05:55:29.085Z,82.7
2017-07-07T05:56:30.853Z,82.9
2017-07-07T05:57:33.169Z,82.5
2017-07-07T05:58:35.060Z,82.4
2017-07-07T05:59:36.866Z,82.6
2017-07-07T06:00:43.553Z,82.5
2017-07-07T06:01:45.341Z,82.8
2017-07-07T06:02:47.152Z,82.5
2017-07-07T06:03:48.952Z,82.7
2017-07-07T06:04:51.816Z,82.5
2017-07-07T06:05:53.553Z,82.5
2017-07-07T06:06:55.318Z,82.9
2017-07-07T06:07:57.079Z,82.8
2017-07-07T06:09:00.887Z,82.7
2017-07-07T06:10:02.597Z,82.7
2017-07-07T06:11:04.347Z,83.0
2017-07-07T06:12:06.131Z,82.7
2017-07-07T06:13:07.923Z,82.9
2017-07-07T06:14:09.781Z,82.8
2017-07-07T06:15:11.608Z,83.0
2017-07-07T06:16:13.291Z,83.2
2017-07-07T06:17:17.149Z,82.9
2017-07-07T06:18:18.918Z,83.5
2017-07-07T06:19:22.785Z,83.2
2017-07-07T06:20:24.602Z,82.9
2017-07-07T06:21:26.372Z,83.4
2017-07-07T06:22:28.225Z,83.3
2017-07-07T06:23:29.992Z,83.6
2017-07-07T06:24:31.872Z,83.7
2017-07-07T06:25:33.635Z,83.3
2017-07-07T06:26:40.166Z,83.4
2017-07-07T06:27:41.946Z,83.1
2017-07-07T06:28:44.685Z,83.6
2017-07-07T06:29:46.418Z,83.4
2017-07-07T06:30:49.276Z,83.1
2017-07-07T06:31:50.981Z,83.2
2017-07-07T06:32:58.603Z,83.2
2017-07-07T06:34:00.252Z,83.1
2017-07-07T06:35:02.086Z,82.8
2017-07-07T06:36:03.823Z,82.4
2017-07-07T06:37:06.562Z,82.7
2017-07-07T06:38:08.344Z,82.2
2017-07-07T06:39:10.096Z,82.4
2017-07-07T06:40:11.843Z,82.0
2017-07-07T06:41:13.652Z,82.3
2017-07-07T06:42:15.528Z,82.3
2017-07-07T06:43:17.209Z,81.9
2017-07-07T06:44:19.033Z,81.3
2017-07-07T06:45:20.892Z,81.9
2017-07-07T06:46:22.777Z,82.0
2017-07-07T06:47:24.544Z,81.3
2017-07-07T06:48:26.332Z,81.5
2017-07-07T06:49:28.154Z,81.6
2017-07-07T06:50:31.967Z,81.4
2017-07-07T06:51:33.721Z,81.7
2017-07-07T06:52:40.108Z,81.5
2017-07-07T06:53:41.878Z,81.5
2017-07-07T06:54:43.674Z,80.9
2017-07-07T06:55:45.466Z,81.5
2017-07-07T06:56:47.292Z,81.3
2017-07-07T06:57:49.028Z,80.8
2017-07-07T06:58:50.873Z,81.0
2017-07-07T06:59:52.598Z,81.1
2017-07-07T07:00:54.846Z,81.0
2017-07-07T07:01:56.644Z,80.7
2017-07-07T07:02:58.356Z,81.0
2017-07-07T07:04:00.120Z,81.0
2017-07-07T07:05:01.941Z,80.9
2017-07-07T07:06:03.662Z,80.5
2017-07-07T07:07:05.424Z,80.5
2017-07-07T07:08:07.210Z,80.6
2017-07-07T07:09:09.012Z,80.3
2017-07-07T07:10:10.838Z,80.6
2017-07-07T07:11:12.553Z,79.9
2017-07-07T07:12:14.377Z,80.2
2017-07-07T07:13:16.210Z,80.2
2017-07-07T07:14:17.962Z,80.3
2017-07-07T07:15:19.656Z,80.5
2017-07-07T07:16:21.536Z,80.2
2017-07-07T07:17:23.310Z,80.0
2017-07-07T07:18:24.991Z,80.2
2017-07-07T07:19:26.824Z,80.2
2017-07-07T07:20:28.573Z,79.9
2017-07-07T07:21:30.351Z,80.1
2017-07-07T07:22:32.177Z,79.9
2017-07-07T07:23:34.075Z,79.8
2017-07-07T07:24:35.883Z,79.9
2017-07-07T07:25:38.673Z,79.7
2017-07-07T07:26:40.424Z,79.7
2017-07-07T07:27:42.301Z,79.7
2017-07-07T07:28:44.049Z,80.0
2017-07-07T07:29:46.890Z,79.5
2017-07-07T07:30:48.635Z,79.2
2017-07-07T07:31:55.160Z,79.5
2017-07-07T07:32:56.931Z,79.7
2017-07-07T07:33:58.691Z,79.0
2017-07-07T07:35:00.499Z,78.8
2017-07-07T07:36:02.276Z,78.9
2017-07-07T07:37:04.012Z,79.1
2017-07-07T07:38:05.802Z,79.2
2017-07-07T07:39:07.645Z,79.1
2017-07-07T07:40:09.412Z,78.8
2017-07-07T07:41:11.182Z,78.9
2017-07-07T07:42:13.004Z,78.9
2017-07-07T07:43:14.696Z,78.8
2017-07-07T07:44:16.476Z,78.9
2017-07-07T07:45:18.209Z,78.7
2017-07-07T07:46:20.033Z,78.8
2017-07-07T07:47:21.798Z,78.1
2017-07-07T07:48:23.615Z,78.6
2017-07-07T07:49:25.400Z,78.6
2017-07-07T07:50:28.216Z,78.7
2017-07-07T07:51:29.957Z,78.2
2017-07-07T07:52:31.734Z,78.2
2017-07-07T07:53:33.532Z,78.7
2017-07-07T07:54:35.306Z,78.7
2017-07-07T07:55:37.038Z,78.6
2017-07-07T07:56:38.975Z,78.8
2017-07-07T07:57:40.726Z,78.4
2017-07-07T07:58:42.424Z,78.5
2017-07-07T07:59:44.173Z,78.4
2017-07-07T08:00:45.991Z,78.6
2017-07-07T08:01:47.721Z,78.7
2017-07-07T08:02:49.637Z,78.1
2017-07-07T08:03:51.413Z,78.5
2017-07-07T08:04:53.155Z,78.3
2017-07-07T08:05:54.914Z,78.3
2017-07-07T08:06:56.869Z,78.0
2017-07-07T08:07:58.634Z,78.1
2017-07-07T08:09:00.501Z,78.1
2017-07-07T08:10:02.294Z,77.6
2017-07-07T08:11:04.137Z,77.6
2017-07-07T08:12:05.817Z,77.6
2017-07-07T08:13:07.738Z,77.4
2017-07-07T08:14:09.510Z,77.6
2017-07-07T08:15:11.370Z,77.5
2017-07-07T08:16:13.123Z,77.4
2017-07-07T08:17:14.988Z,77.4
2017-07-07T08:18:16.751Z,77.8
2017-07-07T08:19:18.575Z,77.5
2017-07-07T08:20:20.357Z,77.5
2017-07-07T08:21:22.164Z,77.5
2017-07-07T08:22:23.999Z,77.5
2017-07-07T08:23:25.762Z,77.7
2017-07-07T08:24:27.499Z,77.4
2017-07-07T08:25:30.315Z,77.7
2017-07-07T08:26:32.229Z,77.6
2017-07-07T08:27:34.088Z,77.1
2017-07-07T08:28:35.824Z,76.8
2017-07-07T08:29:37.667Z,77.1
2017-07-07T08:30:39.440Z,77.7
2017-07-07T08:31:41.292Z,77.7
2017-07-07T08:32:43.039Z,77.6
2017-07-07T08:33:45.919Z,77.4
2017-07-07T08:34:47.689Z,77.2
2017-07-07T08:35:49.413Z,77.2
2017-07-07T08:36:51.140Z,76.7
2017-07-07T08:37:52.985Z,76.7
2017-07-07T08:38:54.730Z,76.8
2017-07-07T08:39:56.579Z,76.9
2017-07-07T08:40:58.344Z,77.0
2017-07-07T08:42:00.218Z,76.5
2017-07-07T08:43:01.998Z,76.3
2017-07-07T08:44:03.794Z,76.9
2017-07-07T08:45:05.552Z,76.9
2017-07-07T08:46:07.362Z,76.3
2017-07-07T08:47:09.109Z,76.4
2017-07-07T08:48:10.880Z,76.6
2017-07-07T08:49:12.602Z,76.2
2017-07-07T08:50:14.384Z,76.3
2017-07-07T08:51:16.047Z,76.4
2017-07-07T08:52:17.885Z,75.8
2017-07-07T08:53:19.708Z,75.8
2017-07-07T08:54:21.489Z,75.7
2017-07-07T08:55:23.276Z,75.4
2017-07-07T08:56:25.091Z,75.5
2017-07-07T08:57:26.771Z,75.0
2017-07-07T08:58:28.564Z,74.8
2017-07-07T08:59:30.338Z,74.9
2017-07-07T09:00:32.074Z,74.2
2017-07-07T09:01:33.832Z,74.4
2017-07-07T09:02:35.652Z,74.2
2017-07-07T09:03:37.387Z,74.3
2017-07-07T09:04:39.348Z,73.7
2017-07-07T09:05:41.154Z,73.8
2017-07-07T09:06:42.866Z,73.8
2017-07-07T09:07:44.598Z,73.9
2017-07-07T09:08:46.441Z,73.7
2017-07-07T09:09:48.113Z,73.8
2017-07-07T09:10:50.029Z,74.0
2017-07-07T09:11:51.809Z,73.5
2017-07-07T09:12:53.627Z,73.6
2017-07-07T09:13:55.362Z,73.4
2017-07-07T09:14:57.110Z,73.5
2017-07-07T09:15:58.821Z,73.2
2017-07-07T09:17:00.661Z,73.1
2017-07-07T09:18:02.400Z,73.5
2017-07-07T09:19:04.146Z,73.4
2017-07-07T09:20:05.883Z,72.8
2017-07-07T09:21:07.721Z,73.1
2017-07-07T09:22:09.433Z,73.0
2017-07-07T09:23:11.209Z,72.6
2017-07-07T09:24:13.000Z,72.4
2017-07-07T09:25:14.780Z,72.4
2017-07-07T09:26:16.550Z,72.4
2017-07-07T09:27:18.424Z,71.5
2017-07-07T09:28:20.122Z,71.5
2017-07-07T09:29:23.016Z,71.6
2017-07-07T09:30:24.755Z,71.7
2017-07-07T09:31:26.645Z,71.4
2017-07-07T09:32:28.505Z,71.5
2017-07-07T09:33:30.312Z,71.9
2017-07-07T09:34:32.057Z,71.5
2017-07-07T09:35:33.832Z,71.3
2017-07-07T09:36:35.670Z,70.9
2017-07-07T09:37:37.429Z,70.7
2017-07-07T09:38:39.183Z,70.5
2017-07-07T09:39:41.064Z,71.1
2017-07-07T09:40:42.846Z,70.4
2017-07-07T09:41:44.570Z,70.7
2017-07-07T09:42:46.369Z,70.7
2017-07-07T09:43:48.062Z,70.5
2017-07-07T09:44:49.912Z,70.3
2017-07-07T09:45:51.644Z,69.7
2017-07-07T09:46:53.482Z,70.0
2017-07-07T09:47:55.263Z,69.6
2017-07-07T09:48:57.046Z,69.2
2017-07-07T09:49:58.804Z,69.3
2017-07-07T09:51:00.467Z,69.0
2017-07-07T09:52:02.241Z,68.8
2017-07-07T09:53:04.043Z,68.8
2017-07-07T09:54:05.887Z,68.8
2017-07-07T09:55:07.612Z,68.6
2017-07-07T09:56:09.473Z,68.4
2017-07-07T09:57:11.260Z,68.5
2017-07-07T09:58:13.157Z,68.4
2017-07-07T09:59:14.921Z,68.3
2017-07-07T10:00:16.777Z,67.6
2017-07-07T10:01:18.515Z,67.2
2017-07-07T10:02:20.361Z,67.3
2017-07-07T10:03:22.207Z,66.7
2017-07-07T10:04:24.201Z,66.2
2017-07-07T10:05:25.940Z,65.7
2017-07-07T10:06:28.767Z,65.7
2017-07-07T10:07:30.444Z,65.2
2017-07-07T10:08:32.249Z,64.7
2017-07-07T10:09:34.005Z,64.2
2017-07-07T10:10:35.833Z,64.0
2017-07-07T10:11:37.604Z,63.8
2017-07-07T10:12:39.468Z,63.4
2017-07-07T10:13:41.287Z,63.2
2017-07-07T10:14:43.095Z,62.7
2017-07-07T10:15:44.839Z,62.8
2017-07-07T10:16:46.674Z,62.1
2017-07-07T10:17:48.507Z,62.0
2017-07-07T10:18:50.399Z,61.6
2017-07-07T10:19:52.189Z,61.0
2017-07-07T10:20:53.901Z,60.7
2017-07-07T10:21:55.649Z,60.6
2017-07-07T10:23:09.384Z,60.0
2017-07-07T10:24:14.733Z,59.9
2017-07-07T10:25:16.729Z,60.0
2017-07-07T10:26:18.483Z,59.9
2017-07-07T10:27:20.317Z,60.0
2017-07-07T10:28:22.272Z,59.8
2017-07-07T10:29:24.227Z,59.5
2017-07-07T10:30:25.875Z,59.2
2017-07-07T10:31:27.717Z,59.1
2017-07-07T10:32:29.507Z,59.2
2017-07-07T10:33:31.268Z,59.1
2017-07-07T10:34:33.066Z,58.4
2017-07-07T10:35:34.924Z,58.3
2017-07-07T10:36:36.606Z,57.7
2017-07-07T10:37:38.422Z,57.7
2017-07-07T10:38:40.283Z,57.6
2017-07-07T10:39:42.140Z,58.0
2017-07-07T10:40:44.023Z,57.4
2017-07-07T10:41:45.788Z,57.4
2017-07-07T10:42:47.568Z,57.6
2017-07-07T10:43:49.329Z,57.4
2017-07-07T10:44:51.118Z,57.9
2017-07-07T10:45:52.914Z,57.3
2017-07-07T10:46:54.751Z,56.9
2017-07-07T10:47:56.697Z,56.9
2017-07-07T10:48:58.486Z,56.7
2017-07-07T10:50:00.460Z,56.9
2017-07-07T10:51:02.282Z,56.7
2017-07-07T10:52:04.233Z,57.2
2017-07-07T10:53:06.058Z,57.2
2017-07-07T10:54:08.913Z,57.9
2017-07-07T10:55:10.678Z,57.5
2017-07-07T10:56:12.553Z,57.5
2017-07-07T10:57:14.346Z,57.4
2017-07-07T10:58:16.196Z,57.2
2017-07-07T10:59:18.051Z,56.3
2017-07-07T11:00:19.931Z,56.7
2017-07-07T11:01:21.748Z,57.2
2017-07-07T11:02:23.840Z,56.9
2017-07-07T11:03:25.577Z,57.0
2017-07-07T11:04:27.454Z,56.3
2017-07-07T11:05:29.442Z,55.9
2017-07-07T11:06:32.216Z,55.8
2017-07-07T11:07:34.045Z,55.5
2017-07-07T11:08:35.973Z,55.6
2017-07-07T11:09:37.757Z,55.4
2017-07-07T11:10:39.571Z,54.9
2017-07-07T11:11:41.373Z,54.3
2017-07-07T11:12:43.233Z,54.4
2017-07-07T11:13:45.047Z,54.2
2017-07-07T11:14:46.772Z,53.7
2017-07-07T11:15:48.664Z,53.9
2017-07-07T11:16:50.455Z,54.1
2017-07-07T11:17:52.156Z,54.1
2017-07-07T11:18:53.940Z,54.1
2017-07-07T11:19:55.769Z,54.1
2017-07-07T11:20:57.632Z,54.5
2017-07-07T11:21:59.390Z,54.7
2017-07-07T11:23:01.296Z,54.6
2017-07-07T11:24:03.113Z,54.2
2017-07-07T11:25:04.901Z,54.7
2017-07-07T11:26:06.667Z,54.4
2017-07-07T11:27:09.472Z,54.6
2017-07-07T11:28:11.269Z,54.9
2017-07-07T11:29:13.062Z,54.7
2017-07-07T11:30:15.015Z,55.5
2017-07-07T11:31:17.975Z,55.5
2017-07-07T11:32:19.700Z,55.7
2017-07-07T11:33:21.483Z,56.6
2017-07-07T11:34:23.274Z,55.9
2017-07-07T11:35:25.042Z,56.4
2017-07-07T11:36:26.749Z,56.3
2017-07-07T11:37:28.571Z,56.3
2017-07-07T11:38:30.292Z,56.4
2017-07-07T11:39:32.063Z,56.4
2017-07-07T11:40:33.807Z,56.5
2017-07-07T11:41:35.621Z,56.3
2017-07-07T11:42:37.478Z,56.4
2017-07-07T11:43:39.368Z,56.4
2017-07-07T11:44:41.051Z,56.3
2017-07-07T11:45:42.921Z,56.4
2017-07-07T11:46:44.775Z,56.4
2017-07-07T11:47:46.571Z,56.3
2017-07-07T11:48:48.355Z,56.1
2017-07-07T11:49:50.161Z,56.3
2017-07-07T11:50:51.913Z,55.8
2017-07-07T11:51:53.799Z,55.4
2017-07-07T11:52:55.552Z,55.3
2017-07-07T11:53:57.578Z,55.2
2017-07-07T11:54:59.314Z,55.6
2017-07-07T11:56:01.851Z,55.6
2017-07-07T11:57:03.639Z,55.5
2017-07-07T11:58:06.460Z,55.8
2017-07-07T11:59:08.243Z,55.5
2017-07-07T12:00:10.224Z,56.1
2017-07-07T12:01:11.931Z,56.4
2017-07-07T12:02:13.783Z,56.3
2017-07-07T12:03:15.547Z,56.3
2017-07-07T12:04:17.505Z,56.9
2017-07-07T12:05:19.214Z,57.2
2017-07-07T12:06:22.346Z,57.6
2017-07-07T12:07:24.128Z,57.2
2017-07-07T12:08:27.125Z,57.3
2017-07-07T12:09:28.879Z,57.6
2017-07-07T12:10:30.871Z,57.4
2017-07-07T12:11:33.041Z,57.8
2017-07-07T12:12:35.011Z,58.0
2017-07-07T12:13:36.885Z,58.4
2017-07-07T12:14:38.893Z,58.4
2017-07-07T12:15:40.791Z,58.6
2017-07-07T12:16:42.548Z,58.3
2017-07-07T12:17:44.334Z,58.6
2017-07-07T12:18:46.518Z,58.2
2017-07-07T12:19:48.269Z,57.8
2017-07-07T12:20:49.981Z,58.0
2017-07-07T12:21:51.896Z,57.5
2017-07-07T12:22:53.833Z,57.0
2017-07-07T12:23:55.676Z,56.8
2017-07-07T12:24:57.441Z,56.9
2017-07-07T12:25:59.182Z,56.2
2017-07-07T12:27:00.975Z,56.4
2017-07-07T12:28:02.672Z,56.4
2017-07-07T12:29:04.548Z,56.6
2017-07-07T12:30:06.373Z,56.0
2017-07-07T12:31:08.117Z,55.8
2017-07-07T12:32:09.946Z,55.8
2017-07-07T12:33:11.818Z,56.0
2017-07-07T12:34:13.613Z,55.8
2017-07-07T12:35:15.591Z,55.9
2017-07-07T12:36:17.374Z,55.8
2017-07-07T12:37:19.170Z,55.7
2017-07-07T12:38:20.860Z,55.9
2017-07-07T12:39:22.709Z,55.8
2017-07-07T12:40:24.499Z,55.8
2017-07-07T12:41:26.280Z,55.8
2017-07-07T12:42:28.172Z,55.8
2017-07-07T12:43:30.089Z,55.5
2017-07-07T12:44:31.887Z,55.3
2017-07-07T12:45:33.807Z,55.4
2017-07-07T12:46:35.563Z,55.3
2017-07-07T12:47:37.542Z,54.7
2017-07-07T12:48:39.411Z,55.3
2017-07-07T12:49:41.314Z,55.5
2017-07-07T12:50:43.021Z,55.5
2017-07-07T12:51:44.910Z,55.6
2017-07-07T12:52:46.652Z,56.2
2017-07-07T12:53:48.510Z,55.8
2017-07-07T12:54:50.255Z,55.9
2017-07-07T12:55:52.140Z,56.0
2017-07-07T12:56:53.802Z,55.6
2017-07-07T12:57:55.685Z,55.9
2017-07-07T12:58:57.443Z,55.5
2017-07-07T12:59:59.143Z,55.3
2017-07-07T13:01:01.153Z,55.2
2017-07-07T13:02:03.702Z,55.4
2017-07-07T13:03:05.531Z,55.2
2017-07-07T13:04:07.343Z,55.5
2017-07-07T13:05:09.127Z,55.6
2017-07-07T13:06:10.930Z,55.6
2017-07-07T13:07:12.806Z,55.4
2017-07-07T13:08:14.693Z,55.3
2017-07-07T13:09:16.530Z,55.6
2017-07-07T13:10:18.261Z,55.4
2017-07-07T13:11:20.216Z,55.3
2017-07-07T13:12:22.075Z,55.3
2017-07-07T13:13:23.845Z,55.3
2017-07-07T13:14:25.631Z,54.8
2017-07-07T13:15:27.407Z,55.1
2017-07-07T13:16:29.437Z,55.0
2017-07-07T13:17:31.439Z,54.6
2017-07-07T13:18:33.338Z,54.2
2017-07-07T13:19:35.149Z,53.4
2017-07-07T13:20:37.157Z,53.5
2017-07-07T13:21:39.034Z,53.4
2017-07-07T13:22:40.877Z,53.0
2017-07-07T13:23:42.632Z,52.5
2017-07-07T13:24:44.466Z,51.9
2017-07-07T13:25:46.305Z,51.8
2017-07-07T13:26:49.252Z,51.8
2017-07-07T13:27:51.245Z,52.5
2017-07-07T13:28:53.208Z,52.4
2017-07-07T13:29:54.998Z,52.3
2017-07-07T13:30:56.806Z,52.4
2017-07-07T13:31:58.587Z,53.2
2017-07-07T13:33:00.667Z,53.5
2017-07-07T13:34:02.663Z,54.1
2017-07-07T13:35:04.475Z,54.1
2017-07-07T13:36:06.162Z,53.4
2017-07-07T13:37:08.351Z,53.3
2017-07-07T13:38:10.272Z,53.6
2017-07-07T13:39:12.361Z,53.8
2017-07-07T13:40:14.180Z,53.5
2017-07-07T13:41:15.895Z,53.9
2017-07-07T13:42:17.749Z,53.3
2017-07-07T13:43:19.657Z,53.4
2017-07-07T13:44:21.466Z,53.0