createdAt,value
2022-08-20T06:44:33.535Z,8.40
2022-08-20T06:54:45.556Z,14.40
2022-08-20T07:04:58.561Z,17.60
2022-08-20T07:15:16.552Z,12.20
2022-08-20T07:25:29.562Z,10.40
2022-08-20T07:35:42.558Z,12.60
2022-08-20T07:46:08.666Z,10.50
2022-08-20T07:56:24.664Z,9.20
2022-08-20T08:06:38.602Z,9.30
2022-08-20T08:16:53.659Z,9.00
2022-08-20T08:27:06.611Z,9.50
2022-08-20T08:37:30.515Z,9.50
2022-08-20T08:47:58.652Z,9.30
2022-08-20T08:58:17.160Z,9.50
2022-08-20T09:09:00.664Z,10.80
2022-08-20T09:19:13.665Z,10.20
2022-08-20T09:29:26.690Z,9.00
2022-08-20T09:39:39.715Z,9.20
2022-08-20T09:49:52.683Z,7.80
2022-08-20T10:00:12.702Z,8.10
2022-08-20T10:10:25.702Z,8.20
2022-08-20T10:20:38.725Z,7.90
2022-08-20T10:30:52.713Z,7.50
2022-08-20T10:41:05.754Z,8.50
2022-08-20T10:51:19.725Z,7.60
2022-08-20T11:01:36.196Z,7.60
2022-08-20T11:11:49.768Z,7.50
2022-08-20T11:22:02.792Z,9.20
2022-08-20T11:32:15.775Z,8.40
2022-08-20T11:42:28.795Z,7.80
2022-08-20T11:52:41.783Z,6.70
2022-08-20T12:02:54.863Z,6.30
2022-08-20T12:13:08.810Z,6.50
2022-08-20T12:23:21.855Z,6.80
2022-08-20T12:33:35.044Z,6.50
2022-08-20T12:43:47.866Z,6.40
2022-08-20T12:54:00.830Z,6.40
2022-08-20T13:04:13.872Z,6.50
2022-08-20T13:14:26.854Z,6.60
2022-08-20T13:24:39.898Z,6.30
2022-08-20T13:34:52.913Z,7.10
2022-08-20T13:45:05.901Z,6.90
2022-08-20T13:55:21.911Z,6.70
2022-08-20T14:15:55.849Z,7.10
2022-08-20T14:26:07.841Z,6.60
2022-08-20T14:36:20.856Z,7.20
2022-08-20T14:46:33.866Z,7.00
2022-08-20T15:54:36.850Z,6.70
2022-08-20T16:04:50.767Z,6.00
2022-08-20T16:15:04.511Z,5.90
2022-08-20T16:25:13.286Z,6.20
2022-08-20T16:35:29.571Z,6.50
2022-08-20T16:45:50.984Z,6.10
2022-08-20T16:55:57.897Z,6.00
2022-08-20T17:06:15.578Z,5.90
2022-08-20T17:16:22.349Z,5.90
2022-08-20T17:26:37.530Z,5.70
2022-08-20T17:36:53.497Z,5.90
2022-08-20T17:50:44.206Z,5.90
2022-08-20T18:00:50.541Z,5.80
2022-08-20T18:11:23.639Z,5.80
2022-08-20T18:21:48.547Z,5.90
2022-08-20T18:31:57.372Z,6.60
2022-08-20T18:42:05.879Z,5.90
2022-08-20T18:52:13.176Z,6.10
2022-08-20T19:02:25.652Z,6.00
2022-08-20T19:12:47.136Z,6.80
2022-08-20T19:22:56.148Z,6.80
2022-08-20T19:33:03.415Z,6.40
2022-08-20T19:43:17.399Z,6.50
2022-08-20T19:53:30.936Z,6.70
2022-08-20T20:03:41.595Z,6.90
2022-08-20T20:13:48.256Z,6.60
2022-08-20T20:24:00.280Z,7.30
2022-08-20T20:34:11.296Z,6.90
2022-08-20T20:44:23.976Z,6.50
2022-08-20T20:54:36.448Z,6.40
2022-08-20T21:04:43.205Z,6.90
2022-08-20T21:14:49.687Z,6.70
2022-08-20T21:24:55.993Z,7.30
2022-08-20T21:35:02.363Z,7.00
2022-08-20T21:45:11.387Z,7.00
2022-08-20T21:55:18.212Z,7.40
2022-08-20T22:05:24.543Z,7.90
2022-08-20T22:15:30.839Z,7.20
2022-08-20T22:25:37.338Z,7.50
2022-08-20T22:35:46.821Z,8.00
2022-08-20T22:45:55.922Z,7.70
2022-08-20T22:56:02.325Z,7.80
2022-08-20T23:06:09.118Z,7.40
2022-08-20T23:16:15.427Z,7.20
2022-08-20T23:26:23.124Z,7.30
2022-08-20T23:36:29.428Z,7.30
2022-08-20T23:46:36.576Z,7.60
2022-08-20T23:56:42.913Z,7.20
