createdAt,value
2018-02-21T00:00:38.325Z,35.00
2018-02-21T00:01:38.273Z,38.60
2018-02-21T00:02:38.267Z,39.90
2018-02-21T00:03:38.252Z,40.10
2018-02-21T00:04:38.246Z,40.90
2018-02-21T00:05:38.272Z,42.80
2018-02-21T00:06:38.225Z,44.10
2018-02-21T00:07:38.213Z,45.70
2018-02-21T00:08:38.215Z,42.10
2018-02-21T00:09:38.237Z,41.40
2018-02-21T00:10:38.183Z,39.80
2018-02-21T00:11:38.174Z,38.30
2018-02-21T00:12:38.163Z,40.20
2018-02-21T00:13:38.154Z,39.80
2018-02-21T00:14:38.201Z,39.20
2018-02-21T00:15:38.135Z,41.40
2018-02-21T00:16:38.122Z,36.60
2018-02-21T00:17:38.114Z,42.70
2018-02-21T00:18:38.104Z,40.90
2018-02-21T00:19:38.151Z,39.50
2018-02-21T00:20:38.084Z,38.00
2018-02-21T00:21:38.074Z,39.90
2018-02-21T00:22:38.125Z,33.90
2018-02-21T00:23:38.051Z,42.50
2018-02-21T00:24:38.083Z,39.60
2018-02-21T00:25:38.032Z,37.90
2018-02-21T00:26:38.021Z,42.60
2018-02-21T00:27:38.016Z,43.40
2018-02-21T00:28:37.999Z,39.40
2018-02-21T00:29:38.031Z,35.60
2018-02-21T00:30:37.984Z,40.10
2018-02-21T00:31:37.969Z,33.20
2018-02-21T00:32:37.962Z,38.20
2018-02-21T00:33:37.947Z,38.20
2018-02-21T00:34:37.977Z,38.00
2018-02-21T00:35:37.929Z,36.70
2018-02-21T00:36:37.922Z,35.10
2018-02-21T00:37:37.914Z,36.70
2018-02-21T00:38:37.898Z,37.30
2018-02-21T00:39:37.940Z,37.60
2018-02-21T00:40:37.880Z,38.50
2018-02-21T00:41:37.871Z,33.40
2018-02-21T00:42:37.859Z,40.40
2018-02-21T00:43:37.855Z,35.80
2018-02-21T00:44:37.838Z,39.70
2018-02-21T00:45:37.883Z,39.80
2018-02-21T00:46:37.817Z,40.20
2018-02-21T00:47:37.807Z,38.90
2018-02-21T00:48:37.794Z,41.00
2018-02-21T00:49:37.825Z,41.40
2018-02-21T00:50:37.775Z,36.70
2018-02-21T00:51:37.807Z,40.40
2018-02-21T00:52:37.769Z,35.10
2018-02-21T00:53:37.744Z,38.90
2018-02-21T00:54:37.732Z,38.90
2018-02-21T00:55:37.764Z,38.70
2018-02-21T00:56:37.713Z,41.70
2018-02-21T00:57:37.701Z,39.60
2018-02-21T00:58:37.690Z,37.70
2018-02-21T00:59:37.679Z,38.60
2018-02-21T01:00:37.726Z,34.60
2018-02-21T01:01:37.667Z,45.00
2018-02-21T01:02:37.650Z,44.40
2018-02-21T01:03:37.641Z,42.40
2018-02-21T01:04:37.669Z,36.30
2018-02-21T01:05:37.654Z,34.80
2018-02-21T01:06:37.609Z,39.80
2018-02-21T01:07:37.596Z,42.60
2018-02-21T01:08:37.584Z,36.50
2018-02-21T01:09:37.577Z,38.60
2018-02-21T01:10:37.609Z,36.00
2018-02-21T01:11:37.552Z,37.10
2018-02-21T01:12:37.543Z,37.80
2018-02-21T01:13:37.532Z,35.50
2018-02-21T01:14:37.526Z,38.10
2018-02-21T01:15:37.553Z,40.90
2018-02-21T01:16:37.501Z,40.60
2018-02-21T01:17:37.495Z,42.20
2018-02-21T01:18:37.480Z,45.00
2018-02-21T01:19:37.471Z,38.00
2018-02-21T01:20:37.496Z,42.40
2018-02-21T01:21:37.447Z,40.40
2018-02-21T01:22:37.447Z,41.70
2018-02-21T01:23:37.435Z,39.50
2018-02-21T01:24:37.415Z,37.90
2018-02-21T01:25:37.445Z,36.90
2018-02-21T01:26:37.394Z,37.40
2018-02-21T01:27:37.384Z,38.00
2018-02-21T01:28:37.426Z,33.60
2018-02-21T01:29:37.367Z,33.70
2018-02-21T01:30:37.439Z,35.90
2018-02-21T01:31:37.372Z,33.30
2018-02-21T01:32:37.337Z,34.10
2018-02-21T01:33:37.364Z,37.40
2018-02-21T01:34:37.312Z,35.50
2018-02-21T01:35:37.297Z,39.10
2018-02-21T01:36:37.330Z,43.60
2018-02-21T01:37:37.279Z,41.60
2018-02-21T01:38:37.264Z,41.10
2018-02-21T01:39:37.255Z,40.10
2018-02-21T01:40:37.313Z,32.50
2018-02-21T01:41:37.235Z,36.20
2018-02-21T01:42:37.227Z,36.10
2018-02-21T01:43:37.211Z,30.40
2018-02-21T01:44:37.204Z,34.30
2018-02-21T01:45:37.193Z,27.50
2018-02-21T01:46:37.239Z,30.60
2018-02-21T01:47:37.171Z,32.90
2018-02-21T01:48:37.199Z,37.00
2018-02-21T01:49:37.151Z,30.90
2018-02-21T01:50:37.139Z,36.70
2018-02-21T01:51:37.129Z,35.50
2018-02-21T01:52:37.155Z,32.10
2018-02-21T01:53:37.105Z,35.90
2018-02-21T01:54:37.094Z,34.10
2018-02-21T01:55:37.082Z,32.30
2018-02-21T01:56:37.071Z,35.20
2018-02-21T01:57:37.122Z,34.50
2018-02-21T01:58:37.093Z,34.50
2018-02-21T01:59:37.041Z,34.40
2018-02-21T02:00:37.032Z,33.10
2018-02-21T02:01:37.069Z,31.30
2018-02-21T02:02:37.008Z,33.40
2018-02-21T02:03:36.996Z,33.50
2018-02-21T02:04:36.986Z,31.70
2018-02-21T02:05:36.976Z,33.60
2018-02-21T02:06:36.967Z,33.70
2018-02-21T02:07:36.999Z,30.80
2018-02-21T02:08:36.947Z,35.20
2018-02-21T02:09:36.934Z,36.50
2018-02-21T02:10:36.922Z,35.70
2018-02-21T02:11:36.952Z,34.60
2018-02-21T02:12:36.901Z,37.60
2018-02-21T02:13:36.892Z,38.50
2018-02-21T02:14:36.880Z,37.80
2018-02-21T02:15:36.867Z,38.80
2018-02-21T02:16:36.915Z,43.40
2018-02-21T02:17:36.847Z,38.60
2018-02-21T02:18:36.871Z,38.00
2018-02-21T02:19:37.339Z,38.20
2018-02-21T02:20:36.814Z,34.80
2018-02-21T02:21:36.805Z,34.00
2018-02-21T02:22:36.829Z,36.20
2018-02-21T02:23:36.784Z,37.80
2018-02-21T02:24:36.773Z,39.90
2018-02-21T02:25:36.761Z,43.80
2018-02-21T02:26:36.750Z,41.50
2018-02-21T02:27:36.779Z,39.80
2018-02-21T02:28:36.726Z,38.30
2018-02-21T02:29:36.714Z,35.20
2018-02-21T02:30:37.393Z,33.50
2018-02-21T02:31:36.694Z,31.40
2018-02-21T02:32:36.727Z,32.40
2018-02-21T02:33:36.675Z,32.60
2018-02-21T02:34:36.661Z,31.80
2018-02-21T02:35:36.649Z,30.80
2018-02-21T02:36:36.642Z,32.30
2018-02-21T02:37:36.686Z,33.10
2018-02-21T02:38:36.623Z,31.80
2018-02-21T02:39:36.609Z,34.30
2018-02-21T02:40:36.594Z,34.30
2018-02-21T02:41:36.586Z,33.90
2018-02-21T02:42:36.573Z,31.50
2018-02-21T02:43:36.608Z,32.90
2018-02-21T02:44:36.554Z,32.30
2018-02-21T02:45:36.545Z,32.00
2018-02-21T02:46:36.530Z,30.20
2018-02-21T02:47:36.516Z,33.60
2018-02-21T02:48:36.549Z,33.40
2018-02-21T02:49:36.497Z,33.90
2018-02-21T02:50:36.493Z,33.00
2018-02-21T02:51:36.474Z,29.50
2018-02-21T02:52:37.430Z,33.10
2018-02-21T02:53:36.455Z,31.50
2018-02-21T02:54:36.445Z,30.50
2018-02-21T02:55:36.432Z,31.40
2018-02-21T02:56:36.422Z,29.80
2018-02-21T02:57:36.447Z,32.10
2018-02-21T02:58:36.399Z,31.70
2018-02-21T02:59:36.387Z,30.80
2018-02-21T03:00:36.375Z,32.30
2018-02-21T03:01:36.366Z,34.60
2018-02-21T03:02:36.396Z,33.50
2018-02-21T03:03:36.342Z,35.80
2018-02-21T03:04:36.334Z,31.50
2018-02-21T03:05:36.322Z,31.50
2018-02-21T03:06:36.310Z,31.80
2018-02-21T03:07:36.334Z,34.30
2018-02-21T03:08:36.286Z,31.90
2018-02-21T03:09:36.281Z,31.60
2018-02-21T03:10:36.265Z,34.20
2018-02-21T03:11:36.256Z,33.70
2018-02-21T03:12:36.283Z,32.60
2018-02-21T03:13:36.237Z,31.30
2018-02-21T03:14:36.218Z,28.20
2018-02-21T03:15:36.209Z,27.60
2018-02-21T03:16:36.201Z,31.20
2018-02-21T03:17:36.225Z,28.20
2018-02-21T03:18:36.177Z,31.40
2018-02-21T03:19:36.165Z,31.60
2018-02-21T03:20:36.158Z,33.30
2018-02-21T03:21:36.144Z,28.00
2018-02-21T03:22:36.230Z,36.70
2018-02-21T03:23:36.120Z,36.10
2018-02-21T03:24:36.110Z,32.40
2018-02-21T03:25:36.099Z,32.50
2018-02-21T03:26:36.088Z,32.00
2018-02-21T03:27:36.130Z,31.20
2018-02-21T03:28:36.065Z,33.70
2018-02-21T03:29:36.053Z,30.10
2018-02-21T03:30:36.048Z,29.50
2018-02-21T03:31:36.035Z,30.80
2018-02-21T03:32:36.020Z,29.40
2018-02-21T03:33:36.051Z,31.60
2018-02-21T03:34:36.025Z,29.00
2018-02-21T03:35:35.986Z,26.70
2018-02-21T03:36:35.977Z,31.50
2018-02-21T03:37:35.964Z,30.00
2018-02-21T03:38:35.992Z,38.40
2018-02-21T03:39:35.942Z,38.00
2018-02-21T03:40:35.934Z,36.80
2018-02-21T03:41:35.922Z,30.80
2018-02-21T03:42:35.968Z,31.60
2018-02-21T03:43:35.900Z,31.70
2018-02-21T03:44:35.887Z,31.30
2018-02-21T03:45:35.875Z,32.90
2018-02-21T03:46:35.903Z,33.10
2018-02-21T03:47:35.854Z,29.70
2018-02-21T03:48:35.897Z,31.80
2018-02-21T03:49:35.854Z,31.60
2018-02-21T03:50:35.818Z,28.40
2018-02-21T03:51:35.809Z,26.50
2018-02-21T03:52:35.798Z,30.90
2018-02-21T03:53:35.826Z,32.40
2018-02-21T03:54:35.776Z,33.50
2018-02-21T03:55:35.763Z,29.90
2018-02-21T03:56:35.753Z,31.30
2018-02-21T03:57:35.744Z,29.90
2018-02-21T03:58:35.797Z,28.40
2018-02-21T03:59:35.725Z,33.00
2018-02-21T04:00:35.708Z,35.10
2018-02-21T04:01:35.695Z,32.30
2018-02-21T04:02:35.686Z,30.30
2018-02-21T04:03:35.715Z,29.70
2018-02-21T04:04:35.662Z,29.20
2018-02-21T04:05:35.654Z,32.70
2018-02-21T04:06:35.644Z,31.10
2018-02-21T04:07:35.636Z,30.00
2018-02-21T04:08:35.657Z,30.40
2018-02-21T04:09:35.608Z,31.10
2018-02-21T04:10:35.596Z,32.00
2018-02-21T04:11:35.584Z,31.40
2018-02-21T04:12:35.575Z,30.40
2018-02-21T04:13:35.607Z,28.40
2018-02-21T04:14:35.557Z,29.00
2018-02-21T04:15:35.552Z,25.90
2018-02-21T04:16:35.526Z,25.80
2018-02-21T04:17:35.518Z,24.80
2018-02-21T04:18:35.564Z,30.80
2018-02-21T04:19:35.496Z,30.50
2018-02-21T04:20:35.487Z,28.70
2018-02-21T04:21:35.517Z,28.00
2018-02-21T04:22:35.506Z,27.20
2018-02-21T04:23:36.309Z,29.90
2018-02-21T04:24:35.456Z,28.20
2018-02-21T04:25:35.430Z,30.60
2018-02-21T04:26:35.418Z,29.80
2018-02-21T04:27:35.446Z,27.90
2018-02-21T04:28:35.398Z,30.60
2018-02-21T04:29:35.385Z,27.30
2018-02-21T04:30:37.118Z,29.20
2018-02-21T04:31:35.360Z,27.00
2018-02-21T04:32:35.389Z,29.00
2018-02-21T04:33:35.339Z,30.10
2018-02-21T04:34:35.403Z,30.30
2018-02-21T04:35:35.318Z,27.80
2018-02-21T04:36:35.307Z,27.80
2018-02-21T04:37:35.355Z,29.60
2018-02-21T04:38:35.284Z,33.90
2018-02-21T04:39:35.270Z,32.90
2018-02-21T04:40:35.263Z,29.50
2018-02-21T04:41:35.292Z,29.30
2018-02-21T04:42:35.281Z,34.60
2018-02-21T04:43:35.231Z,33.20
2018-02-21T04:44:35.219Z,30.80
2018-02-21T04:45:35.205Z,27.20
2018-02-21T04:46:35.197Z,30.30
2018-02-21T04:47:35.225Z,26.10
2018-02-21T04:48:35.170Z,29.00
2018-02-21T04:49:35.160Z,27.80
2018-02-21T04:50:35.148Z,29.00
2018-02-21T04:51:35.141Z,30.40
2018-02-21T04:52:35.187Z,31.70
2018-02-21T04:53:35.116Z,28.20
2018-02-21T04:54:35.107Z,30.70
2018-02-21T04:55:35.091Z,29.60
2018-02-21T04:56:35.139Z,35.20
2018-02-21T04:57:35.071Z,35.20
2018-02-21T04:58:35.060Z,34.20
2018-02-21T04:59:35.049Z,32.80
2018-02-21T05:00:35.064Z,32.80
2018-02-21T05:01:35.066Z,28.60
2018-02-21T05:02:35.051Z,31.60
2018-02-21T05:03:35.000Z,28.60
2018-02-21T05:04:34.989Z,27.90
2018-02-21T05:05:34.979Z,29.00
2018-02-21T05:06:34.972Z,26.50
2018-02-21T05:07:35.000Z,29.40
2018-02-21T05:08:34.942Z,27.30
2018-02-21T05:09:34.935Z,27.60
2018-02-21T05:10:34.926Z,26.00
2018-02-21T05:11:34.908Z,29.30
2018-02-21T05:12:34.939Z,31.60
2018-02-21T05:13:34.922Z,30.00
2018-02-21T05:14:34.876Z,30.40
2018-02-21T05:15:34.866Z,30.00
2018-02-21T05:16:34.893Z,30.80
2018-02-21T05:17:34.880Z,31.50
2018-02-21T05:18:34.831Z,30.10
2018-02-21T05:19:34.819Z,29.80
2018-02-21T05:20:34.806Z,29.50
2018-02-21T05:21:34.804Z,26.10
2018-02-21T05:22:34.842Z,23.90
2018-02-21T05:23:34.772Z,31.00
2018-02-21T05:24:34.767Z,30.90
2018-02-21T05:25:34.795Z,31.40
2018-02-21T05:26:34.739Z,28.00
2018-02-21T05:27:34.765Z,27.50
2018-02-21T05:28:34.719Z,28.20
2018-02-21T05:29:34.705Z,26.20
2018-02-21T05:30:34.758Z,24.60
2018-02-21T05:31:34.682Z,28.40
2018-02-21T05:32:34.710Z,25.10
2018-02-21T05:33:34.662Z,23.90
2018-02-21T05:34:34.646Z,28.90
2018-02-21T05:35:34.638Z,28.30
2018-02-21T05:36:34.649Z,30.00
2018-02-21T05:37:34.700Z,27.90
2018-02-21T05:38:34.603Z,32.00
2018-02-21T05:39:34.590Z,30.40
2018-02-21T05:40:34.579Z,28.30
2018-02-21T05:41:34.562Z,31.70
2018-02-21T05:42:34.594Z,24.30
2018-02-21T05:43:34.542Z,25.20
2018-02-21T05:44:34.534Z,27.40
2018-02-21T05:45:34.522Z,29.50
2018-02-21T05:46:34.508Z,33.30
2018-02-21T05:47:34.554Z,34.10
2018-02-21T05:48:34.484Z,32.60
2018-02-21T05:49:34.476Z,33.10
2018-02-21T05:50:34.502Z,32.40
2018-02-21T05:51:34.452Z,32.60
2018-02-21T05:52:34.443Z,34.30
2018-02-21T05:53:34.431Z,34.60
2018-02-21T05:54:34.457Z,31.30
2018-02-21T05:55:35.053Z,29.10
2018-02-21T05:56:34.395Z,28.50
2018-02-21T05:57:34.382Z,30.50
2018-02-21T05:58:34.371Z,31.90
2018-02-21T05:59:34.410Z,32.30
2018-02-21T06:00:34.351Z,32.10
2018-02-21T06:01:34.341Z,32.40
2018-02-21T06:02:34.325Z,33.90
2018-02-21T06:03:34.311Z,31.90
2018-02-21T06:04:34.342Z,36.50
2018-02-21T06:05:34.293Z,40.00
2018-02-21T06:06:34.279Z,43.20
2018-02-21T06:07:34.266Z,41.20
2018-02-21T06:08:34.812Z,45.10
2018-02-21T06:09:34.285Z,41.10
2018-02-21T06:10:34.234Z,39.90
2018-02-21T06:11:34.222Z,38.00
2018-02-21T06:12:34.212Z,34.20
2018-02-21T06:13:34.202Z,39.20
2018-02-21T06:14:34.227Z,35.80
2018-02-21T06:15:34.180Z,33.30
2018-02-21T06:16:34.168Z,38.50
2018-02-21T06:17:34.156Z,39.60
2018-02-21T06:18:34.184Z,35.50
2018-02-21T06:19:34.189Z,31.90
2018-02-21T06:20:34.122Z,30.00
2018-02-21T06:21:34.107Z,34.10
2018-02-21T06:22:34.099Z,30.70
2018-02-21T06:23:34.085Z,38.40
2018-02-21T06:24:34.113Z,34.30
2018-02-21T06:25:34.102Z,40.30
2018-02-21T06:26:34.053Z,40.00
2018-02-21T06:27:34.040Z,35.60
2018-02-21T06:28:34.030Z,33.30
2018-02-21T06:29:34.019Z,30.90
2018-02-21T06:30:34.066Z,32.30
2018-02-21T06:31:33.999Z,33.20
2018-02-21T06:32:33.984Z,29.70
2018-02-21T06:33:33.973Z,29.50
2018-02-21T06:34:33.966Z,31.80
2018-02-21T06:35:33.994Z,29.60
2018-02-21T06:36:33.943Z,29.50
2018-02-21T06:37:33.933Z,30.60
2018-02-21T06:38:33.920Z,30.30
2018-02-21T06:39:33.958Z,30.30
2018-02-21T06:40:33.899Z,36.00
2018-02-21T06:41:33.889Z,32.20
2018-02-21T06:42:33.876Z,32.10
2018-02-21T06:43:33.866Z,26.70
2018-02-21T06:44:33.854Z,26.70
2018-02-21T06:45:33.889Z,28.70
2018-02-21T06:46:33.835Z,36.70
2018-02-21T06:47:33.822Z,30.90
2018-02-21T06:48:33.812Z,31.80
2018-02-21T06:49:33.801Z,30.60
2018-02-21T06:50:33.849Z,28.50
2018-02-21T06:51:33.780Z,29.70
2018-02-21T06:52:33.769Z,27.90
2018-02-21T06:53:33.760Z,32.90
2018-02-21T06:54:33.837Z,32.50
2018-02-21T06:55:33.736Z,30.80
2018-02-21T06:56:33.767Z,31.10
2018-02-21T06:57:33.718Z,31.30
2018-02-21T06:58:33.705Z,32.90
2018-02-21T06:59:33.697Z,31.70
2018-02-21T07:00:33.688Z,21.30
2018-02-21T07:01:33.717Z,28.50
2018-02-21T07:02:33.666Z,40.40
2018-02-21T07:03:33.655Z,36.90
2018-02-21T07:04:33.643Z,42.30
2018-02-21T07:05:33.636Z,42.10
2018-02-21T07:06:33.666Z,37.80
2018-02-21T07:07:33.612Z,37.60
2018-02-21T07:08:33.602Z,37.70
2018-02-21T07:09:33.594Z,35.90
2018-02-21T07:10:33.582Z,34.90
2018-02-21T07:11:33.611Z,36.00
2018-02-21T07:12:33.565Z,34.10
2018-02-21T07:13:33.553Z,35.10
2018-02-21T07:14:33.544Z,35.90
2018-02-21T07:15:33.555Z,32.90
2018-02-21T07:16:33.569Z,34.80
2018-02-21T07:17:33.515Z,34.00
2018-02-21T07:18:33.537Z,34.50
2018-02-21T07:19:33.497Z,34.30
2018-02-21T07:20:33.487Z,34.20
2018-02-21T07:21:33.522Z,32.40
2018-02-21T07:22:33.466Z,33.10
2018-02-21T07:23:33.460Z,32.30
2018-02-21T07:24:33.447Z,31.20
2018-02-21T07:25:33.445Z,33.10
2018-02-21T07:26:33.468Z,33.70
2018-02-21T07:27:33.418Z,31.50
2018-02-21T07:28:33.411Z,32.80
2018-02-21T07:29:33.401Z,36.00
2018-02-21T07:30:33.391Z,48.00
2018-02-21T07:31:33.422Z,48.80
2018-02-21T07:32:33.373Z,48.70
2018-02-21T07:33:33.367Z,48.10
2018-02-21T07:34:33.359Z,41.00
2018-02-21T07:35:33.349Z,46.10
2018-02-21T07:36:33.385Z,38.70
2018-02-21T07:37:33.333Z,35.50
2018-02-21T07:38:33.323Z,38.00
2018-02-21T07:39:33.312Z,46.60
2018-02-21T07:40:33.300Z,41.60
2018-02-21T07:41:33.333Z,39.00
2018-02-21T07:42:33.286Z,38.40
2018-02-21T07:43:34.024Z,35.70
2018-02-21T07:44:33.272Z,36.10
2018-02-21T07:45:33.262Z,26.10
2018-02-21T07:46:33.292Z,32.50
2018-02-21T07:47:33.244Z,31.30
2018-02-21T07:48:33.229Z,31.60
2018-02-21T07:49:33.223Z,32.60
2018-02-21T07:50:33.216Z,33.80
2018-02-21T07:51:33.244Z,33.00
2018-02-21T07:52:33.197Z,32.00
2018-02-21T07:53:33.336Z,30.90
2018-02-21T07:54:33.188Z,28.90
2018-02-21T07:55:33.173Z,29.40
2018-02-21T07:56:33.206Z,30.60
2018-02-21T07:57:33.157Z,29.80
2018-02-21T07:58:33.146Z,30.00
2018-02-21T07:59:33.154Z,30.90
2018-02-21T08:00:33.135Z,28.30
2018-02-21T08:01:33.173Z,28.30
2018-02-21T08:02:33.114Z,28.00
2018-02-21T08:03:33.106Z,28.10
2018-02-21T08:04:33.100Z,28.50
2018-02-21T08:05:33.092Z,28.00
2018-02-21T08:06:33.104Z,26.60
2018-02-21T08:07:33.115Z,25.30
2018-02-21T08:08:33.067Z,25.70
2018-02-21T08:09:33.057Z,25.90
2018-02-21T08:10:33.052Z,26.10
2018-02-21T08:11:33.045Z,26.20
2018-02-21T08:12:33.078Z,26.50
2018-02-21T08:13:33.029Z,26.10
2018-02-21T08:14:33.022Z,25.80
2018-02-21T08:15:33.019Z,27.50
2018-02-21T08:16:33.005Z,26.20
2018-02-21T08:17:33.053Z,25.60
2018-02-21T08:18:32.992Z,25.50
2018-02-21T08:19:33.032Z,25.50
2018-02-21T08:20:32.981Z,26.80
2018-02-21T08:21:32.970Z,25.10
2018-02-21T08:22:33.011Z,25.70
2018-02-21T08:23:32.950Z,26.10
2018-02-21T08:24:32.948Z,25.80
2018-02-21T08:25:32.939Z,25.80
2018-02-21T08:26:32.932Z,26.30
2018-02-21T08:27:32.962Z,27.90
2018-02-21T08:28:32.916Z,27.50
2018-02-21T08:29:32.909Z,27.30
2018-02-21T08:30:32.902Z,27.30
2018-02-21T08:31:33.400Z,27.30
2018-02-21T08:32:32.935Z,29.50
2018-02-21T08:33:32.881Z,28.60
2018-02-21T08:34:32.874Z,27.40
2018-02-21T08:35:32.864Z,26.70
2018-02-21T08:36:32.862Z,28.50
2018-02-21T08:37:32.894Z,27.70
2018-02-21T08:38:32.844Z,28.10
2018-02-21T08:39:32.837Z,27.30
2018-02-21T08:40:32.829Z,27.70
2018-02-21T08:41:32.828Z,27.80
2018-02-21T08:42:32.867Z,27.10
2018-02-21T08:43:32.816Z,28.50
2018-02-21T08:44:32.802Z,27.00
2018-02-21T08:45:32.795Z,28.30
2018-02-21T08:46:32.788Z,27.30
2018-02-21T08:47:32.779Z,27.40
2018-02-21T08:48:32.812Z,26.70
2018-02-21T08:49:32.768Z,27.20
2018-02-21T08:50:32.757Z,29.40
2018-02-21T08:51:32.753Z,27.20
2018-02-21T08:52:32.805Z,27.90
2018-02-21T08:53:32.779Z,29.50
2018-02-21T08:54:32.733Z,27.60
2018-02-21T08:55:33.398Z,27.50
2018-02-21T08:56:32.718Z,24.40
2018-02-21T08:57:32.748Z,26.10
2018-02-21T08:58:32.707Z,31.20
2018-02-21T08:59:32.694Z,29.70
2018-02-21T09:00:32.689Z,30.80
2018-02-21T09:01:32.683Z,29.40
2018-02-21T09:02:32.732Z,29.90
2018-02-21T09:03:32.727Z,27.30
2018-02-21T09:04:32.663Z,32.40
2018-02-21T09:05:32.657Z,30.40
2018-02-21T09:06:32.676Z,27.60
2018-02-21T09:07:32.643Z,30.40
2018-02-21T09:08:32.694Z,29.40
2018-02-21T09:09:32.628Z,28.70
2018-02-21T09:10:32.626Z,26.20
2018-02-21T09:11:32.617Z,28.80
2018-02-21T09:12:32.612Z,29.80
2018-02-21T09:13:32.660Z,29.90
2018-02-21T09:14:32.599Z,29.80
2018-02-21T09:15:32.591Z,20.10
2018-02-21T09:16:32.594Z,26.10
2018-02-21T09:17:32.580Z,27.90
2018-02-21T09:18:32.613Z,31.60
2018-02-21T09:19:32.604Z,27.00
2018-02-21T09:20:32.559Z,29.90
2018-02-21T09:21:32.570Z,27.10
2018-02-21T09:22:32.547Z,29.30
2018-02-21T09:23:33.380Z,26.90
2018-02-21T09:24:32.572Z,30.00
2018-02-21T09:25:32.526Z,29.60
2018-02-21T09:26:32.518Z,25.60
2018-02-21T09:27:32.517Z,30.00
2018-02-21T09:28:32.507Z,28.40
2018-02-21T09:29:32.540Z,31.70
2018-02-21T09:30:32.496Z,30.10
2018-02-21T09:31:32.489Z,28.50
2018-02-21T09:32:33.012Z,27.60
2018-02-21T09:33:32.474Z,31.60
2018-02-21T09:34:32.522Z,27.60
2018-02-21T09:35:32.462Z,29.30
2018-02-21T09:36:32.455Z,29.30
2018-02-21T09:37:32.447Z,30.60
2018-02-21T09:38:32.440Z,32.30
2018-02-21T09:39:32.492Z,31.00
2018-02-21T09:40:32.427Z,30.90
2018-02-21T09:41:32.423Z,32.30
2018-02-21T09:42:32.418Z,33.40
2018-02-21T09:43:32.410Z,31.10
2018-02-21T09:44:32.457Z,26.10
2018-02-21T09:45:32.402Z,32.80
2018-02-21T09:46:32.391Z,32.50
2018-02-21T09:47:32.384Z,33.30
2018-02-21T09:48:32.385Z,33.30
2018-02-21T09:49:32.376Z,33.40
2018-02-21T09:50:32.406Z,33.10
2018-02-21T09:51:32.365Z,33.40
2018-02-21T09:52:32.360Z,36.50
2018-02-21T09:53:32.350Z,31.50
2018-02-21T09:54:32.560Z,32.80
2018-02-21T09:55:32.962Z,30.30
2018-02-21T09:56:32.336Z,32.50
2018-02-21T09:57:32.331Z,31.20
2018-02-21T09:58:32.326Z,33.70
2018-02-21T09:59:32.357Z,33.80
2018-02-21T10:00:32.313Z,33.50
2018-02-21T10:01:32.307Z,34.20
2018-02-21T10:02:32.302Z,34.50
2018-02-21T10:03:32.297Z,32.70
2018-02-21T10:04:32.366Z,33.50
2018-02-21T10:05:32.285Z,31.20
2018-02-21T10:06:32.279Z,20.70
2018-02-21T10:07:32.407Z,31.40
2018-02-21T10:08:32.269Z,30.00
2018-02-21T10:09:32.306Z,32.00
2018-02-21T10:10:32.342Z,33.70
2018-02-21T10:11:32.256Z,31.20
2018-02-21T10:12:32.278Z,32.30
2018-02-21T10:13:32.267Z,33.00
2018-02-21T10:14:32.282Z,34.40
2018-02-21T10:15:32.235Z,34.20
2018-02-21T10:16:32.229Z,32.00
2018-02-21T10:17:32.228Z,30.20
2018-02-21T10:18:32.242Z,32.10
2018-02-21T10:19:32.286Z,22.00
2018-02-21T10:20:32.218Z,29.50
2018-02-21T10:21:32.212Z,30.40
2018-02-21T10:22:32.203Z,33.10
2018-02-21T10:23:32.201Z,35.80
2018-02-21T10:24:32.273Z,33.30
2018-02-21T10:25:32.228Z,32.30
2018-02-21T10:26:32.250Z,32.20
2018-02-21T10:27:32.204Z,31.40
2018-02-21T10:28:32.187Z,33.10
2018-02-21T10:29:32.241Z,33.20
2018-02-21T10:30:32.209Z,32.60
2018-02-21T10:31:33.252Z,33.40
2018-02-21T10:32:32.272Z,34.90
2018-02-21T10:33:32.172Z,34.10
2018-02-21T10:34:33.109Z,32.00
2018-02-21T10:35:32.167Z,33.60
2018-02-21T10:36:32.181Z,32.50
2018-02-21T10:37:32.179Z,34.20
2018-02-21T10:38:32.251Z,34.30
2018-02-21T10:39:32.213Z,33.40
2018-02-21T10:40:32.151Z,34.00
2018-02-21T10:41:32.150Z,31.10
2018-02-21T10:42:32.147Z,33.40
2018-02-21T10:43:32.193Z,33.10
2018-02-21T10:44:32.202Z,33.10
2018-02-21T10:45:32.140Z,33.70
2018-02-21T10:46:32.138Z,29.90
2018-02-21T10:47:32.138Z,30.10
2018-02-21T10:48:32.189Z,32.10
2018-02-21T10:49:32.196Z,35.50
2018-02-21T10:50:32.134Z,32.30
2018-02-21T10:51:32.140Z,33.50
2018-02-21T10:52:32.135Z,33.60
2018-02-21T10:53:32.130Z,34.10
2018-02-21T10:54:32.187Z,34.40
2018-02-21T10:55:32.139Z,32.50
2018-02-21T10:56:32.151Z,30.20
2018-02-21T10:57:32.124Z,32.90
2018-02-21T10:58:32.123Z,32.60
2018-02-21T10:59:32.161Z,27.80
2018-02-21T11:00:32.121Z,28.70
2018-02-21T11:01:32.123Z,30.30
2018-02-21T11:02:32.120Z,25.80
2018-02-21T11:03:32.123Z,27.40
2018-02-21T11:04:32.165Z,25.30
2018-02-21T11:05:32.128Z,26.60
2018-02-21T11:06:32.128Z,27.70
2018-02-21T11:07:32.136Z,27.90
2018-02-21T11:08:32.135Z,28.10
2018-02-21T11:09:32.178Z,22.60
2018-02-21T11:10:32.141Z,24.70
2018-02-21T11:11:32.144Z,25.60
2018-02-21T11:12:32.152Z,27.10
2018-02-21T11:13:32.157Z,20.30
2018-02-21T11:14:32.203Z,24.50
2018-02-21T11:15:32.166Z,25.10
2018-02-21T11:16:32.170Z,21.10
2018-02-21T11:17:32.174Z,25.80
2018-02-21T11:18:32.182Z,29.20
2018-02-21T11:19:32.240Z,26.60
2018-02-21T11:20:32.185Z,30.10
2018-02-21T11:21:32.187Z,24.30
2018-02-21T11:22:32.229Z,24.90
2018-02-21T11:23:32.229Z,28.40
2018-02-21T11:24:32.233Z,28.90
2018-02-21T11:25:32.202Z,24.50
2018-02-21T11:26:32.199Z,29.10
2018-02-21T11:27:32.201Z,29.00
2018-02-21T11:28:32.204Z,27.80
2018-02-21T11:29:32.242Z,24.30
2018-02-21T11:30:32.214Z,20.20
2018-02-21T11:31:32.214Z,23.70
2018-02-21T11:32:32.215Z,22.60
2018-02-21T11:33:32.260Z,25.00
2018-02-21T11:34:32.227Z,20.70
2018-02-21T11:35:32.228Z,28.70
2018-02-21T11:36:32.327Z,27.20
2018-02-21T11:37:32.237Z,26.40
2018-02-21T11:38:32.282Z,26.30
2018-02-21T11:39:32.245Z,27.30
2018-02-21T11:40:32.250Z,26.80
2018-02-21T11:41:32.252Z,25.50
2018-02-21T11:42:32.310Z,26.00
2018-02-21T11:43:32.319Z,27.10
2018-02-21T11:44:32.266Z,24.70
2018-02-21T11:45:32.270Z,22.20
2018-02-21T11:46:32.274Z,18.00
2018-02-21T11:47:32.315Z,23.90
2018-02-21T11:48:33.177Z,23.70
2018-02-21T11:49:32.282Z,19.90
2018-02-21T11:50:32.331Z,18.80
2018-02-21T11:51:32.288Z,18.00
2018-02-21T11:52:32.292Z,22.90
2018-02-21T11:53:32.354Z,25.20
2018-02-21T11:54:32.302Z,20.60
2018-02-21T11:55:32.311Z,22.90
2018-02-21T11:56:32.316Z,16.00
2018-02-21T11:57:32.358Z,17.90
2018-02-21T11:58:32.365Z,24.70
2018-02-21T11:59:32.335Z,21.50
2018-02-21T12:00:33.262Z,23.80
2018-02-21T12:01:32.349Z,22.30
2018-02-21T12:02:32.350Z,23.40
2018-02-21T12:03:32.407Z,19.90
2018-02-21T12:04:32.381Z,18.40
2018-02-21T12:05:32.369Z,22.30
2018-02-21T12:06:32.378Z,19.80
2018-02-21T12:07:32.383Z,23.80
2018-02-21T12:08:32.449Z,23.10
2018-02-21T12:09:32.395Z,19.40
2018-02-21T12:10:32.400Z,19.30
2018-02-21T12:11:32.408Z,22.30
2018-02-21T12:12:32.503Z,23.00
2018-02-21T12:13:32.476Z,22.30
2018-02-21T12:14:32.428Z,22.70
2018-02-21T12:15:32.432Z,24.70
2018-02-21T12:16:32.440Z,23.90
2018-02-21T12:17:32.445Z,20.90
2018-02-21T12:18:32.515Z,23.80
2018-02-21T12:19:32.457Z,15.60
2018-02-21T12:20:32.464Z,16.80
2018-02-21T12:21:32.470Z,17.70
2018-02-21T12:22:32.475Z,21.50
2018-02-21T12:23:32.518Z,21.80
2018-02-21T12:24:32.492Z,22.70
2018-02-21T12:25:32.495Z,24.20
2018-02-21T12:26:32.501Z,21.70
2018-02-21T12:27:32.508Z,25.00
2018-02-21T12:28:32.921Z,18.90
2018-02-21T12:29:32.542Z,19.10
2018-02-21T12:30:32.526Z,24.50
2018-02-21T12:31:32.542Z,25.40
2018-02-21T12:32:32.542Z,23.10
2018-02-21T12:33:32.605Z,22.30
2018-02-21T12:34:32.558Z,19.10
2018-02-21T12:35:32.558Z,25.30
2018-02-21T12:36:32.567Z,23.00
2018-02-21T12:37:32.574Z,23.30
2018-02-21T12:38:32.615Z,23.90
2018-02-21T12:39:32.592Z,21.30
2018-02-21T12:40:32.598Z,19.30
2018-02-21T12:41:32.601Z,19.50
2018-02-21T12:42:32.607Z,19.70
2018-02-21T12:43:32.654Z,16.00
2018-02-21T12:44:32.621Z,20.50
2018-02-21T12:45:32.631Z,20.10
2018-02-21T12:46:32.635Z,18.60
2018-02-21T12:47:32.639Z,20.30
2018-02-21T12:48:32.684Z,20.30
2018-02-21T12:49:32.654Z,20.90
2018-02-21T12:50:32.661Z,20.10
2018-02-21T12:51:32.669Z,22.10
2018-02-21T12:52:32.672Z,23.00