createdAt,value
2023-03-17T00:00:21.609Z,59.87
2023-03-17T00:01:21.616Z,59.97
2023-03-17T00:02:21.587Z,59.97
2023-03-17T00:03:21.608Z,60.07
2023-03-17T00:04:21.538Z,59.97
2023-03-17T00:05:21.519Z,59.97
2023-03-17T00:06:21.518Z,59.97
2023-03-17T00:07:21.528Z,59.87
2023-03-17T00:08:21.498Z,59.87
2023-03-17T00:09:21.485Z,59.66
2023-03-17T00:10:21.467Z,59.64
2023-03-17T00:11:21.460Z,59.64
2023-03-17T00:12:21.459Z,59.84
2023-03-17T00:13:21.577Z,59.84
2023-03-17T00:14:21.467Z,59.84
2023-03-17T00:15:21.418Z,59.94
2023-03-17T00:16:21.490Z,59.94
2023-03-17T00:17:21.402Z,60.05
2023-03-17T00:18:21.398Z,60.05
2023-03-17T00:19:21.407Z,59.94
2023-03-17T00:20:21.396Z,60.07
2023-03-17T00:21:21.362Z,60.15
2023-03-17T00:22:21.348Z,60.17
2023-03-17T00:23:21.339Z,60.17
2023-03-17T00:24:21.369Z,60.15
2023-03-17T00:25:21.349Z,60.17
2023-03-17T00:26:21.320Z,60.07
2023-03-17T00:27:21.302Z,60.07
2023-03-17T00:28:21.301Z,60.05
2023-03-17T00:29:21.284Z,60.05
2023-03-17T00:30:21.299Z,60.15
2023-03-17T00:31:21.405Z,60.25
2023-03-17T00:32:21.249Z,60.28
2023-03-17T00:33:21.238Z,60.28
2023-03-17T00:34:21.220Z,60.15
2023-03-17T00:35:21.207Z,60.15
2023-03-17T00:36:21.246Z,60.25
2023-03-17T00:37:21.205Z,60.28
2023-03-17T00:38:21.189Z,60.17
2023-03-17T00:39:21.154Z,60.17
2023-03-17T00:40:21.198Z,60.17
2023-03-17T00:41:21.134Z,60.07
2023-03-17T00:42:21.146Z,59.94
2023-03-17T00:43:21.115Z,59.84
2023-03-17T00:44:21.104Z,59.84
2023-03-17T00:45:21.093Z,59.94
2023-03-17T00:46:21.172Z,59.84
2023-03-17T00:47:21.079Z,59.74
2023-03-17T00:48:21.124Z,59.84
2023-03-17T00:49:22.823Z,59.74
2023-03-17T00:50:21.031Z,59.84
2023-03-17T00:51:21.076Z,59.84
2023-03-17T00:52:21.083Z,59.74
2023-03-17T00:53:21.018Z,59.74
2023-03-17T00:54:21.019Z,59.84
2023-03-17T00:55:20.991Z,59.84
2023-03-17T00:56:28.024Z,59.74
2023-03-17T00:57:23.672Z,59.84
2023-03-17T00:58:20.982Z,59.84
2023-03-17T00:59:23.611Z,59.94
2023-03-17T01:00:20.951Z,60.05
2023-03-17T01:01:20.949Z,60.05
2023-03-17T01:02:21.038Z,59.94
2023-03-17T01:03:20.903Z,59.94
2023-03-17T01:04:20.992Z,59.84
2023-03-17T01:05:20.884Z,59.74
2023-03-17T01:06:20.877Z,59.64
2023-03-17T01:07:20.869Z,59.64
2023-03-17T01:08:20.850Z,59.53
2023-03-17T01:09:20.840Z,59.64
2023-03-17T01:10:20.905Z,59.53
2023-03-17T01:11:20.823Z,59.53
2023-03-17T01:12:20.807Z,59.43
2023-03-17T01:13:20.807Z,59.53
2023-03-17T01:14:20.835Z,59.64
2023-03-17T01:15:20.779Z,59.53
2023-03-17T01:16:20.819Z,59.53
2023-03-17T01:17:20.760Z,59.64
2023-03-17T01:18:20.817Z,59.64
2023-03-17T01:19:20.986Z,59.43
2023-03-17T01:20:20.949Z,59.43
2023-03-17T01:21:20.734Z,59.43
2023-03-17T01:22:20.696Z,59.53
2023-03-17T01:23:20.692Z,59.53
2023-03-17T01:24:20.721Z,59.64
2023-03-17T01:25:20.711Z,59.64
2023-03-17T01:26:20.652Z,59.74
2023-03-17T01:27:20.666Z,59.74
2023-03-17T01:28:20.643Z,59.64
2023-03-17T01:29:20.664Z,59.84
2023-03-17T01:30:20.660Z,59.94
2023-03-17T01:31:20.775Z,59.94
2023-03-17T01:32:20.606Z,59.84
2023-03-17T01:33:20.584Z,59.74
2023-03-17T01:34:20.570Z,59.84
2023-03-17T01:35:20.682Z,59.84
2023-03-17T01:36:20.567Z,59.94
2023-03-17T01:37:20.542Z,59.74
2023-03-17T01:38:20.541Z,59.84
2023-03-17T01:39:20.538Z,59.74
2023-03-17T01:40:20.552Z,59.74
2023-03-17T01:41:20.522Z,59.74
2023-03-17T01:42:20.503Z,59.64
2023-03-17T01:43:20.506Z,59.64
2023-03-17T01:44:20.464Z,59.64
2023-03-17T01:45:20.452Z,59.64
2023-03-17T01:46:20.441Z,59.74
2023-03-17T01:47:20.461Z,59.74
2023-03-17T01:48:20.420Z,59.64
2023-03-17T01:49:20.421Z,59.77
2023-03-17T01:50:20.409Z,59.53
2023-03-17T01:51:20.382Z,59.43
2023-03-17T01:52:20.386Z,59.23
2023-03-17T01:53:20.411Z,59.12
2023-03-17T01:54:20.353Z,59.12
2023-03-17T01:55:20.347Z,59.02
2023-03-17T01:56:20.348Z,58.81
2023-03-17T01:57:20.321Z,58.81
2023-03-17T01:58:20.330Z,58.72
2023-03-17T01:59:20.338Z,58.61
2023-03-17T02:00:20.364Z,58.72
2023-03-17T02:01:20.361Z,58.81
2023-03-17T02:02:20.285Z,58.72
2023-03-17T02:03:20.277Z,58.72
2023-03-17T02:04:20.264Z,58.92
2023-03-17T02:05:20.251Z,58.92
2023-03-17T02:06:20.334Z,58.92
2023-03-17T02:07:20.209Z,59.02
2023-03-17T02:08:20.210Z,59.02
2023-03-17T02:09:20.200Z,59.02
2023-03-17T02:10:20.181Z,58.92
2023-03-17T02:11:20.173Z,58.92
2023-03-17T02:12:20.189Z,59.02
2023-03-17T02:13:20.180Z,58.81
2023-03-17T02:14:20.179Z,58.92
2023-03-17T02:15:20.155Z,58.92
2023-03-17T02:16:20.219Z,58.92
2023-03-17T02:17:20.099Z,58.92
2023-03-17T02:18:20.154Z,58.92
2023-03-17T02:19:20.098Z,58.92
2023-03-17T02:20:20.157Z,58.92
2023-03-17T02:21:20.069Z,58.92
2023-03-17T02:22:20.070Z,58.92
2023-03-17T02:23:20.038Z,58.81
2023-03-17T02:24:20.089Z,58.81
2023-03-17T02:25:20.068Z,58.81
2023-03-17T02:26:20.023Z,58.81
2023-03-17T02:27:20.026Z,58.81
2023-03-17T02:28:19.994Z,58.92
2023-03-17T02:29:19.989Z,59.02
2023-03-17T02:30:19.986Z,59.12
2023-03-17T02:31:20.160Z,59.12
2023-03-17T02:32:19.962Z,59.12
2023-03-17T02:33:19.960Z,59.12
2023-03-17T02:34:19.998Z,59.12
2023-03-17T02:35:20.003Z,59.12
2023-03-17T02:36:19.936Z,59.15
2023-03-17T02:37:19.891Z,59.25
2023-03-17T02:38:19.897Z,59.15
2023-03-17T02:39:19.872Z,59.15
2023-03-17T02:40:19.900Z,59.15
2023-03-17T02:41:19.881Z,59.15
2023-03-17T02:42:19.872Z,59.25
2023-03-17T02:43:19.837Z,59.25
2023-03-17T02:44:19.828Z,59.25
2023-03-17T02:45:19.832Z,59.36
2023-03-17T02:46:19.867Z,59.25
2023-03-17T02:47:19.801Z,59.25
2023-03-17T02:48:19.792Z,59.25
2023-03-17T02:49:19.772Z,59.25
2023-03-17T02:50:19.806Z,59.36
2023-03-17T02:51:19.754Z,59.25
2023-03-17T02:52:19.794Z,59.36
2023-03-17T02:53:19.755Z,59.25
2023-03-17T02:54:19.727Z,59.36
2023-03-17T02:55:19.760Z,59.36
2023-03-17T02:56:20.231Z,59.36
2023-03-17T02:57:19.683Z,59.36
2023-03-17T02:58:19.675Z,59.46
2023-03-17T02:59:19.670Z,59.36
2023-03-17T03:00:19.652Z,59.46
2023-03-17T03:01:19.682Z,59.66
2023-03-17T03:02:19.727Z,59.80
2023-03-17T03:03:19.624Z,59.80
2023-03-17T03:04:19.623Z,60.00
2023-03-17T03:05:19.597Z,60.00
2023-03-17T03:06:19.593Z,59.89
2023-03-17T03:07:19.574Z,59.89
2023-03-17T03:08:19.597Z,60.00
2023-03-17T03:09:19.594Z,60.00
2023-03-17T03:10:19.552Z,60.10
2023-03-17T03:11:19.532Z,60.10
2023-03-17T03:12:19.532Z,60.10
2023-03-17T03:13:19.511Z,60.21
2023-03-17T03:14:19.522Z,60.41
2023-03-17T03:15:19.482Z,60.41
2023-03-17T03:16:19.601Z,60.51
2023-03-17T03:17:19.511Z,60.51
2023-03-17T03:18:19.467Z,60.64
2023-03-17T03:19:19.446Z,60.54
2023-03-17T03:20:19.483Z,60.64
2023-03-17T03:21:19.422Z,60.75
2023-03-17T03:22:19.424Z,60.64
2023-03-17T03:23:19.453Z,60.75
2023-03-17T03:24:19.397Z,60.75
2023-03-17T03:25:19.383Z,60.85
2023-03-17T03:26:19.416Z,60.75
2023-03-17T03:27:19.400Z,60.75
2023-03-17T03:28:19.366Z,60.85
2023-03-17T03:29:19.348Z,60.95
2023-03-17T03:30:19.331Z,60.75
2023-03-17T03:31:19.394Z,60.75
2023-03-17T03:32:19.375Z,60.75
2023-03-17T03:33:19.302Z,60.85
2023-03-17T03:34:19.296Z,60.75
2023-03-17T03:35:19.279Z,60.85
2023-03-17T03:36:19.303Z,60.85
2023-03-17T03:37:19.252Z,60.64
2023-03-17T03:38:19.290Z,60.64
2023-03-17T03:39:19.260Z,60.64
2023-03-17T03:40:19.230Z,60.64
2023-03-17T03:41:19.292Z,60.54
2023-03-17T03:42:19.210Z,60.75
2023-03-17T03:43:23.421Z,60.85
2023-03-17T03:44:19.184Z,60.64
2023-03-17T03:45:19.172Z,60.75
2023-03-17T03:46:19.211Z,60.75
2023-03-17T03:47:19.180Z,60.85
2023-03-17T03:48:19.144Z,60.85
2023-03-17T03:49:19.124Z,60.85
2023-03-17T03:50:19.171Z,60.95
2023-03-17T03:51:19.104Z,60.95
2023-03-17T03:52:19.162Z,61.05
2023-03-17T03:53:19.090Z,60.95
2023-03-17T03:54:19.290Z,60.85
2023-03-17T03:55:19.056Z,60.85
2023-03-17T03:56:19.069Z,60.95
2023-03-17T03:57:19.064Z,60.95
2023-03-17T03:58:19.026Z,60.95
2023-03-17T03:59:19.020Z,61.16
2023-03-17T04:00:19.017Z,61.26
2023-03-17T04:01:18.996Z,61.36
2023-03-17T04:02:19.115Z,61.46
2023-03-17T04:03:19.014Z,61.46
2023-03-17T04:04:19.007Z,61.80
2023-03-17T04:05:18.961Z,61.80
2023-03-17T04:06:18.955Z,61.70
2023-03-17T04:07:18.953Z,62.11
2023-03-17T04:08:18.931Z,62.01
2023-03-17T04:09:18.923Z,62.11
2023-03-17T04:10:18.935Z,61.90
2023-03-17T04:11:18.907Z,62.11
2023-03-17T04:12:18.885Z,62.41
2023-03-17T04:13:18.864Z,62.52
2023-03-17T04:14:18.862Z,62.21
2023-03-17T04:15:18.844Z,62.21
2023-03-17T04:16:18.967Z,62.93
2023-03-17T04:17:18.864Z,62.01
2023-03-17T04:18:18.816Z,61.80
2023-03-17T04:19:18.833Z,61.70
2023-03-17T04:20:18.796Z,61.70
2023-03-17T04:21:18.838Z,61.60
2023-03-17T04:22:18.773Z,61.49
2023-03-17T04:23:18.813Z,61.70
2023-03-17T04:24:18.795Z,61.70
2023-03-17T04:25:18.779Z,61.70
2023-03-17T04:26:18.796Z,61.70
2023-03-17T04:27:18.731Z,61.70
2023-03-17T04:28:18.733Z,61.90
2023-03-17T04:29:18.712Z,61.80
2023-03-17T04:30:18.726Z,61.80
2023-03-17T04:31:18.730Z,61.80
2023-03-17T04:32:18.676Z,61.80
2023-03-17T04:33:18.652Z,61.80
2023-03-17T04:34:18.680Z,61.90
2023-03-17T04:35:18.625Z,61.90
2023-03-17T04:36:18.671Z,61.90
2023-03-17T04:37:18.604Z,61.90
2023-03-17T04:38:18.612Z,61.90
2023-03-17T04:39:18.589Z,62.04
2023-03-17T04:40:18.639Z,62.14
2023-03-17T04:41:18.607Z,62.14
2023-03-17T04:42:18.605Z,62.34
2023-03-17T04:43:18.589Z,62.24
2023-03-17T04:44:18.538Z,62.24
2023-03-17T04:45:18.521Z,62.34
2023-03-17T04:46:18.535Z,62.34
2023-03-17T04:47:18.506Z,62.24
2023-03-17T04:48:18.526Z,62.24
2023-03-17T04:49:18.485Z,62.34
2023-03-17T04:50:18.470Z,62.34
2023-03-17T04:51:18.513Z,62.14
2023-03-17T04:52:18.460Z,62.14
2023-03-17T04:53:18.446Z,62.14
2023-03-17T04:54:18.437Z,62.24
2023-03-17T04:55:18.454Z,62.24
2023-03-17T04:56:18.442Z,62.14
2023-03-17T04:57:18.391Z,61.83
2023-03-17T04:58:29.858Z,61.83
2023-03-17T04:59:19.371Z,61.83
2023-03-17T05:00:18.370Z,62.04
2023-03-17T05:01:18.432Z,61.93
2023-03-17T05:02:18.434Z,61.93
2023-03-17T05:03:26.746Z,62.14
2023-03-17T05:04:30.814Z,62.14
2023-03-17T05:05:19.303Z,62.14
2023-03-17T05:06:18.323Z,62.04
2023-03-17T05:07:18.283Z,61.93
2023-03-17T05:08:18.332Z,61.93
2023-03-17T05:09:18.315Z,62.04
2023-03-17T05:10:18.260Z,62.24
2023-03-17T05:11:18.241Z,62.24
2023-03-17T05:12:18.288Z,62.55
2023-03-17T05:13:18.245Z,63.17
2023-03-17T05:14:18.219Z,63.37
2023-03-17T05:15:18.212Z,63.27
2023-03-17T05:16:18.228Z,62.75
2023-03-17T05:17:18.235Z,62.65
2023-03-17T05:18:18.173Z,62.45
2023-03-17T05:19:18.213Z,62.45
2023-03-17T05:20:18.197Z,63.47
2023-03-17T05:21:18.147Z,62.85
2023-03-17T05:22:18.133Z,62.55
2023-03-17T05:23:18.124Z,62.75
2023-03-17T05:24:18.120Z,62.45
2023-03-17T05:25:18.140Z,62.45
2023-03-17T05:26:18.152Z,62.45
2023-03-17T05:27:18.096Z,62.45
2023-03-17T05:28:18.109Z,62.45
2023-03-17T05:29:18.079Z,62.45
2023-03-17T05:30:18.050Z,62.45
2023-03-17T05:31:18.082Z,62.55
2023-03-17T05:32:18.027Z,62.55
2023-03-17T05:33:18.024Z,62.65
2023-03-17T05:34:18.044Z,62.65
2023-03-17T05:35:17.989Z,62.65
2023-03-17T05:36:17.978Z,62.45
2023-03-17T05:37:18.109Z,62.45
2023-03-17T05:38:17.971Z,62.45
2023-03-17T05:39:17.989Z,62.34
2023-03-17T05:40:17.957Z,62.34
2023-03-17T05:41:17.970Z,62.55
2023-03-17T05:42:17.937Z,62.45
2023-03-17T05:43:17.915Z,62.55
2023-03-17T05:44:17.950Z,62.65
2023-03-17T05:45:17.879Z,62.45
2023-03-17T05:46:20.226Z,62.85
2023-03-17T05:47:17.869Z,62.75
2023-03-17T05:48:17.867Z,62.96
2023-03-17T05:49:17.849Z,62.85
2023-03-17T05:50:17.876Z,62.85
2023-03-17T05:51:17.834Z,62.75
2023-03-17T05:52:17.882Z,62.75
2023-03-17T05:53:17.825Z,62.75
2023-03-17T05:54:17.788Z,62.85
2023-03-17T05:55:17.817Z,64.81
2023-03-17T05:56:17.766Z,64.29
2023-03-17T05:57:17.759Z,64.81
2023-03-17T05:58:17.739Z,65.63
2023-03-17T05:59:17.745Z,64.70
2023-03-17T06:00:17.818Z,65.32
2023-03-17T06:01:19.617Z,64.29
2023-03-17T06:02:17.738Z,63.78
2023-03-17T06:03:17.768Z,63.17
2023-03-17T06:04:17.678Z,62.65
2023-03-17T06:05:17.673Z,62.55
2023-03-17T06:06:17.699Z,62.34
2023-03-17T06:07:17.680Z,62.24
2023-03-17T06:08:17.640Z,62.45
2023-03-17T06:09:17.632Z,62.24
2023-03-17T06:10:17.617Z,62.04
2023-03-17T06:11:17.630Z,62.93
2023-03-17T06:12:17.625Z,62.21
2023-03-17T06:13:17.591Z,62.01
2023-03-17T06:14:17.690Z,62.93
2023-03-17T06:15:17.668Z,62.62
2023-03-17T06:16:17.608Z,62.01
2023-03-17T06:17:17.551Z,62.01
2023-03-17T06:18:17.618Z,62.21
2023-03-17T06:19:17.536Z,62.41
2023-03-17T06:20:17.591Z,62.41
2023-03-17T06:21:17.503Z,62.41
2023-03-17T06:22:17.502Z,62.01
2023-03-17T06:23:17.497Z,62.01
2023-03-17T06:24:17.540Z,62.21
2023-03-17T06:25:17.597Z,62.49
2023-03-17T06:26:17.469Z,63.21
2023-03-17T06:27:17.468Z,63.10
2023-03-17T06:28:17.472Z,63.72
2023-03-17T06:29:17.421Z,62.49
2023-03-17T06:30:22.724Z,62.39
2023-03-17T06:31:17.434Z,61.57
2023-03-17T06:32:20.929Z,61.46
2023-03-17T06:33:17.402Z,61.36
2023-03-17T06:34:17.386Z,61.46
2023-03-17T06:35:17.388Z,61.57
2023-03-17T06:36:17.387Z,61.57
2023-03-17T06:37:17.336Z,61.36
2023-03-17T06:38:17.328Z,61.26
2023-03-17T06:39:17.317Z,61.23
2023-03-17T06:40:17.467Z,61.33
2023-03-17T06:41:17.295Z,60.82
2023-03-17T06:42:17.290Z,60.72
2023-03-17T06:43:17.267Z,60.61
2023-03-17T06:44:17.260Z,60.61
2023-03-17T06:45:17.261Z,60.51
2023-03-17T06:46:17.308Z,60.61
2023-03-17T06:47:17.227Z,60.28
2023-03-17T06:48:17.228Z,60.28
2023-03-17T06:49:17.197Z,60.28
2023-03-17T06:50:17.195Z,60.17
2023-03-17T06:51:17.211Z,60.89
2023-03-17T06:52:17.171Z,60.28
2023-03-17T06:53:17.154Z,59.94
2023-03-17T06:54:17.154Z,60.56
2023-03-17T06:55:17.138Z,60.15
2023-03-17T06:56:29.183Z,59.94
2023-03-17T06:57:18.145Z,60.76
2023-03-17T06:58:17.103Z,60.46
2023-03-17T06:59:17.098Z,60.35
2023-03-17T07:00:17.087Z,60.25
2023-03-17T07:01:17.179Z,60.66
2023-03-17T07:02:17.136Z,60.76
2023-03-17T07:03:17.094Z,60.56
2023-03-17T07:04:17.070Z,61.86
2023-03-17T07:05:17.025Z,60.63
2023-03-17T07:06:17.034Z,60.22
2023-03-17T07:07:17.055Z,60.22
2023-03-17T07:08:17.003Z,59.50
2023-03-17T07:09:17.004Z,59.50
2023-03-17T07:10:16.973Z,59.41
2023-03-17T07:11:17.083Z,59.50
2023-03-17T07:12:16.982Z,60.63
2023-03-17T07:13:16.944Z,60.42
2023-03-17T07:14:16.922Z,59.92
2023-03-17T07:15:16.927Z,59.78
2023-03-17T07:16:16.994Z,59.78
2023-03-17T07:17:16.980Z,60.19
2023-03-17T07:18:16.901Z,59.78
2023-03-17T07:19:17.034Z,59.38
2023-03-17T07:20:16.893Z,58.86
2023-03-17T07:21:16.855Z,59.04
2023-03-17T07:22:16.849Z,59.14
2023-03-17T07:23:16.854Z,58.94
2023-03-17T07:24:16.823Z,58.73
2023-03-17T07:25:16.880Z,58.53
2023-03-17T07:26:16.803Z,58.63
2023-03-17T07:27:16.844Z,58.81
2023-03-17T07:28:16.815Z,58.91
2023-03-17T07:29:16.807Z,58.70
2023-03-17T07:30:16.766Z,58.29
2023-03-17T07:31:16.815Z,58.20
2023-03-17T07:32:16.749Z,58.29
2023-03-17T07:33:16.768Z,58.17
2023-03-17T07:34:16.731Z,58.07
2023-03-17T07:35:16.712Z,57.86
2023-03-17T07:36:16.766Z,57.56
2023-03-17T07:37:16.700Z,57.53
2023-03-17T07:38:16.693Z,57.12
2023-03-17T07:39:16.733Z,57.12
2023-03-17T07:40:16.657Z,56.92
2023-03-17T07:41:16.648Z,56.92
2023-03-17T07:42:16.674Z,56.89
2023-03-17T07:43:16.626Z,56.79
2023-03-17T07:44:16.622Z,56.79
2023-03-17T07:45:16.612Z,57.09
2023-03-17T07:46:16.773Z,57.09
2023-03-17T07:47:16.580Z,56.89
2023-03-17T07:48:16.591Z,56.66
2023-03-17T07:49:17.318Z,56.86
2023-03-17T07:50:16.572Z,56.66
2023-03-17T07:51:16.530Z,56.45
2023-03-17T07:52:16.602Z,56.96
2023-03-17T07:53:16.562Z,56.66
2023-03-17T07:54:16.508Z,56.66
2023-03-17T07:55:16.548Z,56.84
2023-03-17T07:56:16.484Z,56.02
2023-03-17T07:57:16.608Z,55.91
2023-03-17T07:58:16.457Z,55.82
2023-03-17T07:59:16.447Z,55.41
2023-03-17T08:00:16.448Z,55.71
2023-03-17T08:01:16.490Z,55.51
2023-03-17T08:02:16.512Z,55.51
2023-03-17T08:03:16.513Z,55.51
2023-03-17T08:04:16.400Z,55.61
2023-03-17T08:05:16.394Z,55.61
2023-03-17T08:06:16.388Z,55.61
2023-03-17T08:07:16.379Z,55.38
2023-03-17T08:08:16.398Z,55.38
2023-03-17T08:09:16.357Z,55.18
2023-03-17T08:10:16.352Z,55.18
2023-03-17T08:11:16.333Z,55.18
2023-03-17T08:12:16.509Z,55.38
2023-03-17T08:13:16.307Z,55.18
2023-03-17T08:14:16.295Z,55.28
2023-03-17T08:15:16.310Z,55.18
2023-03-17T08:16:16.371Z,55.26
2023-03-17T08:17:16.278Z,55.15
2023-03-17T08:18:16.265Z,55.46
2023-03-17T08:19:16.299Z,55.46
2023-03-17T08:20:16.254Z,55.66
2023-03-17T08:21:16.245Z,55.66
2023-03-17T08:22:16.207Z,55.35
2023-03-17T08:23:16.214Z,55.35
2023-03-17T08:24:16.220Z,55.46
2023-03-17T08:25:16.233Z,55.46
2023-03-17T08:26:17.971Z,55.35
2023-03-17T08:27:16.154Z,55.22
2023-03-17T08:28:16.143Z,55.22
2023-03-17T08:29:16.146Z,55.22
2023-03-17T08:30:17.970Z,55.22
2023-03-17T08:31:16.158Z,55.13
2023-03-17T08:32:16.096Z,55.13
2023-03-17T08:33:16.117Z,55.43
2023-03-17T08:34:16.070Z,55.13
2023-03-17T08:35:16.111Z,55.02
2023-03-17T08:36:16.052Z,54.61
2023-03-17T08:37:16.111Z,54.18
2023-03-17T08:38:16.082Z,54.28
2023-03-17T08:39:16.069Z,54.39
2023-03-17T08:40:16.031Z,54.69
2023-03-17T08:41:16.004Z,54.79
2023-03-17T08:42:16.011Z,54.28
2023-03-17T08:43:15.985Z,54.59
2023-03-17T08:44:17.728Z,53.88
2023-03-17T08:45:15.976Z,53.88
2023-03-17T08:46:16.098Z,53.88
2023-03-17T08:47:15.929Z,53.98
2023-03-17T08:48:15.931Z,53.88
2023-03-17T08:49:15.913Z,53.55
2023-03-17T08:50:15.925Z,53.85
2023-03-17T08:51:18.415Z,53.75
2023-03-17T08:52:15.922Z,54.26
2023-03-17T08:53:15.871Z,53.85
2023-03-17T08:54:15.861Z,53.85
2023-03-17T08:55:15.854Z,54.05
2023-03-17T08:56:15.848Z,54.16
2023-03-17T08:57:15.877Z,54.26
2023-03-17T08:58:15.886Z,54.05
2023-03-17T08:59:16.967Z,54.46
2023-03-17T09:00:15.799Z,54.77
2023-03-17T09:01:15.888Z,54.77
2023-03-17T09:02:15.889Z,55.28
2023-03-17T09:03:15.773Z,54.74
2023-03-17T09:04:15.813Z,53.93
2023-03-17T09:05:15.743Z,53.83
2023-03-17T09:06:15.747Z,53.63
2023-03-17T09:07:15.721Z,54.33
2023-03-17T09:08:15.794Z,53.83
2023-03-17T09:09:15.739Z,53.72
2023-03-17T09:10:15.694Z,53.42
2023-03-17T09:11:15.680Z,53.32
2023-03-17T09:12:15.674Z,53.29
2023-03-17T09:13:15.708Z,53.50
2023-03-17T09:14:15.645Z,53.59
2023-03-17T09:15:15.701Z,53.29
2023-03-17T09:16:15.661Z,53.19
2023-03-17T09:17:15.641Z,53.29
2023-03-17T09:18:15.643Z,53.50
2023-03-17T09:19:15.590Z,53.50
2023-03-17T09:20:15.613Z,54.08
2023-03-17T09:21:15.572Z,52.66
2023-03-17T09:22:15.656Z,52.76
2023-03-17T09:23:15.559Z,52.66
2023-03-17T09:24:15.530Z,52.96
2023-03-17T09:25:15.522Z,52.96
2023-03-17T09:26:15.510Z,52.84
2023-03-17T09:27:15.521Z,53.04
2023-03-17T09:28:15.550Z,52.84
2023-03-17T09:29:15.481Z,52.63
2023-03-17T09:30:15.511Z,52.61
2023-03-17T09:31:15.489Z,52.20
2023-03-17T09:32:15.547Z,51.90
2023-03-17T09:33:15.440Z,51.70
2023-03-17T09:34:15.450Z,51.67
2023-03-17T09:35:15.431Z,51.57
2023-03-17T09:36:15.405Z,51.16
2023-03-17T09:37:15.400Z,51.06
2023-03-17T09:38:15.425Z,51.16
2023-03-17T09:39:15.389Z,51.37
2023-03-17T09:40:15.404Z,51.16
2023-03-17T09:41:15.358Z,51.67
2023-03-17T09:42:15.329Z,51.65
2023-03-17T09:43:15.339Z,51.65
2023-03-17T09:44:15.341Z,51.54
2023-03-17T09:45:15.310Z,51.24
2023-03-17T09:46:18.038Z,51.04
2023-03-17T09:47:15.302Z,50.93
2023-03-17T09:48:15.282Z,50.84
2023-03-17T09:49:15.270Z,50.53
2023-03-17T09:50:15.250Z,51.14
2023-03-17T09:51:15.248Z,50.73
2023-03-17T09:52:15.318Z,50.53
2023-03-17T09:53:15.219Z,50.53
2023-03-17T09:54:15.225Z,50.71
2023-03-17T09:55:16.928Z,50.81
2023-03-17T09:56:15.198Z,50.60
2023-03-17T09:57:15.199Z,51.01
2023-03-17T09:58:15.199Z,50.71
2023-03-17T09:59:15.159Z,51.01
2023-03-17T10:00:15.150Z,50.38
2023-03-17T10:01:15.198Z,49.98
2023-03-17T10:02:15.148Z,50.18
2023-03-17T10:03:15.148Z,50.28
2023-03-17T10:04:17.600Z,50.28
2023-03-17T10:05:15.123Z,49.98
2023-03-17T10:06:15.080Z,49.77
2023-03-17T10:07:15.069Z,49.98
2023-03-17T10:08:29.404Z,49.87
2023-03-17T10:09:16.056Z,49.67
2023-03-17T10:10:15.202Z,49.87
2023-03-17T10:11:15.033Z,49.87
2023-03-17T10:12:15.019Z,49.77
2023-03-17T10:13:15.015Z,49.75
2023-03-17T10:14:15.040Z,49.34
2023-03-17T10:15:15.540Z,49.34
2023-03-17T10:16:15.031Z,49.55
2023-03-17T10:17:14.983Z,49.55
2023-03-17T10:18:14.952Z,49.75
2023-03-17T10:19:14.955Z,49.75
2023-03-17T10:20:14.950Z,49.55
2023-03-17T10:21:16.990Z,50.35
2023-03-17T10:22:14.930Z,50.15
2023-03-17T10:23:14.898Z,50.05
2023-03-17T10:24:14.897Z,50.26
2023-03-17T10:25:14.888Z,50.03
2023-03-17T10:26:14.905Z,49.73
2023-03-17T10:27:14.891Z,49.52
2023-03-17T10:28:14.871Z,49.52
2023-03-17T10:29:14.880Z,49.83
2023-03-17T10:30:14.873Z,49.73
2023-03-17T10:31:15.096Z,49.83
2023-03-17T10:32:14.813Z,49.93
2023-03-17T10:33:14.808Z,50.03
2023-03-17T10:34:14.818Z,50.03
2023-03-17T10:35:14.771Z,49.93
2023-03-17T10:36:14.828Z,50.03
2023-03-17T10:37:14.801Z,49.93
2023-03-17T10:38:14.860Z,49.83
2023-03-17T10:39:14.737Z,49.93
2023-03-17T10:40:14.720Z,49.62
2023-03-17T10:41:14.716Z,49.73
2023-03-17T10:42:14.704Z,50.03
2023-03-17T10:43:14.910Z,50.34
2023-03-17T10:44:14.749Z,50.11
2023-03-17T10:45:14.670Z,49.90
2023-03-17T10:46:14.660Z,49.40
2023-03-17T10:47:14.738Z,49.19
2023-03-17T10:48:14.670Z,49.40
2023-03-17T10:49:14.630Z,49.07
2023-03-17T10:50:14.611Z,48.77
2023-03-17T10:51:14.650Z,48.77
2023-03-17T10:52:14.631Z,48.67
2023-03-17T10:53:14.570Z,48.77
2023-03-17T10:54:14.567Z,49.27
2023-03-17T10:55:14.564Z,48.97
2023-03-17T10:56:14.553Z,48.87
2023-03-17T10:57:14.571Z,48.77
2023-03-17T10:58:14.573Z,48.87
2023-03-17T10:59:14.572Z,49.17
2023-03-17T11:00:14.513Z,48.57
2023-03-17T11:01:14.553Z,48.57
2023-03-17T11:02:14.529Z,48.46
2023-03-17T11:03:14.461Z,48.67
2023-03-17T11:04:14.612Z,48.67
2023-03-17T11:05:14.444Z,48.97
2023-03-17T11:06:14.484Z,49.17
2023-03-17T11:07:14.433Z,49.17
2023-03-17T11:08:14.460Z,49.07
2023-03-17T11:09:14.412Z,49.07
2023-03-17T11:10:14.464Z,48.87
2023-03-17T11:11:14.385Z,48.97
2023-03-17T11:12:14.373Z,49.07
2023-03-17T11:13:14.355Z,48.87
2023-03-17T11:14:14.357Z,49.07
2023-03-17T11:15:16.636Z,48.97
2023-03-17T11:16:14.365Z,48.87
2023-03-17T11:17:14.314Z,49.07
2023-03-17T11:18:14.379Z,49.48
2023-03-17T11:19:14.310Z,49.27
2023-03-17T11:20:14.296Z,49.45
2023-03-17T11:21:14.316Z,49.05
2023-03-17T11:22:14.303Z,49.05
2023-03-17T11:23:14.246Z,49.15
2023-03-17T11:24:14.330Z,49.05
2023-03-17T11:25:14.226Z,48.54
2023-03-17T11:26:14.295Z,48.95
2023-03-17T11:27:14.206Z,49.05
2023-03-17T11:28:14.211Z,49.05
2023-03-17T11:29:14.214Z,49.05
2023-03-17T11:30:14.859Z,49.15
2023-03-17T11:31:14.202Z,48.62
2023-03-17T11:32:14.159Z,48.85
2023-03-17T11:33:14.180Z,49.02
2023-03-17T11:34:14.152Z,48.82
2023-03-17T11:35:14.136Z,49.02
2023-03-17T11:36:14.175Z,48.93
2023-03-17T11:37:14.117Z,48.72
2023-03-17T11:38:14.092Z,48.82
2023-03-17T11:39:14.086Z,48.82
2023-03-17T11:40:14.076Z,48.62
2023-03-17T11:41:14.056Z,48.82
2023-03-17T11:42:15.745Z,48.72
2023-03-17T11:43:14.036Z,48.50
2023-03-17T11:44:14.064Z,48.70
2023-03-17T11:45:14.015Z,48.39
2023-03-17T11:46:15.880Z,48.10
2023-03-17T11:47:13.998Z,47.89
2023-03-17T11:48:13.988Z,48.10
2023-03-17T11:49:13.975Z,47.99
2023-03-17T11:50:13.966Z,47.97
2023-03-17T11:51:14.004Z,47.87
2023-03-17T11:52:13.974Z,48.17
2023-03-17T11:53:13.937Z,48.47
2023-03-17T11:54:13.933Z,48.27
2023-03-17T11:55:13.904Z,48.17
2023-03-17T11:56:13.904Z,48.15
2023-03-17T11:57:13.905Z,48.05
2023-03-17T11:58:15.573Z,47.64
2023-03-17T11:59:13.868Z,47.54
2023-03-17T12:00:13.896Z,47.74
2023-03-17T12:01:13.843Z,47.64
2023-03-17T12:02:13.842Z,47.95
2023-03-17T12:03:13.827Z,47.64
2023-03-17T12:04:13.830Z,47.24
2023-03-17T12:05:13.811Z,47.24
2023-03-17T12:06:13.821Z,47.34
2023-03-17T12:07:15.709Z,47.54
2023-03-17T12:08:13.768Z,47.54
2023-03-17T12:09:13.781Z,47.14
2023-03-17T12:10:13.751Z,47.04
2023-03-17T12:11:13.735Z,47.44
2023-03-17T12:12:15.830Z,47.64
2023-03-17T12:13:13.715Z,47.54
2023-03-17T12:14:13.709Z,47.74
2023-03-17T12:15:13.859Z,47.54
2023-03-17T12:16:13.710Z,47.64
2023-03-17T12:17:13.671Z,48.05
2023-03-17T12:18:13.696Z,47.95
2023-03-17T12:19:13.675Z,47.74
2023-03-17T12:20:13.649Z,47.95
2023-03-17T12:21:13.684Z,47.42
2023-03-17T12:22:13.621Z,47.62
2023-03-17T12:23:13.630Z,47.72
2023-03-17T12:24:13.613Z,47.72
2023-03-17T12:25:13.637Z,47.52
2023-03-17T12:26:13.627Z,47.42
2023-03-17T12:27:13.888Z,47.62
2023-03-17T12:28:13.563Z,47.62
2023-03-17T12:29:13.608Z,47.70
2023-03-17T12:30:13.636Z,47.09
2023-03-17T12:31:13.594Z,47.30
2023-03-17T12:32:13.674Z,46.99
2023-03-17T12:33:13.506Z,47.09
2023-03-17T12:34:13.489Z,46.99
2023-03-17T12:35:13.480Z,47.50
2023-03-17T12:36:13.548Z,47.60
2023-03-17T12:37:13.460Z,47.50
2023-03-17T12:38:13.462Z,47.19
2023-03-17T12:39:13.450Z,46.89
2023-03-17T12:40:13.584Z,47.09
2023-03-17T12:41:13.422Z,47.09
2023-03-17T12:42:13.411Z,46.49
2023-03-17T12:43:13.392Z,46.57
2023-03-17T12:44:13.385Z,46.59
2023-03-17T12:45:13.376Z,46.87
2023-03-17T12:46:15.300Z,46.87
2023-03-17T12:47:13.395Z,46.47
2023-03-17T12:48:13.411Z,46.87
2023-03-17T12:49:13.351Z,46.97
2023-03-17T12:50:13.367Z,46.47
2023-03-17T12:51:13.310Z,46.57
2023-03-17T12:52:13.334Z,46.87