createdAt,value
2019-04-28T00:02:32.821Z,947.6
2019-04-28T00:05:38.963Z,947.5
2019-04-28T00:08:47.195Z,947.6
2019-04-28T00:11:53.389Z,947.6
2019-04-28T00:14:59.628Z,947.6
2019-04-28T00:18:08.145Z,947.6
2019-04-28T00:21:16.368Z,947.6
2019-04-28T00:24:24.267Z,947.6
2019-04-28T00:27:32.225Z,947.6
2019-04-28T00:30:38.477Z,947.7
2019-04-28T00:33:46.580Z,947.7
2019-04-28T00:36:52.822Z,947.7
2019-04-28T00:40:00.786Z,947.6
2019-04-28T00:43:07.293Z,947.6
2019-04-28T00:46:15.337Z,947.6
2019-04-28T00:49:23.978Z,947.7
2019-04-28T00:52:31.940Z,947.6
2019-04-28T00:55:38.204Z,947.7
2019-04-28T00:58:46.109Z,947.7
2019-04-28T01:01:52.575Z,947.7
2019-04-28T01:04:58.796Z,947.6
2019-04-28T01:08:07.160Z,947.7
2019-04-28T01:11:16.028Z,947.7
2019-04-28T01:14:22.718Z,947.7
2019-04-28T01:17:30.822Z,947.8
2019-04-28T01:20:36.947Z,947.7
2019-04-28T01:23:45.390Z,947.7
2019-04-28T01:26:52.036Z,947.7
2019-04-28T01:30:11.865Z,947.7
2019-04-28T01:33:17.978Z,947.8
2019-04-28T01:36:26.088Z,947.7
2019-04-28T01:39:33.276Z,947.8
2019-04-28T01:42:41.168Z,947.8
2019-04-28T01:45:47.592Z,947.7
2019-04-28T01:48:55.870Z,947.8
2019-04-28T01:52:02.542Z,947.8
2019-04-28T01:55:11.472Z,947.8
2019-04-28T01:58:20.205Z,947.7
2019-04-28T02:01:26.675Z,947.7
2019-04-28T02:04:34.743Z,947.8
2019-04-28T02:07:42.118Z,947.7
2019-04-28T02:10:50.072Z,947.7
2019-04-28T02:13:56.557Z,947.7
2019-04-28T02:17:04.761Z,947.6
2019-04-28T02:20:11.645Z,947.6
2019-04-28T02:23:19.640Z,947.5
2019-04-28T02:26:25.890Z,947.6
2019-04-28T02:29:34.026Z,947.5
2019-04-28T02:32:42.138Z,947.6
2019-04-28T02:35:50.870Z,947.6
2019-04-28T02:38:57.313Z,947.6
2019-04-28T02:42:05.852Z,947.7
2019-04-28T02:45:13.045Z,947.7
2019-04-28T02:48:22.190Z,947.7
2019-04-28T02:51:30.554Z,947.7
2019-04-28T02:54:37.073Z,947.7
2019-04-28T02:57:45.946Z,947.8
2019-04-28T03:01:25.237Z,947.8
2019-04-28T03:04:35.130Z,947.9
2019-04-28T03:07:45.881Z,947.8
2019-04-28T03:10:52.346Z,947.9
2019-04-28T03:14:01.621Z,947.9
2019-04-28T03:17:10.631Z,948
2019-04-28T03:20:17.377Z,948
2019-04-28T03:23:26.618Z,948
2019-04-28T03:26:35.968Z,948.1
2019-04-28T03:29:42.108Z,948.1
2019-04-28T03:33:18.346Z,948.2
2019-04-28T03:36:55.691Z,948.3
2019-04-28T03:40:04.818Z,948.3
2019-04-28T03:43:15.416Z,948.4
2019-04-28T03:46:21.760Z,948.4
2019-04-28T03:49:30.212Z,948.5
2019-04-28T03:52:36.952Z,948.5
2019-04-28T03:55:47.113Z,948.6
2019-04-28T03:58:56.244Z,948.6
2019-04-28T04:02:05.480Z,948.6
2019-04-28T04:05:12.462Z,948.6
2019-04-28T04:08:21.441Z,948.7
2019-04-28T04:11:33.291Z,948.7
2019-04-28T04:14:42.331Z,948.7
2019-04-28T04:17:50.861Z,948.8
2019-04-28T04:20:57.069Z,948.9
2019-04-28T04:24:05.839Z,948.9
2019-04-28T04:27:11.971Z,948.9
2019-04-28T04:30:20.560Z,948.9
2019-04-28T04:33:27.101Z,948.8
2019-04-28T04:36:36.434Z,948.9
2019-04-28T04:39:46.101Z,948.9
2019-04-28T04:42:52.205Z,949
2019-04-28T04:45:58.522Z,949
2019-04-28T04:49:07.135Z,948.9
2019-04-28T04:52:16.273Z,949
2019-04-28T04:55:24.595Z,949
2019-04-28T04:58:31.664Z,949
2019-04-28T05:01:40.349Z,949
2019-04-28T05:04:46.964Z,949
2019-04-28T05:07:54.870Z,949.1
2019-04-28T05:11:01.239Z,949
2019-04-28T05:14:12.365Z,949.1
2019-04-28T05:17:20.102Z,949
2019-04-28T05:20:26.594Z,949
2019-04-28T05:23:34.708Z,949.1
2019-04-28T05:26:51.380Z,949
2019-04-28T05:30:05.925Z,949.1
2019-04-28T05:33:14.294Z,949.1
2019-04-28T05:36:21.584Z,949.1
2019-04-28T05:39:29.290Z,949.1
2019-04-28T05:42:36.060Z,949.1
2019-04-28T05:45:43.862Z,949.1
2019-04-28T05:48:52.282Z,949.1
2019-04-28T05:51:58.416Z,949.1
2019-04-28T05:55:06.245Z,949
2019-04-28T05:58:12.373Z,949.1
2019-04-28T06:01:20.343Z,949.1
2019-04-28T06:04:26.584Z,949.1
2019-04-28T06:07:34.905Z,949.1
2019-04-28T06:10:41.166Z,949
2019-04-28T06:13:47.294Z,949
2019-04-28T06:16:57.079Z,949.1
2019-04-28T06:20:05.436Z,949
2019-04-28T06:23:11.666Z,949
2019-04-28T06:26:17.926Z,949
2019-04-28T06:29:24.091Z,949
2019-04-28T06:32:30.253Z,949
2019-04-28T06:35:36.529Z,949
2019-04-28T06:38:42.793Z,949
2019-04-28T06:41:48.925Z,949
2019-04-28T06:44:55.129Z,949
2019-04-28T06:48:01.250Z,949
2019-04-28T06:51:07.451Z,948.9
2019-04-28T06:54:13.723Z,949
2019-04-28T06:57:19.844Z,948.9
2019-04-28T07:00:26.153Z,948.9
2019-04-28T07:03:32.366Z,948.9
2019-04-28T07:06:38.589Z,948.9
2019-04-28T07:09:44.711Z,948.9
2019-04-28T07:12:50.910Z,948.9
2019-04-28T07:15:57.173Z,948.9
2019-04-28T07:19:03.302Z,949
2019-04-28T07:22:09.606Z,949
2019-04-28T07:25:15.737Z,949
2019-04-28T07:28:22.007Z,948.9
2019-04-28T07:31:28.306Z,949
2019-04-28T07:34:34.581Z,949
2019-04-28T07:37:40.845Z,949
2019-04-28T07:40:47.002Z,949
2019-04-28T07:43:53.272Z,949
2019-04-28T07:46:59.399Z,949
2019-04-28T07:50:05.706Z,948.9
2019-04-28T07:53:11.865Z,949
2019-04-28T07:56:18.132Z,949
2019-04-28T07:59:24.307Z,949
2019-04-28T08:02:30.672Z,948.9
2019-04-28T08:05:36.821Z,949
2019-04-28T08:08:43.004Z,948.9
2019-04-28T08:11:49.161Z,949
2019-04-28T08:14:55.427Z,949.1
2019-04-28T08:18:01.596Z,949
2019-04-28T08:21:07.756Z,949.1
2019-04-28T08:24:13.920Z,949
2019-04-28T08:27:20.048Z,949.1
2019-04-28T08:30:26.251Z,949
2019-04-28T08:33:34.471Z,948.9
2019-04-28T08:36:40.732Z,948.9
2019-04-28T08:39:46.900Z,948.9
2019-04-28T08:42:53.210Z,948.9
2019-04-28T08:46:02.091Z,948.9
2019-04-28T08:49:08.260Z,948.9
2019-04-28T08:52:14.548Z,948.9
2019-04-28T08:55:20.690Z,948.9
2019-04-28T08:58:29.149Z,948.9
2019-04-28T09:01:35.400Z,948.8
2019-04-28T09:04:41.688Z,948.9
2019-04-28T09:07:47.824Z,948.8
2019-04-28T09:10:57.041Z,948.7
2019-04-28T09:14:03.302Z,948.8
2019-04-28T09:17:09.435Z,948.8
2019-04-28T09:20:15.643Z,948.8
2019-04-28T09:23:24.717Z,948.8
2019-04-28T09:26:31.067Z,948.8
2019-04-28T09:29:37.300Z,948.8
2019-04-28T09:32:43.468Z,948.8
2019-04-28T09:35:49.591Z,948.7
2019-04-28T09:38:55.903Z,948.7
2019-04-28T09:42:02.166Z,948.7
2019-04-28T09:45:08.330Z,948.7
2019-04-28T09:48:14.464Z,948.7
2019-04-28T09:51:20.663Z,948.7
2019-04-28T09:54:26.928Z,948.8
2019-04-28T09:57:33.061Z,948.7
2019-04-28T10:00:39.360Z,948.6
2019-04-28T10:03:45.631Z,948.6
2019-04-28T10:06:51.750Z,948.6
2019-04-28T10:09:57.950Z,948.5
2019-04-28T10:13:04.113Z,948.5
2019-04-28T10:16:10.287Z,948.5
2019-04-28T10:19:16.545Z,948.5
2019-04-28T10:22:22.815Z,948.5
2019-04-28T10:25:29.009Z,948.4
2019-04-28T10:28:35.249Z,948.4
2019-04-28T10:31:41.378Z,948.4
2019-04-28T10:34:56.306Z,948.4
2019-04-28T10:38:02.468Z,948.3
2019-04-28T10:41:08.711Z,948.3
2019-04-28T10:44:14.901Z,948.2
2019-04-28T10:47:21.249Z,948.2
2019-04-28T10:50:27.535Z,948.2
2019-04-28T10:53:33.661Z,948.2
2019-04-28T10:56:40.148Z,948.2
2019-04-28T10:59:46.320Z,948.2
2019-04-28T11:02:52.532Z,948.1
2019-04-28T11:05:58.745Z,948.1
2019-04-28T11:09:04.871Z,948.1
2019-04-28T11:12:11.075Z,948
2019-04-28T11:15:17.266Z,947.9
2019-04-28T11:18:23.607Z,947.9
2019-04-28T11:21:29.848Z,947.9
2019-04-28T11:24:36.002Z,947.9
2019-04-28T11:27:42.319Z,947.9
2019-04-28T11:30:48.581Z,947.8
2019-04-28T11:33:54.771Z,947.8
2019-04-28T11:37:00.927Z,947.8
2019-04-28T11:40:07.174Z,947.7
2019-04-28T11:43:13.380Z,947.7
2019-04-28T11:46:19.558Z,947.5
2019-04-28T11:49:25.863Z,947.5
2019-04-28T11:52:31.992Z,947.5
2019-04-28T11:55:38.200Z,947.5
2019-04-28T11:58:44.327Z,947.4
2019-04-28T12:01:50.531Z,947.3
2019-04-28T12:04:56.796Z,947.3
2019-04-28T12:08:03.073Z,947.4
2019-04-28T12:11:09.224Z,947.3
2019-04-28T12:14:15.388Z,947.3
2019-04-28T12:17:21.683Z,947.2
2019-04-28T12:20:27.828Z,947.2
2019-04-28T12:23:34.096Z,947.2
2019-04-28T12:26:40.355Z,947.1
2019-04-28T12:29:46.668Z,947.1
2019-04-28T12:32:52.795Z,947.1
2019-04-28T12:35:59.055Z,947.1
2019-04-28T12:39:05.326Z,947.1
2019-04-28T12:42:11.491Z,947.1
2019-04-28T12:45:17.653Z,947.1
2019-04-28T12:48:23.820Z,947
2019-04-28T12:51:29.954Z,946.9
2019-04-28T12:54:36.453Z,946.9
2019-04-28T12:57:42.643Z,946.9
2019-04-28T13:00:48.887Z,946.9
2019-04-28T13:03:55.010Z,946.9
2019-04-28T13:07:01.207Z,946.9
2019-04-28T13:10:07.371Z,946.9
2019-04-28T13:13:13.535Z,946.9
2019-04-28T13:16:19.803Z,946.8
2019-04-28T13:19:25.934Z,946.7
2019-04-28T13:22:32.131Z,946.8
2019-04-28T13:25:38.399Z,946.7
2019-04-28T13:28:44.679Z,946.7
2019-04-28T13:31:50.940Z,946.7
2019-04-28T13:34:57.303Z,946.7
2019-04-28T13:38:03.572Z,946.6
2019-04-28T13:41:09.737Z,946.7
2019-04-28T13:44:15.869Z,946.6
2019-04-28T13:47:22.076Z,946.7
2019-04-28T13:50:28.390Z,946.6
2019-04-28T13:53:34.558Z,946.6
2019-04-28T13:56:40.866Z,946.6
2019-04-28T13:59:49.904Z,946.5
2019-04-28T14:02:56.204Z,946.5
2019-04-28T14:06:02.430Z,946.6
2019-04-28T14:09:08.647Z,946.5
2019-04-28T14:12:14.861Z,946.4
2019-04-28T14:15:20.996Z,946.5
2019-04-28T14:18:27.348Z,946.5
2019-04-28T14:21:33.632Z,946.4
2019-04-28T14:24:40.145Z,946.4
2019-04-28T14:27:46.452Z,946.5
2019-04-28T14:30:52.669Z,946.3
2019-04-28T14:33:59.027Z,946.3
2019-04-28T14:37:05.212Z,946.3
2019-04-28T14:40:11.578Z,946.3
2019-04-28T14:43:17.934Z,946.4
2019-04-28T14:46:24.427Z,946.2
2019-04-28T14:49:30.836Z,946.3
2019-04-28T14:52:36.980Z,946.2
2019-04-28T14:55:43.306Z,946.2
2019-04-28T14:58:49.534Z,946.2
2019-04-28T15:01:55.752Z,946.2
2019-04-28T15:05:02.021Z,946.2
2019-04-28T15:08:08.340Z,946.2
2019-04-28T15:11:14.719Z,946.3
2019-04-28T15:14:21.132Z,946.3
2019-04-28T15:17:27.492Z,946.2
2019-04-28T15:20:34.035Z,946.2
2019-04-28T15:23:40.228Z,946.3
2019-04-28T15:26:46.391Z,946.3
2019-04-28T15:29:52.569Z,946.3
2019-04-28T15:32:58.725Z,946.3
2019-04-28T15:36:04.941Z,946.2
2019-04-28T15:39:11.087Z,946.2
2019-04-28T15:42:17.337Z,946.1
2019-04-28T15:45:23.499Z,946.1
2019-04-28T15:48:29.703Z,946.1
2019-04-28T15:51:35.914Z,946.2
2019-04-28T15:54:42.218Z,946.2
2019-04-28T15:57:48.570Z,946.1
2019-04-28T16:00:54.685Z,946.2
2019-04-28T16:04:00.897Z,946.1
2019-04-28T16:07:07.060Z,946.1
2019-04-28T16:10:13.284Z,946.1
2019-04-28T16:13:19.475Z,946.1
2019-04-28T16:16:25.850Z,946.1
2019-04-28T16:19:32.153Z,946.1
2019-04-28T16:22:38.315Z,946.1
2019-04-28T16:25:44.546Z,946.1
2019-04-28T16:28:50.877Z,946.1
2019-04-28T16:31:57.077Z,946
2019-04-28T16:35:03.208Z,946
2019-04-28T16:38:09.407Z,946
2019-04-28T16:41:15.672Z,946
2019-04-28T16:44:21.866Z,946
2019-04-28T16:47:28.106Z,946.1
2019-04-28T16:50:34.372Z,946.1
2019-04-28T16:53:40.501Z,946.1
2019-04-28T16:56:47.208Z,946.2
2019-04-28T16:59:53.485Z,946.2
2019-04-28T17:02:59.609Z,946.2
2019-04-28T17:06:05.859Z,946.2
2019-04-28T17:09:12.179Z,946.4
2019-04-28T17:12:18.447Z,946.4
2019-04-28T17:15:24.613Z,946.5
2019-04-28T17:18:30.884Z,946.5
2019-04-28T17:21:37.010Z,946.5
2019-04-28T17:24:43.206Z,946.5
2019-04-28T17:27:49.334Z,946.6
2019-04-28T17:30:55.639Z,946.5
2019-04-28T17:34:01.806Z,946.5
2019-04-28T17:37:08.069Z,946.5
2019-04-28T17:40:14.233Z,946.5
2019-04-28T17:43:20.425Z,946.6
2019-04-28T17:46:26.678Z,946.6
2019-04-28T17:49:32.936Z,946.6
2019-04-28T17:52:39.065Z,946.6
2019-04-28T17:55:45.265Z,946.6
2019-04-28T17:58:51.405Z,946.7
2019-04-28T18:01:57.591Z,946.7
2019-04-28T18:05:03.858Z,946.8
2019-04-28T18:08:22.162Z,946.7
2019-04-28T18:11:28.342Z,946.8
2019-04-28T18:14:34.541Z,946.8
2019-04-28T18:17:40.818Z,946.8
2019-04-28T18:20:47.073Z,946.8
2019-04-28T18:23:53.203Z,946.8
2019-04-28T18:26:59.401Z,946.9
2019-04-28T18:30:05.537Z,946.7
2019-04-28T18:33:11.733Z,946.8
2019-04-28T18:36:17.998Z,946.9
2019-04-28T18:39:24.191Z,946.9
2019-04-28T18:42:33.089Z,947
2019-04-28T18:45:39.230Z,947
2019-04-28T18:48:45.424Z,947
2019-04-28T18:51:51.685Z,947
2019-04-28T18:54:58.009Z,947.1
2019-04-28T18:58:04.224Z,947.1
2019-04-28T19:01:10.413Z,947.2
2019-04-28T19:04:16.552Z,947.2
2019-04-28T19:07:22.680Z,947.2
2019-04-28T19:10:28.979Z,947.2
2019-04-28T19:13:35.278Z,947.2
2019-04-28T19:16:41.513Z,947.2
2019-04-28T19:19:47.642Z,947.1
2019-04-28T19:22:53.855Z,947.1
2019-04-28T19:26:00.111Z,947.2
2019-04-28T19:29:06.240Z,947.2
2019-04-28T19:32:12.592Z,947.3
2019-04-28T19:35:18.782Z,947.3
2019-04-28T19:38:25.087Z,947.2
2019-04-28T19:41:31.355Z,947.2
2019-04-28T19:44:37.516Z,947.2
2019-04-28T19:47:43.785Z,947.2
2019-04-28T19:50:50.049Z,947.2
2019-04-28T19:53:56.308Z,947.2
2019-04-28T19:57:02.445Z,947.2
2019-04-28T20:00:08.742Z,947.2
2019-04-28T20:03:14.938Z,947.2
2019-04-28T20:06:21.043Z,947.2
2019-04-28T20:09:27.337Z,947.2
2019-04-28T20:12:33.465Z,947.3
2019-04-28T20:15:39.767Z,947.3
2019-04-28T20:18:48.691Z,947.3
2019-04-28T20:21:55.270Z,947.3
2019-04-28T20:25:01.540Z,947.2
2019-04-28T20:28:07.676Z,947.2
2019-04-28T20:31:13.867Z,947.1
2019-04-28T20:34:20.003Z,947.1
2019-04-28T20:37:26.312Z,947.2
2019-04-28T20:40:32.428Z,947.2
2019-04-28T20:43:38.730Z,947.2
2019-04-28T20:46:44.898Z,947.2
2019-04-28T20:49:51.026Z,947.3
2019-04-28T20:52:57.232Z,947.2
2019-04-28T20:56:03.494Z,947.1
2019-04-28T20:59:09.629Z,947.1
2019-04-28T21:02:15.819Z,947.1
2019-04-28T21:05:21.961Z,947
2019-04-28T21:08:28.345Z,947.1
2019-04-28T21:11:34.524Z,947
2019-04-28T21:14:40.785Z,947.1
2019-04-28T21:17:46.976Z,947.1
2019-04-28T21:20:53.273Z,947.1
2019-04-28T21:23:59.488Z,947.1
2019-04-28T21:27:05.749Z,947.1
2019-04-28T21:30:11.919Z,947.1
2019-04-28T21:33:18.043Z,947.1
2019-04-28T21:36:24.244Z,947.1
2019-04-28T21:39:30.513Z,947.2
2019-04-28T21:42:36.709Z,947.2
2019-04-28T21:45:42.953Z,947.1
2019-04-28T21:48:49.243Z,947.1
2019-04-28T21:51:55.431Z,947.1
2019-04-28T21:55:01.650Z,947.1
2019-04-28T21:58:07.860Z,947.1
2019-04-28T22:01:14.038Z,947.1
2019-04-28T22:04:20.242Z,947.1
2019-04-28T22:07:26.407Z,947.1
2019-04-28T22:10:32.676Z,947.1
2019-04-28T22:13:38.831Z,947.1
2019-04-28T22:16:47.666Z,947
2019-04-28T22:19:53.786Z,947.1
2019-04-28T22:22:59.990Z,947.1
2019-04-28T22:26:06.256Z,947.1
2019-04-28T22:29:12.386Z,947
2019-04-28T22:32:18.523Z,947
2019-04-28T22:35:24.755Z,947
2019-04-28T22:38:30.922Z,947.1
2019-04-28T22:41:37.138Z,947
2019-04-28T22:44:43.349Z,947
2019-04-28T22:47:49.612Z,947
2019-04-28T22:50:55.778Z,947
2019-04-28T22:54:01.956Z,947
2019-04-28T22:57:08.108Z,947.1
2019-04-28T23:00:14.301Z,947
2019-04-28T23:03:20.545Z,947
2019-04-28T23:06:26.755Z,947
2019-04-28T23:09:32.942Z,946.9
2019-04-28T23:12:39.158Z,947
2019-04-28T23:15:45.282Z,946.9
2019-04-28T23:18:51.472Z,946.9
2019-04-28T23:22:00.185Z,946.9
2019-04-28T23:25:06.314Z,946.9
2019-04-28T23:28:12.519Z,946.9
2019-04-28T23:31:18.681Z,946.9
2019-04-28T23:34:24.950Z,946.9
2019-04-28T23:37:31.145Z,946.8
2019-04-28T23:40:37.396Z,946.8
2019-04-28T23:43:43.553Z,946.9
2019-04-28T23:46:49.676Z,946.8
2019-04-28T23:49:55.928Z,946.8
2019-04-28T23:53:02.170Z,946.8
2019-04-28T23:56:08.414Z,946.8
2019-04-28T23:59:14.679Z,946.8
