createdAt,value
2022-09-28T00:01:17.107Z,9.92
2022-09-28T00:03:44.921Z,9.91
2022-09-28T00:06:13.276Z,9.92
2022-09-28T00:08:40.782Z,9.93
2022-09-28T00:11:09.417Z,9.92
2022-09-28T00:13:36.217Z,9.94
2022-09-28T00:16:08.508Z,9.92
2022-09-28T00:18:36.318Z,9.90
2022-09-28T00:21:09.569Z,9.89
2022-09-28T00:24:00.964Z,9.91
2022-09-28T00:26:29.691Z,9.91
2022-09-28T00:29:01.159Z,9.92
2022-09-28T00:31:31.801Z,9.94
2022-09-28T00:34:00.516Z,9.93
2022-09-28T00:36:28.649Z,9.95
2022-09-28T00:38:56.741Z,9.94
2022-09-28T00:41:25.536Z,9.94
2022-09-28T00:43:53.319Z,9.93
2022-09-28T00:46:22.104Z,9.94
2022-09-28T00:48:58.136Z,9.94
2022-09-28T00:51:26.672Z,9.96
2022-09-28T00:53:56.296Z,9.95
2022-09-28T00:56:27.397Z,9.96
2022-09-28T00:58:54.827Z,9.96
2022-09-28T01:01:21.817Z,9.97
2022-09-28T01:03:48.939Z,9.96
2022-09-28T01:06:20.882Z,9.96
2022-09-28T01:08:51.329Z,9.96
2022-09-28T01:11:18.934Z,9.95
2022-09-28T01:13:48.132Z,9.97
2022-09-28T01:16:30.610Z,10.00
2022-09-28T01:19:35.678Z,9.96
2022-09-28T01:22:21.849Z,9.98
2022-09-28T01:24:56.330Z,9.97
2022-09-28T01:27:33.043Z,9.97
2022-09-28T01:30:07.893Z,9.95
2022-09-28T01:32:46.592Z,9.95
2022-09-28T01:35:47.789Z,9.93
2022-09-28T01:38:31.650Z,9.93
2022-09-28T01:42:47.297Z,9.90
2022-09-28T01:45:22.021Z,9.85
2022-09-28T01:47:50.892Z,9.82
2022-09-28T01:50:23.873Z,9.76
2022-09-28T01:52:59.692Z,9.69
2022-09-28T01:55:35.486Z,9.64
2022-09-28T01:58:09.197Z,9.61
2022-09-28T02:00:39.257Z,9.54
2022-09-28T02:03:13.297Z,9.58
2022-09-28T02:05:43.227Z,9.54
2022-09-28T02:08:20.202Z,9.53
2022-09-28T02:11:02.193Z,9.48
2022-09-28T02:13:43.039Z,9.52
2022-09-28T02:16:30.308Z,9.46
2022-09-28T02:18:57.061Z,9.44
2022-09-28T02:21:58.758Z,9.44
2022-09-28T02:24:28.999Z,9.44
2022-09-28T02:27:00.521Z,9.45
2022-09-28T02:29:27.164Z,9.45
2022-09-28T02:31:53.922Z,9.46
2022-09-28T02:34:20.552Z,9.44
2022-09-28T02:36:47.808Z,9.46
2022-09-28T02:39:17.989Z,9.47
2022-09-28T02:42:11.934Z,9.46
2022-09-28T02:45:12.117Z,9.46
2022-09-28T02:47:55.088Z,9.43
2022-09-28T02:50:27.759Z,9.44
2022-09-28T02:53:08.782Z,9.43
2022-09-28T02:55:53.962Z,9.38
2022-09-28T02:58:53.370Z,9.36
2022-09-28T03:01:27.291Z,9.33
2022-09-28T03:04:01.258Z,9.36
2022-09-28T03:06:33.743Z,9.24
2022-09-28T03:09:09.333Z,9.28
2022-09-28T03:11:58.962Z,9.24
2022-09-28T03:14:25.622Z,9.24
2022-09-28T03:16:52.509Z,9.18
2022-09-28T03:19:25.641Z,9.25
2022-09-28T03:21:52.353Z,9.19
2022-09-28T03:24:18.978Z,9.26
2022-09-28T03:26:46.283Z,9.21
2022-09-28T03:29:12.954Z,9.22
2022-09-28T03:31:39.841Z,9.27
2022-09-28T03:34:06.409Z,9.24
2022-09-28T03:36:32.998Z,9.24
2022-09-28T03:38:59.733Z,9.21
2022-09-28T03:53:57.652Z,9.02
2022-09-28T03:56:24.253Z,9.04
2022-09-28T03:58:50.821Z,9.03
2022-09-28T04:01:18.293Z,9.02
2022-09-28T04:03:45.762Z,8.96
2022-09-28T04:06:13.392Z,8.93
2022-09-28T04:08:40.290Z,8.88
2022-09-28T04:11:06.867Z,8.85
2022-09-28T04:13:33.454Z,8.79
2022-09-28T04:16:01.725Z,8.78
2022-09-28T04:18:28.826Z,8.72
2022-09-28T04:21:09.023Z,8.64
2022-09-28T04:23:37.642Z,8.61
2022-09-28T04:26:05.894Z,8.56
2022-09-28T04:28:51.483Z,8.52
2022-09-28T04:31:21.909Z,8.43
2022-09-28T04:33:48.635Z,8.35
2022-09-28T04:36:15.224Z,-144.48
2022-09-28T04:38:52.819Z,-144.48
2022-09-28T04:41:22.489Z,-144.48
2022-09-28T04:43:50.052Z,-144.48
2022-09-28T04:46:17.087Z,-144.48
2022-09-28T04:48:43.713Z,-144.48
2022-09-28T04:51:10.277Z,-144.48
2022-09-28T04:53:36.935Z,-144.48
2022-09-28T04:56:06.636Z,-144.48
2022-09-28T04:58:35.413Z,-144.48
2022-09-28T05:01:05.989Z,-144.48
2022-09-28T05:03:34.145Z,-144.48
2022-09-28T05:06:01.615Z,-144.48
2022-09-28T05:08:28.682Z,-144.48
2022-09-28T05:11:06.464Z,-144.48
2022-09-28T05:13:40.718Z,-144.48
2022-09-28T05:16:08.054Z,-144.48
2022-09-28T05:18:34.702Z,-144.48
2022-09-28T05:21:01.716Z,-144.48
2022-09-28T05:23:28.224Z,-144.48
2022-09-28T05:25:54.744Z,-144.48
2022-09-28T05:28:27.144Z,-144.48
2022-09-28T05:30:53.717Z,-144.48
2022-09-28T05:33:20.591Z,-144.48
2022-09-28T05:35:51.002Z,-144.48
2022-09-28T05:38:19.971Z,-144.48
2022-09-28T05:40:46.617Z,-144.48
2022-09-28T05:44:47.822Z,8.35
2022-09-28T05:47:14.793Z,8.36
2022-09-28T05:49:43.028Z,8.41
2022-09-28T05:52:10.274Z,8.42
2022-09-28T05:54:37.314Z,8.44
2022-09-28T05:57:07.033Z,8.39
2022-09-28T05:59:35.613Z,8.46
2022-09-28T06:02:03.203Z,8.45
2022-09-28T06:04:29.829Z,8.46
2022-09-28T06:06:57.887Z,8.53
2022-09-28T06:09:26.070Z,8.62
2022-09-28T06:11:53.273Z,8.72
2022-09-28T06:14:20.531Z,8.88
2022-09-28T06:16:48.179Z,9.16
2022-09-28T06:19:15.161Z,9.61
2022-09-28T06:21:42.512Z,10.04
2022-09-28T06:24:11.171Z,10.70
2022-09-28T06:26:37.929Z,11.21
2022-09-28T06:29:04.483Z,12.09
2022-09-28T06:31:31.480Z,12.32
2022-09-28T06:33:58.053Z,12.40
2022-09-28T06:36:24.653Z,12.37
2022-09-28T06:38:51.240Z,12.16
2022-09-28T06:41:17.926Z,12.03
2022-09-28T06:43:46.233Z,11.87
2022-09-28T06:46:14.353Z,11.77
2022-09-28T06:48:41.242Z,11.69
2022-09-28T06:51:08.205Z,11.59
2022-09-28T06:53:35.905Z,11.38
2022-09-28T06:56:02.753Z,11.36
2022-09-28T06:58:29.376Z,11.28
2022-09-28T07:01:00.641Z,11.23
2022-09-28T07:03:28.049Z,11.04
2022-09-28T07:05:56.702Z,10.96
2022-09-28T07:08:26.237Z,10.83
2022-09-28T07:10:57.846Z,10.99
2022-09-28T07:13:48.914Z,11.09
2022-09-28T07:16:17.467Z,11.55
2022-09-28T07:18:45.365Z,11.81
2022-09-28T07:21:24.610Z,11.97
2022-09-28T07:23:54.657Z,12.06
2022-09-28T07:26:24.407Z,12.48
2022-09-28T07:28:52.463Z,13.02
2022-09-28T07:31:19.803Z,13.66
2022-09-28T07:33:51.545Z,13.98
2022-09-28T07:36:18.968Z,14.23
2022-09-28T07:38:46.344Z,14.27
2022-09-28T07:41:14.159Z,15.21
2022-09-28T07:45:36.809Z,16.48
2022-09-28T07:48:04.119Z,17.02
2022-09-28T07:50:30.771Z,17.55
2022-09-28T07:52:58.208Z,18.13
2022-09-28T07:55:25.041Z,18.96
2022-09-28T07:57:56.218Z,19.68
2022-09-28T08:00:25.557Z,20.05
2022-09-28T08:02:52.085Z,19.26
2022-09-28T08:05:18.749Z,18.18
2022-09-28T08:07:45.277Z,18.02
2022-09-28T08:10:11.843Z,17.63
2022-09-28T08:12:40.829Z,17.81
2022-09-28T08:15:10.466Z,17.10
2022-09-28T08:17:37.918Z,17.48
2022-09-28T08:20:23.556Z,18.04
2022-09-28T08:22:50.284Z,18.62
2022-09-28T08:25:16.910Z,18.47
2022-09-28T08:27:43.422Z,18.86
2022-09-28T08:30:10.478Z,18.77
2022-09-28T08:32:37.303Z,18.97
2022-09-28T08:35:04.078Z,19.31
2022-09-28T08:37:30.595Z,19.92
2022-09-28T08:39:57.163Z,20.37
2022-09-28T08:42:32.106Z,20.56
2022-09-28T08:45:29.810Z,20.83
2022-09-28T08:48:45.689Z,21.09
2022-09-28T08:51:23.736Z,21.41
2022-09-28T08:54:18.807Z,21.10
2022-09-28T08:56:53.044Z,20.90
2022-09-28T08:59:26.535Z,20.69
2022-09-28T09:02:00.999Z,20.20
2022-09-28T09:04:27.709Z,19.23
2022-09-28T09:07:39.511Z,18.32
2022-09-28T09:10:21.605Z,18.33
2022-09-28T09:12:58.817Z,18.93
2022-09-28T09:15:55.228Z,19.70
2022-09-28T09:18:37.510Z,20.33
2022-09-28T09:21:33.351Z,20.91
2022-09-28T09:24:25.114Z,20.40
2022-09-28T09:27:04.244Z,19.86
2022-09-28T09:29:30.736Z,18.69
2022-09-28T09:32:27.748Z,17.77
2022-09-28T09:35:01.983Z,16.89
2022-09-28T09:37:47.752Z,15.85
2022-09-28T09:40:37.681Z,15.39
2022-09-28T09:46:44.717Z,14.49
2022-09-28T09:49:48.822Z,14.51
2022-09-28T09:53:21.933Z,14.90
2022-09-28T09:56:13.184Z,15.58
2022-09-28T09:58:48.461Z,15.57
2022-09-28T10:01:53.504Z,15.53
2022-09-28T10:04:43.564Z,15.05
2022-09-28T10:07:21.078Z,14.48
2022-09-28T10:09:52.460Z,14.23
2022-09-28T10:12:29.737Z,14.43
2022-09-28T10:15:07.558Z,14.73
2022-09-28T10:17:55.911Z,15.21
2022-09-28T10:20:23.931Z,15.70
2022-09-28T10:22:55.066Z,15.69
2022-09-28T10:25:21.978Z,15.46
2022-09-28T10:28:00.086Z,15.62
2022-09-28T10:30:29.814Z,15.74
2022-09-28T10:33:02.525Z,15.81
2022-09-28T10:35:49.891Z,15.94
2022-09-28T10:38:21.229Z,15.95
2022-09-28T10:41:17.277Z,15.93
2022-09-28T10:44:09.227Z,15.85
2022-09-28T10:46:38.155Z,16.19
2022-09-28T10:49:18.045Z,16.27
2022-09-28T10:51:58.306Z,16.33
2022-09-28T10:54:30.305Z,16.11
2022-09-28T10:57:01.797Z,16.09
2022-09-28T10:59:31.778Z,15.99
2022-09-28T11:02:20.558Z,16.04
2022-09-28T11:04:59.264Z,15.90
2022-09-28T11:07:35.036Z,15.57
2022-09-28T11:10:02.429Z,15.53
2022-09-28T11:12:40.243Z,15.74
2022-09-28T11:15:10.700Z,15.64
2022-09-28T11:17:46.646Z,15.40
2022-09-28T11:20:35.070Z,14.93
2022-09-28T11:23:18.663Z,14.77
2022-09-28T11:25:58.512Z,14.57
2022-09-28T11:28:37.286Z,14.62
2022-09-28T11:31:09.088Z,14.76
2022-09-28T11:33:41.812Z,14.84
2022-09-28T11:36:43.156Z,15.03
2022-09-28T11:39:43.781Z,15.13
2022-09-28T11:42:44.036Z,15.10
2022-09-28T11:47:47.187Z,14.82
2022-09-28T11:50:41.762Z,14.64
2022-09-28T11:53:23.426Z,14.57
2022-09-28T11:55:57.541Z,14.54
2022-09-28T11:58:39.622Z,14.62
2022-09-28T12:01:19.030Z,14.76
2022-09-28T12:03:51.895Z,14.91
2022-09-28T12:06:21.829Z,15.00
2022-09-28T12:08:55.470Z,14.93
2022-09-28T12:11:33.036Z,14.75
2022-09-28T12:14:03.935Z,14.55
2022-09-28T12:17:06.948Z,-144.48
2022-09-28T12:19:42.612Z,-144.48
2022-09-28T12:22:29.672Z,-144.48
2022-09-28T12:24:58.052Z,-144.48
2022-09-28T12:27:49.159Z,-144.48
2022-09-28T12:30:19.897Z,-144.48
2022-09-28T12:32:52.470Z,-144.48
2022-09-28T12:35:56.477Z,-144.48
2022-09-28T12:38:41.333Z,-144.48
2022-09-28T12:41:20.148Z,-144.48
2022-09-28T12:44:19.108Z,-144.48
2022-09-28T12:47:39.354Z,-144.48
2022-09-28T12:53:24.645Z,-144.48
2022-09-28T12:56:24.453Z,-144.48
2022-09-28T12:59:12.493Z,-144.48
2022-09-28T13:02:15.165Z,-144.48
2022-09-28T13:05:00.264Z,-144.48
2022-09-28T13:07:32.728Z,-144.48
2022-09-28T13:10:18.158Z,-144.48
2022-09-28T13:13:22.439Z,-144.48
2022-09-28T13:16:02.494Z,-144.48
2022-09-28T13:18:37.612Z,-144.48
2022-09-28T13:21:08.779Z,-144.48
2022-09-28T13:23:47.320Z,-144.48
2022-09-28T13:26:35.554Z,-144.48
2022-09-28T13:29:10.518Z,-144.48
2022-09-28T13:31:46.653Z,-144.48
2022-09-28T13:34:20.695Z,-144.48
2022-09-28T13:37:09.890Z,-144.48
2022-09-28T13:39:45.483Z,-144.48
2022-09-28T13:42:23.392Z,-144.48
2022-09-28T13:48:51.101Z,14.20
2022-09-28T13:51:40.387Z,14.25
2022-09-28T13:54:10.272Z,14.25
2022-09-28T13:56:55.384Z,14.13
2022-09-28T13:59:29.945Z,14.05
2022-09-28T14:02:27.610Z,13.94
2022-09-28T14:04:58.428Z,13.80
2022-09-28T14:10:43.974Z,13.87
2022-09-28T14:13:10.585Z,13.84
2022-09-28T14:15:37.137Z,13.84
2022-09-28T14:18:25.370Z,14.02
2022-09-28T14:21:21.409Z,14.00
2022-09-28T14:24:03.390Z,14.01
2022-09-28T14:26:52.427Z,13.96
2022-09-28T14:29:36.546Z,13.93
2022-09-28T14:32:09.171Z,13.91
2022-09-28T14:34:40.774Z,13.97
2022-09-28T14:37:40.617Z,13.86
2022-09-28T14:40:35.677Z,13.75
2022-09-28T14:43:40.006Z,13.59
2022-09-28T14:46:17.156Z,13.44
2022-09-28T14:48:54.192Z,13.31
2022-09-28T14:51:26.788Z,13.22
2022-09-28T14:54:17.232Z,13.13
2022-09-28T14:57:08.116Z,13.11
2022-09-28T14:59:42.965Z,13.11
2022-09-28T15:02:15.583Z,13.08
2022-09-28T15:04:56.929Z,13.01
2022-09-28T15:07:29.814Z,12.96
2022-09-28T15:09:57.848Z,12.89
2022-09-28T15:12:27.660Z,12.80
2022-09-28T15:15:02.879Z,12.69
2022-09-28T15:17:33.634Z,12.64
2022-09-28T15:20:35.407Z,12.57
2022-09-28T15:23:01.951Z,12.49
2022-09-28T15:25:32.964Z,12.40
2022-09-28T15:28:13.286Z,12.39
2022-09-28T15:30:40.178Z,12.32
2022-09-28T15:33:45.539Z,12.32
2022-09-28T15:36:21.915Z,12.28
2022-09-28T15:39:05.076Z,12.27
2022-09-28T15:41:33.160Z,12.26
2022-09-28T15:44:17.081Z,12.20
2022-09-28T15:49:53.898Z,12.11
2022-09-28T15:52:34.170Z,12.05
2022-09-28T15:55:03.468Z,11.94
2022-09-28T15:57:37.598Z,11.91
2022-09-28T16:00:25.991Z,11.86
2022-09-28T16:03:25.487Z,11.81
2022-09-28T16:06:06.856Z,11.74
2022-09-28T16:08:37.181Z,11.69
2022-09-28T16:11:21.786Z,11.63
2022-09-28T16:14:06.487Z,11.53
2022-09-28T16:16:37.525Z,11.51
2022-09-28T16:19:06.295Z,11.42
2022-09-28T16:21:45.102Z,11.41
2022-09-28T16:24:21.608Z,11.31
2022-09-28T16:26:55.662Z,11.27
2022-09-28T16:29:32.904Z,11.28
2022-09-28T16:32:25.038Z,11.16
2022-09-28T16:35:16.103Z,11.11
2022-09-28T16:37:42.870Z,11.06
2022-09-28T16:40:10.704Z,11.03
2022-09-28T16:42:38.793Z,11.05
2022-09-28T16:45:06.632Z,10.99
2022-09-28T16:47:36.755Z,10.98
2022-09-28T16:50:07.522Z,10.94
2022-09-28T16:55:41.405Z,10.87
2022-09-28T16:58:09.138Z,10.76
2022-09-28T17:00:37.000Z,10.78
2022-09-28T17:03:16.886Z,10.77
2022-09-28T17:05:44.987Z,10.70
2022-09-28T17:08:20.083Z,10.71
2022-09-28T17:11:18.054Z,10.72
2022-09-28T17:13:47.271Z,10.65
2022-09-28T17:16:32.236Z,10.63
2022-09-28T17:19:20.421Z,10.53
2022-09-28T17:21:50.816Z,10.57
2022-09-28T17:24:47.235Z,10.60
2022-09-28T17:27:19.786Z,10.61
2022-09-28T17:29:47.111Z,10.63
2022-09-28T17:32:20.551Z,10.64
2022-09-28T17:34:55.767Z,10.66
2022-09-28T17:37:29.413Z,10.70
2022-09-28T17:39:56.478Z,10.70
2022-09-28T17:42:23.674Z,10.77
2022-09-28T17:44:50.518Z,10.80
2022-09-28T17:50:53.433Z,10.83
2022-09-28T17:53:26.693Z,10.81
2022-09-28T17:55:57.652Z,10.82
2022-09-28T17:58:26.263Z,10.83
2022-09-28T18:00:54.328Z,10.90
2022-09-28T18:03:29.716Z,10.88
2022-09-28T18:06:29.505Z,10.78
2022-09-28T18:09:01.153Z,10.67
2022-09-28T18:11:28.822Z,10.71
2022-09-28T18:13:59.059Z,10.67
2022-09-28T18:16:33.038Z,10.73
2022-09-28T18:19:01.027Z,10.66
2022-09-28T18:21:28.760Z,10.58
2022-09-28T18:23:56.761Z,10.49
2022-09-28T18:26:28.292Z,10.43
2022-09-28T18:28:55.558Z,10.36
2022-09-28T18:31:22.998Z,10.34
2022-09-28T18:33:50.525Z,10.34
2022-09-28T18:36:17.829Z,10.31
2022-09-28T18:38:44.793Z,10.22
2022-09-28T18:41:17.174Z,10.23
2022-09-28T18:43:49.346Z,10.31
2022-09-28T18:46:21.222Z,10.26
2022-09-28T18:48:48.257Z,10.21
2022-09-28T18:51:15.341Z,10.20
2022-09-28T18:53:42.600Z,10.16
2022-09-28T18:56:13.370Z,10.12
2022-09-28T18:58:41.845Z,10.09
2022-09-28T19:01:29.318Z,10.06
2022-09-28T19:03:58.609Z,10.00
2022-09-28T19:06:31.861Z,10.03
2022-09-28T19:09:00.849Z,9.94
2022-09-28T19:11:29.982Z,9.86
2022-09-28T19:13:57.677Z,9.78
2022-09-28T19:16:30.803Z,9.79
2022-09-28T19:18:59.194Z,9.81
2022-09-28T19:21:27.468Z,9.74
2022-09-28T19:23:55.800Z,9.72
2022-09-28T19:26:26.174Z,9.72
2022-09-28T19:28:56.812Z,9.70
2022-09-28T19:31:26.465Z,9.73
2022-09-28T19:33:54.045Z,9.65
2022-09-28T19:36:24.813Z,9.70
2022-09-28T19:38:56.910Z,9.73
2022-09-28T19:41:43.378Z,9.67
2022-09-28T19:44:26.579Z,9.73
2022-09-28T19:46:55.728Z,9.71
2022-09-28T19:51:34.272Z,9.61
2022-09-28T19:54:05.354Z,9.57
2022-09-28T20:02:10.299Z,9.44
2022-09-28T20:04:37.028Z,9.39
2022-09-28T20:07:04.037Z,9.40
2022-09-28T20:09:31.863Z,9.33
2022-09-28T20:11:58.541Z,9.28
2022-09-28T20:14:26.524Z,9.28
2022-09-28T20:16:58.677Z,9.22
2022-09-28T20:19:25.642Z,9.14
2022-09-28T20:21:52.385Z,9.13
2022-09-28T20:24:19.107Z,9.09
2022-09-28T20:26:46.136Z,9.08
2022-09-28T20:29:13.459Z,9.01
2022-09-28T20:31:40.512Z,8.98
2022-09-28T20:34:08.027Z,8.99
2022-09-28T20:36:35.882Z,8.97
2022-09-28T20:39:02.621Z,8.99
2022-09-28T20:41:34.915Z,8.96
2022-09-28T20:44:05.261Z,8.97
2022-09-28T20:46:33.827Z,8.97
2022-09-28T20:49:00.715Z,8.99
2022-09-28T20:51:27.907Z,9.00
2022-09-28T20:53:56.581Z,9.07
2022-09-28T20:56:28.728Z,9.09
2022-09-28T20:58:55.925Z,9.14
2022-09-28T21:01:31.803Z,9.13
2022-09-28T21:04:00.651Z,9.15
2022-09-28T21:06:30.586Z,9.20
2022-09-28T21:08:57.620Z,9.22
2022-09-28T21:11:25.944Z,9.20
2022-09-28T21:13:54.622Z,9.22
2022-09-28T21:16:21.583Z,9.16
2022-09-28T21:18:48.702Z,9.19
2022-09-28T21:21:17.383Z,9.20
2022-09-28T21:23:45.074Z,9.16
2022-09-28T21:26:43.470Z,9.13
2022-09-28T21:29:14.312Z,9.17
2022-09-28T21:31:46.144Z,9.12
2022-09-28T21:34:14.747Z,9.09
2022-09-28T21:36:43.421Z,9.03
2022-09-28T21:39:10.692Z,8.97
2022-09-28T21:41:37.470Z,8.98
2022-09-28T21:44:06.452Z,8.93
2022-09-28T21:46:38.024Z,8.96
2022-09-28T21:52:46.647Z,-144.48
2022-09-28T21:55:20.829Z,-144.48
2022-09-28T21:58:00.156Z,-144.48
2022-09-28T22:00:30.904Z,-144.48
2022-09-28T22:02:57.708Z,-144.48
2022-09-28T22:05:24.807Z,-144.48
2022-09-28T22:07:54.435Z,-144.48
2022-09-28T22:10:36.234Z,-144.48
2022-09-28T22:13:10.865Z,-144.48
2022-09-28T22:15:48.979Z,-144.48
2022-09-28T22:18:16.654Z,-144.48
2022-09-28T22:20:46.631Z,-144.48
2022-09-28T22:26:06.002Z,-144.48
2022-09-28T22:28:35.919Z,-144.48
2022-09-28T22:31:06.029Z,-144.48
2022-09-28T22:33:35.152Z,-144.48
2022-09-28T22:36:08.230Z,-144.48
2022-09-28T22:38:40.409Z,-144.48
2022-09-28T22:41:10.707Z,-144.48
2022-09-28T22:43:43.222Z,-144.48
2022-09-28T22:46:14.478Z,-144.48
2022-09-28T22:48:49.512Z,-144.48
2022-09-28T22:54:07.884Z,-144.48
2022-09-28T22:56:51.982Z,-144.48
2022-09-28T22:59:35.452Z,-144.48
2022-09-28T23:02:10.691Z,-144.48
2022-09-28T23:04:51.183Z,-144.48
2022-09-28T23:07:47.145Z,-144.48
2022-09-28T23:10:34.035Z,-144.48
2022-09-28T23:13:08.566Z,-144.48
2022-09-28T23:15:43.956Z,-144.48
2022-09-28T23:21:03.751Z,-144.48
2022-09-28T23:23:38.018Z,-144.48
2022-09-28T23:26:23.720Z,-144.48
2022-09-28T23:28:57.750Z,-144.48
2022-09-28T23:31:55.289Z,-144.48
2022-09-28T23:34:25.941Z,-144.48
2022-09-28T23:37:05.651Z,-144.48
2022-09-28T23:39:37.429Z,-144.48
2022-09-28T23:42:12.432Z,-144.48
2022-09-28T23:44:41.294Z,-144.48
2022-09-28T23:47:13.460Z,-144.48
2022-09-28T23:49:43.508Z,-144.48
2022-09-28T23:53:36.038Z,9.07
2022-09-28T23:56:02.670Z,9.08
2022-09-28T23:58:29.380Z,9.08
