createdAt,value
2022-09-30T00:02:01.093Z,97372.25
2022-09-30T00:04:30.578Z,97370.19
2022-09-30T00:06:59.962Z,97377.34
2022-09-30T00:09:29.346Z,97364.44
2022-09-30T00:11:58.634Z,97382.88
2022-09-30T00:14:28.227Z,97381.22
2022-09-30T00:16:57.676Z,97399.97
2022-09-30T00:19:28.081Z,97384.66
2022-09-30T00:21:57.452Z,97395.75
2022-09-30T00:24:26.849Z,97389.09
2022-09-30T00:26:56.225Z,97395.47
2022-09-30T00:29:25.660Z,97398.94
2022-09-30T00:31:55.145Z,97395.94
2022-09-30T00:34:24.717Z,97402.84
2022-09-30T00:36:58.635Z,97394.16
2022-09-30T00:39:30.171Z,97408.41
2022-09-30T00:42:06.654Z,97411.81
2022-09-30T00:44:54.391Z,97410.00
2022-09-30T00:47:29.619Z,97414.44
2022-09-30T00:50:28.023Z,97415.16
2022-09-30T00:53:15.876Z,97406.72
2022-09-30T00:56:14.429Z,97406.72
2022-09-30T00:58:56.797Z,97402.53
2022-09-30T01:01:26.756Z,97400.94
2022-09-30T01:04:03.308Z,97391.97
2022-09-30T01:06:32.675Z,97390.13
2022-09-30T01:09:02.260Z,97387.69
2022-09-30T01:11:31.934Z,97392.47
2022-09-30T01:14:08.406Z,97384.03
2022-09-30T01:17:10.784Z,97384.03
2022-09-30T01:20:27.222Z,97392.16
2022-09-30T01:23:32.727Z,97395.47
2022-09-30T01:26:36.787Z,97387.06
2022-09-30T01:29:37.223Z,97374.66
2022-09-30T01:32:31.869Z,97378.88
2022-09-30T01:35:22.008Z,97387.56
2022-09-30T01:38:08.661Z,97384.38
2022-09-30T01:41:12.786Z,97387.72
2022-09-30T01:44:06.392Z,97392.09
2022-09-30T01:46:46.645Z,97389.00
2022-09-30T01:49:34.382Z,97399.56
2022-09-30T01:52:09.747Z,97392.22
2022-09-30T01:55:02.964Z,97394.25
2022-09-30T01:58:01.702Z,97376.47
2022-09-30T02:00:36.755Z,97397.72
2022-09-30T02:03:18.358Z,97394.72
2022-09-30T02:06:20.660Z,97400.25
2022-09-30T02:09:15.378Z,97392.31
2022-09-30T02:11:51.466Z,97397.34
2022-09-30T02:14:27.972Z,97386.03
2022-09-30T02:17:25.276Z,97392.94
2022-09-30T02:20:02.698Z,97384.03
2022-09-30T02:22:50.777Z,97386.47
2022-09-30T02:25:35.459Z,97386.47
2022-09-30T02:28:12.683Z,97388.91
2022-09-30T02:30:49.586Z,97392.34
2022-09-30T02:34:02.056Z,97399.50
2022-09-30T02:36:40.839Z,97393.44
2022-09-30T02:39:27.066Z,97364.63
2022-09-30T02:42:09.017Z,97369.38
2022-09-30T02:44:42.189Z,97397.34
2022-09-30T02:47:54.460Z,97398.94
2022-09-30T02:51:15.468Z,97387.31
2022-09-30T02:54:17.113Z,97396.88
2022-09-30T02:57:18.848Z,97389.78
2022-09-30T02:59:53.317Z,97390.28
2022-09-30T03:02:27.247Z,97401.84
2022-09-30T03:04:56.707Z,97391.31
2022-09-30T03:07:26.827Z,97405.00
2022-09-30T03:09:59.475Z,97403.94
2022-09-30T03:12:51.631Z,97403.88
2022-09-30T03:15:56.341Z,97412.31
2022-09-30T03:19:05.275Z,97407.06
2022-09-30T03:22:10.976Z,97415.72
2022-09-30T03:25:32.619Z,97407.53
2022-09-30T03:28:10.181Z,97410.66
2022-09-30T03:30:55.546Z,97408.03
2022-09-30T03:33:40.110Z,97406.72
2022-09-30T03:36:41.017Z,97414.69
2022-09-30T03:39:13.594Z,97408.41
2022-09-30T03:42:07.774Z,97408.66
2022-09-30T03:44:50.756Z,97409.13
2022-09-30T03:47:24.800Z,97411.59
2022-09-30T03:50:00.858Z,97410.00
2022-09-30T03:52:33.520Z,97403.72
2022-09-30T03:55:08.116Z,97412.69
2022-09-30T03:57:38.384Z,97412.84
2022-09-30T04:00:08.481Z,97422.78
2022-09-30T04:02:38.104Z,97426.22
2022-09-30T04:05:08.729Z,97420.41
2022-09-30T04:07:38.578Z,97426.78
2022-09-30T04:10:08.683Z,97420.72
2022-09-30T04:12:38.017Z,97427.63
2022-09-30T04:15:08.195Z,97421.59
2022-09-30T04:17:37.743Z,97412.69
2022-09-30T04:20:07.452Z,97413.72
2022-09-30T04:22:36.743Z,97416.16
2022-09-30T04:25:07.135Z,97412.72
2022-09-30T04:27:36.444Z,97418.28
2022-09-30T04:30:06.545Z,97419.56
2022-09-30T04:32:35.904Z,97413.53
2022-09-30T04:35:07.084Z,97415.44
2022-09-30T04:37:37.049Z,97414.41
2022-09-30T04:40:07.460Z,97416.22
2022-09-30T04:42:39.158Z,97408.03
2022-09-30T04:45:13.347Z,97414.63
2022-09-30T04:47:49.098Z,97408.59
2022-09-30T04:50:19.331Z,97404.31
2022-09-30T04:52:48.826Z,97411.53
2022-09-30T04:55:18.305Z,97407.31
2022-09-30T04:57:49.608Z,97412.06
2022-09-30T05:00:19.042Z,97404.19
2022-09-30T05:02:48.624Z,97398.69
2022-09-30T05:05:18.801Z,97371.22
2022-09-30T05:07:48.301Z,97387.91
2022-09-30T05:10:18.061Z,97390.03
2022-09-30T05:12:47.625Z,97394.72
2022-09-30T05:15:17.014Z,97397.91
2022-09-30T05:17:49.742Z,97383.94
2022-09-30T05:20:21.305Z,97405.06
2022-09-30T05:22:56.223Z,97389.75
2022-09-30T05:25:25.651Z,97408.53
2022-09-30T05:27:54.962Z,97410.44
2022-09-30T05:30:24.304Z,97415.19
2022-09-30T05:32:53.715Z,97404.13
2022-09-30T05:35:23.077Z,97407.84
2022-09-30T05:37:52.496Z,97416.56
2022-09-30T05:40:21.986Z,97406.63
2022-09-30T05:42:51.440Z,97405.81
2022-09-30T05:45:20.788Z,97404.47
2022-09-30T05:47:54.771Z,97425.59
2022-09-30T05:50:25.560Z,97421.47
2022-09-30T05:52:55.020Z,97417.06
2022-09-30T05:55:27.481Z,97416.03
2022-09-30T05:57:57.468Z,97413.97
2022-09-30T06:00:26.863Z,97406.63
2022-09-30T06:02:56.275Z,97413.75
2022-09-30T06:05:25.965Z,97412.16
2022-09-30T06:08:04.575Z,97419.31
2022-09-30T06:10:35.699Z,97423.81
2022-09-30T06:13:05.575Z,97420.97
2022-09-30T06:15:47.048Z,97414.09
2022-09-30T06:18:17.923Z,97422.34
2022-09-30T06:20:47.612Z,97423.97
2022-09-30T06:23:20.392Z,97416.13
2022-09-30T06:26:06.528Z,97430.91
2022-09-30T06:28:42.792Z,97410.09
2022-09-30T06:31:12.288Z,97430.13
2022-09-30T06:33:42.652Z,97439.03
2022-09-30T06:36:12.443Z,97437.44
2022-09-30T06:38:41.895Z,97439.03
2022-09-30T06:41:14.132Z,97439.84
2022-09-30T06:43:51.287Z,97440.63
2022-09-30T06:46:31.237Z,97436.97
2022-09-30T06:49:11.878Z,97439.63
2022-09-30T06:51:42.940Z,97436.03
2022-09-30T06:54:12.428Z,97435.03
2022-09-30T06:56:42.035Z,97443.53
2022-09-30T06:59:11.989Z,97439.91
2022-09-30T07:01:42.337Z,97430.97
2022-09-30T07:04:11.957Z,97434.66
2022-09-30T07:06:41.918Z,97429.94
2022-09-30T07:09:12.604Z,97435.22
2022-09-30T07:11:42.993Z,97441.28
2022-09-30T07:14:13.666Z,97438.09
2022-09-30T07:16:44.833Z,97447.81
2022-09-30T07:19:14.751Z,97453.06
2022-09-30T07:21:44.443Z,97447.72
2022-09-30T07:24:13.749Z,97459.06
2022-09-30T07:26:45.237Z,97458.78
2022-09-30T07:29:14.662Z,97457.63
2022-09-30T07:31:44.133Z,97463.44
2022-09-30T07:34:13.596Z,97475.84
2022-09-30T07:36:42.993Z,97467.69
2022-09-30T07:39:12.325Z,97458.13
2022-09-30T07:41:42.050Z,97463.44
2022-09-30T07:44:14.975Z,97478.53
2022-09-30T07:46:45.082Z,97479.03
2022-09-30T07:49:42.639Z,97481.94
2022-09-30T07:52:15.141Z,97486.41
2022-09-30T07:54:50.264Z,97477.63
2022-09-30T07:57:30.404Z,97498.78
2022-09-30T08:00:11.825Z,97474.47
2022-09-30T08:02:56.889Z,97485.06
2022-09-30T08:05:35.740Z,97477.69
2022-09-30T08:08:14.886Z,97505.19
2022-09-30T08:10:44.551Z,97488.53
2022-09-30T08:13:14.022Z,97504.09
2022-09-30T08:15:43.769Z,97507.84
2022-09-30T08:18:13.150Z,97497.28
2022-09-30T08:20:42.521Z,97513.66
2022-09-30T08:23:12.442Z,97512.56
2022-09-30T08:25:41.850Z,97519.41
2022-09-30T08:28:11.295Z,97514.38
2022-09-30T08:30:41.423Z,97513.31
2022-09-30T08:33:10.846Z,97519.41
2022-09-30T08:35:40.220Z,97517.56
2022-09-30T08:38:09.547Z,97520.19
2022-09-30T08:41:05.221Z,97519.66
2022-09-30T08:44:18.458Z,97534.47
2022-09-30T08:47:11.469Z,97522.06
2022-09-30T08:50:11.973Z,97532.59
2022-09-30T08:52:52.489Z,97527.84
2022-09-30T08:55:33.601Z,97521.25
2022-09-30T08:58:05.080Z,97526.28
2022-09-30T09:00:35.927Z,97533.69
2022-09-30T09:03:05.350Z,97536.34
2022-09-30T09:06:12.361Z,97532.16
2022-09-30T09:09:11.867Z,97542.16
2022-09-30T09:12:00.611Z,97550.66
2022-09-30T09:15:00.750Z,97550.16
2022-09-30T09:17:58.595Z,97561.81
2022-09-30T09:20:56.428Z,97527.72
2022-09-30T09:23:31.002Z,97558.19
2022-09-30T09:26:00.857Z,97566.41
2022-09-30T09:28:41.989Z,97564.41
2022-09-30T09:31:19.948Z,97560.00
2022-09-30T09:33:49.438Z,97571.97
2022-09-30T09:36:46.002Z,97570.16
2022-09-30T09:39:40.519Z,97573.09
2022-09-30T09:42:52.392Z,97572.63
2022-09-30T09:45:38.830Z,97556.81
2022-09-30T09:48:15.858Z,97577.91
2022-09-30T09:51:19.508Z,97577.09
2022-09-30T09:54:01.364Z,97581.00
2022-09-30T09:56:33.446Z,97579.56
2022-09-30T09:59:20.131Z,97593.22
2022-09-30T10:01:54.339Z,97594.19
2022-09-30T10:04:31.097Z,97596.44
2022-09-30T10:07:22.003Z,97590.66
2022-09-30T10:10:24.083Z,97586.84
2022-09-30T10:12:53.963Z,97590.69
2022-09-30T10:15:26.577Z,97590.78
2022-09-30T10:17:59.124Z,97589.28
2022-09-30T10:20:33.959Z,97596.28
2022-09-30T10:23:10.722Z,97590.53
2022-09-30T10:25:42.786Z,97590.03
2022-09-30T10:28:29.519Z,97589.53
2022-09-30T10:31:08.241Z,97594.31
2022-09-30T10:34:10.441Z,97601.69
2022-09-30T10:36:43.538Z,97605.91
2022-09-30T10:39:36.462Z,97600.88
2022-09-30T10:42:20.272Z,97613.31
2022-09-30T10:45:23.167Z,97607.00
2022-09-30T10:47:56.849Z,97611.22
2022-09-30T10:50:29.536Z,97608.84
2022-09-30T10:53:20.908Z,97613.63
2022-09-30T10:55:51.649Z,97607.78
2022-09-30T10:58:51.794Z,97615.75
2022-09-30T11:01:47.951Z,97615.78
2022-09-30T11:04:44.828Z,97612.34
2022-09-30T11:07:30.940Z,97612.59
2022-09-30T11:10:23.608Z,97613.34
2022-09-30T11:13:48.770Z,97622.19
2022-09-30T11:16:55.208Z,97617.81
2022-09-30T11:19:37.102Z,97626.44
2022-09-30T11:22:40.754Z,97622.25
2022-09-30T11:25:17.510Z,97632.41
2022-09-30T11:28:14.569Z,97645.25
2022-09-30T11:31:07.303Z,97640.44
2022-09-30T11:34:20.249Z,97650.66
2022-09-30T11:37:24.828Z,97671.91
2022-09-30T11:40:20.123Z,97678.28
2022-09-30T11:43:02.260Z,97685.69
2022-09-30T11:45:46.773Z,97685.41
2022-09-30T11:48:38.002Z,97678.94
2022-09-30T11:51:32.541Z,97684.78
2022-09-30T11:54:33.185Z,97682.19
2022-09-30T11:58:08.426Z,97673.97
2022-09-30T12:00:56.322Z,97650.81
2022-09-30T12:03:43.074Z,97648.25
2022-09-30T12:06:34.508Z,97657.06
2022-09-30T12:09:35.132Z,97672.53
2022-09-30T12:12:16.050Z,97673.63
2022-09-30T12:14:57.517Z,97695.63
2022-09-30T12:17:50.647Z,97703.47
2022-09-30T12:20:37.295Z,97694.44
2022-09-30T12:23:21.125Z,97704.63
2022-09-30T12:25:58.858Z,97699.41
2022-09-30T12:29:26.375Z,97694.66
2022-09-30T12:32:36.014Z,97711.06
2022-09-30T12:35:43.527Z,97692.31
2022-09-30T12:38:49.563Z,97700.97
2022-09-30T12:42:21.725Z,97715.09
2022-09-30T12:45:23.595Z,97706.28
2022-09-30T12:48:06.774Z,97710.69
2022-09-30T12:50:57.707Z,97720.78
2022-09-30T12:53:39.231Z,97717.06
2022-09-30T12:56:14.277Z,97731.91
2022-09-30T12:58:51.452Z,97732.38
2022-09-30T13:01:42.798Z,97737.69
2022-09-30T13:04:46.045Z,97738.47
2022-09-30T13:07:22.534Z,97742.47
2022-09-30T13:10:23.194Z,97737.50
2022-09-30T13:13:29.242Z,97742.63
2022-09-30T13:16:03.807Z,97746.66
2022-09-30T13:18:33.226Z,97752.38
2022-09-30T13:21:05.602Z,97746.56
2022-09-30T13:23:42.119Z,97744.53
2022-09-30T13:26:26.487Z,97745.91
2022-09-30T13:29:16.410Z,97741.56
2022-09-30T13:31:45.868Z,97736.06
2022-09-30T13:34:33.721Z,97722.53
2022-09-30T13:37:06.017Z,97722.25
2022-09-30T13:39:35.507Z,97737.78
2022-09-30T13:42:20.766Z,97745.56
2022-09-30T13:45:32.100Z,97736.84
2022-09-30T13:48:14.961Z,97743.88
2022-09-30T13:50:52.962Z,97749.03
2022-09-30T13:53:40.471Z,97759.56
2022-09-30T13:56:27.046Z,97776.53
2022-09-30T13:59:36.472Z,97785.69
2022-09-30T14:02:33.694Z,97781.63
2022-09-30T14:05:22.808Z,97780.66
2022-09-30T14:08:04.957Z,97781.25
2022-09-30T14:10:44.105Z,97782.84
2022-09-30T14:13:22.343Z,97794.34
2022-09-30T14:16:01.820Z,97796.81
2022-09-30T14:19:19.357Z,97814.06
2022-09-30T14:21:56.942Z,97814.16
2022-09-30T14:24:37.315Z,97799.56
2022-09-30T14:27:45.753Z,97817.47
2022-09-30T14:30:20.053Z,97816.84
2022-09-30T14:33:01.715Z,97816.19
2022-09-30T14:35:35.143Z,97810.47
2022-09-30T14:38:19.406Z,97808.63
2022-09-30T14:40:57.052Z,97815.25
2022-09-30T14:43:40.300Z,97815.56
2022-09-30T14:46:48.349Z,97807.28
2022-09-30T14:49:28.676Z,97822.16
2022-09-30T14:52:00.701Z,97824.50
2022-09-30T14:54:32.980Z,97816.13
2022-09-30T14:57:14.001Z,97830.78
2022-09-30T14:59:44.186Z,97824.53
2022-09-30T15:02:22.503Z,97835.78
2022-09-30T15:04:59.145Z,97838.25
2022-09-30T15:07:31.422Z,97855.03
2022-09-30T15:10:02.788Z,97843.91
2022-09-30T15:12:38.903Z,97857.41
2022-09-30T15:15:25.708Z,97858.25
2022-09-30T15:17:58.144Z,97846.31
2022-09-30T15:20:34.436Z,97850.03
2022-09-30T15:23:16.790Z,97846.56
2022-09-30T15:25:47.544Z,97853.44
2022-09-30T15:28:17.301Z,97863.81
2022-09-30T15:30:47.001Z,97855.63
2022-09-30T15:33:24.721Z,97875.16
2022-09-30T15:36:23.646Z,97872.19
2022-09-30T15:38:53.591Z,97857.50
2022-09-30T15:41:26.220Z,97885.75
2022-09-30T15:43:55.894Z,97885.84
2022-09-30T15:46:35.498Z,97906.41
2022-09-30T15:49:30.691Z,97910.78
2022-09-30T15:52:39.071Z,97915.19
2022-09-30T15:55:43.969Z,97913.47
2022-09-30T15:58:39.859Z,97917.31
2022-09-30T16:01:21.568Z,97920.72
2022-09-30T16:04:17.642Z,97922.25
2022-09-30T16:06:58.460Z,97931.72
2022-09-30T16:09:40.903Z,97936.94
2022-09-30T16:12:13.159Z,97941.88
2022-09-30T16:14:48.946Z,97948.44
2022-09-30T16:17:38.405Z,97946.00
2022-09-30T16:20:24.271Z,97944.91
2022-09-30T16:22:55.972Z,97952.78
2022-09-30T16:25:32.980Z,97949.25
2022-09-30T16:28:12.615Z,97948.97
2022-09-30T16:30:49.095Z,97942.53
2022-09-30T16:33:19.099Z,97960.44
2022-09-30T16:35:50.879Z,97969.09
2022-09-30T16:38:20.328Z,97977.03
2022-09-30T16:40:50.165Z,97961.19
2022-09-30T16:43:19.564Z,97969.13
2022-09-30T16:45:49.065Z,97949.53
2022-09-30T16:48:21.638Z,97966.75
2022-09-30T16:51:16.996Z,97977.53
2022-09-30T16:53:48.096Z,97967.97
2022-09-30T16:56:20.612Z,97969.81
2022-09-30T16:58:50.058Z,97977.09
2022-09-30T17:01:23.615Z,97988.13
2022-09-30T17:03:58.614Z,97978.50
2022-09-30T17:06:32.264Z,97992.47
2022-09-30T17:09:03.315Z,97998.69
2022-09-30T17:11:36.085Z,98007.09
2022-09-30T17:14:06.281Z,98001.50
2022-09-30T17:16:36.546Z,98007.00
2022-09-30T17:19:06.268Z,98014.63
2022-09-30T17:21:36.053Z,98016.44
2022-09-30T17:24:05.973Z,98006.84
2022-09-30T17:26:35.869Z,98012.69
2022-09-30T17:29:31.559Z,98011.09
2022-09-30T17:32:02.441Z,97998.56
2022-09-30T17:34:32.097Z,98014.47
2022-09-30T17:37:01.831Z,98017.78
2022-09-30T17:39:33.802Z,98019.19
2022-09-30T17:42:24.111Z,98025.75
2022-09-30T17:44:53.740Z,98028.06
2022-09-30T17:47:24.078Z,98028.00
2022-09-30T17:49:54.268Z,98037.09
2022-09-30T17:52:26.353Z,98029.81
2022-09-30T17:54:55.937Z,98036.09
2022-09-30T17:57:28.499Z,98045.59
2022-09-30T17:59:59.009Z,98048.13
2022-09-30T18:02:29.554Z,98044.28
2022-09-30T18:04:59.742Z,98058.00
2022-09-30T18:07:29.449Z,98057.22
2022-09-30T18:10:08.175Z,98061.66
2022-09-30T18:12:38.042Z,98065.81
2022-09-30T18:15:09.307Z,98061.09
2022-09-30T18:17:38.900Z,98072.41
2022-09-30T18:20:14.764Z,98070.75
2022-09-30T18:22:44.626Z,98062.28
2022-09-30T18:25:20.543Z,98073.03
2022-09-30T18:28:00.373Z,98068.09
2022-09-30T18:30:30.152Z,98077.69
2022-09-30T18:33:00.014Z,98077.94
2022-09-30T18:35:30.396Z,98071.09
2022-09-30T18:38:05.058Z,98076.66
2022-09-30T18:40:35.273Z,98078.97
2022-09-30T18:43:15.079Z,98085.50
2022-09-30T18:46:00.759Z,98087.31
2022-09-30T18:48:31.318Z,98084.84
2022-09-30T18:51:10.034Z,98083.84
2022-09-30T18:53:42.835Z,98098.44
2022-09-30T18:56:12.765Z,98095.50
2022-09-30T18:58:42.263Z,98100.50
2022-09-30T19:01:14.952Z,98110.22
2022-09-30T19:03:47.860Z,98106.47
2022-09-30T19:06:21.118Z,98114.16
2022-09-30T19:08:53.091Z,98121.53
2022-09-30T19:11:26.467Z,98123.72
2022-09-30T19:14:03.414Z,98117.75
2022-09-30T19:16:38.850Z,98120.63
2022-09-30T19:19:10.845Z,98112.84
2022-09-30T19:21:45.743Z,98126.59
2022-09-30T19:24:17.278Z,98125.13
2022-09-30T19:26:52.852Z,98105.03
2022-09-30T19:29:25.504Z,98118.03
2022-09-30T19:31:57.688Z,98117.25
2022-09-30T19:34:34.707Z,98126.19
2022-09-30T19:37:18.026Z,98125.63
2022-09-30T19:39:53.834Z,98128.38
2022-09-30T19:42:28.252Z,98125.19
2022-09-30T19:44:58.817Z,98127.59
2022-09-30T19:47:33.549Z,98125.97
2022-09-30T19:50:07.690Z,98122.78
2022-09-30T19:52:48.698Z,98095.69
2022-09-30T19:55:28.249Z,98109.84
2022-09-30T19:57:58.629Z,98100.59
2022-09-30T20:00:28.506Z,98104.94
2022-09-30T20:03:01.217Z,98105.75
2022-09-30T20:05:37.616Z,98101.41
2022-09-30T20:08:14.463Z,98085.97
2022-09-30T20:10:45.268Z,98107.69
2022-09-30T20:13:15.005Z,98106.34
2022-09-30T20:15:51.087Z,98110.22
2022-09-30T20:18:21.318Z,98105.19
2022-09-30T20:20:50.923Z,98100.84
2022-09-30T20:23:22.648Z,98089.66
2022-09-30T20:25:53.791Z,98101.75
2022-09-30T20:28:23.997Z,98111.56
2022-09-30T20:30:56.821Z,98120.81
2022-09-30T20:33:27.113Z,98117.75
2022-09-30T20:36:00.716Z,98118.88
2022-09-30T20:38:30.986Z,98113.53
2022-09-30T20:41:05.414Z,98129.84
2022-09-30T20:43:35.699Z,98121.06
2022-09-30T20:46:08.412Z,98132.13
2022-09-30T20:48:40.238Z,98142.19
2022-09-30T20:51:13.352Z,98165.72
2022-09-30T20:53:48.831Z,98156.44
2022-09-30T20:56:21.636Z,98164.00
2022-09-30T20:58:53.248Z,98152.34
2022-09-30T21:01:24.305Z,98168.59
2022-09-30T21:03:54.542Z,98171.00
2022-09-30T21:06:30.162Z,98179.66
2022-09-30T21:09:02.310Z,98189.13
2022-09-30T21:11:32.237Z,98187.88
2022-09-30T21:14:01.959Z,98189.94
2022-09-30T21:16:31.885Z,98188.34
2022-09-30T21:19:01.416Z,98191.31
2022-09-30T21:21:31.106Z,98199.09
2022-09-30T21:24:01.147Z,98199.31
2022-09-30T21:26:30.668Z,98176.78
2022-09-30T21:29:00.136Z,98208.09
2022-09-30T21:31:30.199Z,98205.25
2022-09-30T21:34:00.633Z,98211.09
2022-09-30T21:36:32.273Z,98200.22
2022-09-30T21:39:02.731Z,98199.31
2022-09-30T21:41:34.178Z,98203.53
2022-09-30T21:44:04.460Z,98192.56
2022-09-30T21:46:35.776Z,98192.72
2022-09-30T21:49:18.230Z,98171.69
2022-09-30T21:51:47.999Z,98167.59
2022-09-30T21:54:19.324Z,98158.28
2022-09-30T21:56:49.308Z,98152.84
2022-09-30T21:59:19.698Z,98141.72
2022-09-30T22:01:49.276Z,98140.28
2022-09-30T22:04:19.735Z,98127.22
2022-09-30T22:06:49.156Z,98135.78
2022-09-30T22:09:18.482Z,98140.03
2022-09-30T22:11:49.701Z,98145.19
2022-09-30T22:14:19.164Z,98159.91
2022-09-30T22:16:48.816Z,98164.59
2022-09-30T22:19:18.342Z,98163.00
2022-09-30T22:21:48.162Z,98177.16
2022-09-30T22:24:17.631Z,98171.53
2022-09-30T22:26:48.078Z,98152.47
2022-09-30T22:29:17.503Z,98158.28
2022-09-30T22:31:46.907Z,98162.38
2022-09-30T22:34:35.127Z,98158.84
2022-09-30T22:37:25.599Z,98151.88
2022-09-30T22:39:58.679Z,98144.44
2022-09-30T22:42:30.194Z,98156.78
2022-09-30T22:45:00.932Z,98140.44
2022-09-30T22:47:31.096Z,98142.84
2022-09-30T22:50:01.167Z,98141.72
2022-09-30T22:52:32.065Z,98150.72
2022-09-30T22:55:01.611Z,98138.50
2022-09-30T22:57:33.661Z,98133.25
2022-09-30T23:00:03.690Z,98163.88
2022-09-30T23:02:33.949Z,98161.81
2022-09-30T23:05:04.244Z,98151.31
2022-09-30T23:07:33.801Z,98152.09
2022-09-30T23:10:03.469Z,98142.31
2022-09-30T23:12:35.297Z,98163.19
2022-09-30T23:15:05.673Z,98144.81
2022-09-30T23:17:35.949Z,98148.47
2022-09-30T23:20:06.208Z,98135.09
2022-09-30T23:22:35.609Z,98136.25
2022-09-30T23:25:05.803Z,98133.84
2022-09-30T23:27:35.206Z,98142.41
2022-09-30T23:30:05.194Z,98144.44
2022-09-30T23:32:34.845Z,98150.41
2022-09-30T23:35:05.281Z,98146.16
2022-09-30T23:37:34.711Z,98148.78
2022-09-30T23:40:04.554Z,98140.44
2022-09-30T23:42:34.397Z,98152.56
2022-09-30T23:45:04.163Z,98140.69
2022-09-30T23:47:34.523Z,98158.41
2022-09-30T23:50:04.378Z,98149.84
2022-09-30T23:52:34.040Z,98168.44
2022-09-30T23:55:03.910Z,98159.22
2022-09-30T23:57:33.540Z,98164.78
