createdAt,value
2019-03-12T00:02:07.791Z,80.20
2019-03-12T00:04:35.691Z,79.90
2019-03-12T00:07:03.467Z,78.30
2019-03-12T00:09:31.274Z,79.80
2019-03-12T00:11:59.133Z,78.70
2019-03-12T00:14:27.059Z,78.80
2019-03-12T00:16:54.892Z,80.00
2019-03-12T00:19:22.724Z,78.90
2019-03-12T00:21:50.470Z,77.80
2019-03-12T00:24:18.349Z,78.50
2019-03-12T00:26:46.096Z,77.60
2019-03-12T00:29:13.935Z,79.50
2019-03-12T00:31:41.719Z,79.30
2019-03-12T00:34:09.773Z,79.80
2019-03-12T00:36:37.600Z,79.20
2019-03-12T00:39:05.771Z,79.10
2019-03-12T00:41:33.528Z,79.50
2019-03-12T00:44:01.302Z,79.10
2019-03-12T00:46:29.579Z,79.20
2019-03-12T00:48:57.352Z,79.30
2019-03-12T00:51:25.153Z,78.90
2019-03-12T00:53:52.984Z,78.70
2019-03-12T00:56:20.779Z,77.20
2019-03-12T00:58:48.567Z,77.20
2019-03-12T01:01:16.364Z,77.20
2019-03-12T01:03:44.156Z,77.20
2019-03-12T01:06:11.907Z,77.20
2019-03-12T01:08:39.722Z,77.10
2019-03-12T01:11:07.496Z,77.20
2019-03-12T01:13:35.322Z,77.20
2019-03-12T01:16:03.345Z,77.10
2019-03-12T01:18:31.170Z,77.20
2019-03-12T01:20:58.899Z,77.10
2019-03-12T01:23:26.708Z,76.90
2019-03-12T01:25:54.689Z,77.20
2019-03-12T01:28:22.570Z,77.20
2019-03-12T01:30:50.410Z,77.20
2019-03-12T01:33:18.182Z,77.10
2019-03-12T01:35:45.957Z,76.50
2019-03-12T01:38:13.713Z,75.90
2019-03-12T01:40:41.506Z,76.50
2019-03-12T01:43:09.307Z,74.90
2019-03-12T01:45:37.159Z,74.90
2019-03-12T01:48:04.939Z,74.70
2019-03-12T01:50:32.763Z,75.80
2019-03-12T01:53:00.520Z,74.90
2019-03-12T01:55:28.530Z,74.60
2019-03-12T01:57:56.325Z,75.00
2019-03-12T02:00:24.116Z,75.30
2019-03-12T02:02:51.917Z,74.60
2019-03-12T02:05:19.687Z,74.90
2019-03-12T02:07:47.556Z,74.30
2019-03-12T02:10:15.545Z,75.10
2019-03-12T02:12:43.336Z,74.50
2019-03-12T02:15:11.460Z,74.20
2019-03-12T02:17:39.244Z,74.40
2019-03-12T02:20:11.615Z,74.60
2019-03-12T02:22:39.399Z,74.80
2019-03-12T02:25:15.036Z,74.20
2019-03-12T02:27:42.881Z,74.20
2019-03-12T02:30:13.712Z,74.50
2019-03-12T02:32:44.425Z,74.60
2019-03-12T02:35:11.457Z,74.60
2019-03-12T02:37:39.217Z,75.60
2019-03-12T02:40:07.484Z,75.00
2019-03-12T02:42:35.230Z,75.10
2019-03-12T02:45:03.665Z,74.60
2019-03-12T02:47:31.498Z,76.50
2019-03-12T02:49:59.672Z,77.50
2019-03-12T02:52:27.988Z,78.50
2019-03-12T02:54:55.790Z,77.90
2019-03-12T02:57:23.646Z,76.90
2019-03-12T02:59:51.480Z,76.60
2019-03-12T03:02:19.244Z,75.50
2019-03-12T03:04:47.235Z,74.20
2019-03-12T03:07:34.656Z,73.00
2019-03-12T03:10:03.010Z,73.00
2019-03-12T03:12:30.821Z,72.30
2019-03-12T03:15:07.339Z,71.60
2019-03-12T03:17:35.247Z,71.30
2019-03-12T03:20:03.466Z,70.90
2019-03-12T03:22:31.245Z,70.80
2019-03-12T03:24:59.390Z,70.00
2019-03-12T03:27:29.304Z,69.40
2019-03-12T03:29:56.913Z,69.30
2019-03-12T03:32:24.717Z,69.30
2019-03-12T03:34:52.569Z,68.20
2019-03-12T03:37:20.414Z,67.60
2019-03-12T03:39:48.202Z,67.80
2019-03-12T03:42:16.107Z,67.50
2019-03-12T03:44:44.208Z,67.80
2019-03-12T03:47:12.026Z,67.90
2019-03-12T03:49:39.806Z,67.20
2019-03-12T03:52:07.662Z,68.20
2019-03-12T03:54:35.518Z,66.30
2019-03-12T03:57:03.312Z,66.80
2019-03-12T03:59:34.509Z,66.30
2019-03-12T04:02:02.317Z,64.90
2019-03-12T04:04:30.094Z,65.70
2019-03-12T04:06:57.875Z,65.40
2019-03-12T04:09:25.688Z,66.60
2019-03-12T04:11:53.511Z,64.10
2019-03-12T04:14:21.324Z,64.30
2019-03-12T04:16:49.084Z,66.10
2019-03-12T04:19:16.907Z,65.60
2019-03-12T04:21:44.704Z,65.70
2019-03-12T04:24:12.488Z,64.60
2019-03-12T04:26:52.695Z,65.60
2019-03-12T04:29:20.512Z,67.20
2019-03-12T04:31:48.385Z,65.00
2019-03-12T04:34:38.313Z,66.30
2019-03-12T04:37:06.130Z,66.30
2019-03-12T04:39:33.982Z,66.20
2019-03-12T04:42:01.781Z,66.20
2019-03-12T04:44:29.540Z,66.10
2019-03-12T04:46:57.325Z,66.00
2019-03-12T04:49:25.148Z,66.10
2019-03-12T04:51:52.932Z,65.40
2019-03-12T04:54:25.891Z,66.60
2019-03-12T04:56:53.747Z,66.70
2019-03-12T04:59:21.509Z,67.40
2019-03-12T05:01:49.396Z,66.40
2019-03-12T05:04:17.264Z,67.20
2019-03-12T05:06:45.073Z,67.50
2019-03-12T05:09:12.898Z,67.80
2019-03-12T05:11:40.710Z,67.60
2019-03-12T05:14:42.326Z,67.50
2019-03-12T05:17:31.460Z,68.50
2019-03-12T05:19:59.274Z,68.50
2019-03-12T05:22:27.110Z,69.60
2019-03-12T05:24:54.965Z,68.70
2019-03-12T05:27:24.927Z,69.90
2019-03-12T05:29:52.487Z,70.80
2019-03-12T05:32:20.296Z,71.10
2019-03-12T05:34:48.391Z,70.80
2019-03-12T05:37:16.244Z,70.40
2019-03-12T05:39:44.041Z,70.20
2019-03-12T05:42:11.876Z,70.50
2019-03-12T05:44:39.895Z,70.80
2019-03-12T05:47:08.301Z,70.80
2019-03-12T05:49:36.452Z,69.90
2019-03-12T05:52:04.308Z,70.50
2019-03-12T05:54:32.135Z,70.80
2019-03-12T05:56:59.908Z,70.80
2019-03-12T05:59:27.664Z,70.30
2019-03-12T06:01:55.447Z,72.10
2019-03-12T06:04:23.546Z,71.80
2019-03-12T06:06:51.280Z,70.40
2019-03-12T06:09:29.666Z,70.10
2019-03-12T06:11:48.772Z,69.80
2019-03-12T06:14:24.912Z,69.10
2019-03-12T06:16:57.479Z,68.60
2019-03-12T06:19:25.261Z,68.40
2019-03-12T06:21:53.058Z,68.10
2019-03-12T06:24:20.858Z,67.50
2019-03-12T06:26:48.595Z,67.00
2019-03-12T06:29:22.387Z,66.30
2019-03-12T06:32:08.313Z,65.80
2019-03-12T06:34:49.309Z,65.60
2019-03-12T06:37:51.529Z,64.80
2019-03-12T06:40:38.929Z,64.80
2019-03-12T06:43:32.306Z,64.90
2019-03-12T06:46:35.028Z,65.00
2019-03-12T06:49:09.930Z,65.80
2019-03-12T06:52:06.362Z,64.40
2019-03-12T06:54:41.177Z,64.70
2019-03-12T06:57:34.549Z,63.80
2019-03-12T07:00:16.367Z,63.80
2019-03-12T07:03:02.608Z,62.80
2019-03-12T07:05:49.073Z,62.90
2019-03-12T07:08:36.436Z,62.90
2019-03-12T07:11:23.849Z,62.00
2019-03-12T07:14:07.811Z,62.00
2019-03-12T07:17:04.544Z,61.60
2019-03-12T07:19:57.881Z,61.00
2019-03-12T07:22:44.274Z,61.50
2019-03-12T07:25:18.064Z,60.00
2019-03-12T07:28:08.524Z,59.60
2019-03-12T07:31:00.965Z,60.20
2019-03-12T07:33:48.102Z,60.00
2019-03-12T07:36:35.515Z,58.00
2019-03-12T07:39:18.066Z,50.60
2019-03-12T07:42:11.270Z,42.50
2019-03-12T07:44:52.108Z,35.80
2019-03-12T07:47:44.305Z,33.20
2019-03-12T07:50:43.538Z,30.70
2019-03-12T07:53:18.912Z,28.80
2019-03-12T07:56:09.765Z,25.20
2019-03-12T07:59:00.169Z,25.60
2019-03-12T08:02:02.909Z,25.90
2019-03-12T08:04:48.765Z,22.50
2019-03-12T08:07:42.309Z,21.50
2019-03-12T08:10:18.550Z,20.70
2019-03-12T08:13:14.903Z,19.90
2019-03-12T08:15:55.384Z,20.60
2019-03-12T08:18:38.393Z,21.20
2019-03-12T08:21:22.308Z,21.10
2019-03-12T08:24:01.392Z,19.40
2019-03-12T08:27:03.880Z,20.30
2019-03-12T08:29:49.731Z,19.10
2019-03-12T08:32:39.924Z,18.50
2019-03-12T08:35:07.431Z,19.10
2019-03-12T08:37:53.657Z,17.60
2019-03-12T08:40:32.299Z,16.70
2019-03-12T08:43:06.338Z,17.70
2019-03-12T08:46:05.755Z,18.10
2019-03-12T08:48:46.894Z,17.40
2019-03-12T08:51:37.295Z,18.70
2019-03-12T08:54:33.454Z,19.10
2019-03-12T08:57:20.846Z,18.30
2019-03-12T09:00:14.460Z,18.40
2019-03-12T09:03:01.830Z,18.40
2019-03-12T09:05:38.114Z,19.10
2019-03-12T09:08:24.063Z,18.00
2019-03-12T09:11:14.258Z,17.80
2019-03-12T09:13:59.307Z,18.90
2019-03-12T09:16:46.719Z,18.40
2019-03-12T09:19:27.308Z,18.80
2019-03-12T09:22:12.536Z,20.60
2019-03-12T09:25:03.032Z,23.20
2019-03-12T09:27:51.885Z,25.10
2019-03-12T09:30:41.968Z,28.10
2019-03-12T09:33:17.727Z,30.00
2019-03-12T09:35:59.543Z,31.20
2019-03-12T09:38:46.901Z,33.00
2019-03-12T09:41:20.878Z,33.30
2019-03-12T09:44:13.114Z,35.00
2019-03-12T09:46:59.600Z,37.50
2019-03-12T09:49:47.063Z,39.00
2019-03-12T09:52:37.310Z,39.40
2019-03-12T09:55:25.398Z,39.10
2019-03-12T09:58:15.977Z,40.40
2019-03-12T10:01:21.845Z,38.80
2019-03-12T10:04:11.883Z,40.80
2019-03-12T10:06:59.157Z,39.90
2019-03-12T10:09:55.385Z,39.20
2019-03-12T10:12:51.770Z,39.20
2019-03-12T10:15:42.480Z,38.50
2019-03-12T10:18:33.098Z,37.50
2019-03-12T10:21:07.302Z,37.10
2019-03-12T10:23:53.005Z,35.20
2019-03-12T10:26:49.233Z,35.00
2019-03-12T10:29:32.468Z,35.80
2019-03-12T10:32:11.570Z,34.10
2019-03-12T10:35:08.085Z,33.50
2019-03-12T10:38:04.319Z,34.90
2019-03-12T10:40:41.594Z,32.80
2019-03-12T10:43:27.113Z,32.60
2019-03-12T10:46:14.474Z,31.40
2019-03-12T10:48:42.723Z,32.00
2019-03-12T10:51:13.046Z,29.80
2019-03-12T10:53:40.592Z,28.10
2019-03-12T10:56:08.363Z,24.20
2019-03-12T10:58:36.170Z,23.60
2019-03-12T11:01:04.093Z,26.40
2019-03-12T11:03:31.909Z,26.00
2019-03-12T11:05:59.691Z,26.30
2019-03-12T11:08:27.497Z,25.90
2019-03-12T11:10:55.282Z,26.60
2019-03-12T11:13:23.069Z,25.60
2019-03-12T11:16:01.163Z,24.30
2019-03-12T11:18:29.019Z,23.00
2019-03-12T11:23:23.916Z,21.90
2019-03-12T11:25:51.723Z,23.40
2019-03-12T11:28:19.503Z,20.90
2019-03-12T11:30:47.315Z,22.80
2019-03-12T11:33:15.150Z,23.00
2019-03-12T11:35:42.911Z,22.80
2019-03-12T11:38:10.793Z,23.60
2019-03-12T11:40:38.733Z,23.20
2019-03-12T11:43:06.551Z,23.70
2019-03-12T11:45:36.690Z,23.10
2019-03-12T11:48:06.687Z,23.40
2019-03-12T11:50:34.475Z,23.40
2019-03-12T11:53:02.424Z,23.90
2019-03-12T11:55:30.583Z,23.20
2019-03-12T11:57:58.511Z,22.30
2019-03-12T12:00:29.582Z,22.30
2019-03-12T12:03:00.236Z,21.90
2019-03-12T12:05:27.185Z,22.50
2019-03-12T12:07:55.056Z,23.90
2019-03-12T12:10:23.325Z,23.40
2019-03-12T12:12:51.208Z,23.50
2019-03-12T12:15:19.168Z,22.30
2019-03-12T12:17:49.232Z,20.90
2019-03-12T12:20:28.793Z,20.50
2019-03-12T12:22:46.426Z,19.90
2019-03-12T12:25:19.450Z,19.10
2019-03-12T12:27:47.301Z,17.60
2019-03-12T12:30:16.805Z,18.60
2019-03-12T12:32:44.545Z,17.80
2019-03-12T12:35:13.088Z,17.90
2019-03-12T12:37:40.951Z,18.20
2019-03-12T12:40:11.529Z,20.50
2019-03-12T12:42:39.341Z,21.60
2019-03-12T12:45:10.730Z,22.10
2019-03-12T12:47:38.574Z,20.90
2019-03-12T12:50:06.610Z,21.40
2019-03-12T12:52:34.511Z,21.00
2019-03-12T12:55:02.486Z,20.40
2019-03-12T12:57:30.343Z,22.20
2019-03-12T12:59:58.112Z,22.00
2019-03-12T13:02:25.877Z,22.20
2019-03-12T13:04:53.841Z,21.90
2019-03-12T13:07:21.597Z,21.50
2019-03-12T13:09:49.409Z,22.30
2019-03-12T13:12:17.207Z,23.10
2019-03-12T13:14:45.234Z,23.50
2019-03-12T13:17:13.044Z,24.70
2019-03-12T13:19:40.951Z,24.00
2019-03-12T13:22:08.827Z,24.40
2019-03-12T13:24:36.859Z,25.90
2019-03-12T13:27:04.686Z,24.70
2019-03-12T13:29:32.667Z,25.50
2019-03-12T13:32:12.924Z,25.50
2019-03-12T13:34:30.409Z,25.90
2019-03-12T13:36:58.195Z,26.10
2019-03-12T13:39:26.037Z,25.50
2019-03-12T13:41:53.905Z,26.20
2019-03-12T13:44:21.701Z,26.40
2019-03-12T13:46:49.487Z,26.00
2019-03-12T13:49:17.269Z,26.20
2019-03-12T13:51:45.087Z,26.50
2019-03-12T13:54:12.940Z,26.50
2019-03-12T13:56:40.798Z,26.60
2019-03-12T13:59:08.578Z,26.80
2019-03-12T14:01:36.499Z,27.90
2019-03-12T14:04:10.573Z,27.40
2019-03-12T14:06:34.050Z,28.20
2019-03-12T14:09:02.027Z,28.60
2019-03-12T14:11:29.826Z,28.00
2019-03-12T14:13:57.802Z,29.00
2019-03-12T14:16:25.590Z,27.90
2019-03-12T14:18:53.444Z,28.70
2019-03-12T14:21:21.230Z,27.50
2019-03-12T14:23:57.611Z,27.70
2019-03-12T14:26:25.408Z,28.50
2019-03-12T14:28:53.251Z,27.40
2019-03-12T14:31:21.062Z,28.00
2019-03-12T14:33:48.922Z,26.60
2019-03-12T14:36:16.708Z,26.90
2019-03-12T14:38:44.492Z,27.00
2019-03-12T14:41:12.305Z,26.90
2019-03-12T14:43:40.108Z,26.70
2019-03-12T14:46:08.168Z,26.80
2019-03-12T14:49:00.070Z,25.90
2019-03-12T14:52:14.542Z,25.60
2019-03-12T14:54:42.334Z,25.90
2019-03-12T14:57:10.128Z,25.80
2019-03-12T14:59:37.933Z,25.80
2019-03-12T15:02:05.811Z,26.00
2019-03-12T15:04:33.764Z,26.30
2019-03-12T15:07:01.568Z,26.50
2019-03-12T15:09:29.378Z,26.40
2019-03-12T15:11:57.226Z,26.20
2019-03-12T15:14:25.151Z,26.00
2019-03-12T15:16:52.950Z,26.10
2019-03-12T15:19:20.771Z,26.10
2019-03-12T15:21:48.592Z,26.40
2019-03-12T15:24:16.465Z,25.60
2019-03-12T15:26:44.263Z,26.80
2019-03-12T15:29:12.067Z,25.10
2019-03-12T15:31:39.836Z,25.90
2019-03-12T15:34:07.840Z,25.00
2019-03-12T15:36:35.630Z,25.50
2019-03-12T15:39:06.279Z,25.00
2019-03-12T15:41:34.068Z,25.10
2019-03-12T15:44:02.931Z,24.50
2019-03-12T15:46:30.754Z,24.80
2019-03-12T15:48:58.582Z,24.30
2019-03-12T15:51:26.324Z,24.10
2019-03-12T15:53:54.332Z,24.90
2019-03-12T15:56:22.173Z,24.30
2019-03-12T15:58:50.085Z,24.30
2019-03-12T16:01:17.860Z,24.40
2019-03-12T16:03:45.652Z,24.00
2019-03-12T16:06:13.486Z,23.50
2019-03-12T16:08:41.340Z,24.10
2019-03-12T16:11:09.185Z,24.30
2019-03-12T16:13:36.985Z,24.10
2019-03-12T16:16:04.923Z,21.60
2019-03-12T16:18:32.715Z,22.40
2019-03-12T16:21:00.560Z,22.20
2019-03-12T16:23:28.373Z,22.50
2019-03-12T16:25:56.221Z,22.60
2019-03-12T16:28:24.025Z,22.40
2019-03-12T16:30:51.822Z,22.30
2019-03-12T16:33:19.560Z,22.60
2019-03-12T16:35:47.464Z,22.20
2019-03-12T16:38:15.317Z,21.90
2019-03-12T16:40:43.083Z,22.00
2019-03-12T16:43:10.825Z,23.00
2019-03-12T16:45:39.126Z,22.60
2019-03-12T16:48:06.933Z,23.30
2019-03-12T16:50:34.779Z,23.30
2019-03-12T16:53:02.513Z,24.30
2019-03-12T16:55:30.525Z,24.50
2019-03-12T16:57:58.285Z,24.70
2019-03-12T17:00:26.089Z,25.40
2019-03-12T17:02:53.872Z,24.70
2019-03-12T17:05:21.988Z,25.80
2019-03-12T17:07:49.756Z,25.70
2019-03-12T17:10:17.688Z,25.70
2019-03-12T17:12:45.682Z,26.10
2019-03-12T17:15:13.690Z,26.20
2019-03-12T17:17:41.517Z,26.10
2019-03-12T17:20:10.675Z,26.30
2019-03-12T17:22:38.514Z,26.40
2019-03-12T17:25:06.724Z,26.30
2019-03-12T17:27:34.510Z,26.30
2019-03-12T17:30:02.445Z,26.20
2019-03-12T17:32:30.199Z,26.80
2019-03-12T17:34:58.038Z,27.70
2019-03-12T17:37:25.949Z,27.00
2019-03-12T17:39:53.703Z,27.40
2019-03-12T17:42:21.538Z,27.90
2019-03-12T17:44:49.363Z,27.90
2019-03-12T17:47:17.176Z,27.90
2019-03-12T17:49:45.330Z,27.40
2019-03-12T17:52:13.113Z,27.60
2019-03-12T17:54:41.336Z,27.90
2019-03-12T17:57:09.153Z,27.90
2019-03-12T17:59:36.944Z,27.80
2019-03-12T18:02:04.738Z,27.80
2019-03-12T18:04:32.493Z,27.80
2019-03-12T18:07:00.240Z,28.30
2019-03-12T18:09:28.068Z,27.70
2019-03-12T18:11:55.867Z,28.60
2019-03-12T18:14:28.872Z,28.10
2019-03-12T18:16:56.683Z,29.00
2019-03-12T18:19:24.575Z,29.10
2019-03-12T18:21:52.434Z,29.30
2019-03-12T18:24:30.350Z,29.80
2019-03-12T18:26:58.117Z,29.50
2019-03-12T18:29:25.965Z,29.20
2019-03-12T18:31:53.753Z,29.00
2019-03-12T18:34:21.701Z,28.60
2019-03-12T18:36:49.491Z,29.20
2019-03-12T18:39:17.357Z,29.60
2019-03-12T18:41:45.130Z,29.60
2019-03-12T18:44:13.079Z,29.90
2019-03-12T18:46:43.256Z,30.00
2019-03-12T18:49:23.044Z,30.00
2019-03-12T18:51:51.606Z,29.90
2019-03-12T18:54:19.471Z,29.50
2019-03-12T18:56:47.344Z,29.90
2019-03-12T18:59:15.425Z,29.70
2019-03-12T19:01:43.315Z,29.80
2019-03-12T19:04:11.127Z,30.50
2019-03-12T19:06:39.092Z,29.70
2019-03-12T19:09:08.489Z,30.20
2019-03-12T19:11:37.537Z,31.00
2019-03-12T19:14:06.045Z,30.70
2019-03-12T19:16:34.166Z,31.20
2019-03-12T19:19:02.508Z,31.60
2019-03-12T19:21:30.679Z,32.20
2019-03-12T19:23:59.007Z,32.90
2019-03-12T19:26:27.393Z,32.30
2019-03-12T19:28:55.715Z,32.70
2019-03-12T19:31:43.556Z,32.20
2019-03-12T19:34:20.230Z,32.50
2019-03-12T19:36:48.479Z,32.80
2019-03-12T19:39:18.338Z,32.70
2019-03-12T19:41:46.448Z,33.40
2019-03-12T19:44:14.771Z,33.10
2019-03-12T19:46:43.162Z,33.40
2019-03-12T19:49:11.406Z,33.60
2019-03-12T19:51:39.740Z,34.10
2019-03-12T19:54:07.973Z,33.40
2019-03-12T19:56:36.231Z,34.00
2019-03-12T19:59:04.554Z,34.80
2019-03-12T20:01:34.697Z,34.20
2019-03-12T20:04:03.336Z,34.60
2019-03-12T20:06:32.159Z,34.10
2019-03-12T20:09:00.462Z,34.20
2019-03-12T20:12:21.054Z,34.20
2019-03-12T20:15:55.039Z,35.40
2019-03-12T20:19:31.305Z,34.80
2019-03-12T20:23:23.735Z,34.10
2019-03-12T20:26:52.717Z,34.80
2019-03-12T20:30:26.431Z,33.70
2019-03-12T20:34:03.792Z,32.90
2019-03-12T20:37:43.629Z,33.10
2019-03-12T20:41:05.204Z,33.10
2019-03-12T20:44:43.297Z,33.80
2019-03-12T20:48:06.993Z,33.00
2019-03-12T20:51:34.147Z,33.90
2019-03-12T20:55:18.727Z,33.60
2019-03-12T20:58:56.187Z,34.20
2019-03-12T21:02:52.781Z,34.10
2019-03-12T21:06:20.188Z,34.10
2019-03-12T21:09:30.738Z,34.30
2019-03-12T21:13:06.899Z,34.90
2019-03-12T21:16:22.023Z,34.20
2019-03-12T21:20:16.605Z,34.00
2019-03-12T21:23:46.220Z,34.30
2019-03-12T21:27:02.134Z,33.30
2019-03-12T21:29:44.785Z,33.70
2019-03-12T21:32:14.223Z,33.10
2019-03-12T21:35:02.097Z,33.10
2019-03-12T21:37:30.315Z,32.70
2019-03-12T21:39:58.455Z,33.90
2019-03-12T21:42:26.634Z,34.10
2019-03-12T21:44:54.968Z,35.10
2019-03-12T21:47:22.939Z,34.40
2019-03-12T21:49:50.822Z,34.80
2019-03-12T21:52:19.725Z,35.60
2019-03-12T21:54:47.812Z,36.60
2019-03-12T21:57:15.688Z,36.90
2019-03-12T21:59:43.468Z,36.50
2019-03-12T22:02:11.314Z,36.10
2019-03-12T22:04:54.221Z,38.20
2019-03-12T22:07:22.001Z,38.10
2019-03-12T22:09:49.749Z,38.10
2019-03-12T22:12:17.574Z,36.40
2019-03-12T22:14:45.359Z,36.50
2019-03-12T22:17:13.186Z,35.50
2019-03-12T22:19:41.015Z,34.30
2019-03-12T22:22:40.346Z,36.30
2019-03-12T22:25:09.925Z,38.20
2019-03-12T22:27:37.718Z,36.90
2019-03-12T22:30:10.617Z,34.10
2019-03-12T22:32:38.435Z,34.10
2019-03-12T22:35:06.675Z,34.30
2019-03-12T22:37:34.461Z,35.00
2019-03-12T22:40:02.272Z,35.10
2019-03-12T22:42:30.088Z,37.20
2019-03-12T22:44:57.874Z,36.50
2019-03-12T22:47:25.661Z,36.50
2019-03-12T22:49:53.492Z,38.20
2019-03-12T22:52:21.316Z,39.80
2019-03-12T22:54:49.079Z,44.10
2019-03-12T22:57:16.878Z,50.60
2019-03-12T22:59:44.700Z,52.70
2019-03-12T23:02:12.491Z,54.90
2019-03-12T23:04:40.491Z,56.50
2019-03-12T23:07:08.306Z,58.40
2019-03-12T23:09:36.059Z,58.30
2019-03-12T23:12:03.951Z,60.40
2019-03-12T23:14:31.784Z,62.30
2019-03-12T23:16:59.520Z,63.10
2019-03-12T23:19:27.390Z,62.80
2019-03-12T23:21:55.196Z,66.00
2019-03-12T23:24:28.130Z,64.80
2019-03-12T23:26:55.958Z,64.70
2019-03-12T23:29:23.858Z,66.60
2019-03-12T23:31:51.701Z,67.10
2019-03-12T23:34:19.494Z,68.80
2019-03-12T23:36:47.340Z,67.60
2019-03-12T23:39:15.129Z,68.90
2019-03-12T23:41:43.281Z,68.70
2019-03-12T23:44:11.131Z,68.80
2019-03-12T23:46:39.001Z,68.30
2019-03-12T23:49:06.832Z,68.70
2019-03-12T23:51:34.615Z,68.90
2019-03-12T23:54:02.517Z,68.90
2019-03-12T23:56:30.307Z,68.40
2019-03-12T23:58:58.104Z,68.80
