createdAt,value
2019-02-20T00:49:02.366Z,6.67
2019-02-20T00:51:51.555Z,6.60
2019-02-20T00:54:23.102Z,7.53
2019-02-20T00:56:54.129Z,7.30
2019-02-20T00:59:24.706Z,7.67
2019-02-20T01:01:57.502Z,6.67
2019-02-20T01:04:28.112Z,6.70
2019-02-20T01:06:59.403Z,6.20
2019-02-20T01:09:31.262Z,6.93
2019-02-20T01:12:06.209Z,6.80
2019-02-20T01:14:45.937Z,6.27
2019-02-20T01:17:17.419Z,6.30
2019-02-20T01:19:48.734Z,6.40
2019-02-20T01:22:20.264Z,6.40
2019-02-20T01:24:52.926Z,6.17
2019-02-20T01:27:24.308Z,6.53
2019-02-20T01:29:56.076Z,6.10
2019-02-20T01:32:27.433Z,5.33
2019-02-20T01:34:58.929Z,5.63
2019-02-20T01:37:30.738Z,5.80
2019-02-20T01:40:03.599Z,6.00
2019-02-20T01:42:37.157Z,7.07
2019-02-20T01:45:09.065Z,6.83
2019-02-20T02:31:39.326Z,5.17
2019-02-20T02:34:10.548Z,4.53
2019-02-20T02:36:45.166Z,5.57
2019-02-20T03:09:14.780Z,4.83
2019-02-20T03:17:47.278Z,4.37
2019-02-20T03:20:18.689Z,5.10
2019-02-20T03:22:50.215Z,4.80
2019-02-20T03:37:30.288Z,4.57
2019-02-20T03:40:00.912Z,4.60
2019-02-20T03:42:32.299Z,5.03
2019-02-20T03:45:03.740Z,4.77
2019-02-20T05:50:55.494Z,7.07
2019-02-20T05:53:26.844Z,7.67
2019-02-20T05:56:00.390Z,7.10
2019-02-20T05:58:32.352Z,6.80
2019-02-20T06:01:03.684Z,6.87
2019-02-20T06:33:14.259Z,5.73
2019-02-20T06:35:47.226Z,7.60
2019-02-20T06:38:18.542Z,6.53
2019-02-20T06:40:49.837Z,7.10
2019-02-20T06:43:21.564Z,7.17
2019-02-20T06:45:52.740Z,7.23
2019-02-20T06:48:23.985Z,7.87
2019-02-20T06:50:55.407Z,7.87
2019-02-20T06:53:26.757Z,7.43
2019-02-20T06:55:58.109Z,7.90
2019-02-20T06:58:29.608Z,8.80
2019-02-20T07:01:01.339Z,8.80
2019-02-20T07:03:34.980Z,8.27
2019-02-20T07:06:43.143Z,8.17
2019-02-20T07:09:35.776Z,8.97
2019-02-20T07:12:29.090Z,8.70
2019-02-20T07:15:30.682Z,7.63
2019-02-20T07:18:11.198Z,8.60
2019-02-20T07:21:16.585Z,7.73
2019-02-20T07:24:04.617Z,8.27
2019-02-20T07:26:58.322Z,8.80
2019-02-20T07:30:00.574Z,7.10
2019-02-20T07:38:37.931Z,7.00
2019-02-20T07:41:09.636Z,7.20
2019-02-20T07:55:41.529Z,6.20
2019-02-20T07:58:12.844Z,6.37
2019-02-20T08:00:44.197Z,7.27
2019-02-20T08:03:15.428Z,5.63
2019-02-20T08:05:47.502Z,5.80
2019-02-20T08:08:19.033Z,6.33
2019-02-20T08:10:50.719Z,6.33
2019-02-20T08:13:23.758Z,6.10
2019-02-20T08:15:55.054Z,6.50
2019-02-20T08:18:26.437Z,6.07
2019-02-20T08:20:58.004Z,5.60
2019-02-20T08:23:29.477Z,6.47
2019-02-20T08:26:02.025Z,5.40
2019-02-20T08:28:33.724Z,5.13
2019-02-20T08:31:04.565Z,5.73
2019-02-20T08:33:35.713Z,5.57
2019-02-20T08:36:07.194Z,5.27
2019-02-20T08:38:42.614Z,5.37
2019-02-20T08:41:13.888Z,4.93
2019-02-20T08:43:45.314Z,5.13
2019-02-20T08:46:16.623Z,4.10
2019-02-20T08:48:47.978Z,4.00
2019-02-20T08:51:19.528Z,4.20
2019-02-20T08:53:50.985Z,3.97
2019-02-20T08:56:22.451Z,4.23
2019-02-20T08:58:54.796Z,3.60
2019-02-20T09:01:26.101Z,3.97
2019-02-20T09:03:56.804Z,3.53
2019-02-20T09:41:57.118Z,4.03
2019-02-20T09:44:29.586Z,4.13
2019-02-20T09:47:00.930Z,4.17
2019-02-20T09:49:32.742Z,3.87
2019-02-20T09:52:04.140Z,3.73
2019-02-20T09:54:36.509Z,3.07
2019-02-20T09:57:07.801Z,3.20
2019-02-20T09:59:40.842Z,3.77
2019-02-20T10:02:12.868Z,3.97
2019-02-20T10:04:44.292Z,3.67
2019-02-20T10:07:17.325Z,3.80
2019-02-20T10:09:49.156Z,3.73
2019-02-20T10:12:21.064Z,3.50
2019-02-20T10:14:53.349Z,3.70
2019-02-20T10:17:24.620Z,3.43
2019-02-20T10:19:55.982Z,3.10
2019-02-20T10:22:27.505Z,3.40
2019-02-20T10:24:58.873Z,3.53
2019-02-20T10:27:30.453Z,3.80
2019-02-20T10:30:02.209Z,3.13
2019-02-20T10:32:34.824Z,4.13
2019-02-20T10:35:06.782Z,3.43
2019-02-20T10:37:38.233Z,3.10
2019-02-20T10:40:11.387Z,3.40
2019-02-20T10:42:44.493Z,3.90
2019-02-20T10:45:16.165Z,3.97
2019-02-20T10:47:47.362Z,3.40
2019-02-20T10:50:18.730Z,2.77
2019-02-20T10:52:50.064Z,3.33
2019-02-20T10:55:21.545Z,3.07
2019-02-20T10:57:53.017Z,3.60
2019-02-20T11:00:28.701Z,3.37
2019-02-20T11:03:00.152Z,4.43
2019-02-20T11:05:33.308Z,3.40
2019-02-20T11:08:06.320Z,5.03
2019-02-20T11:10:37.769Z,5.10
2019-02-20T11:13:10.698Z,4.60
2019-02-20T11:15:45.419Z,6.13
2019-02-20T11:18:18.557Z,4.83
2019-02-20T11:20:50.059Z,4.47
2019-02-20T11:23:22.519Z,4.70
2019-02-20T11:25:55.089Z,3.97
2019-02-20T11:28:30.775Z,5.07
2019-02-20T11:31:02.257Z,5.00
2019-02-20T11:33:35.223Z,4.40
2019-02-20T11:36:08.591Z,4.07
2019-02-20T11:38:41.167Z,3.77
2019-02-20T11:41:13.745Z,3.80
2019-02-20T11:43:46.383Z,4.43
2019-02-20T11:46:17.682Z,4.03
2019-02-20T11:48:49.156Z,4.00
2019-02-20T11:51:21.223Z,3.57
2019-02-20T11:53:52.599Z,4.03
2019-02-20T11:56:26.636Z,3.70
2019-02-20T11:58:57.141Z,3.50
2019-02-20T12:01:28.658Z,3.60
2019-02-20T12:04:00.352Z,3.70
2019-02-20T12:06:31.901Z,4.70
2019-02-20T12:09:04.985Z,3.40
2019-02-20T12:11:36.605Z,3.23
2019-02-20T12:14:08.014Z,3.73
2019-02-20T12:16:39.474Z,4.57
2019-02-20T12:19:12.343Z,4.53
2019-02-20T12:21:43.750Z,3.80
2019-02-20T12:24:16.551Z,4.03
2019-02-20T12:26:48.054Z,4.60
2019-02-20T12:29:19.326Z,4.43
2019-02-20T12:31:52.716Z,5.30
2019-02-20T12:34:25.035Z,6.03
2019-02-20T12:36:57.849Z,5.67
2019-02-20T12:39:29.314Z,5.27
2019-02-20T12:42:01.005Z,4.10
2019-02-20T12:44:32.935Z,4.40
2019-02-20T12:47:05.288Z,3.83
2019-02-20T12:49:36.908Z,4.27
2019-02-20T12:52:08.785Z,3.60
2019-02-20T12:54:40.377Z,4.50
2019-02-20T12:57:11.859Z,4.37
2019-02-20T12:59:44.137Z,4.83
2019-02-20T13:02:15.574Z,6.27
2019-02-20T13:04:47.001Z,5.90
2019-02-20T13:07:18.416Z,6.00
2019-02-20T13:09:50.206Z,7.73
2019-02-20T13:12:22.047Z,9.47
2019-02-20T13:14:53.464Z,8.20
2019-02-20T13:17:24.832Z,8.43
2019-02-20T13:19:56.880Z,8.27
2019-02-20T13:22:28.185Z,9.80
2019-02-20T13:24:59.589Z,7.93
2019-02-20T13:27:31.714Z,7.67
2019-02-20T13:30:03.758Z,8.73
2019-02-20T13:32:35.615Z,7.33
2019-02-20T13:35:07.237Z,6.80
2019-02-20T13:37:39.808Z,7.13
2019-02-20T13:40:11.426Z,7.03
2019-02-20T13:42:43.328Z,6.47
2019-02-20T13:45:16.339Z,6.23
2019-02-20T13:47:48.030Z,5.53
2019-02-20T13:50:20.076Z,5.77
2019-02-20T13:52:52.608Z,7.40
2019-02-20T13:55:24.203Z,8.33
2019-02-20T13:57:55.856Z,9.27
2019-02-20T14:00:27.315Z,11.00
2019-02-20T14:02:59.041Z,10.43
2019-02-20T14:05:30.468Z,9.47
2019-02-20T14:08:02.043Z,9.33
2019-02-20T14:10:35.859Z,11.40
2019-02-20T14:13:07.783Z,9.37
2019-02-20T14:15:40.158Z,9.30
2019-02-20T14:18:11.756Z,9.00
2019-02-20T14:20:43.007Z,7.63
2019-02-20T14:23:14.420Z,8.30
2019-02-20T14:25:47.945Z,7.60
2019-02-20T14:28:19.943Z,7.30
2019-02-20T14:30:51.342Z,7.17
2019-02-20T14:33:24.345Z,13.37
2019-02-20T14:35:56.569Z,24.03
2019-02-20T14:38:28.279Z,14.97
2019-02-20T14:41:00.732Z,14.60
2019-02-20T14:43:32.243Z,19.70
2019-02-20T14:46:04.804Z,18.37
2019-02-20T14:48:37.707Z,12.60
2019-02-20T14:51:09.026Z,18.07
2019-02-20T14:53:40.562Z,12.03
2019-02-20T14:56:12.102Z,11.43
2019-02-20T14:58:48.878Z,12.33
2019-02-20T15:01:20.451Z,11.20
2019-02-20T15:03:51.830Z,10.57
2019-02-20T15:06:24.171Z,9.13
2019-02-20T15:08:56.266Z,9.30
2019-02-20T15:11:27.803Z,9.50
2019-02-20T15:13:59.264Z,9.90
2019-02-20T15:16:30.621Z,10.30
2019-02-20T15:19:02.000Z,10.17
2019-02-20T15:21:33.799Z,10.93
2019-02-20T15:24:09.186Z,9.60
2019-02-20T15:26:41.143Z,10.10
2019-02-20T15:29:21.593Z,10.00
2019-02-20T15:31:53.628Z,12.73
2019-02-20T15:34:26.126Z,10.73
2019-02-20T15:36:59.030Z,11.47
2019-02-20T15:39:31.362Z,15.23
2019-02-20T15:42:02.632Z,12.67
2019-02-20T15:44:34.697Z,9.97
2019-02-20T15:47:06.038Z,11.47
2019-02-20T15:49:38.465Z,10.63
2019-02-20T15:52:10.848Z,13.70
2019-02-20T15:54:44.690Z,12.80
2019-02-20T15:57:17.824Z,13.00
2019-02-20T15:59:50.932Z,12.00
2019-02-20T16:02:23.034Z,11.03
2019-02-20T16:04:54.582Z,9.73
2019-02-20T16:07:25.877Z,9.90
2019-02-20T16:09:57.707Z,10.50
2019-02-20T16:12:29.686Z,11.97
2019-02-20T16:15:01.331Z,14.80
2019-02-20T16:17:35.089Z,15.90
2019-02-20T16:20:08.049Z,14.70
2019-02-20T16:22:41.005Z,12.90
2019-02-20T16:25:13.685Z,14.23
2019-02-20T16:27:47.499Z,13.40
2019-02-20T16:30:19.410Z,14.60
2019-02-20T16:32:51.369Z,15.00
2019-02-20T16:35:22.801Z,20.40
2019-02-20T16:37:54.673Z,20.43
2019-02-20T16:40:26.009Z,19.17
2019-02-20T16:42:57.645Z,20.33
2019-02-20T16:45:29.191Z,22.67
2019-02-20T16:48:00.830Z,20.33
2019-02-20T16:50:32.131Z,18.73
2019-02-20T16:53:03.615Z,19.73
2019-02-20T16:55:35.314Z,19.70
2019-02-20T16:58:06.713Z,18.13
2019-02-20T17:00:38.807Z,17.80
2019-02-20T17:03:10.221Z,18.80
2019-02-20T17:05:41.635Z,22.53
2019-02-20T17:08:12.919Z,23.20
2019-02-20T17:10:44.392Z,22.13
2019-02-20T17:13:16.166Z,20.47
2019-02-20T17:15:47.542Z,20.77
2019-02-20T17:18:20.695Z,18.93
2019-02-20T17:20:52.224Z,16.03
2019-02-20T17:23:23.691Z,16.63
2019-02-20T17:25:56.365Z,18.23
2019-02-20T17:28:29.815Z,16.33
2019-02-20T17:31:01.352Z,17.63
2019-02-20T17:33:33.028Z,16.80
2019-02-20T17:36:04.647Z,15.83
2019-02-20T17:38:36.533Z,16.63
2019-02-20T17:41:07.985Z,16.33
2019-02-20T17:43:39.554Z,15.33
2019-02-20T17:46:10.241Z,16.00
2019-02-20T17:48:42.196Z,16.67
2019-02-20T17:51:14.022Z,14.77
2019-02-20T17:53:45.929Z,14.77
2019-02-20T17:56:17.210Z,15.37
2019-02-20T17:58:47.911Z,14.93
2019-02-20T18:01:19.572Z,15.67
2019-02-20T18:03:50.914Z,15.53
2019-02-20T18:06:21.742Z,17.33
2019-02-20T18:08:54.002Z,16.73
2019-02-20T18:11:24.568Z,16.20
2019-02-20T18:13:56.026Z,17.53
2019-02-20T18:16:27.484Z,19.43
2019-02-20T18:18:59.220Z,21.10
2019-02-20T18:21:31.410Z,19.50
2019-02-20T18:24:02.619Z,21.67
2019-02-20T18:26:34.054Z,20.73
2019-02-20T18:29:04.726Z,20.97
2019-02-20T18:31:38.402Z,21.67
2019-02-20T18:34:09.970Z,20.20
2019-02-20T18:36:42.234Z,20.87
2019-02-20T18:39:18.162Z,19.40
2019-02-20T18:41:49.431Z,19.20
2019-02-20T18:44:21.075Z,18.27
2019-02-20T18:46:53.072Z,17.57
2019-02-20T18:49:23.929Z,17.07
2019-02-20T20:29:15.020Z,39.67
2019-02-20T20:32:26.299Z,37.30
2019-02-20T20:45:02.315Z,32.13
2019-02-20T20:54:22.345Z,27.73
