createdAt,value
2019-03-06T09:06:55.378Z,22.20
2019-03-06T09:09:34.412Z,22.20
2019-03-06T09:12:10.479Z,22.20
2019-03-06T09:14:43.804Z,22.30
2019-03-06T09:17:31.966Z,22.40
2019-03-06T09:20:02.237Z,22.50
2019-03-06T09:22:54.559Z,22.50
2019-03-06T09:25:40.818Z,22.60
2019-03-06T09:28:14.035Z,22.60
2019-03-06T09:30:44.347Z,22.70
2019-03-06T09:33:20.848Z,22.70
2019-03-06T09:35:59.888Z,22.80
2019-03-06T09:38:42.350Z,22.80
2019-03-06T09:41:18.218Z,22.80
2019-03-06T09:43:48.625Z,22.90
2019-03-06T09:46:21.623Z,22.90
2019-03-06T09:49:11.079Z,22.90
2019-03-06T09:51:54.307Z,22.90
2019-03-06T09:54:33.668Z,22.90
2019-03-06T09:57:10.072Z,22.90
2019-03-06T09:59:46.167Z,22.90
2019-03-06T10:02:32.650Z,23.00
2019-03-06T10:05:09.214Z,23.00
2019-03-06T10:07:45.727Z,23.00
2019-03-06T10:10:18.690Z,23.00
2019-03-06T10:12:49.018Z,23.00
2019-03-06T10:15:25.370Z,23.00
2019-03-06T10:17:58.367Z,23.00
2019-03-06T10:20:27.231Z,23.00
2019-03-06T10:22:59.586Z,23.00
2019-03-06T10:25:30.155Z,23.00
2019-03-06T10:28:05.702Z,23.00
2019-03-06T10:30:27.271Z,23.00
2019-03-06T10:32:56.343Z,23.00
2019-03-06T10:35:26.582Z,23.00
2019-03-06T10:37:55.448Z,23.00
2019-03-06T10:40:24.149Z,23.00
2019-03-06T10:42:53.165Z,23.00
2019-03-06T10:45:21.968Z,23.00
2019-03-06T10:47:50.922Z,23.10
2019-03-06T10:50:26.667Z,23.00
2019-03-06T10:52:54.127Z,23.00
2019-03-06T10:55:23.118Z,23.00
2019-03-06T10:57:54.878Z,23.10
2019-03-06T11:00:30.928Z,23.00
2019-03-06T11:03:00.134Z,23.00
2019-03-06T11:05:30.668Z,23.00
2019-03-06T11:08:01.124Z,23.00
2019-03-06T11:10:32.520Z,23.00
2019-03-06T11:13:03.765Z,23.00
2019-03-06T11:15:32.865Z,23.00
2019-03-06T11:18:01.575Z,23.00
2019-03-06T11:20:33.133Z,23.10
2019-03-06T11:23:07.776Z,23.00
2019-03-06T11:25:38.034Z,23.00
2019-03-06T11:28:12.051Z,23.00
2019-03-06T11:30:43.783Z,23.10
2019-03-06T11:33:13.708Z,23.00
2019-03-06T11:35:42.607Z,23.00
2019-03-06T11:38:12.011Z,23.00
2019-03-06T11:40:40.897Z,23.00
2019-03-06T11:43:09.943Z,23.10
2019-03-06T11:45:40.352Z,23.10
2019-03-06T11:48:09.786Z,23.00
2019-03-06T11:50:41.344Z,23.10
2019-03-06T11:53:10.260Z,23.10
2019-03-06T11:55:39.018Z,23.00
2019-03-06T11:58:10.470Z,23.00
2019-03-06T12:00:46.581Z,23.10
2019-03-06T12:03:18.277Z,23.00
2019-03-06T12:05:47.909Z,23.00
2019-03-06T12:08:18.469Z,23.00
2019-03-06T12:10:47.827Z,23.10
2019-03-06T12:13:17.485Z,23.10
2019-03-06T12:15:50.953Z,23.10
2019-03-06T12:18:22.627Z,23.10
2019-03-06T12:20:54.314Z,23.20
2019-03-06T12:23:23.070Z,23.10
2019-03-06T12:25:51.861Z,23.20
2019-03-06T12:28:20.736Z,23.10
2019-03-06T12:30:49.383Z,23.20
2019-03-06T12:33:20.751Z,23.20
2019-03-06T12:35:49.479Z,23.10
2019-03-06T12:38:18.251Z,23.20
2019-03-06T12:40:47.122Z,23.20
2019-03-06T12:43:15.876Z,23.20
2019-03-06T12:46:04.057Z,23.20
2019-03-06T12:48:53.916Z,23.20
2019-03-06T12:51:22.972Z,23.20
2019-03-06T12:53:51.624Z,23.20
2019-03-06T12:56:22.331Z,23.20
2019-03-06T12:58:51.023Z,23.20
2019-03-06T13:01:19.724Z,23.20
2019-03-06T13:03:48.422Z,23.20
2019-03-06T13:06:24.576Z,23.20
2019-03-06T13:08:50.558Z,23.20
2019-03-06T13:11:18.276Z,23.20
2019-03-06T13:13:46.999Z,23.20
2019-03-06T13:16:15.778Z,23.20
2019-03-06T13:18:45.363Z,23.20
2019-03-06T13:21:14.425Z,23.20
2019-03-06T13:23:43.118Z,23.20
2019-03-06T13:26:11.893Z,23.20
2019-03-06T13:28:40.478Z,23.20
2019-03-06T13:31:09.236Z,23.20
2019-03-06T13:33:42.428Z,23.20
2019-03-06T13:36:12.391Z,23.20
2019-03-06T13:38:41.311Z,23.20
2019-03-06T13:41:10.134Z,23.20
2019-03-06T13:43:38.774Z,23.20
2019-03-06T13:46:07.583Z,23.20
2019-03-06T13:48:36.206Z,23.20
2019-03-06T13:51:05.729Z,23.20
2019-03-06T13:53:34.442Z,23.20
2019-03-06T13:56:03.267Z,23.20
2019-03-06T13:58:31.957Z,23.20
2019-03-06T14:01:02.213Z,23.20
2019-03-06T14:03:30.926Z,23.20
2019-03-06T14:05:59.950Z,23.20
2019-03-06T14:08:28.631Z,23.10
2019-03-06T14:10:57.332Z,23.10
2019-03-06T14:13:26.092Z,23.20
2019-03-06T14:15:54.746Z,23.20
2019-03-06T14:18:23.371Z,23.20
2019-03-06T14:20:52.547Z,23.20
2019-03-06T14:23:21.330Z,23.20
2019-03-06T14:25:50.142Z,23.20
2019-03-06T14:28:18.783Z,23.20
2019-03-06T14:30:47.474Z,23.20
2019-03-06T14:33:16.256Z,23.20
2019-03-06T14:35:45.411Z,23.20
2019-03-06T14:38:14.163Z,23.20
2019-03-06T14:40:43.817Z,23.20
2019-03-06T14:43:12.741Z,23.20
2019-03-06T14:45:41.706Z,23.20
2019-03-06T14:48:10.411Z,23.20
2019-03-06T14:50:39.175Z,23.20
2019-03-06T14:53:08.100Z,23.20
2019-03-06T14:55:37.094Z,23.20
2019-03-06T14:58:06.135Z,23.20
2019-03-06T15:00:34.849Z,23.20
2019-03-06T15:03:03.632Z,23.20
2019-03-06T15:05:33.797Z,23.20
2019-03-06T15:08:02.447Z,23.20
2019-03-06T15:10:42.504Z,23.20
2019-03-06T15:13:04.415Z,23.20
2019-03-06T15:15:33.061Z,23.20
2019-03-06T15:18:10.125Z,23.20
2019-03-06T15:20:32.187Z,23.20
2019-03-06T15:23:01.149Z,23.20
2019-03-06T15:25:30.800Z,23.20
2019-03-06T15:27:59.673Z,23.20
2019-03-06T15:30:28.429Z,23.20
2019-03-06T15:32:57.161Z,23.20
2019-03-06T15:35:26.276Z,23.20
2019-03-06T15:37:55.036Z,23.20
2019-03-06T15:40:29.114Z,23.20
2019-03-06T15:42:57.816Z,23.20
2019-03-06T15:45:28.202Z,23.20
2019-03-06T15:47:59.309Z,23.20
2019-03-06T15:50:27.723Z,23.20
2019-03-06T15:52:57.412Z,23.20
2019-03-06T15:55:29.611Z,23.20
2019-03-06T15:57:58.555Z,23.20
2019-03-06T16:00:33.688Z,23.20
2019-03-06T16:03:04.428Z,23.20
2019-03-06T16:05:34.204Z,23.20
2019-03-06T16:08:02.939Z,23.20
2019-03-06T16:10:31.869Z,23.20
2019-03-06T16:13:00.573Z,23.20
2019-03-06T16:15:32.919Z,23.20
2019-03-06T16:18:04.606Z,23.20
2019-03-06T16:20:33.375Z,23.20
2019-03-06T16:23:02.127Z,23.20
2019-03-06T16:25:36.883Z,23.20
2019-03-06T16:28:01.415Z,23.20
2019-03-06T16:30:31.642Z,23.20
2019-03-06T16:33:00.466Z,23.20
2019-03-06T16:35:29.175Z,23.20
2019-03-06T16:37:58.348Z,23.20
2019-03-06T16:40:27.258Z,23.20
2019-03-06T16:42:56.122Z,23.20
2019-03-06T16:45:28.696Z,23.20
2019-03-06T16:47:57.745Z,23.20
2019-03-06T16:50:26.495Z,23.20
2019-03-06T16:52:55.587Z,23.20
2019-03-06T16:55:28.266Z,23.20
2019-03-06T16:57:57.390Z,23.20
2019-03-06T17:00:37.831Z,23.20
2019-03-06T17:03:12.687Z,23.30
2019-03-06T17:05:41.749Z,23.20
2019-03-06T17:08:10.450Z,23.30
2019-03-06T17:10:40.907Z,23.20
2019-03-06T17:13:10.031Z,23.30
2019-03-06T17:15:38.766Z,23.20
2019-03-06T17:18:07.420Z,23.20
2019-03-06T17:20:37.091Z,23.30
2019-03-06T17:23:06.627Z,23.20
2019-03-06T17:25:35.451Z,23.20
2019-03-06T17:28:04.860Z,23.30
2019-03-06T17:30:35.237Z,23.30
2019-03-06T17:33:09.622Z,23.30
2019-03-06T17:35:38.807Z,23.20
2019-03-06T17:38:09.759Z,23.30
2019-03-06T17:40:38.939Z,23.20
2019-03-06T17:43:08.360Z,23.20
2019-03-06T17:45:37.737Z,23.30
2019-03-06T17:48:07.214Z,23.30
2019-03-06T17:50:36.202Z,23.30
2019-03-06T17:53:05.357Z,23.30
2019-03-06T17:55:34.074Z,23.20
2019-03-06T17:58:02.846Z,23.20
2019-03-06T18:00:42.661Z,23.30
2019-03-06T18:03:13.000Z,23.30
2019-03-06T18:05:41.766Z,23.30
2019-03-06T18:08:11.565Z,23.30
2019-03-06T18:10:40.529Z,23.20
2019-03-06T18:13:09.926Z,23.20
2019-03-06T18:15:38.617Z,23.30
2019-03-06T18:18:07.385Z,23.30
2019-03-06T18:20:36.133Z,23.30
2019-03-06T18:23:04.858Z,23.30
2019-03-06T18:25:33.487Z,23.30
2019-03-06T18:28:02.132Z,23.30
2019-03-06T18:30:30.849Z,23.30
2019-03-06T18:32:59.491Z,23.30
2019-03-06T18:35:28.270Z,23.30
2019-03-06T18:37:56.974Z,23.30
2019-03-06T18:40:26.462Z,23.30
2019-03-06T18:42:59.429Z,23.30
2019-03-06T18:45:28.085Z,23.30
2019-03-06T18:47:56.711Z,23.20
2019-03-06T18:50:25.364Z,23.30
2019-03-06T18:52:54.123Z,23.30
2019-03-06T18:55:23.219Z,23.30
2019-03-06T18:57:51.983Z,23.30
2019-03-06T19:00:22.192Z,23.30
2019-03-06T19:02:50.953Z,23.30
2019-03-06T19:05:20.605Z,23.30
2019-03-06T19:07:50.225Z,23.30
2019-03-06T19:10:19.984Z,23.30
2019-03-06T19:12:49.062Z,23.30
2019-03-06T19:15:19.697Z,23.30
2019-03-06T19:17:48.420Z,23.30
2019-03-06T19:20:19.564Z,23.30
2019-03-06T19:22:49.028Z,23.30
2019-03-06T19:25:18.212Z,23.30
2019-03-06T19:27:47.507Z,23.30
2019-03-06T19:30:21.161Z,23.30
2019-03-06T19:32:49.988Z,23.30
2019-03-06T19:35:20.618Z,23.30
2019-03-06T19:37:49.475Z,23.30
2019-03-06T19:40:19.340Z,23.30
2019-03-06T19:42:48.006Z,23.30
2019-03-06T19:45:24.184Z,23.30
2019-03-06T19:47:52.922Z,23.30
2019-03-06T19:50:25.627Z,23.30
2019-03-06T19:52:54.877Z,23.30
2019-03-06T19:55:23.904Z,23.30
2019-03-06T19:57:54.740Z,23.30
2019-03-06T20:00:25.738Z,23.30
2019-03-06T20:02:54.581Z,23.30
2019-03-06T20:05:25.386Z,23.30
2019-03-06T20:07:54.104Z,23.30
2019-03-06T20:10:23.173Z,23.30
2019-03-06T20:12:51.853Z,23.30
2019-03-06T20:15:20.590Z,23.30
2019-03-06T20:17:49.408Z,23.20
2019-03-06T20:20:19.068Z,23.30
2019-03-06T20:22:48.208Z,23.30
2019-03-06T20:25:19.165Z,23.20
2019-03-06T20:27:48.087Z,23.20
2019-03-06T20:30:24.984Z,23.30
2019-03-06T20:32:54.041Z,23.30
2019-03-06T20:35:25.018Z,23.30
2019-03-06T20:37:55.660Z,23.30
2019-03-06T20:40:24.707Z,23.30
2019-03-06T20:42:53.428Z,23.30
2019-03-06T20:45:22.155Z,23.20
2019-03-06T20:47:50.878Z,23.20
2019-03-06T20:50:20.545Z,23.20
2019-03-06T20:52:50.383Z,23.30
2019-03-06T20:55:19.382Z,23.20
2019-03-06T20:57:48.005Z,23.30
2019-03-06T21:00:23.697Z,23.30
2019-03-06T21:02:52.290Z,23.20
2019-03-06T21:05:21.317Z,23.30
2019-03-06T21:07:50.028Z,23.30
2019-03-06T21:10:19.883Z,23.30
2019-03-06T21:12:48.635Z,23.20
2019-03-06T21:15:22.119Z,23.30
2019-03-06T21:17:50.875Z,23.30
2019-03-06T21:20:23.757Z,23.20
2019-03-06T21:22:52.488Z,23.30
2019-03-06T21:25:22.306Z,23.20
2019-03-06T21:27:51.399Z,23.20
2019-03-06T21:30:31.677Z,23.20
2019-03-06T21:33:05.377Z,23.20
2019-03-06T21:35:34.141Z,23.20
2019-03-06T21:38:06.906Z,23.20
2019-03-06T21:40:35.582Z,23.20
2019-03-06T21:43:04.584Z,23.20
2019-03-06T21:45:33.949Z,23.30
2019-03-06T21:48:06.857Z,23.20
2019-03-06T21:50:37.570Z,23.20
2019-03-06T21:53:08.271Z,23.20
2019-03-06T21:55:36.906Z,23.20
2019-03-06T21:58:05.558Z,23.20
2019-03-06T22:00:34.255Z,23.20
2019-03-06T22:03:02.905Z,23.20
2019-03-06T22:05:31.587Z,23.20
2019-03-06T22:08:00.183Z,23.20
2019-03-06T22:10:28.959Z,23.20
2019-03-06T22:12:57.545Z,23.20
2019-03-06T22:15:26.318Z,23.20
2019-03-06T22:17:54.983Z,23.20
2019-03-06T22:20:23.699Z,23.20
2019-03-06T22:22:52.331Z,23.20
2019-03-06T22:25:20.986Z,23.20
2019-03-06T22:27:49.739Z,23.20
2019-03-06T22:30:23.446Z,23.20
2019-03-06T22:32:52.117Z,23.20
2019-03-06T22:35:20.977Z,23.20
2019-03-06T22:37:49.771Z,23.20
2019-03-06T22:40:19.859Z,23.20
2019-03-06T22:42:48.922Z,23.20
2019-03-06T22:45:20.022Z,23.20
2019-03-06T22:47:49.194Z,23.20
2019-03-06T22:50:22.402Z,23.20
2019-03-06T22:52:51.354Z,23.20
2019-03-06T22:55:22.140Z,23.20
2019-03-06T22:57:50.807Z,23.20
2019-03-06T23:00:28.279Z,23.20
2019-03-06T23:02:57.437Z,23.20
2019-03-06T23:05:29.430Z,23.20
2019-03-06T23:07:58.183Z,23.20
2019-03-06T23:10:29.780Z,23.20
2019-03-06T23:12:58.734Z,23.20
2019-03-06T23:15:27.757Z,23.20
2019-03-06T23:17:57.875Z,23.20
2019-03-06T23:20:26.525Z,23.20
2019-03-06T23:22:55.151Z,23.20
2019-03-06T23:25:23.826Z,23.20
2019-03-06T23:27:52.484Z,23.20
2019-03-06T23:30:21.443Z,23.20
2019-03-06T23:32:50.364Z,23.20
2019-03-06T23:35:19.112Z,23.20
2019-03-06T23:37:47.779Z,23.20
2019-03-06T23:40:16.564Z,23.20
2019-03-06T23:42:45.271Z,23.20
2019-03-06T23:45:14.220Z,23.20
2019-03-06T23:47:43.296Z,23.20
2019-03-06T23:50:13.358Z,23.20
2019-03-06T23:52:58.613Z,23.20
2019-03-06T23:55:29.027Z,23.20
2019-03-06T23:57:58.019Z,23.20
