createdAt,value
2022-09-05T00:00:14.580Z,86.59
2022-09-05T00:02:58.422Z,86.04
2022-09-05T00:06:00.157Z,86.05
2022-09-05T00:09:07.626Z,86.18
2022-09-05T00:11:44.036Z,86.15
2022-09-05T00:14:34.325Z,85.55
2022-09-05T00:17:21.775Z,86.06
2022-09-05T00:24:22.302Z,85.18
2022-09-05T00:24:32.905Z,85.36
2022-09-05T00:26:24.430Z,85.12
2022-09-05T00:29:04.110Z,85.75
2022-09-05T00:32:15.409Z,84.76
2022-09-05T00:34:54.236Z,86.37
2022-09-05T00:37:32.496Z,86.53
2022-09-05T00:40:18.576Z,84.89
2022-09-05T00:42:49.529Z,84.56
2022-09-05T00:45:37.203Z,85.83
2022-09-05T00:48:37.636Z,85.19
2022-09-05T00:51:29.285Z,86.68
2022-09-05T00:54:40.646Z,87.17
2022-09-05T00:57:18.627Z,87.38
2022-09-05T00:59:59.590Z,87.42
2022-09-05T01:02:51.653Z,87.16
2022-09-05T01:05:54.635Z,86.51
2022-09-05T01:08:42.183Z,86.72
2022-09-05T01:11:32.488Z,87.70
2022-09-05T01:14:14.110Z,88.22
2022-09-05T01:16:55.619Z,88.83
2022-09-05T01:19:46.887Z,89.54
2022-09-05T01:22:53.383Z,89.41
2022-09-05T01:25:55.202Z,88.23
2022-09-05T01:29:16.984Z,87.78
2022-09-05T01:31:21.137Z,88.56
2022-09-05T01:33:59.751Z,88.88
2022-09-05T01:36:58.067Z,88.84
2022-09-05T01:40:12.243Z,89.26
2022-09-05T01:42:55.962Z,88.87
2022-09-05T01:45:44.185Z,89.17
2022-09-05T01:48:31.236Z,89.18
2022-09-05T01:51:29.001Z,89.19
2022-09-05T01:54:36.811Z,89.83
2022-09-05T01:57:11.275Z,90.09
2022-09-05T01:59:48.487Z,89.85
2022-09-05T02:02:34.436Z,88.72
2022-09-05T02:05:48.954Z,89.20
2022-09-05T02:08:15.924Z,88.73
2022-09-05T02:11:08.713Z,88.22
2022-09-05T02:13:35.070Z,89.88
2022-09-05T02:16:22.960Z,89.63
2022-09-05T02:19:12.381Z,89.13
2022-09-05T02:21:57.928Z,88.80
2022-09-05T02:24:27.313Z,88.03
2022-09-05T02:28:05.662Z,87.58
2022-09-05T02:30:30.946Z,88.08
2022-09-05T02:33:03.422Z,87.85
2022-09-05T02:36:01.836Z,88.19
2022-09-05T02:45:01.360Z,89.84
2022-09-05T02:45:10.843Z,89.51
2022-09-05T02:45:27.555Z,87.33
2022-09-05T02:48:00.323Z,87.73
2022-09-05T02:55:22.293Z,87.69
2022-09-05T02:57:34.886Z,88.09
2022-09-05T02:57:42.128Z,87.32
2022-09-05T03:00:13.273Z,87.15
2022-09-05T03:02:50.465Z,87.18
2022-09-05T03:05:32.244Z,87.57
2022-09-05T03:08:45.787Z,87.24
2022-09-05T03:11:50.385Z,87.76
2022-09-05T03:14:41.695Z,86.81
2022-09-05T03:17:26.499Z,87.34
2022-09-05T03:20:14.686Z,87.12
2022-09-05T03:23:18.846Z,87.16
2022-09-05T03:26:23.540Z,87.98
2022-09-05T03:29:11.861Z,88.11
2022-09-05T03:31:49.154Z,88.41
2022-09-05T03:34:52.656Z,87.66
2022-09-05T03:37:54.314Z,87.52
2022-09-05T03:40:39.120Z,86.20
2022-09-05T03:43:29.807Z,86.50
2022-09-05T03:46:24.469Z,86.26
2022-09-05T03:53:55.023Z,86.49
2022-09-05T03:57:14.938Z,86.87
2022-09-05T03:57:19.055Z,89.46
2022-09-05T03:59:12.914Z,88.74
2022-09-05T04:05:54.606Z,89.64
2022-09-05T04:08:09.531Z,88.99
2022-09-05T04:08:40.852Z,88.59
2022-09-05T04:11:37.681Z,88.47
2022-09-05T04:14:13.183Z,89.60
2022-09-05T04:16:53.522Z,89.56
2022-09-05T04:19:43.851Z,88.80
2022-09-05T04:22:22.813Z,89.47
2022-09-05T04:25:10.786Z,88.34
2022-09-05T04:27:57.922Z,87.57
2022-09-05T04:30:46.301Z,87.58
2022-09-05T04:33:33.442Z,88.28
2022-09-05T04:36:21.726Z,88.60
2022-09-05T04:39:09.098Z,88.46
2022-09-05T04:41:52.205Z,88.64
2022-09-05T04:44:26.979Z,89.51
2022-09-05T04:47:03.053Z,89.16
2022-09-05T04:49:37.893Z,88.78
2022-09-05T04:52:31.580Z,89.21
2022-09-05T04:55:05.688Z,89.32
2022-09-05T04:57:45.833Z,88.62
2022-09-05T05:06:01.686Z,88.14
2022-09-05T05:06:02.137Z,88.17
2022-09-05T05:07:07.579Z,87.85
2022-09-05T05:09:44.921Z,88.22
2022-09-05T05:18:00.830Z,88.27
2022-09-05T05:18:09.409Z,88.62
2022-09-05T05:18:37.748Z,88.94
2022-09-05T05:21:19.411Z,89.97
2022-09-05T05:24:07.025Z,89.50
2022-09-05T05:26:57.104Z,89.50
2022-09-05T05:29:48.831Z,89.26
2022-09-05T05:32:35.942Z,90.90
2022-09-05T05:35:22.936Z,91.60
2022-09-05T05:38:01.395Z,91.55
2022-09-05T05:40:31.638Z,90.27
2022-09-05T05:43:27.759Z,90.76
2022-09-05T05:46:00.325Z,91.56
2022-09-05T05:48:57.144Z,91.16
2022-09-05T05:52:01.227Z,91.02
2022-09-05T05:55:07.360Z,91.14
2022-09-05T05:58:01.290Z,91.12
2022-09-05T06:00:41.182Z,91.18
2022-09-05T06:03:45.119Z,90.40
2022-09-05T06:06:49.819Z,90.76
2022-09-05T06:14:49.205Z,90.44
2022-09-05T06:14:55.118Z,90.64
2022-09-05T06:16:32.331Z,90.14
2022-09-05T06:19:16.656Z,89.51
2022-09-05T06:22:24.536Z,89.43
2022-09-05T06:25:16.922Z,89.59
2022-09-05T06:28:22.799Z,89.55
2022-09-05T06:31:35.126Z,89.20
2022-09-05T06:34:35.801Z,88.63
2022-09-05T06:37:24.850Z,87.96
2022-09-05T06:39:57.193Z,88.82
2022-09-05T06:43:03.709Z,88.04
2022-09-05T06:45:58.555Z,88.11
2022-09-05T06:49:32.311Z,87.83
2022-09-05T06:52:29.593Z,86.96
2022-09-05T06:55:36.342Z,86.43
2022-09-05T06:58:05.795Z,85.83
2022-09-05T07:00:50.067Z,85.39
2022-09-05T07:03:52.110Z,84.70
2022-09-05T07:07:06.474Z,84.79
2022-09-05T07:10:16.774Z,84.30
2022-09-05T07:12:56.814Z,84.61
2022-09-05T07:15:44.996Z,84.50
2022-09-05T07:18:45.336Z,83.38
2022-09-05T07:21:37.890Z,83.61
2022-09-05T07:24:10.487Z,84.38
2022-09-05T07:26:53.907Z,82.63
2022-09-05T07:29:32.077Z,82.60
2022-09-05T07:32:01.754Z,82.43
2022-09-05T07:34:33.569Z,82.62
2022-09-05T07:37:15.944Z,83.06
2022-09-05T07:39:58.364Z,82.26
2022-09-05T07:43:09.938Z,81.36
2022-09-05T07:45:55.848Z,81.40
2022-09-05T07:48:34.454Z,82.28
2022-09-05T07:56:50.997Z,81.77
2022-09-05T07:56:55.662Z,82.34
2022-09-05T07:59:52.602Z,80.18
2022-09-05T08:02:19.249Z,80.19
2022-09-05T08:04:45.718Z,80.04
2022-09-05T08:07:48.972Z,80.28
2022-09-05T08:10:20.800Z,80.24
2022-09-05T08:13:24.068Z,79.98
2022-09-05T08:16:13.245Z,79.71
2022-09-05T08:19:29.464Z,78.91
2022-09-05T08:21:59.608Z,79.17
2022-09-05T08:24:42.428Z,77.90
2022-09-05T08:27:37.540Z,77.46
2022-09-05T08:30:26.823Z,77.53
2022-09-05T08:33:10.961Z,77.49
2022-09-05T08:35:47.599Z,76.59
2022-09-05T08:38:15.525Z,76.59
2022-09-05T08:40:52.650Z,75.22
2022-09-05T08:46:38.098Z,74.83
2022-09-05T08:46:49.792Z,72.98
2022-09-05T08:49:50.868Z,66.97
2022-09-05T08:52:33.979Z,67.57
2022-09-05T08:55:38.619Z,66.96
2022-09-05T08:58:28.112Z,67.40
2022-09-05T09:01:33.233Z,67.67
2022-09-05T09:05:01.182Z,68.13
2022-09-05T09:07:54.931Z,65.09
2022-09-05T09:10:50.726Z,65.78
2022-09-05T09:13:30.755Z,66.39
2022-09-05T09:16:06.647Z,65.21
2022-09-05T09:18:51.615Z,64.86
2022-09-05T09:21:25.404Z,64.09
2022-09-05T09:24:18.486Z,63.25
2022-09-05T09:26:56.748Z,63.51
2022-09-05T09:29:25.580Z,63.26
2022-09-05T09:32:15.437Z,61.59
2022-09-05T09:35:07.508Z,62.50
2022-09-05T09:38:17.642Z,61.41
2022-09-05T09:41:00.499Z,59.15
2022-09-05T09:43:52.588Z,58.50
2022-09-05T09:46:39.091Z,58.19
2022-09-05T09:49:24.355Z,56.82
2022-09-05T09:52:20.674Z,57.51
2022-09-05T09:55:23.420Z,57.99
2022-09-05T09:58:11.894Z,57.08
2022-09-05T10:01:36.290Z,55.51
2022-09-05T10:10:00.907Z,55.16
2022-09-05T10:10:44.354Z,53.94
2022-09-05T10:11:22.713Z,55.91
2022-09-05T10:13:50.673Z,54.81
2022-09-05T10:16:53.355Z,54.09
2022-09-05T10:20:10.532Z,53.39
2022-09-05T10:23:25.364Z,53.80
2022-09-05T10:26:27.758Z,52.21
2022-09-05T10:29:34.052Z,53.58
2022-09-05T10:34:49.044Z,54.58
2022-09-05T10:35:13.965Z,54.20
2022-09-05T10:37:44.313Z,54.33
2022-09-05T10:40:17.947Z,53.46
2022-09-05T10:43:00.705Z,50.53
2022-09-05T10:45:38.231Z,52.95
2022-09-05T10:48:58.278Z,52.83
2022-09-05T10:51:43.436Z,53.20
2022-09-05T10:54:47.450Z,52.79
2022-09-05T10:57:15.040Z,52.05
2022-09-05T11:02:18.763Z,51.30
2022-09-05T11:02:58.355Z,51.36
2022-09-05T11:05:38.123Z,49.59
2022-09-05T11:08:24.002Z,48.92
2022-09-05T11:11:35.050Z,43.98
2022-09-05T11:14:27.441Z,43.06
2022-09-05T11:17:02.539Z,44.91
2022-09-05T11:19:43.389Z,43.34
2022-09-05T11:22:23.532Z,41.16
2022-09-05T11:25:03.524Z,45.16
2022-09-05T11:27:35.919Z,44.29
2022-09-05T11:30:13.131Z,45.02
2022-09-05T11:39:23.976Z,46.64
2022-09-05T11:40:02.931Z,44.73
2022-09-05T11:40:10.955Z,44.62
2022-09-05T11:42:26.582Z,44.21
2022-09-05T11:45:11.298Z,44.60
2022-09-05T11:47:46.856Z,41.69
2022-09-05T11:50:44.904Z,43.45
2022-09-05T11:53:51.283Z,44.92
2022-09-05T11:56:32.739Z,41.65
2022-09-05T11:59:33.445Z,45.33
2022-09-05T12:02:32.669Z,45.59
2022-09-05T12:05:48.523Z,44.20
2022-09-05T12:08:39.708Z,44.01
2022-09-05T12:11:24.857Z,45.53
2022-09-05T12:14:21.468Z,45.79
2022-09-05T12:17:10.114Z,44.77
2022-09-05T12:20:17.041Z,43.19
2022-09-05T12:23:03.838Z,42.64
2022-09-05T12:27:41.466Z,43.76
2022-09-05T12:29:34.816Z,42.80
2022-09-05T12:33:50.804Z,46.21
2022-09-05T12:36:04.871Z,40.86
2022-09-05T12:40:55.502Z,42.38
2022-09-05T12:41:42.814Z,45.51
2022-09-05T12:44:47.769Z,43.85
2022-09-05T12:47:20.564Z,42.60
2022-09-05T12:50:19.373Z,44.00
2022-09-05T12:53:12.532Z,41.98
2022-09-05T12:56:49.987Z,43.27
2022-09-05T13:02:57.794Z,40.89
2022-09-05T13:03:13.346Z,43.70
2022-09-05T13:05:17.328Z,42.26
2022-09-05T13:07:49.275Z,42.42
2022-09-05T13:14:38.426Z,42.87
2022-09-05T13:14:58.328Z,44.51
2022-09-05T13:16:15.505Z,42.31
2022-09-05T13:18:55.139Z,42.73
2022-09-05T13:21:29.934Z,44.19
2022-09-05T13:24:22.092Z,44.89
2022-09-05T13:27:05.614Z,43.35
2022-09-05T13:32:03.917Z,44.38
2022-09-05T13:38:17.738Z,42.98
2022-09-05T13:38:20.017Z,44.17
2022-09-05T13:38:56.130Z,44.97
2022-09-05T13:41:48.848Z,43.87
2022-09-05T13:44:26.415Z,46.11
2022-09-05T13:47:49.669Z,45.91
2022-09-05T13:50:22.368Z,43.43
2022-09-05T13:53:20.799Z,44.77
2022-09-05T13:55:53.947Z,45.58
2022-09-05T13:58:57.019Z,47.80
2022-09-05T14:02:24.476Z,45.68
2022-09-05T14:05:19.559Z,46.31
2022-09-05T14:08:17.932Z,48.01
2022-09-05T14:11:26.449Z,47.52
2022-09-05T14:20:28.448Z,45.90
2022-09-05T14:23:17.653Z,44.85
2022-09-05T14:25:53.605Z,45.80
2022-09-05T14:28:46.471Z,46.13
2022-09-05T14:33:16.732Z,43.74
2022-09-05T14:37:51.224Z,44.42
2022-09-05T14:38:13.646Z,44.36
2022-09-05T14:41:19.840Z,40.99
2022-09-05T14:43:59.476Z,41.51
2022-09-05T14:46:45.410Z,42.34
2022-09-05T14:49:52.440Z,43.83
2022-09-05T14:52:23.982Z,42.07
2022-09-05T15:02:40.792Z,36.73
2022-09-05T15:02:53.350Z,38.93
2022-09-05T15:06:33.512Z,37.80
2022-09-05T15:12:15.621Z,37.59
2022-09-05T15:12:21.806Z,37.31
2022-09-05T15:14:56.233Z,35.18
2022-09-05T15:17:30.589Z,32.81
2022-09-05T15:20:08.411Z,31.54
2022-09-05T15:22:41.647Z,33.66
2022-09-05T15:25:21.521Z,32.35
2022-09-05T15:27:50.697Z,31.29
2022-09-05T15:30:25.578Z,32.60
2022-09-05T15:33:12.582Z,34.40
2022-09-05T15:35:43.456Z,35.46
2022-09-05T15:38:25.827Z,35.39
2022-09-05T15:41:29.892Z,36.28
2022-09-05T15:44:12.054Z,37.67
2022-09-05T15:46:49.620Z,38.79
2022-09-05T15:49:27.079Z,39.16
2022-09-05T15:52:00.125Z,38.30
2022-09-05T15:54:38.827Z,39.40
2022-09-05T15:57:17.827Z,38.05
2022-09-05T15:59:58.272Z,41.99
2022-09-05T16:02:28.202Z,42.82
2022-09-05T16:10:28.350Z,39.17
2022-09-05T16:10:40.811Z,39.67
2022-09-05T16:11:54.082Z,37.30
2022-09-05T16:14:36.566Z,38.08
2022-09-05T16:23:14.567Z,37.59
2022-09-05T16:23:15.702Z,39.08
2022-09-05T16:23:40.618Z,40.22
2022-09-05T16:26:24.929Z,40.82
2022-09-05T16:29:02.034Z,41.05
2022-09-05T16:31:59.289Z,41.24
2022-09-05T16:34:50.083Z,42.32
2022-09-05T16:37:39.731Z,42.65
2022-09-05T16:40:34.320Z,40.75
2022-09-05T16:43:08.698Z,42.44
2022-09-05T16:45:57.194Z,43.57
2022-09-05T16:48:56.726Z,48.56
2022-09-05T16:51:36.266Z,50.36
2022-09-05T16:54:26.236Z,51.32
2022-09-05T16:56:58.815Z,49.65
2022-09-05T16:59:34.858Z,51.78
2022-09-05T17:02:25.784Z,52.85
2022-09-05T17:05:21.071Z,53.59
2022-09-05T17:08:06.341Z,52.02
2022-09-05T17:10:42.496Z,53.41
2022-09-05T17:13:16.557Z,54.77
2022-09-05T17:15:52.322Z,55.53
2022-09-05T17:18:25.920Z,56.53
2022-09-05T17:20:59.018Z,56.84
2022-09-05T17:29:23.618Z,58.62
2022-09-05T17:29:33.327Z,59.42
2022-09-05T17:32:49.576Z,62.48
2022-09-05T17:35:42.170Z,64.31
2022-09-05T17:38:29.708Z,65.00
2022-09-05T17:41:35.134Z,64.20
2022-09-05T17:44:17.972Z,65.16
2022-09-05T17:46:58.137Z,65.87
2022-09-05T17:49:45.419Z,66.33
2022-09-05T17:52:16.611Z,67.33
2022-09-05T17:54:49.654Z,67.19
2022-09-05T17:57:29.013Z,65.56
2022-09-05T17:59:59.126Z,65.63
2022-09-05T18:02:56.378Z,67.38
2022-09-05T18:05:54.626Z,68.03
2022-09-05T18:08:46.095Z,68.33
2022-09-05T18:11:25.197Z,68.49
2022-09-05T18:14:25.110Z,68.43
2022-09-05T18:17:35.841Z,69.32
2022-09-05T18:19:57.907Z,69.25
2022-09-05T18:22:28.544Z,69.71
2022-09-05T18:25:28.807Z,69.74
2022-09-05T18:28:17.589Z,70.00
2022-09-05T18:30:45.310Z,70.21
2022-09-05T18:33:54.987Z,70.03
2022-09-05T18:36:19.589Z,70.43
2022-09-05T18:39:14.180Z,70.61
2022-09-05T18:41:42.866Z,71.39
2022-09-05T18:44:14.057Z,70.66
2022-09-05T18:46:49.748Z,71.54
2022-09-05T18:49:53.284Z,71.74
2022-09-05T18:52:47.596Z,72.54
2022-09-05T18:55:30.100Z,73.19
2022-09-05T18:58:25.734Z,73.44
2022-09-05T19:00:55.433Z,72.90
2022-09-05T19:03:30.340Z,73.28
2022-09-05T19:06:36.226Z,73.29
2022-09-05T19:09:10.513Z,74.73
2022-09-05T19:12:33.259Z,75.26
2022-09-05T19:15:08.521Z,73.72
2022-09-05T19:17:55.226Z,72.80
2022-09-05T19:21:12.119Z,73.57
2022-09-05T19:24:02.380Z,74.49
2022-09-05T19:26:37.452Z,74.81
2022-09-05T19:36:52.443Z,75.00
2022-09-05T19:36:55.711Z,74.27
2022-09-05T19:37:22.452Z,73.19
2022-09-05T19:37:54.419Z,74.38
2022-09-05T19:47:29.480Z,74.67
2022-09-05T19:47:39.633Z,73.19
2022-09-05T19:47:45.336Z,73.30
2022-09-05T19:49:07.607Z,74.68
2022-09-05T19:51:34.950Z,75.46
2022-09-05T19:54:04.340Z,74.94
2022-09-05T19:56:39.677Z,74.62
2022-09-05T19:59:19.661Z,75.54
2022-09-05T20:01:49.118Z,75.02
2022-09-05T20:04:18.934Z,75.71
2022-09-05T20:06:48.158Z,76.34
2022-09-05T20:09:17.349Z,77.07
2022-09-05T20:11:57.905Z,76.75
2022-09-05T20:14:31.232Z,76.64
2022-09-05T20:17:32.169Z,76.81
2022-09-05T20:20:05.222Z,77.09
2022-09-05T20:22:49.210Z,76.64
2022-09-05T20:25:43.614Z,77.40
2022-09-05T20:28:21.707Z,77.52
2022-09-05T20:30:52.166Z,77.22
2022-09-05T20:33:23.338Z,77.49
2022-09-05T20:39:12.693Z,77.71
2022-09-05T20:43:18.922Z,78.01
2022-09-05T20:43:24.925Z,77.89
2022-09-05T20:44:37.785Z,78.04
2022-09-05T20:53:12.426Z,78.04
2022-09-05T20:54:15.414Z,78.93
2022-09-05T20:54:16.435Z,79.28
2022-09-05T20:55:42.511Z,79.61
2022-09-05T20:58:20.430Z,79.41
2022-09-05T21:01:20.942Z,79.96
2022-09-05T21:03:53.989Z,79.92
2022-09-05T21:06:25.486Z,80.23
2022-09-05T21:08:55.740Z,80.33
2022-09-05T21:11:31.109Z,79.85
2022-09-05T21:14:02.343Z,79.98
2022-09-05T21:16:31.923Z,79.45
2022-09-05T21:18:58.489Z,79.95
2022-09-05T21:21:33.577Z,80.21
2022-09-05T21:24:18.232Z,80.99
2022-09-05T21:26:47.191Z,81.17
2022-09-05T21:29:16.455Z,81.44
2022-09-05T21:32:10.594Z,81.28
2022-09-05T21:34:51.987Z,82.20
2022-09-05T21:37:20.065Z,81.11
2022-09-05T21:39:59.679Z,81.12
2022-09-05T21:45:33.786Z,80.66
2022-09-05T21:47:39.710Z,81.58
2022-09-05T21:48:22.537Z,83.27
2022-09-05T21:50:51.298Z,83.05
2022-09-05T21:57:39.035Z,82.07
2022-09-05T21:59:27.858Z,82.65
2022-09-05T22:02:07.146Z,82.75
2022-09-05T22:04:37.136Z,82.86
2022-09-05T22:07:15.654Z,82.13
2022-09-05T22:09:42.140Z,82.05
2022-09-05T22:12:29.822Z,82.94
2022-09-05T22:14:55.643Z,83.44
2022-09-05T22:17:24.626Z,83.51
2022-09-05T22:19:51.172Z,83.29
2022-09-05T22:22:18.783Z,82.26
2022-09-05T22:24:58.172Z,82.34
2022-09-05T22:27:27.134Z,82.46
2022-09-05T22:30:03.127Z,82.98
2022-09-05T22:32:34.806Z,83.61
2022-09-05T22:35:26.810Z,83.42
2022-09-05T22:38:00.184Z,82.96
2022-09-05T22:40:28.857Z,83.17
2022-09-05T22:42:56.769Z,82.44
2022-09-05T22:45:23.287Z,83.27
2022-09-05T22:47:49.693Z,83.77
2022-09-05T22:50:16.262Z,83.42
2022-09-05T22:52:42.686Z,82.96
2022-09-05T22:55:09.576Z,83.02
2022-09-05T22:57:38.579Z,83.21
2022-09-05T23:00:06.345Z,82.95
2022-09-05T23:02:35.045Z,82.84
2022-09-05T23:05:05.877Z,83.65
2022-09-05T23:07:32.921Z,83.40
2022-09-05T23:09:59.517Z,83.62
2022-09-05T23:12:26.522Z,83.82
2022-09-05T23:14:52.966Z,83.21
2022-09-05T23:17:19.448Z,84.35
2022-09-05T23:19:45.858Z,84.04
2022-09-05T23:22:12.266Z,84.67
2022-09-05T23:24:38.668Z,84.27
2022-09-05T23:27:05.103Z,84.53
2022-09-05T23:29:31.511Z,84.04
2022-09-05T23:31:57.923Z,84.05
2022-09-05T23:34:25.537Z,82.87
2022-09-05T23:36:51.987Z,84.12
2022-09-05T23:39:18.394Z,85.25
2022-09-05T23:41:45.085Z,85.36
2022-09-05T23:44:18.674Z,84.59
2022-09-05T23:46:45.119Z,84.40
2022-09-05T23:49:11.530Z,83.99
2022-09-05T23:51:37.938Z,83.85
2022-09-05T23:54:04.454Z,85.17
2022-09-05T23:56:30.863Z,85.90
2022-09-05T23:58:57.253Z,86.01
