createdAt,value
2017-07-24T00:01:39.350Z,5.65
2017-07-24T00:04:05.414Z,4.35
2017-07-24T00:06:31.474Z,2.78
2017-07-24T00:08:57.530Z,4.37
2017-07-24T00:11:23.574Z,3.55
2017-07-24T00:13:49.907Z,4.90
2017-07-24T00:16:15.976Z,3.90
2017-07-24T00:18:42.026Z,7.50
2017-07-24T00:21:08.099Z,3.70
2017-07-24T00:23:34.154Z,5.20
2017-07-24T00:26:00.222Z,2.03
2017-07-24T00:28:26.272Z,6.62
2017-07-24T00:30:52.318Z,5.03
2017-07-24T00:33:18.381Z,6.62
2017-07-24T00:35:45.491Z,3.92
2017-07-24T00:38:11.547Z,5.10
2017-07-24T00:40:38.352Z,6.30
2017-07-24T00:43:04.424Z,4.82
2017-07-24T00:45:30.512Z,2.95
2017-07-24T00:47:56.561Z,2.50
2017-07-24T00:50:22.638Z,4.07
2017-07-24T00:52:48.704Z,3.65
2017-07-24T00:55:14.747Z,2.40
2017-07-24T00:57:41.859Z,3.28
2017-07-24T01:00:07.984Z,2.33
2017-07-24T01:02:34.047Z,2.85
2017-07-24T01:05:00.851Z,3.58
2017-07-24T01:07:26.910Z,2.60
2017-07-24T01:09:52.982Z,3.67
2017-07-24T01:12:19.039Z,2.50
2017-07-24T01:14:45.105Z,4.78
2017-07-24T01:30:55.830Z,6.60
2017-07-24T01:33:21.891Z,6.22
2017-07-24T01:35:47.934Z,5.28
2017-07-24T01:38:13.983Z,3.47
2017-07-24T01:40:40.134Z,7.12
2017-07-24T01:43:06.207Z,6.43
2017-07-24T01:45:33.027Z,4.32
2017-07-24T01:47:59.092Z,3.55
2017-07-24T01:50:25.176Z,2.50
2017-07-24T01:52:51.247Z,5.28
2017-07-24T01:55:17.323Z,5.62
2017-07-24T01:57:43.407Z,2.12
2017-07-24T02:00:09.493Z,3.33
2017-07-24T02:02:36.362Z,3.83
2017-07-24T02:05:18.133Z,2.90
2017-07-24T02:07:44.207Z,5.75
2017-07-24T02:10:10.288Z,4.22
2017-07-24T02:12:36.359Z,4.45
2017-07-24T02:15:02.427Z,4.43
2017-07-24T02:17:28.486Z,4.78
2017-07-24T02:19:54.566Z,4.22
2017-07-24T02:22:20.629Z,5.32
2017-07-24T02:24:46.715Z,3.45
2017-07-24T02:27:12.791Z,6.87
2017-07-24T02:29:38.876Z,3.95
2017-07-24T02:32:04.950Z,3.65
2017-07-24T02:34:31.275Z,3.30
2017-07-24T02:36:57.348Z,3.35
2017-07-24T02:39:23.422Z,5.53
2017-07-24T02:41:49.497Z,7.60
2017-07-24T02:44:15.561Z,4.32
2017-07-24T02:46:42.594Z,2.65
2017-07-24T02:49:08.662Z,6.95
2017-07-24T02:51:34.742Z,4.25
2017-07-24T02:54:00.805Z,3.30
2017-07-24T02:56:26.870Z,4.30
2017-07-24T02:58:52.934Z,5.32
2017-07-24T03:01:19.003Z,4.93
2017-07-24T03:03:45.070Z,3.33
2017-07-24T03:06:11.151Z,9.48
2017-07-24T03:08:38.054Z,4.60
2017-07-24T03:11:04.122Z,7.05
2017-07-24T03:13:30.181Z,4.60
2017-07-24T03:15:56.252Z,3.50
2017-07-24T03:18:23.064Z,2.92
2017-07-24T03:20:49.142Z,4.90
2017-07-24T03:23:15.203Z,5.32
2017-07-24T03:25:41.263Z,3.58
2017-07-24T03:28:07.327Z,4.70
2017-07-24T03:30:33.709Z,5.35
2017-07-24T03:32:59.771Z,3.65
2017-07-24T03:35:26.577Z,4.82
2017-07-24T03:37:52.634Z,3.35
2017-07-24T03:40:18.702Z,6.45
2017-07-24T03:42:44.762Z,3.15
2017-07-24T03:45:10.835Z,3.47
2017-07-24T03:47:36.906Z,3.50
2017-07-24T03:50:02.982Z,3.58
2017-07-24T03:52:29.155Z,3.30
2017-07-24T03:54:55.235Z,3.33
2017-07-24T03:57:21.306Z,4.87
2017-07-24T03:59:47.378Z,5.95
2017-07-24T04:02:14.186Z,3.92
2017-07-24T04:04:40.304Z,3.10
2017-07-24T04:07:06.365Z,3.78
2017-07-24T04:09:32.463Z,3.20
2017-07-24T04:12:13.495Z,4.20
2017-07-24T04:14:39.663Z,5.72
2017-07-24T04:17:05.723Z,6.47
2017-07-24T04:19:32.542Z,4.15
2017-07-24T04:21:58.624Z,9.27
2017-07-24T04:24:24.680Z,5.60
2017-07-24T04:26:50.746Z,6.07
2017-07-24T04:29:16.814Z,7.95
2017-07-24T04:31:42.882Z,3.80
2017-07-24T04:34:08.937Z,3.35
2017-07-24T04:36:35.153Z,3.78
2017-07-24T04:39:01.223Z,5.90
2017-07-24T04:41:27.312Z,4.78
2017-07-24T04:43:53.390Z,4.25
2017-07-24T04:46:19.467Z,4.43
2017-07-24T04:48:45.530Z,6.90
2017-07-24T04:51:11.594Z,3.10
2017-07-24T04:53:37.658Z,4.20
2017-07-24T04:56:04.457Z,7.40
2017-07-24T04:58:30.573Z,4.55
2017-07-24T05:00:56.631Z,5.78
2017-07-24T05:03:22.702Z,3.72
2017-07-24T05:05:48.774Z,5.32
2017-07-24T05:08:14.837Z,4.78
2017-07-24T05:10:40.900Z,4.68
2017-07-24T05:13:06.955Z,5.05
2017-07-24T05:15:33.030Z,2.62
2017-07-24T05:17:59.088Z,4.82
2017-07-24T05:20:25.412Z,4.00
2017-07-24T05:22:51.521Z,3.85
2017-07-24T05:25:17.582Z,5.43
2017-07-24T05:27:43.656Z,8.07
2017-07-24T05:30:09.723Z,4.28
2017-07-24T05:32:35.797Z,4.50
2017-07-24T05:35:01.883Z,4.10
2017-07-24T05:37:27.962Z,4.15
2017-07-24T05:39:54.039Z,5.37
2017-07-24T05:42:20.249Z,5.35
2017-07-24T05:44:46.314Z,7.65
2017-07-24T05:47:12.387Z,5.30
2017-07-24T05:49:38.444Z,3.37
2017-07-24T05:52:04.495Z,10.32
2017-07-24T05:54:30.551Z,6.85
2017-07-24T05:56:56.614Z,2.65
2017-07-24T05:59:22.646Z,4.50
2017-07-24T06:01:48.743Z,3.40
2017-07-24T06:04:15.085Z,4.65
2017-07-24T06:06:41.154Z,4.57
2017-07-24T06:09:07.217Z,8.32
2017-07-24T06:11:33.302Z,5.97
2017-07-24T06:14:30.662Z,3.33
2017-07-24T06:16:56.718Z,5.18
2017-07-24T06:19:22.790Z,3.90
2017-07-24T06:21:48.846Z,3.85
2017-07-24T06:24:14.898Z,2.60
2017-07-24T06:26:40.967Z,2.67
2017-07-24T06:29:07.018Z,3.30
2017-07-24T06:31:33.126Z,4.15
2017-07-24T06:33:59.179Z,2.67
2017-07-24T06:36:25.987Z,6.20
2017-07-24T06:38:52.054Z,5.57
2017-07-24T06:41:18.114Z,3.33
2017-07-24T06:43:44.178Z,9.30
2017-07-24T06:46:10.502Z,2.67
2017-07-24T06:48:36.582Z,2.30
2017-07-24T06:51:02.723Z,3.42
2017-07-24T06:53:28.847Z,4.97
2017-07-24T06:55:54.923Z,5.68
2017-07-24T06:58:22.246Z,3.83
2017-07-24T07:04:07.159Z,4.55
2017-07-24T07:10:25.679Z,3.08
2017-07-24T07:20:12.917Z,2.58
2017-07-24T07:22:38.979Z,4.25
2017-07-24T07:25:05.062Z,4.10
2017-07-24T07:27:31.217Z,4.00
2017-07-24T07:29:57.312Z,2.70
2017-07-24T07:32:23.373Z,4.82
2017-07-24T07:34:49.503Z,3.60
2017-07-24T07:43:59.624Z,5.37
2017-07-24T07:46:25.923Z,6.35
2017-07-24T07:48:52.602Z,10.20
2017-07-24T07:51:32.166Z,3.62
2017-07-24T08:15:07.594Z,10.45
2017-07-24T08:18:06.166Z,8.05
2017-07-24T08:20:33.027Z,7.45
2017-07-24T08:22:59.078Z,6.75
2017-07-24T08:25:25.129Z,9.43
2017-07-24T08:27:51.190Z,9.20
2017-07-24T08:30:17.241Z,8.52
2017-07-24T08:32:43.319Z,8.60
2017-07-24T08:35:09.651Z,9.35
2017-07-24T08:37:35.713Z,10.07
2017-07-24T08:42:37.403Z,9.30
2017-07-24T08:45:03.470Z,11.10
2017-07-24T08:47:30.419Z,8.65
2017-07-24T08:49:56.481Z,8.80
2017-07-24T08:52:22.547Z,7.78
2017-07-24T08:54:48.629Z,11.00
2017-07-24T08:57:14.714Z,9.10
2017-07-24T08:59:40.767Z,8.68
2017-07-24T09:02:06.877Z,9.60
2017-07-24T09:04:34.917Z,10.07
2017-07-24T09:07:01.865Z,8.27
2017-07-24T09:09:29.955Z,9.55
2017-07-24T09:11:56.739Z,8.90
2017-07-24T09:14:22.799Z,9.32
2017-07-24T09:16:48.855Z,9.18
2017-07-24T09:19:14.899Z,8.40
2017-07-24T09:21:40.953Z,8.57
2017-07-24T09:24:07.007Z,11.38
2017-07-24T09:26:33.220Z,18.42
2017-07-24T09:29:00.042Z,9.98
2017-07-24T09:31:26.091Z,10.45
2017-07-24T09:33:52.129Z,12.73
2017-07-24T09:36:18.181Z,15.38
2017-07-24T09:38:45.019Z,10.65
2017-07-24T09:41:12.815Z,10.50
2017-07-24T09:43:40.076Z,10.00
2017-07-24T09:46:06.122Z,9.98
2017-07-24T09:48:32.234Z,28.98
2017-07-24T09:50:58.308Z,12.88
2017-07-24T09:53:24.381Z,10.23
2017-07-24T09:55:50.413Z,19.15
2017-07-24T09:58:16.466Z,16.50
2017-07-24T10:00:42.512Z,14.45
2017-07-24T10:03:08.554Z,12.05
2017-07-24T10:05:35.354Z,15.35
2017-07-24T10:08:01.406Z,11.77
2017-07-24T10:10:27.683Z,12.13
2017-07-24T10:12:53.740Z,14.93
2017-07-24T10:15:19.791Z,13.65
2017-07-24T10:17:45.831Z,12.13
2017-07-24T10:20:11.889Z,15.60
2017-07-24T10:22:37.928Z,15.63
2017-07-24T10:25:03.975Z,19.20
2017-07-24T10:27:30.027Z,17.27
2017-07-24T10:29:56.063Z,17.52
2017-07-24T10:32:22.218Z,17.65
2017-07-24T10:34:48.259Z,13.75
2017-07-24T10:37:14.310Z,13.88
2017-07-24T10:39:40.359Z,15.55
2017-07-24T10:42:06.551Z,11.75
2017-07-24T10:44:32.601Z,16.35
2017-07-24T10:46:58.662Z,18.58
2017-07-24T10:49:24.731Z,18.98
2017-07-24T10:51:50.934Z,21.77
2017-07-24T10:54:17.074Z,24.60
2017-07-24T10:56:43.131Z,31.42
2017-07-24T10:59:09.216Z,19.37
2017-07-24T11:01:35.282Z,16.17
2017-07-24T11:04:01.361Z,12.23
2017-07-24T11:06:27.423Z,16.12
2017-07-24T11:08:53.475Z,20.58
2017-07-24T11:11:19.522Z,11.25
2017-07-24T11:13:45.574Z,12.88
2017-07-24T11:16:11.939Z,15.20
2017-07-24T11:26:27.274Z,22.13
2017-07-24T11:28:53.321Z,11.10
2017-07-24T11:31:19.355Z,15.82
2017-07-24T11:33:45.433Z,10.75
2017-07-24T11:36:11.486Z,10.40
2017-07-24T11:38:37.527Z,14.48
2017-07-24T11:41:03.558Z,11.35
2017-07-24T11:43:29.609Z,7.72
2017-07-24T11:45:56.411Z,8.05
2017-07-24T11:48:22.465Z,7.45
2017-07-24T11:50:48.754Z,9.18
2017-07-24T11:53:14.788Z,12.25
2017-07-24T11:55:40.843Z,7.18
2017-07-24T11:58:06.879Z,16.45
2017-07-24T12:00:32.922Z,6.53
2017-07-24T12:02:59.741Z,5.40
2017-07-24T12:05:25.786Z,5.62
2017-07-24T12:07:51.810Z,4.80
2017-07-24T12:10:17.861Z,4.32
2017-07-24T12:12:44.214Z,5.68
2017-07-24T12:15:10.251Z,15.80
2017-07-24T12:17:36.283Z,5.85
2017-07-24T12:20:02.326Z,16.15
2017-07-24T12:22:28.374Z,8.32
2017-07-24T12:24:55.167Z,4.25
2017-07-24T12:27:21.209Z,6.80
2017-07-24T12:29:47.367Z,9.27
2017-07-24T12:32:13.526Z,3.17
2017-07-24T12:34:40.426Z,8.60
2017-07-24T12:37:06.502Z,5.50
2017-07-24T12:39:32.546Z,4.07
2017-07-24T12:41:58.594Z,2.75
2017-07-24T12:44:24.637Z,1.90
2017-07-24T12:46:50.707Z,1.85
2017-07-24T12:49:16.770Z,1.80
2017-07-24T12:51:42.795Z,3.75
2017-07-24T12:54:08.900Z,0.90
2017-07-24T12:56:35.866Z,6.30
2017-07-24T12:59:01.902Z,4.00
2017-07-24T13:01:27.963Z,1.48
2017-07-24T13:03:54.018Z,1.35
2017-07-24T13:06:20.059Z,2.15
2017-07-24T13:08:46.153Z,1.48
2017-07-24T13:11:12.223Z,1.20
2017-07-24T13:13:38.274Z,1.10
2017-07-24T13:16:04.309Z,3.20
2017-07-24T13:18:30.590Z,1.37
2017-07-24T13:20:56.632Z,1.08
2017-07-24T13:23:22.675Z,2.75
2017-07-24T13:25:48.770Z,0.80
2017-07-24T13:28:14.846Z,1.00
2017-07-24T13:30:40.894Z,2.35
2017-07-24T13:33:06.988Z,1.45
2017-07-24T13:35:33.060Z,4.45
2017-07-24T13:37:59.118Z,1.00
2017-07-24T13:40:25.418Z,1.05
2017-07-24T13:42:51.479Z,0.70
2017-07-24T13:45:17.544Z,2.05
2017-07-24T13:47:43.602Z,2.40
2017-07-24T13:50:09.650Z,1.33
2017-07-24T13:52:35.686Z,3.40
2017-07-24T13:55:01.750Z,1.48
2017-07-24T13:57:28.546Z,3.05
2017-07-24T13:59:54.615Z,1.12
2017-07-24T14:02:20.881Z,1.10
2017-07-24T14:04:46.928Z,1.05
2017-07-24T14:07:12.985Z,0.70
2017-07-24T14:09:39.175Z,0.85
2017-07-24T14:12:05.306Z,0.80
2017-07-24T14:14:31.357Z,0.85
2017-07-24T14:16:57.422Z,1.23
2017-07-24T14:19:23.477Z,1.10
2017-07-24T14:21:49.528Z,3.40
2017-07-24T14:24:17.372Z,1.08
2017-07-24T14:26:43.490Z,1.05
2017-07-24T14:29:09.571Z,1.50
2017-07-24T14:31:38.078Z,1.55
2017-07-24T14:34:05.088Z,3.47
2017-07-24T14:36:32.816Z,0.90
2017-07-24T14:41:30.491Z,1.80
2017-07-24T14:43:56.553Z,2.93
2017-07-24T14:46:23.586Z,1.30
2017-07-24T14:48:49.622Z,1.70
2017-07-24T14:51:16.065Z,1.40
2017-07-24T14:53:42.143Z,1.67
2017-07-24T14:56:09.080Z,1.10
2017-07-24T14:58:36.842Z,1.50
2017-07-24T15:09:35.273Z,1.15
2017-07-24T15:12:01.334Z,1.95
2017-07-24T15:14:28.205Z,1.70
2017-07-24T15:16:55.941Z,1.10
2017-07-24T15:19:22.017Z,1.52
2017-07-24T15:21:48.049Z,1.10
2017-07-24T15:24:14.082Z,2.25
2017-07-24T15:26:40.130Z,2.30
2017-07-24T15:29:06.169Z,2.05
2017-07-24T15:31:32.238Z,3.58
2017-07-24T15:33:58.399Z,2.97
2017-07-24T15:36:24.670Z,1.02
2017-07-24T15:38:50.712Z,1.40
2017-07-24T15:41:16.750Z,1.35
2017-07-24T15:43:42.807Z,1.30
2017-07-24T15:46:09.585Z,1.10
2017-07-24T15:48:35.646Z,1.55
2017-07-24T15:51:01.690Z,1.15
2017-07-24T15:53:27.746Z,3.45
2017-07-24T15:55:53.794Z,3.40
2017-07-24T15:58:19.844Z,0.80
2017-07-24T16:00:45.963Z,2.00
2017-07-24T16:03:12.018Z,1.10
2017-07-24T16:05:38.069Z,2.65
2017-07-24T16:08:04.109Z,1.25
2017-07-24T16:10:30.160Z,1.35
2017-07-24T16:12:56.211Z,1.17
2017-07-24T16:15:22.254Z,2.60
2017-07-24T16:17:49.042Z,2.55
2017-07-24T16:20:15.099Z,2.47
2017-07-24T16:22:41.161Z,1.10
2017-07-24T16:25:07.230Z,2.03
2017-07-24T16:27:33.281Z,1.30
2017-07-24T16:29:59.387Z,3.30
2017-07-24T16:32:25.446Z,1.30
2017-07-24T16:34:51.494Z,1.90
2017-07-24T16:37:17.587Z,0.90
2017-07-24T16:39:43.662Z,2.00
2017-07-24T16:42:09.711Z,2.20
2017-07-24T16:44:35.751Z,1.80
2017-07-24T16:47:01.804Z,2.05
2017-07-24T16:49:28.474Z,1.20
2017-07-24T16:51:54.541Z,1.40
2017-07-24T16:54:20.597Z,2.12
2017-07-24T16:56:46.656Z,3.65
2017-07-24T16:59:12.714Z,2.47
2017-07-24T17:01:38.746Z,1.12
2017-07-24T17:04:04.785Z,1.90
2017-07-24T17:06:31.445Z,2.00
2017-07-24T17:08:57.493Z,1.83
2017-07-24T17:11:24.548Z,2.47
2017-07-24T17:13:50.625Z,1.67
2017-07-24T17:16:16.694Z,1.35
2017-07-24T17:18:44.770Z,1.10
2017-07-24T17:21:13.213Z,1.75
2017-07-24T17:23:45.751Z,2.20
2017-07-24T17:28:49.706Z,1.90
2017-07-24T17:31:15.761Z,1.02
2017-07-24T17:33:43.386Z,1.25
2017-07-24T17:36:11.316Z,1.65
2017-07-24T17:43:57.701Z,1.10
2017-07-24T17:51:40.645Z,1.48
2017-07-24T17:54:09.646Z,1.90
2017-07-24T17:56:40.663Z,1.20
2017-07-24T17:59:06.713Z,1.67
2017-07-24T18:01:32.756Z,2.95
2017-07-24T18:03:59.614Z,1.37
2017-07-24T18:06:25.647Z,1.30
2017-07-24T18:08:51.691Z,1.10
2017-07-24T18:11:17.726Z,1.17
2017-07-24T18:13:44.513Z,1.10
2017-07-24T18:16:10.558Z,1.25
2017-07-24T18:18:36.631Z,1.30
2017-07-24T18:21:02.669Z,1.50
2017-07-24T18:23:28.711Z,1.10
2017-07-24T18:25:54.742Z,1.73
2017-07-24T18:28:20.776Z,0.90
2017-07-24T18:30:46.831Z,1.50
2017-07-24T18:33:12.878Z,1.30
2017-07-24T18:35:38.915Z,1.40
2017-07-24T18:38:04.985Z,1.33
2017-07-24T18:40:31.029Z,0.90
2017-07-24T18:42:57.087Z,1.40
2017-07-24T18:45:23.118Z,1.42
2017-07-24T18:47:49.455Z,1.35
2017-07-24T18:50:15.513Z,1.50
2017-07-24T18:52:41.538Z,1.65
2017-07-24T18:55:07.574Z,0.95
2017-07-24T18:57:33.606Z,1.15
2017-07-24T18:59:59.672Z,1.60
2017-07-24T19:02:25.713Z,2.10
2017-07-24T19:04:52.409Z,1.20
2017-07-24T19:07:20.575Z,1.20
2017-07-24T19:09:48.963Z,1.30
2017-07-24T19:12:15.018Z,1.20
2017-07-24T19:14:41.946Z,1.02
2017-07-24T19:17:11.659Z,2.20
2017-07-24T19:19:41.662Z,1.90
2017-07-24T19:25:05.255Z,1.40
2017-07-24T19:30:32.965Z,1.75
2017-07-24T19:33:10.589Z,1.90
2017-07-24T19:35:37.387Z,1.95
2017-07-24T19:40:43.870Z,1.48
2017-07-24T19:43:15.116Z,1.75
2017-07-24T19:45:41.146Z,1.55
2017-07-24T19:48:07.820Z,2.22
2017-07-24T19:50:34.018Z,2.15
2017-07-24T19:53:00.051Z,2.47
2017-07-24T19:55:27.406Z,2.85
2017-07-24T19:57:58.002Z,1.80
2017-07-24T20:00:27.815Z,2.45
2017-07-24T20:02:56.413Z,2.10
2017-07-24T20:05:25.902Z,1.85
2017-07-24T20:08:00.555Z,3.03
2017-07-24T20:10:26.597Z,1.77
2017-07-24T20:12:52.767Z,2.80
2017-07-24T20:15:18.802Z,3.65
2017-07-24T20:17:44.841Z,2.45
2017-07-24T20:20:10.890Z,2.17
2017-07-24T20:22:36.954Z,2.97
2017-07-24T20:25:03.014Z,2.75
2017-07-24T20:27:29.069Z,2.10
2017-07-24T20:29:55.129Z,3.28
2017-07-24T20:32:21.162Z,3.03
2017-07-24T20:34:48.023Z,3.00
2017-07-24T20:37:14.079Z,2.87
2017-07-24T20:39:40.139Z,5.73
2017-07-24T20:42:06.190Z,2.90
2017-07-24T20:44:32.254Z,2.70
2017-07-24T20:46:58.309Z,3.10
2017-07-24T20:49:25.115Z,2.15
2017-07-24T20:51:51.185Z,3.40
2017-07-24T20:54:17.264Z,2.87
2017-07-24T20:56:44.926Z,3.28
2017-07-24T20:59:11.010Z,2.47
2017-07-24T21:01:37.707Z,2.33
2017-07-24T21:04:03.778Z,2.12
2017-07-24T21:06:30.571Z,4.85
2017-07-24T21:08:56.630Z,3.28
2017-07-24T21:11:22.685Z,3.42
2017-07-24T21:13:49.333Z,2.25
2017-07-24T21:16:15.997Z,2.67
2017-07-24T21:18:42.049Z,3.00
2017-07-24T21:21:08.102Z,2.70
2017-07-24T21:23:35.532Z,2.03
2017-07-24T21:26:09.336Z,2.70
2017-07-24T21:28:35.415Z,2.55
2017-07-24T21:31:01.471Z,4.32
2017-07-24T21:33:27.525Z,2.20
2017-07-24T21:35:53.595Z,2.05
2017-07-24T21:38:20.683Z,3.30
2017-07-24T21:40:46.922Z,2.00
2017-07-24T21:43:12.976Z,2.60
2017-07-24T21:45:39.087Z,4.37
2017-07-24T21:48:05.149Z,1.80
2017-07-24T21:50:31.234Z,2.03
2017-07-24T21:52:57.327Z,2.20
2017-07-24T21:55:23.386Z,2.20
2017-07-24T21:57:49.452Z,1.67
2017-07-24T22:00:15.508Z,1.50
2017-07-24T22:02:42.477Z,2.50
2017-07-24T22:05:08.538Z,4.60
2017-07-24T22:07:34.602Z,2.00
2017-07-24T22:10:00.670Z,2.80
2017-07-24T22:12:26.718Z,2.72
2017-07-24T22:14:52.775Z,3.30
2017-07-24T22:17:18.825Z,2.78
2017-07-24T22:19:44.898Z,2.85
2017-07-24T22:22:12.070Z,3.80
2017-07-24T22:24:38.416Z,2.35
2017-07-24T22:27:04.462Z,6.62
2017-07-24T22:29:30.524Z,5.57
2017-07-24T22:31:56.584Z,4.22
2017-07-24T22:34:22.655Z,3.87
2017-07-24T22:36:48.720Z,4.53
2017-07-24T22:39:14.771Z,5.03
2017-07-24T22:41:40.849Z,5.32
2017-07-24T22:44:06.911Z,4.95
2017-07-24T22:46:32.974Z,4.80
2017-07-24T22:49:00.311Z,6.03
2017-07-24T22:51:26.357Z,5.90
2017-07-24T22:53:52.406Z,6.55
2017-07-24T22:56:19.317Z,6.22
2017-07-24T22:58:45.368Z,7.75
2017-07-24T23:01:12.150Z,6.82
2017-07-24T23:03:42.467Z,8.10
2017-07-24T23:06:08.531Z,7.35
2017-07-24T23:08:34.583Z,7.87
2017-07-24T23:11:00.646Z,7.60
2017-07-24T23:13:26.707Z,6.82
2017-07-24T23:15:52.793Z,4.50
2017-07-24T23:18:19.578Z,7.70
2017-07-24T23:20:45.637Z,8.68
2017-07-24T23:23:11.687Z,3.97
2017-07-24T23:25:37.744Z,8.60
2017-07-24T23:28:03.790Z,9.55
2017-07-24T23:30:29.867Z,8.38
2017-07-24T23:32:56.933Z,8.30
2017-07-24T23:35:22.989Z,7.70
2017-07-24T23:37:49.088Z,7.25
2017-07-24T23:40:16.834Z,6.22
2017-07-24T23:42:42.895Z,7.20
2017-07-24T23:45:10.906Z,8.18
2017-07-24T23:47:36.957Z,9.05
2017-07-24T23:50:03.009Z,8.10
2017-07-24T23:52:29.152Z,8.40
2017-07-24T23:54:57.301Z,9.25
2017-07-24T23:57:23.365Z,6.75
2017-07-24T23:59:49.437Z,8.18
