createdAt,value
2022-08-27T00:00:24.842Z,60.07
2022-08-27T00:05:48.961Z,60.22
2022-08-27T00:11:12.222Z,60.53
2022-08-27T00:16:35.832Z,61.54
2022-08-27T00:21:58.223Z,62.07
2022-08-27T00:27:20.640Z,62.37
2022-08-27T00:32:43.705Z,62.69
2022-08-27T00:38:06.207Z,62.87
2022-08-27T00:43:41.396Z,63.27
2022-08-27T00:49:07.550Z,63.38
2022-08-27T00:54:31.786Z,63.46
2022-08-27T00:59:56.384Z,63.41
2022-08-27T01:05:29.011Z,63.50
2022-08-27T01:10:52.167Z,63.40
2022-08-27T01:16:14.895Z,63.58
2022-08-27T01:22:02.145Z,63.80
2022-08-27T01:27:29.121Z,64.20
2022-08-27T01:32:54.595Z,64.01
2022-08-27T01:38:30.106Z,64.50
2022-08-27T01:43:42.618Z,64.77
2022-08-27T01:49:05.454Z,65.22
2022-08-27T01:54:27.787Z,65.64
2022-08-27T01:59:51.320Z,65.89
2022-08-27T02:05:14.239Z,66.20
2022-08-27T02:10:49.506Z,66.43
2022-08-27T02:16:11.916Z,66.96
2022-08-27T02:21:34.467Z,67.11
2022-08-27T02:26:57.017Z,67.46
2022-08-27T02:32:31.734Z,67.83
2022-08-27T02:37:44.743Z,68.11
2022-08-27T02:43:07.127Z,68.87
2022-08-27T02:48:30.809Z,69.29
2022-08-27T02:53:54.978Z,69.51
2022-08-27T02:59:18.569Z,69.76
2022-08-27T03:04:41.490Z,70.20
2022-08-27T03:10:04.703Z,70.16
2022-08-27T03:15:30.157Z,70.27
2022-08-27T03:21:02.608Z,70.35
2022-08-27T03:26:26.888Z,70.82
2022-08-27T03:31:49.228Z,71.85
2022-08-27T03:37:11.791Z,72.47
2022-08-27T03:42:35.059Z,72.63
2022-08-27T03:47:57.541Z,72.45
2022-08-27T03:53:23.427Z,72.41
2022-08-27T03:58:46.632Z,72.30
2022-08-27T04:04:09.045Z,72.15
2022-08-27T04:09:31.455Z,72.18
2022-08-27T04:14:54.359Z,72.04
2022-08-27T04:20:35.006Z,71.73
2022-08-27T04:25:44.900Z,71.63
2022-08-27T04:31:16.614Z,71.29
2022-08-27T04:36:32.989Z,71.18
2022-08-27T04:41:56.835Z,69.93
2022-08-27T04:47:21.226Z,68.53
2022-08-27T04:52:44.434Z,67.86
2022-08-27T04:58:07.454Z,67.82
2022-08-27T05:03:31.362Z,67.16
2022-08-27T05:08:57.686Z,67.18
2022-08-27T05:14:28.035Z,67.33
2022-08-27T05:19:50.902Z,67.20
2022-08-27T05:25:13.831Z,66.47
2022-08-27T05:30:36.216Z,66.32
2022-08-27T05:36:01.940Z,66.41
2022-08-27T05:41:34.060Z,66.07
2022-08-27T05:46:57.868Z,65.67
2022-08-27T05:52:24.775Z,65.10
2022-08-27T05:57:47.511Z,64.60
2022-08-27T06:03:11.787Z,63.87
2022-08-27T06:08:35.121Z,63.10
2022-08-27T06:13:58.135Z,62.34
2022-08-27T06:19:21.737Z,61.27
2022-08-27T06:24:44.933Z,60.73
2022-08-27T06:30:07.344Z,59.71
2022-08-27T06:35:33.528Z,58.75
2022-08-27T06:40:54.923Z,57.63
2022-08-27T06:46:22.564Z,57.15
2022-08-27T06:51:49.376Z,55.34
2022-08-27T06:57:12.409Z,53.95
2022-08-27T07:02:34.754Z,53.17
2022-08-27T07:07:57.662Z,52.92
2022-08-27T07:13:20.073Z,52.42
2022-08-27T07:18:43.005Z,51.80
2022-08-27T07:24:09.510Z,51.25
2022-08-27T07:29:34.172Z,51.39
2022-08-27T07:34:56.480Z,50.29
2022-08-27T07:40:22.163Z,50.18
2022-08-27T07:45:46.737Z,49.58
2022-08-27T07:51:10.591Z,49.71
2022-08-27T07:56:33.169Z,48.89
2022-08-27T08:01:55.972Z,47.67
2022-08-27T08:07:18.709Z,46.93
2022-08-27T08:12:44.698Z,46.82
2022-08-27T08:18:07.298Z,45.57
2022-08-27T08:23:30.163Z,45.04
2022-08-27T08:28:52.948Z,42.82
2022-08-27T08:34:16.139Z,42.83
2022-08-27T08:39:41.199Z,41.88
2022-08-27T08:45:08.917Z,40.93
2022-08-27T08:50:38.317Z,39.71
2022-08-27T08:56:08.180Z,39.38
2022-08-27T09:01:33.723Z,38.48
2022-08-27T09:07:08.661Z,36.85
2022-08-27T09:12:37.582Z,37.34
2022-08-27T09:18:00.060Z,37.08
2022-08-27T09:23:36.619Z,35.72
2022-08-27T09:29:16.674Z,35.68
2022-08-27T09:34:42.312Z,34.79
2022-08-27T09:40:32.547Z,34.62
2022-08-27T09:45:57.233Z,34.21
2022-08-27T09:51:24.461Z,31.22
2022-08-27T09:57:01.543Z,30.15
2022-08-27T10:02:31.049Z,29.88
2022-08-27T10:08:19.878Z,29.34
2022-08-27T10:13:49.116Z,27.95
2022-08-27T10:19:31.447Z,27.84
2022-08-27T10:25:24.316Z,27.01
2022-08-27T10:31:25.952Z,25.74
2022-08-27T10:37:09.897Z,26.55
2022-08-27T10:42:38.031Z,24.92
2022-08-27T10:48:27.599Z,25.55
2022-08-27T10:54:12.487Z,25.75
2022-08-27T10:59:47.114Z,26.58
2022-08-27T11:05:15.265Z,24.19
2022-08-27T11:10:45.442Z,23.77
2022-08-27T11:16:11.437Z,23.56
2022-08-27T11:22:26.577Z,24.32
2022-08-27T11:27:52.707Z,23.81
2022-08-27T11:33:47.463Z,24.05
2022-08-27T11:39:19.744Z,23.53
2022-08-27T11:44:51.611Z,22.28
2022-08-27T11:50:18.789Z,21.33
2022-08-27T11:55:45.241Z,22.18
2022-08-27T12:01:08.210Z,20.98
2022-08-27T12:06:39.835Z,19.22
2022-08-27T12:12:42.065Z,18.84
2022-08-27T12:18:15.147Z,19.01
2022-08-27T12:23:43.258Z,18.06
2022-08-27T12:29:29.734Z,17.95
2022-08-27T12:35:25.163Z,18.13
2022-08-27T12:40:59.821Z,17.79
2022-08-27T12:46:31.611Z,17.98
2022-08-27T12:51:56.563Z,18.08
2022-08-27T12:57:51.154Z,18.26
2022-08-27T13:03:21.562Z,20.32
2022-08-27T13:08:48.493Z,19.23
2022-08-27T13:14:23.970Z,19.42
2022-08-27T13:19:53.680Z,19.73
2022-08-27T13:25:31.358Z,19.85
2022-08-27T13:30:59.641Z,19.20
2022-08-27T13:36:16.454Z,19.62
2022-08-27T13:41:47.793Z,18.92
2022-08-27T13:47:16.908Z,20.02
2022-08-27T13:53:02.754Z,20.51
2022-08-27T13:58:38.628Z,20.76
2022-08-27T14:04:11.646Z,20.11
2022-08-27T14:09:37.164Z,19.47
2022-08-27T14:15:01.579Z,20.49
2022-08-27T14:20:26.072Z,22.53
2022-08-27T14:25:48.572Z,23.17
2022-08-27T14:31:12.194Z,20.70
2022-08-27T14:36:36.171Z,21.44
2022-08-27T14:41:59.293Z,22.82
2022-08-27T14:47:23.815Z,23.92
2022-08-27T14:52:47.951Z,24.73
2022-08-27T14:58:11.589Z,23.24
2022-08-27T15:03:34.017Z,20.69
2022-08-27T15:08:57.723Z,19.82
2022-08-27T15:14:33.640Z,20.03
2022-08-27T15:19:56.107Z,20.29
2022-08-27T15:25:20.669Z,20.06
2022-08-27T15:30:45.902Z,20.12
2022-08-27T15:36:08.337Z,20.32
2022-08-27T15:41:30.663Z,19.37
2022-08-27T15:46:53.070Z,18.85
2022-08-27T15:52:17.618Z,19.08
2022-08-27T15:57:40.565Z,19.66
2022-08-27T16:03:04.335Z,19.71
2022-08-27T16:08:28.998Z,20.24
2022-08-27T16:13:53.340Z,20.68
2022-08-27T16:19:17.965Z,21.60
2022-08-27T16:24:40.204Z,21.58
2022-08-27T16:30:02.374Z,22.35
2022-08-27T16:35:25.847Z,22.62
2022-08-27T16:40:54.249Z,23.32
2022-08-27T16:46:17.672Z,23.58
2022-08-27T16:51:46.551Z,24.32
2022-08-27T16:57:08.829Z,25.16
2022-08-27T17:02:38.500Z,25.92
2022-08-27T17:08:00.784Z,26.84
2022-08-27T17:13:33.698Z,28.00
2022-08-27T17:18:56.593Z,29.83
2022-08-27T17:24:19.687Z,31.51
2022-08-27T17:29:41.920Z,33.83
2022-08-27T17:35:06.300Z,34.50
2022-08-27T17:40:29.354Z,37.35
2022-08-27T17:45:52.903Z,38.46
2022-08-27T17:51:15.669Z,39.26
2022-08-27T17:56:40.490Z,39.44
2022-08-27T18:02:03.620Z,40.62
2022-08-27T18:07:26.158Z,41.37
2022-08-27T18:12:49.042Z,42.06
2022-08-27T18:18:13.103Z,43.86
2022-08-27T18:23:35.990Z,43.57
2022-08-27T18:28:59.955Z,44.28
2022-08-27T18:34:22.619Z,45.08
2022-08-27T18:39:45.053Z,45.80
2022-08-27T18:45:07.302Z,45.66
2022-08-27T18:50:31.087Z,45.86
2022-08-27T18:55:54.225Z,46.38
2022-08-27T19:01:21.225Z,46.72
2022-08-27T19:06:44.374Z,47.16
2022-08-27T19:12:07.596Z,47.85
2022-08-27T19:17:37.539Z,48.40
2022-08-27T19:23:00.561Z,48.39
2022-08-27T19:28:24.244Z,49.49
2022-08-27T19:33:47.657Z,48.99
2022-08-27T19:39:11.653Z,49.29
2022-08-27T19:44:33.817Z,50.32
2022-08-27T19:49:56.797Z,51.48
2022-08-27T19:55:19.624Z,50.94
2022-08-27T20:00:43.629Z,51.68
2022-08-27T20:06:08.868Z,52.34
2022-08-27T20:11:31.605Z,53.30
2022-08-27T20:16:53.913Z,53.95
2022-08-27T20:22:17.282Z,54.27
2022-08-27T20:27:40.593Z,54.94
2022-08-27T20:33:03.237Z,55.07
2022-08-27T20:38:25.440Z,55.37
2022-08-27T20:43:48.059Z,56.39
2022-08-27T20:49:10.888Z,57.27
2022-08-27T20:54:34.091Z,57.13
2022-08-27T21:00:03.473Z,57.59
2022-08-27T21:05:38.214Z,57.29
2022-08-27T21:11:06.328Z,58.26
2022-08-27T21:16:28.953Z,57.78
2022-08-27T21:21:51.532Z,57.31
2022-08-27T21:27:14.160Z,58.35
2022-08-27T21:32:36.506Z,58.17
2022-08-27T21:37:58.753Z,58.70
2022-08-27T21:43:20.996Z,57.57
2022-08-27T21:48:44.312Z,57.90
2022-08-27T21:54:06.620Z,58.14
2022-08-27T21:59:28.786Z,58.58
2022-08-27T22:04:51.633Z,59.57
2022-08-27T22:10:14.688Z,60.99
2022-08-27T22:15:37.450Z,61.15
2022-08-27T22:21:01.037Z,60.46
2022-08-27T22:26:23.803Z,61.02
2022-08-27T22:31:46.611Z,61.90
2022-08-27T22:37:09.386Z,62.76
2022-08-27T22:42:31.557Z,63.48
2022-08-27T22:47:54.996Z,63.44
2022-08-27T22:53:17.203Z,63.92
2022-08-27T22:58:41.082Z,64.28
2022-08-27T23:04:06.865Z,64.02
2022-08-27T23:09:29.288Z,64.43
2022-08-27T23:14:51.451Z,64.84
2022-08-27T23:20:14.809Z,65.10
2022-08-27T23:25:56.506Z,64.86
2022-08-27T23:31:19.676Z,64.52
2022-08-27T23:36:42.516Z,64.13
2022-08-27T23:42:04.722Z,64.23
2022-08-27T23:47:27.514Z,64.49
2022-08-27T23:52:50.864Z,65.22
2022-08-27T23:58:15.994Z,65.44
