createdAt,value
2019-03-04T00:01:28.092Z,11
2019-03-04T00:11:28.304Z,11
2019-03-04T00:21:27.628Z,11
2019-03-04T00:31:27.477Z,11
2019-03-04T00:41:27.422Z,11
2019-03-04T00:51:27.355Z,11
2019-03-04T01:01:27.837Z,11
2019-03-04T01:11:28.870Z,11
2019-03-04T01:21:29.354Z,11
2019-03-04T01:31:27.556Z,11
2019-03-04T01:41:30.872Z,11
2019-03-04T01:51:27.872Z,11
2019-03-04T02:01:28.434Z,11
2019-03-04T02:11:27.358Z,11
2019-03-04T02:21:27.406Z,11
2019-03-04T02:31:27.684Z,11
2019-03-04T02:41:27.629Z,11
2019-03-04T02:51:27.272Z,11
2019-03-04T03:01:28.150Z,11
2019-03-04T03:11:27.842Z,11
2019-03-04T03:21:27.647Z,11
2019-03-04T03:31:28.157Z,12
2019-03-04T03:41:29.047Z,11
2019-03-04T03:51:28.753Z,11
2019-03-04T04:01:27.904Z,11
2019-03-04T04:11:28.084Z,11
2019-03-04T04:21:28.671Z,11
2019-03-04T04:31:27.768Z,11
2019-03-04T04:41:27.342Z,11
2019-03-04T04:51:27.372Z,11
2019-03-04T05:01:27.046Z,11
2019-03-04T05:11:27.932Z,12
2019-03-04T05:21:27.913Z,12
2019-03-04T05:31:27.715Z,11
2019-03-04T05:41:27.355Z,11
2019-03-04T05:51:27.595Z,11
2019-03-04T06:01:27.544Z,12
2019-03-04T06:11:29.622Z,12
2019-03-04T06:21:27.697Z,12
2019-03-04T06:31:27.992Z,12
2019-03-04T06:41:30.490Z,12
2019-03-04T06:51:27.094Z,12
2019-03-04T07:01:27.753Z,12
2019-03-04T07:11:27.492Z,12
2019-03-04T07:21:27.437Z,12
2019-03-04T07:31:28.757Z,12
2019-03-04T07:41:28.027Z,12
2019-03-04T07:51:27.480Z,13
2019-03-04T08:01:28.354Z,13
2019-03-04T08:11:27.188Z,13
2019-03-04T08:21:27.361Z,13
2019-03-04T08:31:26.984Z,13
2019-03-04T08:41:29.864Z,14
2019-03-04T08:51:28.157Z,14
2019-03-04T09:01:28.231Z,14
2019-03-04T09:11:28.801Z,14
2019-03-04T09:21:28.881Z,14
2019-03-04T09:31:27.992Z,14
2019-03-04T09:41:27.991Z,14
2019-03-04T09:51:27.652Z,14
2019-03-04T10:01:27.644Z,15
2019-03-04T10:11:27.649Z,15
2019-03-04T10:21:27.529Z,15
2019-03-04T10:31:28.110Z,16
2019-03-04T10:41:28.148Z,15
2019-03-04T10:51:27.385Z,16
2019-03-04T11:01:31.806Z,16
2019-03-04T11:11:31.420Z,16
2019-03-04T11:21:27.292Z,16
2019-03-04T11:31:27.950Z,16
2019-03-04T11:41:28.791Z,16
2019-03-04T11:51:28.282Z,16
2019-03-04T12:01:27.212Z,16
2019-03-04T12:11:26.990Z,16
2019-03-04T12:21:33.529Z,17
2019-03-04T12:31:32.797Z,17
2019-03-04T12:41:33.170Z,17
2019-03-04T12:51:28.400Z,17
2019-03-04T13:01:32.833Z,18
2019-03-04T13:11:27.358Z,18
2019-03-04T19:11:29.911Z,16
2019-03-04T19:21:27.860Z,16
2019-03-04T19:31:28.187Z,16
2019-03-04T19:41:27.999Z,16
2019-03-04T19:51:29.296Z,14
2019-03-04T20:01:28.291Z,14
2019-03-04T20:11:29.893Z,13
2019-03-04T20:21:27.956Z,13
2019-03-04T20:31:27.798Z,13
2019-03-04T20:41:27.380Z,13
2019-03-04T20:51:27.154Z,12
2019-03-04T21:01:31.231Z,12
2019-03-04T21:11:27.862Z,12
2019-03-04T21:21:27.942Z,11
2019-03-04T21:31:29.618Z,11
2019-03-04T21:41:28.583Z,11
2019-03-04T21:51:38.685Z,11
2019-03-04T22:01:28.320Z,11
2019-03-04T22:11:27.309Z,11
2019-03-04T22:21:27.764Z,11
2019-03-04T22:31:28.019Z,11
2019-03-04T22:41:29.118Z,11
2019-03-04T22:51:27.847Z,11
2019-03-04T23:01:27.943Z,11
2019-03-04T23:11:28.847Z,11
2019-03-04T23:21:29.221Z,11
2019-03-04T23:31:27.901Z,11
2019-03-04T23:41:27.536Z,11
2019-03-04T23:51:27.951Z,11
