createdAt,value
2019-01-09T00:00:10.100Z,78.76
2019-01-09T00:02:42.100Z,79.01
2019-01-09T00:05:14.288Z,79.25
2019-01-09T00:07:46.316Z,79.34
2019-01-09T00:10:18.349Z,79.41
2019-01-09T00:12:49.016Z,79.58
2019-01-09T00:15:21.152Z,79.58
2019-01-09T00:17:53.289Z,79.53
2019-01-09T00:20:24.031Z,79.60
2019-01-09T00:22:56.125Z,79.53
2019-01-09T00:25:28.300Z,79.67
2019-01-09T00:28:00.302Z,79.72
2019-01-09T00:30:31.299Z,79.87
2019-01-09T00:33:03.947Z,79.64
2019-01-09T00:37:54.065Z,79.69
2019-01-09T00:40:26.624Z,79.69
2019-01-09T00:43:04.761Z,79.83
2019-01-09T00:45:40.587Z,79.68
2019-01-09T00:48:15.390Z,79.68
2019-01-09T00:50:47.926Z,79.54
2019-01-09T00:53:22.273Z,79.54
2019-01-09T00:55:55.870Z,79.29
2019-01-09T00:58:30.345Z,79.31
2019-01-09T01:01:01.285Z,79.29
2019-01-09T01:04:08.554Z,79.43
2019-01-09T01:07:39.333Z,79.31
2019-01-09T01:11:09.239Z,79.85
2019-01-09T01:14:27.319Z,79.85
2019-01-09T01:17:51.873Z,80.27
2019-01-09T01:21:04.589Z,80.27
2019-01-09T01:24:49.273Z,80.33
2019-01-09T01:27:42.869Z,80.53
2019-01-09T01:31:18.956Z,80.62
2019-01-09T01:34:45.935Z,80.50
2019-01-09T01:38:22.081Z,80.64
2019-01-09T01:41:20.133Z,80.47
2019-01-09T01:44:40.594Z,80.30
2019-01-09T01:48:28.317Z,80.46
2019-01-09T01:51:54.594Z,80.56
2019-01-09T01:55:22.953Z,80.98
2019-01-09T01:58:29.311Z,80.69
2019-01-09T02:01:38.104Z,80.68
2019-01-09T02:04:52.688Z,80.86
2019-01-09T02:08:30.253Z,80.79
2019-01-09T02:11:37.596Z,80.54
2019-01-09T02:15:15.281Z,80.57
2019-01-09T02:18:08.107Z,80.75
2019-01-09T02:21:45.519Z,80.88
2019-01-09T02:25:05.280Z,80.52
2019-01-09T02:28:19.426Z,80.52
2019-01-09T02:31:40.775Z,80.55
2019-01-09T02:34:13.251Z,80.55
2019-01-09T02:36:44.050Z,80.63
2019-01-09T02:39:16.072Z,80.61
2019-01-09T02:41:48.131Z,80.70
2019-01-09T02:44:20.099Z,80.70
2019-01-09T02:46:52.298Z,80.49
2019-01-09T02:49:24.321Z,80.49
2019-01-09T02:51:55.415Z,80.57
2019-01-09T02:54:27.790Z,80.60
2019-01-09T02:57:00.267Z,80.60
2019-01-09T02:59:31.339Z,80.57
2019-01-09T03:02:05.291Z,80.60
2019-01-09T03:04:36.209Z,80.71
2019-01-09T03:07:10.364Z,80.96
2019-01-09T03:09:44.726Z,80.90
2019-01-09T03:12:18.391Z,80.78
2019-01-09T03:14:51.279Z,80.91
2019-01-09T03:17:22.110Z,80.92
2019-01-09T03:19:56.292Z,80.76
2019-01-09T03:22:27.287Z,80.94
2019-01-09T03:24:58.284Z,80.94
2019-01-09T03:27:30.687Z,80.94
2019-01-09T03:30:03.277Z,80.98
2019-01-09T03:32:34.105Z,80.98
2019-01-09T03:35:06.657Z,80.86
2019-01-09T03:37:39.140Z,80.79
2019-01-09T03:40:11.486Z,80.85
2019-01-09T03:42:46.566Z,81.23
2019-01-09T03:45:18.866Z,81.23
2019-01-09T03:47:52.292Z,81.07
2019-01-09T03:50:24.295Z,81.02
2019-01-09T03:52:55.121Z,81.06
2019-01-09T03:55:30.638Z,80.75
2019-01-09T03:58:05.294Z,81.13
2019-01-09T04:00:36.429Z,81.12
2019-01-09T04:03:08.649Z,81.14
2019-01-09T04:05:42.282Z,81.14
2019-01-09T04:08:13.871Z,80.92
2019-01-09T04:10:47.595Z,80.95
2019-01-09T04:13:22.452Z,81.25
2019-01-09T04:15:54.719Z,80.75
2019-01-09T04:18:26.951Z,80.75
2019-01-09T04:21:00.342Z,80.90
2019-01-09T04:23:32.354Z,80.93
2019-01-09T04:26:03.636Z,80.90
2019-01-09T04:28:38.447Z,80.90
2019-01-09T04:31:14.447Z,81.03
2019-01-09T04:33:46.939Z,80.92
2019-01-09T04:36:19.893Z,80.92
2019-01-09T04:38:53.286Z,81.21
2019-01-09T04:41:25.282Z,81.21
2019-01-09T04:43:57.797Z,80.90
2019-01-09T04:46:30.955Z,81.39
2019-01-09T04:49:04.591Z,81.52
2019-01-09T04:51:37.278Z,81.52
2019-01-09T04:54:10.872Z,81.37
2019-01-09T04:56:43.316Z,81.17
2019-01-09T04:59:18.924Z,81.29
2019-01-09T05:01:51.318Z,81.29
2019-01-09T05:04:23.334Z,81.62
2019-01-09T05:07:00.539Z,81.51
2019-01-09T05:09:31.378Z,81.16
2019-01-09T05:12:07.380Z,81.44
2019-01-09T05:14:42.573Z,80.92
2019-01-09T05:17:16.443Z,80.92
2019-01-09T05:19:48.316Z,81.16
2019-01-09T05:22:22.289Z,81.17
2019-01-09T05:24:56.296Z,80.69
2019-01-09T05:27:27.954Z,80.94
2019-01-09T05:30:05.460Z,80.87
2019-01-09T05:32:38.938Z,80.47
2019-01-09T05:35:13.382Z,80.47
2019-01-09T05:37:48.910Z,80.42
2019-01-09T05:40:23.494Z,80.42
2019-01-09T05:42:56.873Z,80.76
2019-01-09T05:45:29.290Z,81.14
2019-01-09T05:48:05.667Z,80.98
2019-01-09T05:50:37.794Z,81.00
2019-01-09T05:53:11.021Z,81.00
2019-01-09T05:55:45.441Z,81.11
2019-01-09T05:58:16.053Z,81.05
2019-01-09T06:00:48.280Z,80.97
2019-01-09T06:03:19.863Z,80.95
2019-01-09T06:05:54.514Z,81.04
2019-01-09T06:08:26.857Z,81.24
2019-01-09T06:11:02.282Z,81.26
2019-01-09T06:13:33.061Z,81.26
2019-01-09T06:16:05.620Z,81.12
2019-01-09T06:18:38.274Z,81.02
2019-01-09T06:21:10.465Z,81.27
2019-01-09T06:23:42.800Z,81.08
2019-01-09T06:26:15.289Z,80.87
2019-01-09T06:28:47.345Z,80.98
2019-01-09T06:31:18.367Z,81.03
2019-01-09T06:33:52.628Z,80.53
2019-01-09T06:36:24.946Z,80.53
2019-01-09T06:39:00.963Z,80.75
2019-01-09T06:41:33.139Z,80.66
2019-01-09T06:44:05.512Z,80.19
2019-01-09T06:46:37.747Z,80.55
2019-01-09T06:49:11.314Z,80.32
2019-01-09T06:51:43.634Z,80.59
2019-01-09T06:54:16.117Z,80.72
2019-01-09T06:56:48.350Z,80.87
2019-01-09T06:59:19.110Z,80.96
2019-01-09T07:01:54.290Z,80.89
2019-01-09T07:04:27.806Z,81.22
2019-01-09T07:07:09.708Z,81.07
2019-01-09T07:09:43.085Z,81.23
2019-01-09T07:12:20.100Z,81.11
2019-01-09T07:14:52.287Z,81.11
2019-01-09T07:17:23.267Z,80.90
2019-01-09T07:19:54.285Z,80.90
2019-01-09T07:22:28.075Z,80.63
2019-01-09T07:25:00.317Z,81.04
2019-01-09T07:27:32.679Z,81.04
2019-01-09T07:30:05.287Z,81.08
2019-01-09T07:32:36.123Z,81.04
2019-01-09T07:35:08.689Z,81.25
2019-01-09T07:37:45.303Z,81.05
2019-01-09T07:40:14.925Z,80.99
2019-01-09T07:42:49.333Z,80.68
2019-01-09T07:45:24.280Z,80.56
2019-01-09T07:47:57.123Z,80.58
2019-01-09T07:50:29.794Z,80.74
2019-01-09T07:53:03.057Z,80.46
2019-01-09T07:55:35.289Z,80.68
2019-01-09T07:58:07.685Z,80.39
2019-01-09T08:00:41.959Z,80.89
2019-01-09T08:03:14.334Z,80.22
2019-01-09T08:05:46.345Z,80.22
2019-01-09T08:08:18.492Z,80.06
2019-01-09T08:10:50.757Z,80.04
2019-01-09T08:13:23.313Z,80.04
2019-01-09T08:15:55.321Z,79.95
2019-01-09T08:18:27.287Z,79.91
2019-01-09T08:21:05.310Z,80.25
2019-01-09T08:23:33.733Z,80.34
2019-01-09T08:26:07.019Z,80.07
2019-01-09T08:28:41.256Z,79.64
2019-01-09T08:31:12.037Z,79.64
2019-01-09T08:33:44.323Z,79.65
2019-01-09T08:36:15.281Z,79.88
2019-01-09T08:38:47.552Z,80.01
2019-01-09T08:41:21.611Z,80.01
2019-01-09T08:43:55.567Z,79.94
2019-01-09T08:46:32.902Z,80.03
2019-01-09T08:49:05.299Z,80.41
2019-01-09T08:51:39.349Z,79.84
2019-01-09T08:54:10.284Z,79.71
2019-01-09T08:56:43.418Z,79.61
2019-01-09T08:59:15.946Z,79.53
2019-01-09T09:01:48.313Z,79.18
2019-01-09T09:04:20.710Z,79.05
2019-01-09T09:06:53.141Z,79.05
2019-01-09T09:09:25.284Z,79.11
2019-01-09T09:11:56.287Z,79.21
2019-01-09T09:14:27.033Z,79.18
2019-01-09T09:16:59.286Z,79.16
2019-01-09T09:19:32.090Z,78.89
2019-01-09T09:22:04.532Z,78.84
2019-01-09T09:24:37.548Z,78.72
2019-01-09T09:27:11.323Z,78.72
2019-01-09T09:29:44.467Z,78.66
2019-01-09T09:32:17.702Z,78.63
2019-01-09T09:34:49.916Z,78.63
2019-01-09T09:37:22.123Z,78.66
2019-01-09T09:39:55.477Z,78.68
2019-01-09T09:42:27.711Z,78.51
2019-01-09T09:44:59.947Z,78.51
2019-01-09T09:47:32.273Z,78.51
2019-01-09T09:50:03.026Z,78.71
2019-01-09T09:52:35.242Z,78.71
2019-01-09T09:55:12.798Z,78.58
2019-01-09T09:57:40.274Z,78.45
2019-01-09T10:00:17.614Z,78.45
2019-01-09T10:02:49.781Z,78.48
2019-01-09T10:05:22.082Z,78.28
2019-01-09T10:07:54.278Z,78.37
2019-01-09T10:10:24.865Z,78.39
2019-01-09T10:12:57.317Z,78.26
2019-01-09T10:15:29.289Z,78.62
2019-01-09T10:18:01.290Z,78.42
2019-01-09T10:20:32.076Z,78.35
2019-01-09T10:23:04.285Z,78.44
2019-01-09T10:25:36.672Z,78.40
2019-01-09T10:28:08.924Z,78.75
2019-01-09T10:30:40.949Z,78.66
2019-01-09T10:33:13.944Z,78.71
2019-01-09T10:35:46.272Z,79.00
2019-01-09T10:38:17.074Z,79.06
2019-01-09T10:40:49.403Z,78.99
2019-01-09T10:43:21.708Z,78.99
2019-01-09T10:45:54.129Z,78.99
2019-01-09T10:48:26.265Z,78.91
2019-01-09T10:50:57.285Z,78.61
2019-01-09T10:53:28.027Z,78.42
2019-01-09T10:56:00.274Z,78.56
2019-01-09T10:58:31.030Z,78.97
2019-01-09T11:01:03.317Z,78.93
2019-01-09T11:03:35.587Z,79.12
2019-01-09T11:06:07.731Z,79.14
2019-01-09T11:08:46.890Z,79.14
2019-01-09T11:11:14.098Z,79.32
2019-01-09T11:13:46.273Z,79.63
2019-01-09T11:16:17.058Z,78.71
2019-01-09T11:18:49.199Z,78.75
2019-01-09T11:21:21.272Z,78.88
2019-01-09T11:23:52.272Z,78.86
2019-01-09T11:26:23.020Z,78.49
2019-01-09T11:28:55.308Z,78.36
2019-01-09T11:31:27.333Z,78.23
2019-01-09T11:33:59.299Z,77.87
2019-01-09T11:36:31.315Z,77.87
2019-01-09T11:39:03.950Z,77.71
2019-01-09T11:41:36.270Z,77.88
2019-01-09T11:44:07.468Z,78.20
2019-01-09T11:46:39.675Z,77.84
2019-01-09T11:49:11.883Z,77.94
2019-01-09T11:51:44.287Z,77.94
2019-01-09T11:54:15.085Z,77.70
2019-01-09T11:56:47.308Z,77.62
2019-01-09T11:59:19.629Z,77.75
2019-01-09T12:01:52.276Z,77.75
2019-01-09T12:04:23.264Z,77.80
2019-01-09T12:06:53.865Z,78.11
2019-01-09T12:09:26.306Z,78.18
2019-01-09T12:11:58.555Z,78.48
2019-01-09T12:14:30.880Z,78.48
2019-01-09T12:17:03.251Z,78.55
2019-01-09T12:19:34.083Z,78.70
2019-01-09T12:22:06.650Z,78.61
2019-01-09T12:24:38.779Z,78.63
2019-01-09T12:27:10.939Z,78.47
2019-01-09T12:29:43.277Z,78.81
2019-01-09T12:32:15.354Z,78.71
2019-01-09T12:34:47.891Z,78.48
2019-01-09T12:37:20.303Z,78.58
2019-01-09T12:39:52.604Z,78.40
2019-01-09T12:42:24.793Z,78.70
2019-01-09T12:44:59.150Z,78.68
2019-01-09T12:47:31.134Z,78.95
2019-01-09T12:50:02.670Z,78.58
2019-01-09T12:52:35.116Z,78.95
2019-01-09T12:55:08.422Z,78.71
2019-01-09T12:57:40.729Z,78.94
2019-01-09T13:00:21.275Z,78.94
2019-01-09T13:02:52.094Z,79.15
2019-01-09T13:05:24.478Z,79.15
2019-01-09T13:07:56.728Z,79.30
2019-01-09T13:10:29.243Z,79.30
2019-01-09T13:13:00.270Z,79.33
2019-01-09T13:15:31.271Z,79.29
2019-01-09T13:18:02.270Z,79.27
2019-01-09T13:20:33.087Z,79.25
2019-01-09T13:23:05.572Z,78.96
2019-01-09T13:25:37.785Z,79.33
2019-01-09T13:28:10.255Z,78.96
2019-01-09T13:30:41.263Z,78.96
2019-01-09T13:33:12.102Z,78.81
2019-01-09T13:35:44.275Z,78.78
2019-01-09T13:38:15.265Z,78.78
2019-01-09T13:43:05.742Z,78.30
2019-01-09T13:45:38.109Z,78.30
2019-01-09T13:48:10.313Z,78.54
2019-01-09T13:50:42.277Z,78.30
2019-01-09T13:53:13.266Z,78.29
2019-01-09T13:55:44.283Z,78.75
2019-01-09T13:58:15.008Z,79.20
2019-01-09T14:00:47.105Z,79.06
2019-01-09T14:03:19.270Z,78.95
2019-01-09T14:05:50.399Z,79.07
2019-01-09T14:08:22.856Z,79.17
2019-01-09T14:10:55.273Z,79.17
2019-01-09T14:13:26.021Z,78.92
2019-01-09T14:15:58.280Z,78.76
2019-01-09T14:18:29.081Z,78.76
2019-01-09T14:21:01.120Z,78.75
2019-01-09T14:23:33.283Z,78.84
2019-01-09T14:26:04.270Z,79.01
2019-01-09T14:28:35.078Z,78.98
2019-01-09T14:31:07.326Z,78.90
2019-01-09T14:33:38.425Z,78.90
2019-01-09T14:36:10.895Z,79.05
2019-01-09T14:38:43.271Z,79.05
2019-01-09T14:41:14.278Z,79.33
2019-01-09T14:43:45.271Z,79.47
2019-01-09T14:46:16.279Z,79.23
2019-01-09T14:48:47.100Z,79.07
2019-01-09T14:51:18.188Z,78.83
2019-01-09T14:53:49.284Z,79.11
2019-01-09T14:56:20.276Z,79.32
2019-01-09T14:58:51.266Z,78.98
2019-01-09T15:01:22.428Z,79.12
2019-01-09T15:03:55.044Z,79.61
2019-01-09T15:06:27.327Z,79.61
2019-01-09T15:08:59.618Z,79.74
2019-01-09T15:11:32.076Z,79.66
2019-01-09T15:14:04.282Z,79.62
2019-01-09T15:16:35.083Z,79.62
2019-01-09T15:19:07.326Z,79.71
2019-01-09T15:21:39.669Z,79.71
2019-01-09T15:24:12.142Z,79.32
2019-01-09T15:26:43.279Z,78.98
2019-01-09T15:29:14.428Z,79.15
2019-01-09T15:31:46.706Z,78.97
2019-01-09T15:34:19.130Z,78.97
2019-01-09T15:36:51.304Z,78.84
2019-01-09T15:39:23.705Z,79.14
2019-01-09T15:41:56.141Z,79.21
2019-01-09T15:44:28.694Z,79.52
2019-01-09T15:47:01.405Z,79.51
2019-01-09T15:49:33.942Z,79.59
2019-01-09T15:52:06.701Z,79.63
2019-01-09T15:54:39.116Z,79.40
2019-01-09T15:57:10.458Z,79.62
2019-01-09T15:59:42.725Z,79.79
2019-01-09T16:02:15.362Z,79.79
2019-01-09T16:04:47.704Z,79.55
2019-01-09T16:07:20.126Z,80.00
2019-01-09T16:09:52.332Z,79.88
2019-01-09T16:12:24.311Z,79.59
2019-01-09T16:14:56.641Z,79.95
2019-01-09T16:17:29.261Z,79.72
2019-01-09T16:20:00.302Z,79.45
2019-01-09T16:22:32.720Z,79.37
2019-01-09T16:25:05.626Z,79.06
2019-01-09T16:27:38.274Z,79.06
2019-01-09T16:30:34.259Z,79.23
2019-01-09T16:33:06.549Z,79.01
2019-01-09T16:35:38.844Z,79.13
2019-01-09T16:38:12.120Z,79.06
2019-01-09T16:40:43.280Z,79.08
2019-01-09T16:43:14.297Z,79.21
2019-01-09T16:45:46.656Z,79.30
2019-01-09T16:48:19.279Z,79.06
2019-01-09T16:50:50.465Z,79.27
2019-01-09T16:53:23.119Z,79.23
2019-01-09T16:55:55.623Z,79.23
2019-01-09T16:58:27.982Z,79.05
2019-01-09T17:01:00.315Z,79.16
2019-01-09T17:03:32.613Z,79.37
2019-01-09T17:06:05.425Z,79.44
2019-01-09T17:08:38.646Z,79.33
2019-01-09T17:11:11.270Z,79.51
2019-01-09T17:13:42.281Z,79.29
2019-01-09T17:16:13.282Z,79.34
2019-01-09T17:18:44.300Z,79.17
2019-01-09T17:21:16.724Z,79.45
2019-01-09T17:23:48.959Z,79.51
2019-01-09T17:26:21.079Z,79.74
2019-01-09T17:28:54.308Z,79.19
2019-01-09T17:31:25.651Z,79.36
2019-01-09T17:33:57.950Z,79.36
2019-01-09T17:36:30.099Z,79.36
2019-01-09T17:39:01.114Z,79.66
2019-01-09T17:41:33.284Z,79.73
2019-01-09T17:44:05.340Z,79.87
2019-01-09T17:46:35.795Z,79.63
2019-01-09T17:49:08.063Z,79.17
2019-01-09T17:51:40.304Z,79.17
2019-01-09T17:54:12.303Z,79.50
2019-01-09T17:56:44.657Z,79.48
2019-01-09T17:59:17.122Z,79.48
2019-01-09T18:01:47.873Z,79.39
2019-01-09T18:04:20.281Z,79.40
2019-01-09T18:06:50.887Z,79.37
2019-01-09T18:09:23.108Z,79.64
2019-01-09T18:11:54.068Z,79.82
2019-01-09T18:14:26.288Z,79.81
2019-01-09T18:16:57.306Z,81.45
2019-01-09T18:19:29.709Z,81.45
2019-01-09T18:22:02.957Z,79.71
2019-01-09T18:24:35.279Z,79.60
2019-01-09T18:27:06.274Z,79.49
2019-01-09T18:29:37.047Z,79.44
2019-01-09T18:32:35.733Z,79.46
2019-01-09T18:35:33.719Z,79.44
2019-01-09T18:38:34.111Z,79.42
2019-01-09T18:41:25.690Z,79.44
2019-01-09T18:44:51.696Z,79.56
2019-01-09T18:48:37.275Z,79.58
2019-01-09T18:53:21.555Z,79.59
2019-01-09T18:55:53.921Z,79.57
2019-01-09T18:58:26.299Z,79.51
2019-01-09T19:00:58.675Z,79.62
2019-01-09T19:03:31.058Z,79.26
2019-01-09T19:06:01.941Z,79.39
2019-01-09T19:08:34.283Z,79.55
2019-01-09T19:11:07.810Z,79.59
2019-01-09T19:13:38.859Z,79.54
2019-01-09T19:16:11.316Z,79.67
2019-01-09T19:18:43.701Z,79.40
2019-01-09T19:21:16.277Z,79.40
2019-01-09T19:23:46.820Z,79.52
2019-01-09T19:26:19.280Z,79.45
2019-01-09T19:28:49.892Z,79.32
2019-01-09T19:31:22.271Z,79.41
2019-01-09T19:33:53.032Z,79.53
2019-01-09T19:36:25.341Z,79.18
2019-01-09T19:38:57.389Z,78.88
2019-01-09T19:41:29.790Z,79.20
2019-01-09T19:44:02.283Z,79.20
2019-01-09T19:46:32.997Z,79.28
2019-01-09T19:49:05.855Z,79.47
2019-01-09T19:51:38.275Z,79.44
2019-01-09T19:54:08.888Z,79.35
2019-01-09T19:56:41.278Z,79.38
2019-01-09T19:59:12.288Z,79.42
2019-01-09T20:01:43.040Z,79.42
2019-01-09T20:04:15.318Z,79.26
2019-01-09T20:06:46.400Z,79.28
2019-01-09T20:09:19.581Z,79.09
2019-01-09T20:11:52.892Z,78.95
2019-01-09T20:14:26.347Z,78.95
2019-01-09T20:16:58.972Z,79.22
2019-01-09T20:19:31.643Z,79.35
2019-01-09T20:22:04.313Z,79.24
2019-01-09T20:24:36.676Z,79.02
2019-01-09T20:27:11.644Z,79.20
2019-01-09T20:29:44.305Z,79.08
2019-01-09T20:32:16.691Z,79.18
2019-01-09T20:34:49.340Z,78.98
2019-01-09T20:37:20.330Z,78.84
2019-01-09T20:39:51.611Z,78.99
2019-01-09T20:42:24.286Z,78.92
2019-01-09T20:44:55.666Z,79.05
2019-01-09T20:47:28.784Z,79.11
2019-01-09T20:50:01.594Z,78.94
2019-01-09T20:52:34.332Z,79.12
2019-01-09T20:55:07.804Z,79.08
2019-01-09T20:57:41.029Z,78.99
2019-01-09T21:00:19.308Z,78.89
2019-01-09T21:02:50.393Z,78.94
2019-01-09T21:05:30.949Z,79.08
2019-01-09T21:08:04.291Z,79.08
2019-01-09T21:10:36.711Z,79.09
2019-01-09T21:13:09.433Z,79.20
2019-01-09T21:15:41.951Z,78.86
2019-01-09T21:18:14.994Z,78.86
2019-01-09T21:20:47.495Z,78.86
2019-01-09T21:23:20.124Z,78.96
2019-01-09T21:25:52.873Z,78.96
2019-01-09T21:28:25.291Z,78.69
2019-01-09T21:30:56.592Z,78.98
2019-01-09T21:33:29.366Z,78.85
2019-01-09T21:36:00.622Z,78.95
2019-01-09T21:38:33.283Z,78.86
2019-01-09T21:41:04.123Z,78.83
2019-01-09T21:43:37.309Z,78.75
2019-01-09T21:46:09.940Z,78.56
2019-01-09T21:48:42.269Z,78.63
2019-01-09T21:51:13.279Z,78.83
2019-01-09T21:53:44.271Z,78.83
2019-01-09T21:56:16.792Z,78.95
2019-01-09T21:58:49.071Z,78.88
2019-01-09T22:01:21.426Z,78.83
2019-01-09T22:03:53.886Z,78.73
2019-01-09T22:06:26.276Z,78.73
2019-01-09T22:08:57.282Z,78.68
2019-01-09T22:11:27.859Z,78.51
2019-01-09T22:14:00.413Z,78.63
2019-01-09T22:16:33.089Z,78.58
2019-01-09T22:19:11.886Z,78.58
2019-01-09T22:21:38.276Z,78.60
2019-01-09T22:24:08.783Z,78.62
2019-01-09T22:26:41.746Z,78.53
2019-01-09T22:29:14.302Z,78.63
2019-01-09T22:31:45.386Z,78.56
2019-01-09T22:34:17.627Z,78.44
2019-01-09T22:36:50.289Z,78.49
2019-01-09T22:39:21.369Z,78.61
2019-01-09T22:41:53.546Z,78.74
2019-01-09T22:44:26.275Z,78.89
2019-01-09T22:46:57.247Z,78.64
2019-01-09T22:49:28.144Z,78.57
2019-01-09T22:51:59.298Z,78.63
2019-01-09T22:54:36.301Z,78.63
2019-01-09T22:57:05.290Z,78.66
2019-01-09T22:59:36.360Z,78.66
2019-01-09T23:02:09.256Z,78.63
2019-01-09T23:04:39.853Z,78.68
2019-01-09T23:07:14.029Z,78.81
2019-01-09T23:09:46.282Z,79.06
2019-01-09T23:12:21.345Z,79.11
2019-01-09T23:14:51.282Z,78.93
2019-01-09T23:17:21.930Z,78.74
2019-01-09T23:19:54.295Z,78.74
2019-01-09T23:22:26.283Z,78.90
2019-01-09T23:24:58.333Z,78.97
2019-01-09T23:27:30.391Z,78.83
2019-01-09T23:30:03.938Z,78.92
2019-01-09T23:32:36.283Z,78.92
2019-01-09T23:35:08.653Z,79.06
2019-01-09T23:37:40.970Z,79.02
2019-01-09T23:40:13.280Z,78.83
2019-01-09T23:42:45.612Z,78.95
2019-01-09T23:45:18.156Z,78.79
2019-01-09T23:47:52.659Z,78.91
2019-01-09T23:50:24.940Z,78.96
2019-01-09T23:52:56.942Z,78.57
2019-01-09T23:55:29.057Z,78.56
2019-01-09T23:58:01.240Z,78.40
