createdAt,value
2019-02-27T00:01:56.056Z,26.10
2019-02-27T00:04:26.400Z,28.77
2019-02-27T00:06:56.620Z,30.83
2019-02-27T00:09:26.853Z,25.70
2019-02-27T00:11:57.179Z,29.00
2019-02-27T00:14:28.802Z,28.80
2019-02-27T00:16:59.410Z,27.50
2019-02-27T00:19:31.379Z,26.27
2019-02-27T00:22:01.514Z,26.37
2019-02-27T00:24:31.824Z,28.23
2019-02-27T00:27:02.056Z,28.57
2019-02-27T00:29:32.306Z,30.47
2019-02-27T00:32:02.461Z,33.20
2019-02-27T00:34:33.815Z,28.93
2019-02-27T00:37:04.064Z,25.77
2019-02-27T00:39:34.259Z,32.20
2019-02-27T00:42:04.446Z,28.80
2019-02-27T00:44:35.613Z,29.47
2019-02-27T00:47:05.812Z,30.73
2019-02-27T00:49:36.227Z,28.97
2019-02-27T00:52:06.482Z,28.27
2019-02-27T00:54:36.687Z,30.97
2019-02-27T00:57:06.895Z,31.77
2019-02-27T00:59:37.078Z,28.97
2019-02-27T01:02:07.540Z,36.67
2019-02-27T01:04:38.048Z,33.30
2019-02-27T01:07:08.429Z,30.07
2019-02-27T01:09:39.515Z,29.33
2019-02-27T01:12:10.287Z,28.17
2019-02-27T01:14:40.545Z,31.13
2019-02-27T01:17:10.726Z,30.37
2019-02-27T01:19:42.747Z,29.50
2019-02-27T01:22:12.954Z,27.90
2019-02-27T01:24:43.137Z,29.17
2019-02-27T01:27:13.357Z,34.20
2019-02-27T01:29:43.583Z,33.37
2019-02-27T01:32:13.817Z,32.87
2019-02-27T01:34:44.999Z,31.97
2019-02-27T01:37:15.239Z,36.70
2019-02-27T01:39:45.458Z,34.37
2019-02-27T01:42:15.683Z,36.17
2019-02-27T01:44:46.562Z,31.07
2019-02-27T01:47:19.261Z,33.27
2019-02-27T01:49:49.796Z,34.63
2019-02-27T01:52:20.039Z,30.60
2019-02-27T01:54:50.215Z,31.97
2019-02-27T01:57:20.414Z,28.27
2019-02-27T01:59:51.045Z,29.73
2019-02-27T02:02:22.711Z,32.77
2019-02-27T02:04:53.796Z,31.73
2019-02-27T02:07:24.107Z,31.57
2019-02-27T02:09:55.239Z,30.43
2019-02-27T02:12:31.450Z,30.77
2019-02-27T02:15:43.550Z,31.67
2019-02-27T02:18:57.308Z,32.60
2019-02-27T02:21:52.211Z,30.80
2019-02-27T02:24:58.726Z,28.60
2019-02-27T02:28:00.346Z,29.77
2019-02-27T02:31:16.061Z,33.23
2019-02-27T02:34:21.499Z,37.50
2019-02-27T02:37:37.722Z,32.10
2019-02-27T02:40:54.153Z,33.27
2019-02-27T02:43:57.515Z,35.10
2019-02-27T02:47:19.587Z,34.27
2019-02-27T02:50:31.825Z,32.87
2019-02-27T02:53:48.566Z,35.83
2019-02-27T02:56:28.195Z,32.00
2019-02-27T02:59:33.698Z,34.30
2019-02-27T03:02:25.171Z,35.03
2019-02-27T03:05:23.273Z,35.83
2019-02-27T03:08:27.175Z,39.10
2019-02-27T03:11:23.319Z,39.90
2019-02-27T03:14:24.349Z,38.80
2019-02-27T03:17:41.256Z,39.70
2019-02-27T03:20:52.392Z,40.73
2019-02-27T03:23:55.530Z,29.63
2019-02-27T03:26:53.072Z,35.37
2019-02-27T03:30:03.710Z,33.87
2019-02-27T03:33:08.205Z,33.17
2019-02-27T03:36:36.123Z,35.00
2019-02-27T03:39:52.091Z,33.83
2019-02-27T03:42:35.709Z,33.97
2019-02-27T03:45:34.559Z,38.77
2019-02-27T03:48:14.485Z,37.47
2019-02-27T03:51:10.122Z,34.73
2019-02-27T03:53:57.862Z,32.17
2019-02-27T03:57:07.273Z,32.40
2019-02-27T04:00:04.479Z,33.83
2019-02-27T04:03:18.199Z,33.03
2019-02-27T04:06:27.846Z,29.03
2019-02-27T04:08:58.914Z,34.87
2019-02-27T04:11:30.529Z,27.83
2019-02-27T04:14:04.936Z,31.47
2019-02-27T04:16:33.209Z,34.37
2019-02-27T04:19:04.989Z,36.90
2019-02-27T04:21:35.432Z,37.50
2019-02-27T04:24:05.693Z,34.00
2019-02-27T04:26:41.511Z,36.47
2019-02-27T04:29:08.570Z,36.70
2019-02-27T04:31:38.832Z,35.03
2019-02-27T04:34:09.081Z,34.57
2019-02-27T04:36:39.345Z,38.30
2019-02-27T04:39:09.594Z,61.60
2019-02-27T04:41:39.953Z,46.53
2019-02-27T04:44:10.165Z,37.67
2019-02-27T04:46:40.358Z,38.13
2019-02-27T04:49:10.704Z,38.17
2019-02-27T04:51:40.985Z,33.70
2019-02-27T04:54:11.221Z,33.57
2019-02-27T04:56:41.455Z,35.70
2019-02-27T04:59:11.661Z,34.83
2019-02-27T05:01:41.884Z,40.30
2019-02-27T05:04:12.159Z,35.03
2019-02-27T05:06:46.799Z,34.87
2019-02-27T05:09:14.664Z,32.23
2019-02-27T05:11:47.460Z,36.07
2019-02-27T05:14:16.898Z,30.47
2019-02-27T05:16:47.800Z,32.53
2019-02-27T05:19:18.058Z,38.33
2019-02-27T05:21:52.265Z,48.07
2019-02-27T05:24:20.308Z,47.43
2019-02-27T05:26:50.569Z,52.13
2019-02-27T05:29:20.776Z,75.40
2019-02-27T05:31:53.326Z,70.07
2019-02-27T05:34:23.024Z,49.87
2019-02-27T05:36:53.258Z,49.13
2019-02-27T05:39:23.470Z,45.97
2019-02-27T05:41:53.893Z,45.57
2019-02-27T05:44:24.089Z,47.67
2019-02-27T05:46:54.364Z,45.97
2019-02-27T05:49:26.813Z,47.30
2019-02-27T05:51:56.510Z,43.50
2019-02-27T05:54:26.809Z,49.97
2019-02-27T05:56:57.101Z,48.57
2019-02-27T05:59:29.399Z,47.90
2019-02-27T06:01:59.285Z,41.50
2019-02-27T06:04:29.529Z,37.90
2019-02-27T06:06:59.995Z,41.40
2019-02-27T06:09:30.562Z,36.00
2019-02-27T06:12:00.891Z,38.40
2019-02-27T06:14:31.147Z,39.03
2019-02-27T06:17:01.538Z,31.13
2019-02-27T06:19:33.700Z,36.93
2019-02-27T06:22:05.792Z,37.70
2019-02-27T06:24:35.707Z,36.13
2019-02-27T06:27:06.827Z,36.43
2019-02-27T06:29:37.231Z,38.70
2019-02-27T06:32:11.979Z,37.73
2019-02-27T06:34:59.274Z,42.87
2019-02-27T06:37:29.466Z,38.87
2019-02-27T06:39:59.699Z,38.97
2019-02-27T06:42:30.019Z,36.77
2019-02-27T06:45:00.422Z,35.17
2019-02-27T06:47:32.993Z,35.57
2019-02-27T06:50:04.930Z,34.47
2019-02-27T06:52:35.535Z,40.53
2019-02-27T06:55:07.009Z,39.30
2019-02-27T06:57:40.943Z,39.40
2019-02-27T07:00:14.016Z,36.97
2019-02-27T07:02:44.633Z,38.03
2019-02-27T07:05:27.674Z,33.87
2019-02-27T07:07:59.245Z,36.40
2019-02-27T07:10:29.466Z,42.77
2019-02-27T07:12:59.811Z,42.50
2019-02-27T07:15:30.086Z,41.27
2019-02-27T07:18:00.426Z,41.77
2019-02-27T07:20:34.397Z,41.17
2019-02-27T07:23:04.837Z,38.43
2019-02-27T07:25:35.086Z,38.57
2019-02-27T07:28:08.445Z,38.60
2019-02-27T07:30:42.650Z,33.67
2019-02-27T07:33:12.233Z,34.37
2019-02-27T07:35:42.468Z,36.67
2019-02-27T07:38:16.134Z,33.70
2019-02-27T07:40:46.454Z,35.40
2019-02-27T07:43:16.883Z,42.57
2019-02-27T07:45:47.152Z,38.10
2019-02-27T07:48:17.624Z,39.37
2019-02-27T07:50:49.151Z,39.07
2019-02-27T07:53:19.561Z,53.57
2019-02-27T07:55:51.470Z,49.00
2019-02-27T07:58:22.788Z,46.07
2019-02-27T08:00:53.139Z,43.20
2019-02-27T08:03:23.370Z,37.43
2019-02-27T08:05:54.668Z,37.50
2019-02-27T08:08:25.146Z,38.83
2019-02-27T08:10:55.355Z,36.03
2019-02-27T08:13:27.093Z,36.90
2019-02-27T08:15:58.117Z,32.27
2019-02-27T08:18:30.486Z,34.27
2019-02-27T08:21:01.557Z,30.30
2019-02-27T08:23:32.854Z,29.63
2019-02-27T08:26:05.140Z,33.87
2019-02-27T08:28:35.533Z,36.40
2019-02-27T08:31:05.964Z,38.77
2019-02-27T08:33:36.219Z,39.50
2019-02-27T08:36:06.704Z,29.37
2019-02-27T08:38:37.090Z,30.20
2019-02-27T08:41:07.315Z,31.60
2019-02-27T08:43:37.573Z,34.87
2019-02-27T08:46:07.800Z,32.37
2019-02-27T08:48:38.185Z,34.85
2019-02-27T08:51:08.814Z,31.60
2019-02-27T08:53:39.339Z,35.77
2019-02-27T08:56:12.437Z,30.53
2019-02-27T08:58:43.201Z,31.57
2019-02-27T09:01:13.738Z,34.13
2019-02-27T09:03:44.540Z,33.47
2019-02-27T09:06:17.783Z,33.47
2019-02-27T09:08:47.095Z,28.60
2019-02-27T09:11:17.320Z,31.20
2019-02-27T09:13:47.579Z,36.23
2019-02-27T09:16:18.005Z,30.30
2019-02-27T09:18:59.968Z,30.70
2019-02-27T09:21:40.572Z,31.80
2019-02-27T09:24:19.319Z,33.13
2019-02-27T09:26:52.287Z,34.20
2019-02-27T09:29:22.640Z,31.23
2019-02-27T09:32:01.271Z,31.27
2019-02-27T09:34:32.638Z,31.27
2019-02-27T09:37:02.890Z,31.10
2019-02-27T09:39:35.153Z,30.87
2019-02-27T09:42:05.512Z,30.50
2019-02-27T09:44:36.645Z,33.17
2019-02-27T09:47:07.024Z,40.27
2019-02-27T09:49:40.636Z,30.97
2019-02-27T09:52:10.707Z,29.23
2019-02-27T09:54:40.936Z,29.47
2019-02-27T09:57:11.229Z,27.60
2019-02-27T09:59:43.829Z,29.33
2019-02-27T10:02:14.733Z,34.43
2019-02-27T10:04:49.119Z,31.00
2019-02-27T10:07:19.374Z,30.60
2019-02-27T10:09:49.831Z,28.77
2019-02-27T10:12:34.080Z,30.23
2019-02-27T10:15:17.767Z,27.90
2019-02-27T10:18:19.003Z,30.37
2019-02-27T10:21:04.336Z,28.50
2019-02-27T10:23:47.075Z,31.63
2019-02-27T10:26:24.194Z,32.53
2019-02-27T10:28:58.800Z,31.03
2019-02-27T10:31:31.150Z,33.60
2019-02-27T10:34:04.396Z,29.53
2019-02-27T10:36:39.041Z,33.13
2019-02-27T10:39:11.804Z,33.60
2019-02-27T10:41:44.870Z,31.97
2019-02-27T10:44:18.828Z,32.17
2019-02-27T10:46:49.392Z,32.50
2019-02-27T10:49:23.310Z,32.17
2019-02-27T10:51:53.975Z,37.77
2019-02-27T10:54:24.265Z,33.93
2019-02-27T10:56:56.362Z,31.03
2019-02-27T10:59:35.788Z,30.63
2019-02-27T11:02:15.705Z,30.03
2019-02-27T11:04:54.293Z,31.80
2019-02-27T11:07:34.623Z,32.75
2019-02-27T11:10:17.543Z,35.77
2019-02-27T11:12:49.417Z,36.13
2019-02-27T11:15:20.135Z,32.43
2019-02-27T11:18:05.934Z,33.93
2019-02-27T11:20:45.488Z,33.93
2019-02-27T11:23:25.424Z,29.90
2019-02-27T11:26:02.950Z,28.03
2019-02-27T11:28:47.529Z,28.83
2019-02-27T11:31:23.710Z,27.30
2019-02-27T11:34:05.120Z,28.10
2019-02-27T11:36:42.257Z,29.70
2019-02-27T11:39:21.826Z,28.50
2019-02-27T11:42:00.885Z,30.03
2019-02-27T11:44:40.796Z,28.03
2019-02-27T11:47:24.098Z,36.50
2019-02-27T11:50:07.006Z,28.13
2019-02-27T11:52:49.765Z,32.50
2019-02-27T11:55:27.835Z,27.77
2019-02-27T11:58:08.431Z,33.33
2019-02-27T12:00:45.204Z,24.30
2019-02-27T12:03:20.874Z,25.90
2019-02-27T12:05:57.765Z,33.40
2019-02-27T12:08:37.049Z,25.87
2019-02-27T12:11:09.752Z,30.37
2019-02-27T12:13:45.499Z,26.87
2019-02-27T12:16:18.335Z,25.63
2019-02-27T12:18:53.789Z,27.20
2019-02-27T12:21:27.491Z,24.43
2019-02-27T12:23:58.443Z,24.10
2019-02-27T12:26:30.309Z,24.03
2019-02-27T12:29:01.967Z,21.00
2019-02-27T12:31:33.515Z,23.07
2019-02-27T12:34:03.885Z,22.50
2019-02-27T12:36:34.191Z,24.13
2019-02-27T12:39:05.892Z,20.10
2019-02-27T12:41:45.353Z,19.10
2019-02-27T12:44:22.226Z,25.73
2019-02-27T12:46:53.678Z,19.60
2019-02-27T12:49:31.190Z,24.30
2019-02-27T12:52:12.115Z,21.10
2019-02-27T12:54:54.188Z,24.57
2019-02-27T12:57:25.764Z,21.47
2019-02-27T13:00:05.749Z,23.57
2019-02-27T13:02:44.159Z,23.03
2019-02-27T13:05:15.494Z,25.03
2019-02-27T13:07:45.795Z,20.23
2019-02-27T13:10:17.845Z,20.30
2019-02-27T13:12:49.211Z,18.27
2019-02-27T13:15:21.510Z,22.70
2019-02-27T13:17:56.180Z,23.57
2019-02-27T13:20:25.529Z,19.57
2019-02-27T13:22:55.962Z,26.93
2019-02-27T13:25:26.738Z,22.25
2019-02-27T13:27:56.897Z,19.63
2019-02-27T13:30:25.806Z,24.53
2019-02-27T13:32:54.743Z,21.77
2019-02-27T13:35:24.037Z,21.13
2019-02-27T13:37:53.090Z,19.67
2019-02-27T13:40:22.166Z,20.60
2019-02-27T13:42:53.682Z,24.73
2019-02-27T13:45:23.455Z,22.30
2019-02-27T13:47:59.223Z,21.70
2019-02-27T13:50:40.267Z,22.63
2019-02-27T13:53:16.396Z,20.47
2019-02-27T13:55:50.539Z,21.67
2019-02-27T13:58:20.505Z,21.20
2019-02-27T14:00:49.431Z,25.10
2019-02-27T14:03:18.429Z,20.30
2019-02-27T14:05:47.397Z,20.93
2019-02-27T14:08:16.391Z,23.30
2019-02-27T14:10:50.529Z,21.37
2019-02-27T14:13:18.815Z,20.90
2019-02-27T14:15:53.834Z,15.50
2019-02-27T14:18:29.301Z,15.30
2019-02-27T14:21:03.235Z,19.83
2019-02-27T14:23:40.782Z,17.53
2019-02-27T14:26:10.603Z,15.50
2019-02-27T14:28:39.672Z,16.07
2019-02-27T14:31:09.524Z,13.63
2019-02-27T14:33:39.267Z,12.70
2019-02-27T14:36:09.157Z,14.20
2019-02-27T14:38:40.794Z,15.80
2019-02-27T14:41:11.240Z,15.83
2019-02-27T14:43:52.451Z,15.30
2019-02-27T14:46:45.019Z,16.97
2019-02-27T14:49:26.798Z,17.63
2019-02-27T14:52:03.771Z,14.07
2019-02-27T14:54:41.615Z,13.40
2019-02-27T14:57:18.355Z,14.70
2019-02-27T14:59:56.051Z,16.27
2019-02-27T15:02:32.299Z,14.27
2019-02-27T15:05:08.464Z,11.83
2019-02-27T15:07:36.043Z,12.40
2019-02-27T15:10:11.249Z,15.10
2019-02-27T15:12:45.118Z,12.87
2019-02-27T15:15:16.775Z,9.63
2019-02-27T15:17:52.537Z,11.00
2019-02-27T15:20:27.928Z,22.23
2019-02-27T15:23:04.548Z,14.50
2019-02-27T15:25:43.166Z,14.67
2019-02-27T15:28:21.147Z,11.27
2019-02-27T15:32:57.475Z,11.93
2019-02-27T15:35:36.049Z,12.60
2019-02-27T15:38:15.267Z,12.50
2019-02-27T15:40:56.709Z,12.97
2019-02-27T15:43:35.177Z,9.47
2019-02-27T15:46:12.543Z,12.63
2019-02-27T15:48:51.552Z,10.10
2019-02-27T15:51:32.269Z,11.00
2019-02-27T15:54:12.753Z,10.23
2019-02-27T15:56:52.995Z,13.67
2019-02-27T15:59:34.325Z,13.17
2019-02-27T16:02:13.225Z,10.43
2019-02-27T16:04:55.429Z,9.33
2019-02-27T16:07:33.711Z,12.27
2019-02-27T16:10:14.728Z,9.27
2019-02-27T16:12:59.583Z,11.43
2019-02-27T16:15:44.688Z,13.30
2019-02-27T16:18:15.624Z,15.27
2019-02-27T16:20:47.105Z,10.80
2019-02-27T16:23:17.884Z,12.27
2019-02-27T16:25:52.894Z,12.13
2019-02-27T16:28:20.291Z,12.50
2019-02-27T16:30:50.510Z,9.93
2019-02-27T16:33:24.035Z,11.20
2019-02-27T16:35:52.950Z,14.90
2019-02-27T16:38:23.183Z,9.00
2019-02-27T16:40:53.653Z,16.27
2019-02-27T16:43:24.075Z,16.43
2019-02-27T16:45:54.763Z,18.53
2019-02-27T16:48:25.411Z,13.83
2019-02-27T16:50:57.336Z,15.70
2019-02-27T16:53:28.115Z,16.10
2019-02-27T16:55:58.736Z,21.20
2019-02-27T16:58:32.816Z,18.47
2019-02-27T17:01:01.181Z,19.10
2019-02-27T17:03:33.238Z,17.57
2019-02-27T17:06:03.812Z,22.03
2019-02-27T17:08:35.686Z,17.33
2019-02-27T17:11:06.450Z,22.63
2019-02-27T17:13:37.129Z,16.33
2019-02-27T17:16:10.843Z,11.30
2019-02-27T17:18:40.144Z,23.40
2019-02-27T17:21:10.668Z,20.80
2019-02-27T17:23:45.303Z,24.87
2019-02-27T17:26:13.530Z,20.77
2019-02-27T17:28:43.940Z,21.63
2019-02-27T17:31:14.182Z,22.40
2019-02-27T17:33:44.326Z,19.60
2019-02-27T17:36:14.709Z,14.10
2019-02-27T17:38:49.177Z,20.60
2019-02-27T17:41:17.219Z,25.90
2019-02-27T17:43:47.438Z,20.50
2019-02-27T17:46:20.494Z,20.57
2019-02-27T17:48:49.626Z,25.47
2019-02-27T17:51:19.871Z,24.00
2019-02-27T17:53:50.282Z,17.47
2019-02-27T17:56:21.534Z,22.07
2019-02-27T17:58:51.830Z,19.57
2019-02-27T18:01:24.953Z,14.63
2019-02-27T18:03:54.143Z,10.70
2019-02-27T18:06:24.452Z,15.97
2019-02-27T18:08:54.791Z,22.77
2019-02-27T18:11:25.063Z,12.77
2019-02-27T18:13:55.284Z,15.47
2019-02-27T18:16:27.331Z,15.43
2019-02-27T18:18:58.847Z,23.13
2019-02-27T18:21:33.532Z,18.40
2019-02-27T18:24:00.977Z,14.70
2019-02-27T18:26:31.361Z,18.67
2019-02-27T18:29:04.292Z,16.40
2019-02-27T18:31:35.025Z,19.53
2019-02-27T18:34:05.447Z,14.23
2019-02-27T18:36:42.651Z,15.70
2019-02-27T18:39:08.495Z,20.17
2019-02-27T18:41:39.827Z,20.80
2019-02-27T18:44:11.485Z,17.10
2019-02-27T18:46:41.682Z,16.57
2019-02-27T18:49:11.919Z,25.00
2019-02-27T18:51:42.212Z,22.80
2019-02-27T18:54:12.454Z,21.63
2019-02-27T18:56:42.714Z,27.77
2019-02-27T18:59:12.942Z,19.20
2019-02-27T19:01:45.171Z,22.27
2019-02-27T19:04:15.307Z,28.17
2019-02-27T19:06:46.230Z,24.53
2019-02-27T19:09:17.227Z,24.97
2019-02-27T19:11:50.964Z,24.47
2019-02-27T19:14:19.602Z,21.13
2019-02-27T19:16:52.108Z,22.77
2019-02-27T19:19:22.068Z,24.93
2019-02-27T19:21:52.280Z,26.90
2019-02-27T19:24:26.704Z,27.93
2019-02-27T19:26:54.719Z,31.10
2019-02-27T19:29:26.637Z,27.03
2019-02-27T19:31:57.896Z,28.50
2019-02-27T19:34:28.167Z,24.17
2019-02-27T19:36:58.439Z,22.97
2019-02-27T19:39:28.709Z,28.37
2019-02-27T19:41:58.934Z,25.83
2019-02-27T19:44:29.335Z,22.67
2019-02-27T19:47:00.634Z,25.33
2019-02-27T19:49:30.969Z,23.63
2019-02-27T19:52:01.587Z,24.27
2019-02-27T19:54:31.858Z,22.93
2019-02-27T19:57:02.073Z,24.13
2019-02-27T19:59:32.306Z,25.67
2019-02-27T20:02:03.872Z,21.50
2019-02-27T20:04:34.301Z,24.63
2019-02-27T20:07:04.527Z,20.93
2019-02-27T20:09:35.053Z,20.47
2019-02-27T20:12:05.966Z,24.47
2019-02-27T20:14:36.672Z,28.97
2019-02-27T20:17:07.992Z,26.37
2019-02-27T20:19:38.466Z,27.37
2019-02-27T20:22:08.792Z,28.23
2019-02-27T20:24:39.328Z,28.87
2019-02-27T20:27:09.673Z,25.53
2019-02-27T20:29:40.879Z,26.07
2019-02-27T20:32:11.228Z,29.13
2019-02-27T20:34:42.678Z,32.13
2019-02-27T20:37:14.250Z,27.97
2019-02-27T20:39:46.338Z,29.57
2019-02-27T20:42:16.664Z,32.30
2019-02-27T20:44:46.954Z,28.77
2019-02-27T20:47:17.190Z,33.37
2019-02-27T20:49:48.035Z,33.00
2019-02-27T20:52:18.387Z,26.80
2019-02-27T20:54:49.671Z,28.30
2019-02-27T20:57:20.097Z,31.50
2019-02-27T20:59:50.455Z,27.57
2019-02-27T21:02:21.983Z,24.77
2019-02-27T21:04:52.335Z,27.93
2019-02-27T21:07:26.038Z,25.13
2019-02-27T21:09:54.534Z,26.87
2019-02-27T21:12:24.937Z,27.97
2019-02-27T21:14:57.875Z,30.50
2019-02-27T21:17:28.472Z,32.33
2019-02-27T21:19:58.812Z,34.93
2019-02-27T21:22:29.109Z,43.27
2019-02-27T21:24:59.444Z,38.47
2019-02-27T21:27:32.936Z,40.53
2019-02-27T21:30:01.863Z,30.80
2019-02-27T21:32:36.152Z,26.13
2019-02-27T21:35:05.966Z,26.60
2019-02-27T21:37:37.939Z,31.73
2019-02-27T21:40:10.334Z,28.70
2019-02-27T21:42:40.805Z,30.47
2019-02-27T21:45:13.661Z,31.43
2019-02-27T21:47:45.197Z,26.43
2019-02-27T21:50:16.882Z,25.67
2019-02-27T21:52:47.149Z,29.10
2019-02-27T21:55:17.533Z,26.33
2019-02-27T21:57:47.826Z,27.33
2019-02-27T22:00:21.689Z,31.80
2019-02-27T22:02:52.177Z,26.37
2019-02-27T22:05:22.794Z,31.47
2019-02-27T22:07:53.365Z,26.87
2019-02-27T22:10:23.609Z,30.83
2019-02-27T22:12:53.834Z,31.50
2019-02-27T22:15:26.217Z,27.93
2019-02-27T22:17:56.890Z,28.73
2019-02-27T22:20:27.348Z,25.23
2019-02-27T22:23:02.713Z,26.63
2019-02-27T22:25:32.972Z,26.80
2019-02-27T22:28:03.168Z,24.93
2019-02-27T22:30:33.353Z,24.50
2019-02-27T22:33:03.622Z,24.57
2019-02-27T22:35:37.332Z,25.37
2019-02-27T22:38:05.952Z,27.30
2019-02-27T22:40:38.030Z,31.07
2019-02-27T22:43:08.097Z,19.10
2019-02-27T22:45:41.966Z,19.40
2019-02-27T22:48:10.298Z,22.20
2019-02-27T22:50:41.198Z,27.00
2019-02-27T22:53:12.283Z,19.90
2019-02-27T22:55:43.162Z,20.80
2019-02-27T22:58:13.504Z,20.00
2019-02-27T23:01:07.538Z,18.60
2019-02-27T23:03:50.492Z,20.13
2019-02-27T23:06:20.846Z,16.70
2019-02-27T23:08:54.458Z,19.47
2019-02-27T23:11:23.587Z,17.37
2019-02-27T23:13:53.810Z,18.77
2019-02-27T23:16:24.126Z,17.60
2019-02-27T23:18:55.630Z,17.77
2019-02-27T23:21:26.585Z,17.13
2019-02-27T23:23:57.534Z,20.90
2019-02-27T23:26:27.769Z,17.80
2019-02-27T23:28:59.041Z,20.97
2019-02-27T23:31:29.417Z,22.60
2019-02-27T23:33:59.641Z,19.63
2019-02-27T23:36:29.999Z,19.13
2019-02-27T23:39:00.228Z,16.20
2019-02-27T23:41:30.530Z,19.40
2019-02-27T23:44:00.772Z,18.37
2019-02-27T23:46:31.043Z,16.80
2019-02-27T23:49:01.343Z,18.20
2019-02-27T23:51:31.690Z,14.90
2019-02-27T23:54:02.908Z,18.03
2019-02-27T23:56:33.269Z,17.47
2019-02-27T23:59:03.581Z,19.67
