createdAt,value
2023-04-12T00:02:35.755Z,6.70
2023-04-12T00:05:14.199Z,6.70
2023-04-12T00:07:55.251Z,6.70
2023-04-12T00:10:32.009Z,6.70
2023-04-12T00:13:08.797Z,6.70
2023-04-12T00:15:45.195Z,6.70
2023-04-12T00:18:21.868Z,6.70
2023-04-12T00:20:59.476Z,6.70
2023-04-12T00:23:38.090Z,6.68
2023-04-12T00:26:14.830Z,6.70
2023-04-12T00:28:51.704Z,6.70
2023-04-12T00:31:29.465Z,6.70
2023-04-12T00:34:05.834Z,6.62
2023-04-12T00:36:42.340Z,6.62
2023-04-12T00:39:19.325Z,6.60
2023-04-12T00:41:57.115Z,6.60
2023-04-12T00:44:34.102Z,6.60
2023-04-12T00:47:11.090Z,6.60
2023-04-12T00:49:47.748Z,6.60
2023-04-12T00:52:24.331Z,6.60
2023-04-12T00:55:01.037Z,6.52
2023-04-12T00:57:42.085Z,6.50
2023-04-12T01:00:20.923Z,6.50
2023-04-12T01:02:59.105Z,6.50
2023-04-12T01:05:49.223Z,6.50
2023-04-12T01:08:45.536Z,6.44
2023-04-12T01:11:39.297Z,6.40
2023-04-12T01:14:36.874Z,6.40
2023-04-12T01:17:22.373Z,6.40
2023-04-12T01:20:14.461Z,6.30
2023-04-12T01:23:14.710Z,6.30
2023-04-12T01:26:25.950Z,6.30
2023-04-12T01:29:09.099Z,6.22
2023-04-12T01:31:59.236Z,6.20
2023-04-12T01:34:38.804Z,6.20
2023-04-12T01:37:19.943Z,6.20
2023-04-12T01:39:56.676Z,6.20
2023-04-12T01:42:33.774Z,6.20
2023-04-12T01:45:12.843Z,6.20
2023-04-12T01:47:49.378Z,6.20
2023-04-12T01:50:40.312Z,6.20
2023-04-12T01:53:30.028Z,6.20
2023-04-12T01:56:11.657Z,6.20
2023-04-12T01:58:52.066Z,6.18
2023-04-12T02:01:29.680Z,6.20
2023-04-12T02:04:08.670Z,6.20
2023-04-12T02:06:47.438Z,6.20
2023-04-12T02:09:24.108Z,6.20
2023-04-12T02:12:01.676Z,6.20
2023-04-12T02:14:38.501Z,6.20
2023-04-12T02:17:14.813Z,6.20
2023-04-12T02:19:51.588Z,6.20
2023-04-12T02:22:28.367Z,6.20
2023-04-12T02:25:06.561Z,6.18
2023-04-12T02:27:43.141Z,6.16
2023-04-12T02:30:20.508Z,6.20
2023-04-12T02:33:00.597Z,6.20
2023-04-12T02:35:39.447Z,6.14
2023-04-12T02:38:18.396Z,6.10
2023-04-12T02:40:54.620Z,6.20
2023-04-12T02:43:33.561Z,6.20
2023-04-12T02:46:16.092Z,6.20
2023-04-12T02:48:55.461Z,6.20
2023-04-12T02:51:33.801Z,6.18
2023-04-12T02:54:10.380Z,6.10
2023-04-12T02:56:57.660Z,6.10
2023-04-12T02:59:48.957Z,6.10
2023-04-12T03:02:32.633Z,6.10
2023-04-12T03:05:13.173Z,6.10
2023-04-12T03:07:51.267Z,6.10
2023-04-12T03:10:30.890Z,6.10
2023-04-12T03:13:11.936Z,6.10
2023-04-12T03:15:59.326Z,6.10
2023-04-12T03:18:41.478Z,6.10
2023-04-12T03:21:19.247Z,6.10
2023-04-12T03:23:55.720Z,6.10
2023-04-12T03:26:32.226Z,6.10
2023-04-12T03:29:13.701Z,6.10
2023-04-12T03:31:54.184Z,6.10
2023-04-12T03:34:32.356Z,6.10
2023-04-12T03:37:11.020Z,6.10
2023-04-12T03:39:50.042Z,6.12
2023-04-12T03:42:33.779Z,6.10
2023-04-12T03:45:29.354Z,6.10
2023-04-12T03:48:08.184Z,6.10
2023-04-12T03:50:54.680Z,6.12
2023-04-12T03:53:32.225Z,6.20
2023-04-12T03:56:10.358Z,6.10
2023-04-12T03:58:46.839Z,6.10
2023-04-12T04:01:23.904Z,6.10
2023-04-12T04:04:00.786Z,6.10
2023-04-12T04:06:40.995Z,6.14
2023-04-12T04:09:19.805Z,6.10
2023-04-12T04:12:03.878Z,6.10
2023-04-12T04:14:41.053Z,6.10
2023-04-12T04:17:21.006Z,6.10
2023-04-12T04:19:57.948Z,6.10
2023-04-12T04:22:34.812Z,6.10
2023-04-12T04:25:14.875Z,6.10
2023-04-12T04:27:52.662Z,6.10
2023-04-12T04:30:29.079Z,6.10
2023-04-12T04:33:07.908Z,6.10
2023-04-12T04:35:48.949Z,6.10
2023-04-12T04:38:35.115Z,6.06
2023-04-12T04:41:17.722Z,6.00
2023-04-12T04:44:00.741Z,6.00
2023-04-12T04:46:39.723Z,6.00
2023-04-12T04:49:16.032Z,6.00
2023-04-12T04:51:52.600Z,6.00
2023-04-12T04:54:29.601Z,6.08
2023-04-12T04:57:08.056Z,6.10
2023-04-12T04:59:44.895Z,6.10
2023-04-12T05:02:26.918Z,6.10
2023-04-12T05:05:04.487Z,6.10
2023-04-12T05:07:41.666Z,6.10
2023-04-12T05:10:18.327Z,6.10
2023-04-12T05:12:55.413Z,6.10
2023-04-12T05:15:35.153Z,6.10
2023-04-12T05:18:11.735Z,6.10
2023-04-12T05:20:48.914Z,6.10
2023-04-12T05:23:27.599Z,6.10
2023-04-12T05:26:04.575Z,6.10
2023-04-12T05:28:41.404Z,6.10
2023-04-12T05:31:19.565Z,6.10
2023-04-12T05:33:56.375Z,6.10
2023-04-12T05:36:36.082Z,6.10
2023-04-12T05:39:13.199Z,6.10
2023-04-12T05:41:49.666Z,6.12
2023-04-12T05:44:26.234Z,6.20
2023-04-12T05:47:02.701Z,6.20
2023-04-12T05:49:39.276Z,6.20
2023-04-12T05:52:17.898Z,6.20
2023-04-12T05:54:55.491Z,6.24
2023-04-12T05:57:32.267Z,6.30
2023-04-12T06:00:16.777Z,6.30
2023-04-12T06:02:53.679Z,6.30
2023-04-12T06:05:30.631Z,6.30
2023-04-12T06:08:08.614Z,6.30
2023-04-12T06:10:45.406Z,6.36
2023-04-12T06:13:22.556Z,6.40
2023-04-12T06:16:00.472Z,6.42
2023-04-12T06:18:37.335Z,6.40
2023-04-12T06:21:15.517Z,6.50
2023-04-12T06:23:53.207Z,6.50
2023-04-12T06:26:39.036Z,6.50
2023-04-12T06:29:17.431Z,6.50
2023-04-12T06:31:55.822Z,6.50
2023-04-12T06:34:34.443Z,6.60
2023-04-12T06:37:14.570Z,6.60
2023-04-12T06:39:51.344Z,6.70
2023-04-12T06:42:27.973Z,6.70
2023-04-12T06:45:05.921Z,6.80
2023-04-12T06:47:42.851Z,6.80
2023-04-12T06:50:20.190Z,6.90
2023-04-12T06:52:56.960Z,7.00
2023-04-12T06:55:33.551Z,7.06
2023-04-12T06:58:10.366Z,7.10
2023-04-12T07:00:46.693Z,7.20
2023-04-12T07:03:24.683Z,7.30
2023-04-12T07:06:13.797Z,7.30
2023-04-12T07:09:00.771Z,7.46
2023-04-12T07:11:37.928Z,7.58
2023-04-12T07:14:14.356Z,7.70
2023-04-12T07:16:51.137Z,7.80
2023-04-12T07:19:29.746Z,7.90
2023-04-12T07:22:06.420Z,8.00
2023-04-12T07:24:43.083Z,8.10
2023-04-12T07:27:19.737Z,8.20
2023-04-12T07:29:58.647Z,8.30
2023-04-12T07:32:35.783Z,8.38
2023-04-12T07:35:14.577Z,8.40
2023-04-12T07:37:51.402Z,8.40
2023-04-12T07:40:28.530Z,8.40
2023-04-12T07:43:06.792Z,8.38
2023-04-12T07:45:44.005Z,8.36
2023-04-12T07:48:20.842Z,8.38
2023-04-12T07:50:57.204Z,8.38
2023-04-12T07:53:34.135Z,8.30
2023-04-12T07:56:12.195Z,8.32
2023-04-12T07:58:49.128Z,8.40
2023-04-12T08:01:25.493Z,8.40
2023-04-12T08:04:02.605Z,8.40
2023-04-12T08:06:39.441Z,8.40
2023-04-12T08:09:16.012Z,8.50
2023-04-12T08:11:52.789Z,8.50
2023-04-12T08:14:29.563Z,8.62
2023-04-12T08:17:06.236Z,8.70
2023-04-12T08:19:42.817Z,8.80
2023-04-12T08:22:19.554Z,8.80
2023-04-12T08:24:56.155Z,8.80
2023-04-12T08:27:33.983Z,8.80
2023-04-12T08:30:14.132Z,8.80
2023-04-12T08:32:50.730Z,8.90
2023-04-12T08:35:27.947Z,9.00
2023-04-12T08:38:08.096Z,9.10
2023-04-12T08:40:47.446Z,9.30
2023-04-12T08:43:29.516Z,9.48
2023-04-12T08:46:05.027Z,9.60
2023-04-12T08:48:44.602Z,9.70
2023-04-12T08:51:23.017Z,9.80
2023-04-12T08:54:00.529Z,9.90
2023-04-12T08:56:38.029Z,9.90
2023-04-12T08:59:15.518Z,9.90
2023-04-12T09:01:53.572Z,10.02
2023-04-12T09:04:31.088Z,10.20
2023-04-12T09:07:08.118Z,10.34
2023-04-12T09:09:52.352Z,10.58
2023-04-12T09:12:29.394Z,10.80
2023-04-12T09:15:18.433Z,11.04
2023-04-12T09:18:09.399Z,11.30
2023-04-12T09:20:46.357Z,11.56
2023-04-12T09:23:27.400Z,11.80
2023-04-12T09:26:04.177Z,11.90
2023-04-12T09:28:47.529Z,12.10
2023-04-12T09:31:24.080Z,12.54
2023-04-12T09:34:11.406Z,13.04
2023-04-12T09:36:47.907Z,13.50
2023-04-12T09:39:34.379Z,13.60
2023-04-12T09:42:32.438Z,13.70
2023-04-12T09:45:28.242Z,13.60
2023-04-12T09:48:05.370Z,13.50
2023-04-12T09:50:42.257Z,13.48
2023-04-12T09:53:22.301Z,13.40
2023-04-12T09:56:01.297Z,13.30
2023-04-12T09:58:42.201Z,13.20
2023-04-12T10:01:19.532Z,13.00
2023-04-12T10:03:57.457Z,12.70
2023-04-12T10:06:36.011Z,12.50
2023-04-12T10:09:13.492Z,12.30
2023-04-12T10:11:52.430Z,12.20
2023-04-12T10:14:32.225Z,12.30
2023-04-12T10:17:12.166Z,12.50
2023-04-12T10:19:49.781Z,12.70
2023-04-12T10:22:27.130Z,12.82
2023-04-12T10:25:03.994Z,13.00
2023-04-12T10:27:43.595Z,13.10
2023-04-12T10:30:33.303Z,13.10
2023-04-12T10:33:22.500Z,13.00
2023-04-12T10:36:08.824Z,12.90
2023-04-12T10:39:11.233Z,12.60
2023-04-12T10:42:27.435Z,12.30
2023-04-12T10:45:43.805Z,12.10
2023-04-12T10:48:38.530Z,12.00
2023-04-12T10:51:28.209Z,12.00
2023-04-12T10:54:39.992Z,12.00
2023-04-12T10:57:49.737Z,11.90
2023-04-12T11:00:57.042Z,11.90
2023-04-12T11:03:33.774Z,12.00
2023-04-12T11:06:24.316Z,12.04
2023-04-12T11:09:26.556Z,12.10
2023-04-12T11:12:17.523Z,12.10
2023-04-12T11:15:01.119Z,12.20
2023-04-12T11:17:54.186Z,12.20
2023-04-12T11:20:33.502Z,12.28
2023-04-12T11:23:12.568Z,12.40
2023-04-12T11:25:54.768Z,12.50
2023-04-12T11:28:35.367Z,12.60
2023-04-12T11:31:12.582Z,12.62
2023-04-12T11:33:49.150Z,12.60
2023-04-12T11:36:26.726Z,12.60
2023-04-12T11:39:03.267Z,12.60
2023-04-12T11:41:44.915Z,12.70
2023-04-12T11:44:22.927Z,12.80
2023-04-12T11:47:01.410Z,12.90
2023-04-12T11:49:37.934Z,12.90
2023-04-12T11:52:15.709Z,13.00
2023-04-12T11:54:56.505Z,13.06
2023-04-12T11:57:33.199Z,13.10
2023-04-12T12:00:13.486Z,13.10
2023-04-12T12:03:06.827Z,13.10
2023-04-12T12:05:46.533Z,13.10
2023-04-12T12:08:24.855Z,13.10
2023-04-12T12:11:07.870Z,13.00
2023-04-12T12:13:54.997Z,13.00
2023-04-12T12:16:32.944Z,12.86
2023-04-12T12:19:11.024Z,12.80
2023-04-12T12:21:47.895Z,12.80
2023-04-12T12:24:25.659Z,12.80
2023-04-12T12:27:05.992Z,12.80
2023-04-12T12:29:43.302Z,12.90
2023-04-12T12:32:23.385Z,12.90
2023-04-12T12:35:01.725Z,12.90
2023-04-12T12:37:38.816Z,12.90
2023-04-12T12:40:17.904Z,12.80
2023-04-12T12:42:57.367Z,12.80
2023-04-12T12:45:36.516Z,12.80
2023-04-12T12:48:13.464Z,12.80
2023-04-12T12:50:50.883Z,12.80
2023-04-12T12:53:28.754Z,12.80
2023-04-12T12:56:08.505Z,12.80
2023-04-12T12:58:45.515Z,12.84
2023-04-12T13:01:22.153Z,12.80
2023-04-12T13:03:59.381Z,12.80
2023-04-12T13:06:36.045Z,12.82
2023-04-12T13:09:12.507Z,12.84
2023-04-12T13:11:49.024Z,12.88
2023-04-12T13:14:25.624Z,12.90
2023-04-12T13:17:02.104Z,12.90
2023-04-12T13:19:38.575Z,12.90
2023-04-12T13:22:15.644Z,12.90
2023-04-12T13:24:52.531Z,12.90
2023-04-12T13:27:29.292Z,12.88
2023-04-12T13:30:06.543Z,12.80
2023-04-12T13:32:44.837Z,12.70
2023-04-12T13:35:21.391Z,12.70
2023-04-12T13:37:57.964Z,12.50
2023-04-12T13:40:34.665Z,12.50
2023-04-12T13:43:11.320Z,12.40
2023-04-12T13:45:48.318Z,12.40
2023-04-12T13:48:24.932Z,12.30
2023-04-12T13:51:01.768Z,12.28
2023-04-12T13:53:38.746Z,12.16
2023-04-12T13:56:16.553Z,12.00
2023-04-12T13:58:53.424Z,11.98
2023-04-12T14:01:30.265Z,11.90
2023-04-12T14:04:07.732Z,11.90
2023-04-12T14:06:45.685Z,11.90
2023-04-12T14:09:33.650Z,11.90
2023-04-12T14:12:10.715Z,11.90
2023-04-12T14:14:47.459Z,11.80
2023-04-12T14:17:24.562Z,11.72
2023-04-12T14:20:01.503Z,11.70
2023-04-12T14:22:38.193Z,11.60
2023-04-12T14:25:16.468Z,11.52
2023-04-12T14:27:53.399Z,11.50
2023-04-12T14:30:30.366Z,11.40
2023-04-12T14:33:07.368Z,11.40
2023-04-12T14:35:44.250Z,11.40
2023-04-12T14:38:23.068Z,11.40
2023-04-12T14:40:59.738Z,11.30
2023-04-12T14:43:36.888Z,11.26
2023-04-12T14:46:15.033Z,11.20
2023-04-12T14:48:51.720Z,11.20
2023-04-12T14:51:29.128Z,11.20
2023-04-12T14:54:05.938Z,11.20
2023-04-12T14:56:53.445Z,11.20
2023-04-12T14:59:31.698Z,11.20
2023-04-12T15:02:08.377Z,11.20
2023-04-12T15:04:45.144Z,11.24
2023-04-12T15:07:21.807Z,11.30
2023-04-12T15:09:58.695Z,11.30
2023-04-12T15:12:35.619Z,11.30
2023-04-12T15:15:14.281Z,11.30
2023-04-12T15:17:51.671Z,11.30
2023-04-12T15:20:28.272Z,11.38
2023-04-12T15:23:06.683Z,11.40
2023-04-12T15:25:43.340Z,11.40
2023-04-12T15:28:19.954Z,11.40
2023-04-12T15:30:58.226Z,11.42
2023-04-12T15:33:35.478Z,11.40
2023-04-12T15:36:16.677Z,11.40
2023-04-12T15:38:54.458Z,11.50
2023-04-12T15:41:37.928Z,11.50
2023-04-12T15:44:15.458Z,11.60
2023-04-12T15:47:07.570Z,11.60
2023-04-12T15:49:47.786Z,11.58
2023-04-12T15:52:24.417Z,11.50
2023-04-12T15:55:00.927Z,11.50
2023-04-12T15:57:37.734Z,11.40
2023-04-12T16:00:24.651Z,11.30
2023-04-12T16:03:05.037Z,11.20
2023-04-12T16:05:44.557Z,11.10
2023-04-12T16:08:22.548Z,11.10
2023-04-12T16:10:59.532Z,11.00
2023-04-12T16:13:36.481Z,10.90
2023-04-12T16:16:13.858Z,10.80
2023-04-12T16:18:53.121Z,10.70
2023-04-12T16:21:30.443Z,10.68
2023-04-12T16:24:10.287Z,10.60
2023-04-12T16:26:48.711Z,10.48
2023-04-12T16:29:25.929Z,10.40
2023-04-12T16:32:02.581Z,10.30
2023-04-12T16:34:41.399Z,10.20
2023-04-12T16:37:17.922Z,10.20
2023-04-12T16:39:54.692Z,10.12
2023-04-12T16:42:31.894Z,10.10
2023-04-12T16:45:11.326Z,10.00
2023-04-12T16:47:50.037Z,10.00
2023-04-12T16:50:26.983Z,9.90
2023-04-12T16:53:03.922Z,9.80
2023-04-12T16:55:44.051Z,9.80
2023-04-12T16:58:20.891Z,9.70
2023-04-12T17:00:57.899Z,9.60
2023-04-12T17:03:35.257Z,9.60
2023-04-12T17:06:12.652Z,9.50
2023-04-12T17:08:49.753Z,9.40
2023-04-12T17:11:26.724Z,9.40
2023-04-12T17:14:03.598Z,9.30
2023-04-12T17:16:41.058Z,9.20
2023-04-12T17:19:20.333Z,9.10
2023-04-12T17:21:57.388Z,9.00
2023-04-12T17:24:34.214Z,8.94
2023-04-12T17:27:10.847Z,8.90
2023-04-12T17:29:47.464Z,8.80
2023-04-12T17:32:24.224Z,8.70
2023-04-12T17:35:01.464Z,8.60
2023-04-12T17:37:38.828Z,8.50
2023-04-12T17:40:17.157Z,8.40
2023-04-12T17:42:54.075Z,8.30
2023-04-12T17:45:31.843Z,8.20
2023-04-12T17:48:10.901Z,8.10
2023-04-12T17:50:48.612Z,8.00
2023-04-12T17:53:25.840Z,7.90
2023-04-12T17:56:02.992Z,7.80
2023-04-12T17:58:39.953Z,7.70
2023-04-12T18:01:17.873Z,7.60
2023-04-12T18:03:54.664Z,7.50
2023-04-12T18:06:31.848Z,7.40
2023-04-12T18:09:10.960Z,7.30
2023-04-12T18:11:47.935Z,7.20
2023-04-12T18:14:25.212Z,7.10
2023-04-12T18:17:01.897Z,7.00
2023-04-12T18:19:39.321Z,6.90
2023-04-12T18:22:16.601Z,6.80
2023-04-12T18:24:54.068Z,6.70
2023-04-12T18:27:32.097Z,6.60
2023-04-12T18:30:11.555Z,6.50
2023-04-12T18:32:48.805Z,6.40
2023-04-12T18:35:28.520Z,6.30
2023-04-12T18:38:05.643Z,6.20
2023-04-12T18:40:44.433Z,6.10
2023-04-12T18:43:22.188Z,6.00
2023-04-12T18:45:59.765Z,5.90
2023-04-12T18:48:37.268Z,5.90
2023-04-12T18:51:15.352Z,5.80
2023-04-12T18:53:54.913Z,5.70
2023-04-12T18:56:33.909Z,5.60
2023-04-12T18:59:17.744Z,5.50
2023-04-12T19:02:01.418Z,5.40
2023-04-12T19:04:42.960Z,5.38
2023-04-12T19:07:24.401Z,5.30
2023-04-12T19:10:05.072Z,5.22
2023-04-12T19:12:45.991Z,5.20
2023-04-12T19:15:29.239Z,5.10
2023-04-12T19:18:11.481Z,5.10
2023-04-12T19:20:53.515Z,5.00
2023-04-12T19:23:37.205Z,4.98
2023-04-12T19:26:18.884Z,4.90
2023-04-12T19:29:00.537Z,4.80
2023-04-12T19:31:43.408Z,4.80
2023-04-12T19:34:26.988Z,4.80
2023-04-12T19:37:09.713Z,4.70
2023-04-12T19:39:52.610Z,4.70
2023-04-12T19:42:35.961Z,4.62
2023-04-12T19:45:18.813Z,4.60
2023-04-12T19:48:02.112Z,4.50
2023-04-12T19:50:42.973Z,4.50
2023-04-12T19:53:24.432Z,4.40
2023-04-12T19:56:05.969Z,4.38
2023-04-12T19:58:49.713Z,4.30
2023-04-12T20:01:28.810Z,4.30
2023-04-12T20:04:08.740Z,4.26
2023-04-12T20:06:49.187Z,4.20
2023-04-12T20:09:28.336Z,4.20
2023-04-12T20:12:07.189Z,4.10
2023-04-12T20:14:44.639Z,4.10
2023-04-12T20:17:22.227Z,4.10
2023-04-12T20:20:00.766Z,4.00
2023-04-12T20:22:37.962Z,4.00
2023-04-12T20:25:16.695Z,3.90
2023-04-12T20:27:54.745Z,3.90
2023-04-12T20:30:31.871Z,3.82
2023-04-12T20:33:08.852Z,3.80
2023-04-12T20:35:45.949Z,3.80
2023-04-12T20:38:23.254Z,3.70
2023-04-12T20:40:59.936Z,3.70
2023-04-12T20:43:43.731Z,3.70
2023-04-12T20:46:25.962Z,3.60
2023-04-12T20:49:05.279Z,3.60
2023-04-12T20:51:42.037Z,3.60
2023-04-12T20:54:18.750Z,3.50
2023-04-12T20:56:55.367Z,3.50
2023-04-12T20:59:32.152Z,3.40
2023-04-12T21:02:10.667Z,3.40
2023-04-12T21:04:47.591Z,3.40
2023-04-12T21:07:26.359Z,3.40
2023-04-12T21:10:03.133Z,3.30
2023-04-12T21:12:39.930Z,3.30
2023-04-12T21:15:21.871Z,3.30
2023-04-12T21:17:57.175Z,3.30
2023-04-12T21:20:34.389Z,3.20
2023-04-12T21:23:11.802Z,3.20
2023-04-12T21:25:49.985Z,3.18
2023-04-12T21:28:26.662Z,3.10
2023-04-12T21:31:04.112Z,3.10
2023-04-12T21:33:40.768Z,3.10
2023-04-12T21:36:18.029Z,3.10
2023-04-12T21:38:54.719Z,3.10
2023-04-12T21:41:31.189Z,3.10
2023-04-12T21:44:08.396Z,3.06
2023-04-12T21:46:44.798Z,3.00
2023-04-12T21:49:21.456Z,3.00
2023-04-12T21:51:59.241Z,2.92
2023-04-12T21:54:37.069Z,2.90
2023-04-12T21:57:13.648Z,2.90
2023-04-12T21:59:50.601Z,2.90
2023-04-12T22:02:27.649Z,2.84
2023-04-12T22:05:04.634Z,2.84
2023-04-12T22:07:41.756Z,2.86
2023-04-12T22:10:20.512Z,2.90
2023-04-12T22:12:56.973Z,2.90
2023-04-12T22:15:33.856Z,2.88
2023-04-12T22:18:11.186Z,2.80
2023-04-12T22:20:48.133Z,2.80
2023-04-12T22:23:24.867Z,2.80
2023-04-12T22:26:01.329Z,2.80
2023-04-12T22:28:38.373Z,2.70
2023-04-12T22:31:19.385Z,2.70
2023-04-12T22:33:56.168Z,2.70
2023-04-12T22:36:37.632Z,2.60
2023-04-12T22:39:15.780Z,2.60
2023-04-12T22:41:57.638Z,2.58
2023-04-12T22:44:38.418Z,2.50
2023-04-12T22:47:15.678Z,2.50
2023-04-12T22:49:54.615Z,2.50
2023-04-12T22:52:31.697Z,2.46
2023-04-12T22:55:11.065Z,2.40
2023-04-12T22:57:47.518Z,2.40
2023-04-12T23:00:27.719Z,2.38
2023-04-12T23:03:05.638Z,2.30
2023-04-12T23:05:44.787Z,2.30
2023-04-12T23:08:22.987Z,2.24
2023-04-12T23:11:02.624Z,2.20
2023-04-12T23:13:39.125Z,2.20
2023-04-12T23:16:16.325Z,2.20
2023-04-12T23:18:53.558Z,2.18
2023-04-12T23:21:30.825Z,2.10
2023-04-12T23:24:08.185Z,2.10
2023-04-12T23:26:45.804Z,2.10
2023-04-12T23:29:25.772Z,2.10
2023-04-12T23:32:02.293Z,2.00
2023-04-12T23:34:39.812Z,2.00
2023-04-12T23:37:16.727Z,2.00
2023-04-12T23:39:53.014Z,1.98
2023-04-12T23:42:29.843Z,1.90
2023-04-12T23:45:07.639Z,1.90
2023-04-12T23:47:43.904Z,1.80
2023-04-12T23:50:20.668Z,1.80
2023-04-12T23:52:57.146Z,1.80
2023-04-12T23:55:33.601Z,1.72
2023-04-12T23:58:10.004Z,1.70
