createdAt,value
2018-10-18T00:01:16.732Z,12.70
2018-10-18T00:03:45.584Z,12.70
2018-10-18T00:06:14.563Z,12.70
2018-10-18T00:08:43.232Z,12.60
2018-10-18T00:11:12.040Z,12.70
2018-10-18T00:13:40.891Z,12.70
2018-10-18T00:16:09.717Z,12.70
2018-10-18T00:18:38.524Z,12.70
2018-10-18T00:21:07.357Z,12.70
2018-10-18T00:23:36.157Z,12.70
2018-10-18T00:26:05.191Z,12.70
2018-10-18T00:28:34.016Z,12.60
2018-10-18T00:31:02.852Z,12.60
2018-10-18T00:33:38.274Z,12.60
2018-10-18T00:36:07.133Z,12.60
2018-10-18T00:38:35.945Z,12.60
2018-10-18T00:41:04.851Z,12.60
2018-10-18T00:43:33.670Z,12.60
2018-10-18T00:46:02.606Z,12.70
2018-10-18T00:48:31.458Z,12.70
2018-10-18T00:51:00.252Z,12.70
2018-10-18T00:53:29.072Z,12.60
2018-10-18T00:55:57.884Z,12.60
2018-10-18T00:58:26.924Z,12.60
2018-10-18T01:00:55.743Z,12.60
2018-10-18T01:03:24.603Z,12.60
2018-10-18T01:05:53.493Z,12.50
2018-10-18T01:08:22.255Z,12.50
2018-10-18T01:10:51.118Z,12.50
2018-10-18T01:13:19.972Z,12.40
2018-10-18T01:15:48.812Z,12.40
2018-10-18T01:18:17.664Z,12.40
2018-10-18T01:20:46.438Z,12.50
2018-10-18T01:23:15.264Z,12.50
2018-10-18T01:25:50.851Z,12.60
2018-10-18T01:28:19.665Z,12.60
2018-10-18T01:30:48.506Z,12.60
2018-10-18T01:33:17.303Z,12.60
2018-10-18T01:35:46.094Z,12.60
2018-10-18T01:38:15.035Z,12.50
2018-10-18T01:40:43.832Z,12.60
2018-10-18T01:43:12.648Z,12.50
2018-10-18T01:45:41.459Z,12.50
2018-10-18T01:48:10.490Z,12.50
2018-10-18T01:50:39.178Z,12.50
2018-10-18T01:53:08.619Z,12.50
2018-10-18T01:55:37.416Z,12.50
2018-10-18T01:58:06.573Z,12.60
2018-10-18T02:00:35.422Z,12.50
2018-10-18T02:03:04.325Z,12.50
2018-10-18T02:05:33.155Z,12.50
2018-10-18T02:08:01.980Z,12.50
2018-10-18T02:10:30.868Z,12.50
2018-10-18T02:12:59.706Z,12.50
2018-10-18T02:15:28.528Z,12.40
2018-10-18T02:17:57.420Z,12.40
2018-10-18T02:20:26.233Z,12.50
2018-10-18T02:22:55.013Z,12.50
2018-10-18T02:25:23.840Z,12.50
2018-10-18T02:27:52.644Z,12.50
2018-10-18T02:30:21.571Z,12.50
2018-10-18T02:32:50.309Z,12.40
2018-10-18T02:35:19.153Z,12.40
2018-10-18T02:37:47.972Z,12.30
2018-10-18T02:40:16.765Z,12.40
2018-10-18T02:42:45.639Z,12.40
2018-10-18T02:45:14.492Z,12.40
2018-10-18T02:47:43.313Z,12.40
2018-10-18T02:50:12.135Z,12.30
2018-10-18T02:52:41.031Z,12.40
2018-10-18T02:55:09.931Z,12.30
2018-10-18T02:57:38.732Z,12.30
2018-10-18T03:00:07.822Z,12.20
2018-10-18T03:02:36.588Z,12.30
2018-10-18T03:05:06.060Z,12.30
2018-10-18T03:07:34.916Z,12.30
2018-10-18T03:10:03.777Z,12.30
2018-10-18T03:12:32.613Z,12.30
2018-10-18T03:15:01.454Z,12.30
2018-10-18T03:17:30.288Z,12.20
2018-10-18T03:19:59.142Z,12.20
2018-10-18T03:22:27.998Z,12.20
2018-10-18T03:24:56.828Z,12.20
2018-10-18T03:27:25.652Z,12.10
2018-10-18T03:29:54.611Z,12.10
2018-10-18T03:32:23.912Z,12.10
2018-10-18T03:34:53.111Z,12.10
2018-10-18T03:37:21.945Z,12.20
2018-10-18T03:39:50.733Z,12.20
2018-10-18T03:42:19.619Z,12.30
2018-10-18T03:44:48.445Z,12.30
2018-10-18T03:47:17.224Z,12.30
2018-10-18T03:49:46.101Z,12.30
2018-10-18T03:52:14.880Z,12.30
2018-10-18T03:54:43.716Z,12.30
2018-10-18T03:57:12.626Z,12.20
2018-10-18T03:59:41.553Z,12.20
2018-10-18T04:02:10.284Z,12.20
2018-10-18T04:04:39.136Z,12.10
2018-10-18T04:07:08.572Z,12.00
2018-10-18T04:09:37.433Z,11.90
2018-10-18T04:12:07.418Z,11.80
2018-10-18T04:14:36.207Z,11.70
2018-10-18T04:17:05.095Z,11.60
2018-10-18T04:19:33.885Z,11.50
2018-10-18T04:22:02.768Z,11.60
2018-10-18T04:24:31.569Z,11.70
2018-10-18T04:27:00.353Z,11.80
2018-10-18T04:29:29.625Z,11.80
2018-10-18T04:31:58.380Z,11.90
2018-10-18T04:34:27.224Z,11.90
2018-10-18T04:36:56.059Z,11.90
2018-10-18T04:39:24.836Z,12.00
2018-10-18T04:41:53.688Z,12.00
2018-10-18T04:44:22.778Z,12.00
2018-10-18T04:46:51.611Z,12.00
2018-10-18T04:49:20.395Z,12.00
2018-10-18T04:51:49.156Z,11.80
2018-10-18T04:54:17.992Z,11.70
2018-10-18T04:56:46.905Z,11.80
2018-10-18T04:59:15.754Z,11.80
2018-10-18T05:01:44.580Z,11.70
2018-10-18T05:04:13.425Z,11.80
2018-10-18T05:06:42.272Z,11.70
2018-10-18T05:09:11.101Z,11.80
2018-10-18T05:11:39.942Z,11.80
2018-10-18T05:14:08.760Z,11.90
2018-10-18T05:16:37.645Z,11.90
2018-10-18T05:19:06.796Z,12.00
2018-10-18T05:21:35.578Z,12.00
2018-10-18T05:24:04.655Z,12.00
2018-10-18T05:26:33.474Z,12.00
2018-10-18T05:29:02.331Z,12.10
2018-10-18T05:31:31.174Z,12.10
2018-10-18T05:33:59.977Z,12.10
2018-10-18T05:36:28.892Z,12.10
2018-10-18T05:38:57.642Z,12.00
2018-10-18T05:41:26.441Z,12.00
2018-10-18T05:43:55.232Z,12.10
2018-10-18T05:46:24.123Z,12.10
2018-10-18T05:48:52.986Z,12.10
2018-10-18T05:51:21.904Z,12.10
2018-10-18T05:53:50.902Z,12.10
2018-10-18T05:56:19.660Z,12.00
2018-10-18T05:58:48.553Z,12.00
2018-10-18T06:01:17.614Z,12.00
2018-10-18T06:03:46.364Z,12.00
2018-10-18T06:06:15.246Z,11.90
2018-10-18T06:08:44.120Z,11.90
2018-10-18T06:11:22.915Z,11.90
2018-10-18T06:13:52.303Z,11.90
2018-10-18T06:16:21.382Z,11.90
2018-10-18T06:18:50.276Z,11.90
2018-10-18T06:21:19.188Z,11.90
2018-10-18T06:23:48.158Z,11.90
2018-10-18T06:26:17.515Z,11.90
2018-10-18T06:28:46.427Z,11.90
2018-10-18T06:31:15.311Z,12.00
2018-10-18T06:33:44.189Z,11.90
2018-10-18T06:36:13.043Z,12.00
2018-10-18T06:38:41.999Z,12.00
2018-10-18T06:41:10.936Z,12.00
2018-10-18T06:43:41.104Z,12.10
2018-10-18T06:46:14.131Z,12.10
2018-10-18T06:48:43.495Z,12.10
2018-10-18T06:51:12.402Z,12.10
2018-10-18T06:53:41.984Z,12.10
2018-10-18T06:56:10.865Z,12.10
2018-10-18T06:58:39.711Z,12.10
2018-10-18T07:01:08.611Z,12.10
2018-10-18T07:03:37.533Z,12.10
2018-10-18T07:06:06.559Z,12.10
2018-10-18T07:08:35.346Z,12.20
2018-10-18T07:11:04.463Z,12.20
2018-10-18T07:13:33.209Z,12.20
2018-10-18T07:16:02.152Z,12.20
2018-10-18T07:18:31.088Z,12.20
2018-10-18T07:21:00.031Z,12.20
2018-10-18T07:23:28.911Z,12.30
2018-10-18T07:25:57.762Z,12.30
2018-10-18T07:28:26.629Z,12.30
2018-10-18T07:30:55.497Z,12.30
2018-10-18T07:33:24.358Z,12.30
2018-10-18T07:35:53.258Z,12.40
2018-10-18T07:38:22.152Z,12.40
2018-10-18T07:40:51.079Z,12.40
2018-10-18T07:43:20.050Z,12.40
2018-10-18T07:45:48.980Z,12.40
2018-10-18T07:48:17.992Z,12.40
2018-10-18T07:50:46.779Z,12.30
2018-10-18T07:53:15.793Z,12.30
2018-10-18T07:55:44.598Z,12.30
2018-10-18T07:58:13.445Z,12.30
2018-10-18T08:00:42.420Z,12.40
2018-10-18T08:03:11.180Z,12.30
2018-10-18T08:05:40.063Z,12.30
2018-10-18T08:08:08.904Z,12.30
2018-10-18T08:10:37.798Z,12.30
2018-10-18T08:13:06.701Z,12.40
2018-10-18T08:15:35.540Z,12.40
2018-10-18T08:18:04.451Z,12.40
2018-10-18T08:20:33.337Z,12.40
2018-10-18T08:23:02.311Z,12.40
2018-10-18T08:25:31.140Z,12.40
2018-10-18T08:28:00.076Z,12.50
2018-10-18T08:30:28.995Z,12.50
2018-10-18T08:32:57.856Z,12.50
2018-10-18T08:35:26.717Z,12.50
2018-10-18T08:37:55.735Z,12.60
2018-10-18T08:40:24.516Z,12.60
2018-10-18T08:42:53.822Z,12.70
2018-10-18T08:45:22.412Z,12.70
2018-10-18T08:47:51.285Z,12.80
2018-10-18T08:50:20.246Z,12.80
2018-10-18T08:52:49.119Z,12.90
2018-10-18T08:55:18.096Z,13.00
2018-10-18T08:57:47.010Z,13.00
2018-10-18T09:00:15.894Z,13.10
2018-10-18T09:02:44.784Z,13.20
2018-10-18T09:05:13.772Z,13.20
2018-10-18T09:07:42.690Z,13.30
2018-10-18T09:10:11.628Z,13.40
2018-10-18T09:12:40.547Z,13.40
2018-10-18T09:15:10.172Z,13.50
2018-10-18T09:17:39.395Z,13.60
2018-10-18T09:20:08.359Z,13.60
2018-10-18T09:22:37.762Z,13.70
2018-10-18T09:25:07.713Z,13.80
2018-10-18T09:27:36.581Z,13.80
2018-10-18T09:30:06.634Z,13.90
2018-10-18T09:32:35.567Z,13.90
2018-10-18T09:35:11.200Z,14.00
2018-10-18T09:37:40.117Z,14.10
2018-10-18T09:40:10.569Z,14.10
2018-10-18T09:42:39.813Z,14.20
2018-10-18T09:45:10.651Z,14.30
2018-10-18T09:47:39.497Z,14.30
2018-10-18T09:50:09.201Z,14.40
2018-10-18T09:52:38.152Z,14.60
2018-10-18T09:55:08.941Z,14.60
2018-10-18T09:57:37.761Z,14.60
2018-10-18T10:00:07.564Z,14.60
2018-10-18T10:03:40.404Z,14.70
2018-10-18T10:06:09.212Z,14.80
2018-10-18T10:08:38.077Z,14.90
2018-10-18T10:11:06.972Z,15.00
2018-10-18T10:13:35.934Z,15.00
2018-10-18T10:16:04.774Z,15.10
2018-10-18T10:18:33.620Z,15.20
2018-10-18T10:21:02.437Z,15.30
2018-10-18T10:23:31.305Z,15.50
2018-10-18T10:26:00.145Z,15.60
2018-10-18T10:28:29.036Z,15.70
2018-10-18T10:30:57.914Z,15.80
2018-10-18T10:33:26.911Z,15.80
2018-10-18T10:35:55.787Z,15.90
2018-10-18T10:38:24.668Z,15.90
2018-10-18T10:40:53.532Z,16.00
2018-10-18T10:43:22.416Z,16.10
2018-10-18T10:45:51.376Z,16.20
2018-10-18T10:48:20.276Z,16.30
2018-10-18T10:50:49.177Z,16.40
2018-10-18T10:53:18.069Z,16.60
2018-10-18T10:55:46.965Z,16.70
2018-10-18T10:58:15.866Z,16.70
2018-10-18T11:01:16.880Z,16.80
2018-10-18T11:03:46.208Z,17.00
2018-10-18T11:06:15.439Z,17.10
2018-10-18T11:08:44.316Z,17.20
2018-10-18T11:11:14.107Z,17.30
2018-10-18T11:13:43.018Z,17.30
2018-10-18T11:16:11.927Z,17.40
2018-10-18T11:18:41.285Z,17.50
2018-10-18T11:21:11.650Z,17.60
2018-10-18T11:23:40.531Z,17.80
2018-10-18T11:26:09.516Z,17.90
2018-10-18T11:28:38.368Z,18.00
2018-10-18T11:31:07.281Z,18.10
2018-10-18T11:33:36.198Z,18.30
2018-10-18T11:36:05.217Z,18.40
2018-10-18T11:38:34.090Z,18.50
2018-10-18T11:41:02.966Z,18.60
2018-10-18T11:43:31.793Z,18.70
2018-10-18T11:46:07.257Z,18.80
2018-10-18T11:48:36.154Z,19.00
2018-10-18T11:51:05.079Z,19.00
2018-10-18T11:53:33.944Z,19.10
2018-10-18T11:56:02.835Z,19.20
2018-10-18T11:58:31.705Z,19.30
2018-10-18T12:01:00.643Z,19.40
2018-10-18T12:03:29.556Z,19.50
2018-10-18T12:05:58.417Z,19.60
2018-10-18T12:08:27.302Z,19.60
2018-10-18T12:10:56.204Z,19.70
2018-10-18T12:13:25.086Z,19.80
2018-10-18T12:15:53.964Z,20.00
2018-10-18T12:18:22.848Z,20.00
2018-10-18T12:20:51.717Z,20.10
2018-10-18T12:23:20.588Z,20.20
2018-10-18T12:25:49.472Z,20.30
2018-10-18T12:28:19.207Z,20.40
2018-10-18T12:30:48.105Z,20.50
2018-10-18T12:33:16.972Z,20.50
2018-10-18T12:35:45.826Z,20.60
2018-10-18T12:38:14.786Z,20.70
2018-10-18T12:40:43.691Z,20.70
2018-10-18T12:43:12.579Z,20.80
2018-10-18T12:45:41.445Z,20.90
2018-10-18T12:48:10.405Z,20.90
2018-10-18T12:50:39.280Z,21.00
2018-10-18T12:53:08.145Z,21.10
2018-10-18T12:55:37.034Z,21.20
2018-10-18T12:58:06.248Z,21.30
2018-10-18T13:00:35.119Z,21.30
2018-10-18T13:03:04.016Z,21.40
2018-10-18T13:05:32.965Z,21.40
2018-10-18T13:08:01.912Z,21.40
2018-10-18T13:10:30.759Z,21.50
2018-10-18T13:12:59.602Z,21.60
2018-10-18T13:15:28.509Z,21.60
2018-10-18T13:17:57.466Z,21.60
2018-10-18T13:20:26.378Z,21.70
2018-10-18T13:22:55.259Z,21.70
2018-10-18T13:25:24.167Z,21.70
2018-10-18T13:27:53.069Z,21.80
2018-10-18T13:30:22.090Z,21.80
2018-10-18T13:32:51.000Z,21.80
2018-10-18T13:35:19.876Z,21.90
2018-10-18T13:37:48.778Z,21.90
2018-10-18T13:40:17.665Z,21.90
2018-10-18T13:42:46.568Z,22.00
2018-10-18T13:45:15.470Z,22.00
2018-10-18T13:47:44.418Z,22.00
2018-10-18T13:50:13.431Z,22.10
2018-10-18T13:52:42.299Z,22.10
2018-10-18T13:55:11.180Z,22.20
2018-10-18T13:57:40.385Z,22.20
2018-10-18T14:00:19.169Z,22.20
2018-10-18T14:02:47.972Z,22.20
2018-10-18T14:05:16.993Z,22.30
2018-10-18T14:07:45.798Z,22.20
2018-10-18T14:10:14.746Z,22.30
2018-10-18T14:12:43.612Z,22.30
2018-10-18T14:15:12.544Z,22.30
2018-10-18T14:17:41.611Z,22.30
2018-10-18T14:20:10.827Z,22.40
2018-10-18T14:22:40.131Z,22.30
2018-10-18T14:25:09.565Z,22.40
2018-10-18T14:27:38.493Z,22.40
2018-10-18T14:30:08.983Z,22.40
2018-10-18T14:32:38.039Z,22.30
2018-10-18T14:35:08.165Z,22.30
2018-10-18T14:37:37.036Z,22.30
2018-10-18T14:40:06.929Z,22.30
2018-10-18T14:42:35.835Z,22.30
2018-10-18T14:45:06.062Z,22.20
2018-10-18T14:47:34.768Z,22.20
2018-10-18T14:50:03.829Z,22.20
2018-10-18T14:52:32.706Z,22.10
2018-10-18T14:55:01.614Z,22.10
2018-10-18T14:57:30.538Z,22.00
2018-10-18T14:59:59.422Z,22.00
2018-10-18T15:02:28.487Z,21.90
2018-10-18T15:04:57.448Z,21.80
2018-10-18T15:07:26.441Z,21.70
2018-10-18T15:09:55.348Z,21.60
2018-10-18T15:12:24.174Z,21.50
2018-10-18T15:14:53.085Z,21.50
2018-10-18T15:17:21.957Z,21.40
2018-10-18T15:19:50.872Z,21.30
2018-10-18T15:22:19.840Z,21.30
2018-10-18T15:24:48.729Z,21.20
2018-10-18T15:27:17.713Z,21.10
2018-10-18T15:29:46.585Z,21.10
2018-10-18T15:32:15.558Z,21.00
2018-10-18T15:34:44.426Z,21.00
2018-10-18T15:37:13.293Z,21.00
2018-10-18T15:39:42.224Z,20.90
2018-10-18T15:42:11.097Z,20.80
2018-10-18T15:44:40.060Z,20.80
2018-10-18T15:47:08.942Z,20.80
2018-10-18T15:49:37.847Z,20.70
2018-10-18T15:52:06.803Z,20.70
2018-10-18T15:54:35.689Z,20.60
2018-10-18T15:57:04.687Z,20.60
2018-10-18T15:59:33.581Z,20.60
2018-10-18T16:02:02.469Z,20.50
2018-10-18T16:04:31.347Z,20.40
2018-10-18T16:07:00.254Z,20.40
2018-10-18T16:09:29.215Z,20.30
2018-10-18T16:11:58.118Z,20.30
2018-10-18T16:14:27.192Z,20.30
2018-10-18T16:16:56.077Z,20.30
2018-10-18T16:19:24.935Z,20.20
2018-10-18T16:21:53.860Z,20.10
2018-10-18T16:24:22.812Z,20.10
2018-10-18T16:26:51.653Z,20.20
2018-10-18T16:29:20.604Z,20.10
2018-10-18T16:31:49.476Z,20.00
2018-10-18T16:34:18.344Z,20.00
2018-10-18T16:36:47.260Z,20.00
2018-10-18T16:39:16.189Z,20.00
2018-10-18T16:41:45.148Z,20.00
2018-10-18T16:44:14.103Z,19.90
2018-10-18T16:46:42.982Z,19.90
2018-10-18T16:49:11.893Z,19.80
2018-10-18T16:51:40.826Z,19.80
2018-10-18T16:54:09.731Z,19.70
2018-10-18T16:56:38.620Z,19.70
2018-10-18T16:59:07.884Z,19.70
2018-10-18T17:01:36.838Z,19.70
2018-10-18T17:04:06.133Z,19.60
2018-10-18T17:06:35.092Z,19.50
2018-10-18T17:09:04.946Z,19.50
2018-10-18T17:11:33.981Z,19.40
2018-10-18T17:14:02.875Z,19.40
2018-10-18T17:16:31.797Z,19.40
2018-10-18T17:19:00.663Z,19.30
2018-10-18T17:21:29.644Z,19.30
2018-10-18T17:23:58.753Z,19.20
2018-10-18T17:26:27.647Z,19.20
2018-10-18T17:28:56.811Z,19.20
2018-10-18T17:31:26.094Z,19.10
2018-10-18T17:33:55.071Z,19.10
2018-10-18T17:36:24.001Z,19.00
2018-10-18T17:38:52.903Z,19.00
2018-10-18T17:41:21.826Z,19.00
2018-10-18T17:43:50.718Z,18.90
2018-10-18T17:46:19.735Z,18.80
2018-10-18T17:48:48.684Z,18.80
2018-10-18T17:51:17.585Z,18.70
2018-10-18T17:53:46.484Z,18.70
2018-10-18T17:56:15.481Z,18.70
2018-10-18T17:58:44.353Z,18.70
2018-10-18T18:01:13.301Z,18.70
2018-10-18T18:03:42.263Z,18.50
2018-10-18T18:06:11.372Z,18.50
2018-10-18T18:08:46.714Z,18.60
2018-10-18T18:11:15.641Z,18.50
2018-10-18T18:13:44.566Z,18.50
2018-10-18T18:16:13.463Z,18.50
2018-10-18T18:18:42.385Z,18.50
2018-10-18T18:21:11.342Z,18.50
2018-10-18T18:23:40.204Z,18.50
2018-10-18T18:26:09.124Z,18.50
2018-10-18T18:28:38.069Z,18.50
2018-10-18T18:31:06.902Z,18.50
2018-10-18T18:33:35.737Z,18.40
2018-10-18T18:36:04.590Z,18.40
2018-10-18T18:38:33.436Z,18.40
2018-10-18T18:41:02.279Z,18.30
2018-10-18T18:43:31.553Z,18.20
2018-10-18T18:46:00.369Z,18.20
2018-10-18T18:48:29.186Z,18.10
2018-10-18T18:50:58.092Z,18.00
2018-10-18T18:53:27.113Z,18.00
2018-10-18T18:55:55.920Z,18.00
2018-10-18T18:58:24.932Z,18.00
2018-10-18T19:00:53.731Z,18.00
2018-10-18T19:03:22.672Z,18.00
2018-10-18T19:05:51.530Z,18.00
2018-10-18T19:08:20.561Z,18.00
2018-10-18T19:10:49.498Z,18.00
2018-10-18T19:13:18.409Z,17.90
2018-10-18T19:15:47.287Z,17.90
2018-10-18T19:18:16.084Z,17.90
2018-10-18T19:20:44.896Z,17.90
2018-10-18T19:23:13.890Z,17.90
2018-10-18T19:25:42.878Z,17.90
2018-10-18T19:28:11.964Z,17.90
2018-10-18T19:30:40.838Z,17.80
2018-10-18T19:33:09.968Z,17.80
2018-10-18T19:35:39.071Z,17.80
2018-10-18T19:38:08.017Z,17.70
2018-10-18T19:40:36.854Z,17.70
2018-10-18T19:43:05.936Z,17.60
2018-10-18T19:45:34.801Z,17.60
2018-10-18T19:48:03.703Z,17.50
2018-10-18T19:50:32.639Z,17.30
2018-10-18T19:53:01.594Z,17.10
2018-10-18T19:55:30.594Z,17.00
2018-10-18T19:57:59.496Z,17.10
2018-10-18T20:00:28.368Z,17.20
2018-10-18T20:02:57.210Z,17.20
2018-10-18T20:05:26.088Z,17.20
2018-10-18T20:07:55.201Z,17.20
2018-10-18T20:10:24.039Z,17.20
2018-10-18T20:12:52.941Z,17.10
2018-10-18T20:15:21.787Z,17.20
2018-10-18T20:17:50.771Z,17.10
2018-10-18T20:20:19.688Z,17.10
2018-10-18T20:22:48.633Z,17.10
2018-10-18T20:25:17.616Z,17.10
2018-10-18T20:27:46.477Z,17.10
2018-10-18T20:30:16.106Z,17.00
2018-10-18T20:32:44.975Z,17.00
2018-10-18T20:35:13.836Z,16.90
2018-10-18T20:37:42.675Z,16.90
2018-10-18T20:40:13.806Z,16.80
2018-10-18T20:42:42.995Z,16.60
2018-10-18T20:45:17.162Z,16.70
2018-10-18T20:47:46.419Z,16.70
2018-10-18T20:50:15.489Z,16.70
2018-10-18T20:52:44.372Z,16.60
2018-10-18T20:55:13.226Z,16.70
2018-10-18T20:57:42.070Z,16.60
2018-10-18T21:00:11.153Z,16.60
2018-10-18T21:02:39.981Z,16.60
2018-10-18T21:05:08.867Z,16.60
2018-10-18T21:07:37.693Z,16.70
2018-10-18T21:10:06.648Z,16.70
2018-10-18T21:12:35.508Z,16.70
2018-10-18T21:15:04.473Z,16.60
2018-10-18T21:17:33.280Z,16.60
2018-10-18T21:20:02.162Z,16.50
2018-10-18T21:22:31.004Z,16.50
2018-10-18T21:24:59.875Z,16.40
2018-10-18T21:27:28.738Z,16.40
2018-10-18T21:29:57.668Z,16.30
2018-10-18T21:32:26.517Z,16.30
2018-10-18T21:34:55.415Z,16.30
2018-10-18T21:37:24.309Z,16.20
2018-10-18T21:39:53.137Z,16.20
2018-10-18T21:42:21.948Z,16.10
2018-10-18T21:44:51.277Z,16.10
2018-10-18T21:47:20.208Z,16.10
2018-10-18T21:49:49.056Z,16.00
2018-10-18T21:52:17.866Z,16.00
2018-10-18T21:54:46.765Z,15.90
2018-10-18T21:57:15.607Z,15.90
2018-10-18T21:59:44.403Z,15.90
2018-10-18T22:02:13.219Z,15.80
2018-10-18T22:04:42.067Z,15.80
2018-10-18T22:07:10.924Z,15.70
2018-10-18T22:09:39.776Z,15.60
2018-10-18T22:12:08.603Z,15.50
2018-10-18T22:14:37.460Z,15.40
2018-10-18T22:17:06.672Z,15.50
2018-10-18T22:19:35.528Z,15.40
2018-10-18T22:22:04.433Z,15.30
2018-10-18T22:24:33.310Z,15.20
2018-10-18T22:27:02.203Z,15.00
2018-10-18T22:29:31.039Z,15.10
2018-10-18T22:31:59.936Z,15.20
2018-10-18T22:34:28.762Z,15.20
2018-10-18T22:36:57.613Z,15.20
2018-10-18T22:39:26.459Z,15.20
2018-10-18T22:41:55.329Z,15.20
2018-10-18T22:44:24.223Z,15.20
2018-10-18T22:46:53.076Z,15.20
2018-10-18T22:49:21.853Z,15.20
2018-10-18T22:51:50.648Z,15.20
2018-10-18T22:54:19.477Z,15.20
2018-10-18T22:56:48.372Z,15.20
2018-10-18T22:59:17.217Z,15.20
2018-10-18T23:01:46.008Z,15.10
2018-10-18T23:04:14.812Z,15.10
2018-10-18T23:06:43.669Z,15.10
2018-10-18T23:09:13.397Z,15.10
2018-10-18T23:11:42.213Z,15.00
2018-10-18T23:14:11.378Z,15.00
2018-10-18T23:16:40.197Z,15.00
2018-10-18T23:19:09.983Z,14.90
2018-10-18T23:21:38.904Z,14.90
2018-10-18T23:24:07.800Z,14.90
2018-10-18T23:26:36.643Z,14.80
2018-10-18T23:29:05.632Z,14.80
2018-10-18T23:31:34.431Z,14.70
2018-10-18T23:34:03.285Z,14.70
2018-10-18T23:36:32.097Z,14.70
2018-10-18T23:39:00.945Z,14.70
2018-10-18T23:41:29.733Z,14.60
2018-10-18T23:43:58.602Z,14.60
2018-10-18T23:46:27.452Z,14.60
2018-10-18T23:48:56.288Z,14.60
2018-10-18T23:51:25.100Z,14.50
2018-10-18T23:53:53.960Z,14.50
2018-10-18T23:56:22.843Z,14.50
2018-10-18T23:58:51.728Z,14.50
