createdAt,value
2022-12-06T00:01:36.734Z,24.34
2022-12-06T00:04:05.718Z,24.32
2022-12-06T00:06:34.473Z,24.33
2022-12-06T00:09:02.643Z,24.33
2022-12-06T00:11:31.494Z,24.33
2022-12-06T00:14:01.883Z,24.32
2022-12-06T00:16:29.827Z,24.32
2022-12-06T00:18:58.082Z,24.32
2022-12-06T00:21:28.315Z,24.30
2022-12-06T00:23:57.127Z,24.30
2022-12-06T00:26:25.542Z,24.33
2022-12-06T00:28:53.994Z,24.32
2022-12-06T00:31:23.922Z,24.32
2022-12-06T00:33:51.864Z,24.31
2022-12-06T00:36:21.685Z,24.31
2022-12-06T00:38:50.100Z,24.31
2022-12-06T00:41:19.261Z,24.31
2022-12-06T00:43:47.348Z,24.30
2022-12-06T00:46:17.343Z,24.30
2022-12-06T00:48:47.247Z,24.31
2022-12-06T00:51:15.576Z,24.30
2022-12-06T00:53:43.460Z,24.30
2022-12-06T00:56:11.418Z,24.30
2022-12-06T00:58:39.675Z,24.29
2022-12-06T01:01:11.286Z,24.29
2022-12-06T01:03:39.341Z,24.30
2022-12-06T01:06:09.803Z,24.30
2022-12-06T01:08:38.086Z,24.29
2022-12-06T01:11:06.279Z,24.30
2022-12-06T01:13:34.155Z,24.30
2022-12-06T01:16:06.156Z,24.30
2022-12-06T01:18:34.531Z,24.30
2022-12-06T01:21:05.351Z,24.30
2022-12-06T01:23:34.704Z,24.30
2022-12-06T01:26:02.601Z,24.30
2022-12-06T01:28:30.883Z,24.29
2022-12-06T01:30:58.827Z,24.28
2022-12-06T01:33:26.735Z,24.29
2022-12-06T01:35:54.611Z,24.29
2022-12-06T01:38:22.857Z,24.28
2022-12-06T01:40:52.214Z,24.27
2022-12-06T01:43:34.025Z,24.27
2022-12-06T01:46:04.524Z,24.21
2022-12-06T01:48:32.813Z,24.27
2022-12-06T01:51:00.669Z,24.26
2022-12-06T01:53:28.580Z,24.27
2022-12-06T01:55:57.837Z,24.26
2022-12-06T01:58:28.390Z,24.25
2022-12-06T02:00:56.354Z,24.26
2022-12-06T02:03:25.260Z,24.26
2022-12-06T02:05:53.297Z,24.27
2022-12-06T02:08:21.669Z,24.24
2022-12-06T02:10:49.589Z,24.26
2022-12-06T02:13:18.887Z,24.25
2022-12-06T02:15:51.048Z,24.27
2022-12-06T02:18:20.978Z,24.27
2022-12-06T02:20:50.369Z,24.27
2022-12-06T02:23:48.391Z,24.26
2022-12-06T02:26:26.459Z,24.25
2022-12-06T02:29:09.019Z,24.25
2022-12-06T02:31:38.815Z,24.25
2022-12-06T02:34:09.059Z,24.25
2022-12-06T02:36:40.056Z,24.26
2022-12-06T02:39:10.712Z,24.19
2022-12-06T02:41:40.486Z,24.23
2022-12-06T02:44:09.526Z,24.26
2022-12-06T02:46:39.174Z,24.06
2022-12-06T02:49:08.172Z,24.25
2022-12-06T02:51:36.421Z,24.20
2022-12-06T02:54:06.290Z,24.25
2022-12-06T02:56:34.174Z,24.25
2022-12-06T02:59:02.392Z,24.24
2022-12-06T03:01:31.049Z,24.24
2022-12-06T03:04:31.494Z,24.24
2022-12-06T03:07:21.538Z,24.25
2022-12-06T03:09:54.775Z,24.24
2022-12-06T03:12:28.418Z,24.25
2022-12-06T03:15:00.027Z,24.25
2022-12-06T03:17:31.084Z,24.24
2022-12-06T03:20:03.777Z,24.23
2022-12-06T03:22:38.211Z,24.21
2022-12-06T03:25:08.345Z,24.24
2022-12-06T03:27:36.779Z,24.24
2022-12-06T03:30:08.643Z,24.24
2022-12-06T03:32:36.522Z,24.23
2022-12-06T03:35:07.730Z,24.24
2022-12-06T03:37:35.958Z,24.23
2022-12-06T03:40:06.845Z,24.15
2022-12-06T03:42:34.708Z,24.24
2022-12-06T03:45:02.533Z,24.24
2022-12-06T03:47:32.529Z,24.24
2022-12-06T03:50:02.061Z,24.21
2022-12-06T03:52:31.622Z,24.25
2022-12-06T03:54:59.488Z,24.24
2022-12-06T03:57:27.731Z,24.24
2022-12-06T03:59:55.579Z,24.25
2022-12-06T04:02:23.510Z,24.23
2022-12-06T04:04:51.348Z,24.24
2022-12-06T04:07:21.270Z,24.24
2022-12-06T04:09:56.308Z,24.24
2022-12-06T04:12:41.612Z,24.24
2022-12-06T04:15:12.405Z,24.24
2022-12-06T04:17:57.779Z,24.25
2022-12-06T04:20:25.777Z,24.25
2022-12-06T04:23:04.762Z,24.25
2022-12-06T04:25:34.454Z,24.26
2022-12-06T04:28:20.438Z,24.25
2022-12-06T04:31:05.891Z,24.22
2022-12-06T04:33:51.310Z,24.27
2022-12-06T04:36:37.155Z,24.24
2022-12-06T04:39:05.305Z,24.25
2022-12-06T04:41:52.239Z,24.25
2022-12-06T04:44:20.073Z,24.25
2022-12-06T04:46:47.978Z,24.25
2022-12-06T04:49:16.249Z,24.24
2022-12-06T04:51:44.134Z,24.25
2022-12-06T04:54:11.993Z,24.26
2022-12-06T04:56:41.247Z,24.26
2022-12-06T04:59:09.394Z,24.25
2022-12-06T05:01:37.283Z,24.24
2022-12-06T05:04:05.460Z,24.25
2022-12-06T05:06:33.492Z,24.25
2022-12-06T05:09:01.691Z,24.24
2022-12-06T05:11:29.592Z,24.26
2022-12-06T05:13:58.851Z,24.27
2022-12-06T05:16:26.757Z,24.26
2022-12-06T05:18:54.996Z,24.25
2022-12-06T05:21:23.687Z,24.27
2022-12-06T05:23:51.574Z,24.27
2022-12-06T05:26:20.517Z,24.27
2022-12-06T05:28:49.023Z,24.28
2022-12-06T05:31:18.377Z,24.29
2022-12-06T05:33:46.366Z,24.29
2022-12-06T05:36:15.195Z,24.28
2022-12-06T05:38:47.145Z,24.29
2022-12-06T05:41:19.070Z,24.28
2022-12-06T05:43:47.151Z,24.30
2022-12-06T05:46:15.193Z,24.30
2022-12-06T05:48:44.882Z,24.30
2022-12-06T05:51:12.736Z,24.30
2022-12-06T05:53:40.922Z,24.29
2022-12-06T05:56:09.802Z,24.30
2022-12-06T05:58:38.335Z,24.30
2022-12-06T06:01:06.608Z,24.30
2022-12-06T06:03:34.648Z,24.31
2022-12-06T06:06:04.131Z,24.30
2022-12-06T06:08:32.492Z,24.31
2022-12-06T06:11:00.770Z,24.30
2022-12-06T06:13:28.640Z,24.29
2022-12-06T06:15:56.825Z,24.29
2022-12-06T06:18:25.083Z,24.29
2022-12-06T06:20:53.453Z,24.29
2022-12-06T06:23:22.913Z,24.30
2022-12-06T06:25:50.826Z,24.30
2022-12-06T06:28:19.478Z,24.29
2022-12-06T06:30:47.456Z,24.30
2022-12-06T06:33:15.718Z,24.31
2022-12-06T06:35:43.661Z,24.30
2022-12-06T06:38:12.782Z,24.31
2022-12-06T06:40:42.364Z,24.31
2022-12-06T06:43:20.296Z,24.30
2022-12-06T06:45:52.935Z,24.30
2022-12-06T06:48:21.015Z,24.31
2022-12-06T06:50:53.888Z,24.30
2022-12-06T06:53:24.993Z,24.30
2022-12-06T06:55:54.989Z,24.30
2022-12-06T06:58:22.829Z,24.30
2022-12-06T07:00:53.673Z,24.30
2022-12-06T07:03:21.645Z,24.30
2022-12-06T07:05:52.765Z,24.30
2022-12-06T07:08:20.983Z,24.23
2022-12-06T07:10:49.644Z,24.30
2022-12-06T07:13:19.087Z,24.31
2022-12-06T07:15:46.984Z,24.29
2022-12-06T07:18:16.894Z,24.30
2022-12-06T07:20:44.904Z,24.30
2022-12-06T07:23:12.795Z,24.30
2022-12-06T07:25:40.637Z,24.30
2022-12-06T07:28:08.971Z,24.30
2022-12-06T07:30:38.280Z,24.30
2022-12-06T07:33:06.173Z,24.31
2022-12-06T07:36:03.521Z,24.30
2022-12-06T07:38:21.915Z,24.31
2022-12-06T07:41:04.400Z,24.32
2022-12-06T07:43:50.395Z,24.31
2022-12-06T07:46:19.756Z,24.27
2022-12-06T07:48:47.646Z,24.31
2022-12-06T07:51:15.523Z,24.30
2022-12-06T07:53:43.455Z,24.30
2022-12-06T07:56:11.576Z,24.30
2022-12-06T07:58:39.472Z,24.30
2022-12-06T08:01:07.414Z,24.31
2022-12-06T08:03:36.723Z,24.31
2022-12-06T08:06:04.720Z,24.31
2022-12-06T08:08:33.079Z,24.31
2022-12-06T08:11:00.980Z,24.31
2022-12-06T08:13:28.851Z,24.31
2022-12-06T08:15:56.925Z,24.30
2022-12-06T08:18:25.583Z,24.30
2022-12-06T08:20:55.252Z,24.29
2022-12-06T08:23:23.205Z,24.29
2022-12-06T08:25:58.233Z,24.29
2022-12-06T08:28:26.341Z,24.30
2022-12-06T08:30:57.093Z,24.30
2022-12-06T08:33:29.301Z,24.29
2022-12-06T08:35:58.615Z,24.30
2022-12-06T08:38:26.770Z,24.29
2022-12-06T08:40:54.729Z,24.29
2022-12-06T08:43:22.670Z,24.29
2022-12-06T08:45:52.399Z,24.30
2022-12-06T08:48:21.374Z,24.30
2022-12-06T08:50:49.235Z,24.31
2022-12-06T08:53:18.459Z,24.30
2022-12-06T08:56:01.905Z,24.30
2022-12-06T08:58:30.793Z,24.31
2022-12-06T09:00:58.792Z,24.28
2022-12-06T09:03:26.689Z,24.30
2022-12-06T09:05:54.571Z,24.31
2022-12-06T09:08:24.228Z,24.30
2022-12-06T09:10:52.165Z,24.30
2022-12-06T09:13:20.055Z,24.28
2022-12-06T09:15:47.969Z,24.30
2022-12-06T09:18:16.122Z,24.30
2022-12-06T09:20:43.969Z,24.29
2022-12-06T09:23:11.926Z,24.31
2022-12-06T09:25:41.993Z,24.31
2022-12-06T09:28:10.170Z,24.31
2022-12-06T09:30:38.059Z,24.32
2022-12-06T09:33:05.951Z,24.30
2022-12-06T09:35:33.907Z,24.32
2022-12-06T09:38:03.607Z,24.31
2022-12-06T09:40:35.372Z,24.31
2022-12-06T09:43:14.448Z,24.31
2022-12-06T09:45:58.920Z,24.31
2022-12-06T09:48:49.274Z,24.32
2022-12-06T09:51:23.845Z,24.29
2022-12-06T09:53:59.802Z,24.05
2022-12-06T09:56:29.605Z,24.30
2022-12-06T09:59:09.969Z,24.31
2022-12-06T10:01:44.400Z,24.30
2022-12-06T10:04:27.331Z,24.30
2022-12-06T10:06:58.422Z,24.07
2022-12-06T10:09:33.623Z,24.31
2022-12-06T10:12:10.193Z,24.31
2022-12-06T10:14:56.909Z,24.31
2022-12-06T10:17:28.953Z,24.30
2022-12-06T10:20:01.957Z,24.30
2022-12-06T10:22:34.160Z,24.31
2022-12-06T10:25:05.159Z,24.30
2022-12-06T10:27:36.876Z,24.29
2022-12-06T10:30:10.910Z,24.25
2022-12-06T10:32:54.288Z,24.17
2022-12-06T10:35:39.550Z,24.30
2022-12-06T10:38:13.521Z,24.29
2022-12-06T10:40:47.569Z,24.27
2022-12-06T10:43:18.186Z,24.26
2022-12-06T10:46:09.204Z,24.25
2022-12-06T10:48:39.550Z,24.24
2022-12-06T10:51:10.576Z,24.24
2022-12-06T10:53:41.598Z,24.25
2022-12-06T10:56:13.767Z,24.27
2022-12-06T10:58:44.463Z,24.02
2022-12-06T11:01:17.076Z,24.27
2022-12-06T11:03:46.032Z,24.28
2022-12-06T11:06:15.395Z,24.28
2022-12-06T11:08:46.577Z,24.28
2022-12-06T11:11:16.684Z,24.04
2022-12-06T11:13:45.385Z,24.29
2022-12-06T11:16:17.548Z,24.29
2022-12-06T11:18:46.064Z,24.29
2022-12-06T11:21:19.258Z,24.30
2022-12-06T11:23:51.256Z,24.30
2022-12-06T11:26:22.955Z,24.30
2022-12-06T11:28:55.640Z,24.29
2022-12-06T11:31:26.600Z,24.29
2022-12-06T11:33:54.496Z,24.29
2022-12-06T11:36:23.191Z,24.31
2022-12-06T11:38:51.334Z,24.26
2022-12-06T11:41:22.305Z,24.29
2022-12-06T11:43:50.188Z,24.30
2022-12-06T11:46:18.197Z,24.24
2022-12-06T11:48:47.515Z,24.29
2022-12-06T11:51:18.248Z,24.28
2022-12-06T11:53:54.493Z,24.27
2022-12-06T11:56:24.869Z,24.27
2022-12-06T11:59:01.973Z,24.27
2022-12-06T12:01:38.745Z,24.26
2022-12-06T12:04:26.477Z,24.29
2022-12-06T12:06:56.611Z,24.27
2022-12-06T12:09:24.671Z,24.15
2022-12-06T12:11:55.644Z,24.23
2022-12-06T12:14:26.506Z,24.29
2022-12-06T12:16:57.022Z,24.29
2022-12-06T12:19:32.620Z,24.31
2022-12-06T12:22:00.828Z,24.29
2022-12-06T12:25:17.431Z,24.30
2022-12-06T12:27:44.943Z,24.31
2022-12-06T12:30:27.576Z,24.29
2022-12-06T12:33:17.078Z,24.30
2022-12-06T12:35:47.029Z,24.30
2022-12-06T12:38:27.582Z,24.31
2022-12-06T12:40:56.725Z,24.31
2022-12-06T12:43:25.525Z,24.31
2022-12-06T12:46:17.975Z,24.31
2022-12-06T12:48:46.693Z,24.31
2022-12-06T12:51:33.130Z,24.28
2022-12-06T12:54:02.201Z,24.25
2022-12-06T12:56:31.606Z,24.28
2022-12-06T12:58:59.771Z,24.28
2022-12-06T13:01:38.510Z,24.27
2022-12-06T13:04:12.918Z,23.99
2022-12-06T13:06:45.476Z,24.26
2022-12-06T13:09:17.015Z,24.25
2022-12-06T13:11:49.135Z,24.28
2022-12-06T13:14:19.094Z,24.27
2022-12-06T13:16:47.051Z,24.27
2022-12-06T13:19:16.707Z,24.28
2022-12-06T13:21:46.170Z,24.29
2022-12-06T13:24:18.706Z,24.06
2022-12-06T13:26:48.149Z,24.30
2022-12-06T13:29:23.196Z,24.32
2022-12-06T13:31:51.598Z,24.31
2022-12-06T13:34:22.691Z,24.28
2022-12-06T13:36:52.834Z,24.28
2022-12-06T13:39:36.241Z,24.29
2022-12-06T13:42:19.603Z,24.29
2022-12-06T13:44:53.702Z,24.27
2022-12-06T13:47:41.959Z,24.28
2022-12-06T13:50:43.511Z,24.29
2022-12-06T13:53:12.786Z,24.29
2022-12-06T13:55:59.727Z,24.27
2022-12-06T13:58:51.091Z,24.28
2022-12-06T14:01:43.126Z,24.27
2022-12-06T14:07:01.136Z,24.27
2022-12-06T14:09:41.226Z,24.27
2022-12-06T14:12:11.243Z,24.27
2022-12-06T14:14:39.242Z,24.28
2022-12-06T14:17:15.827Z,24.27
2022-12-06T14:19:55.044Z,24.29
2022-12-06T14:22:23.774Z,24.31
2022-12-06T14:25:01.124Z,24.31
2022-12-06T14:27:30.030Z,24.32
2022-12-06T14:30:04.522Z,24.33
2022-12-06T14:32:36.680Z,24.33
2022-12-06T14:35:06.401Z,24.34
2022-12-06T14:37:34.777Z,24.34
2022-12-06T14:40:37.688Z,24.34
2022-12-06T14:43:03.277Z,24.35
2022-12-06T14:45:32.241Z,24.33
2022-12-06T14:48:00.213Z,24.33
2022-12-06T14:50:32.433Z,24.34
2022-12-06T14:53:04.611Z,24.34
2022-12-06T14:55:34.542Z,24.35
2022-12-06T14:58:03.173Z,24.34
2022-12-06T15:00:36.561Z,24.33
2022-12-06T15:03:25.424Z,24.35
2022-12-06T15:06:09.269Z,24.08
2022-12-06T15:08:37.765Z,24.33
2022-12-06T15:11:07.738Z,24.33
2022-12-06T15:13:34.575Z,24.32
2022-12-06T15:16:04.962Z,24.13
2022-12-06T15:18:34.133Z,24.31
2022-12-06T15:21:02.076Z,24.31
2022-12-06T15:23:38.228Z,24.33
2022-12-06T15:26:08.238Z,24.34
2022-12-06T15:28:36.807Z,24.33
2022-12-06T15:31:05.297Z,24.34
2022-12-06T15:33:33.222Z,24.32
2022-12-06T15:36:01.660Z,24.32
2022-12-06T15:38:29.865Z,24.31
2022-12-06T15:40:57.800Z,24.29
2022-12-06T15:43:29.993Z,24.29
2022-12-06T15:46:00.327Z,24.28
2022-12-06T15:48:28.552Z,24.28
2022-12-06T15:50:57.012Z,24.22
2022-12-06T15:53:25.616Z,24.28
2022-12-06T15:55:53.797Z,24.16
2022-12-06T15:58:22.730Z,24.27
2022-12-06T16:00:52.110Z,24.29
2022-12-06T16:03:20.020Z,24.31
2022-12-06T16:05:47.931Z,24.34
2022-12-06T16:08:16.311Z,24.31
2022-12-06T16:11:10.675Z,24.33
2022-12-06T16:13:32.337Z,24.35
2022-12-06T16:16:02.097Z,24.35
2022-12-06T16:18:30.239Z,24.35
2022-12-06T16:20:58.439Z,24.35
2022-12-06T16:24:11.891Z,24.37
2022-12-06T16:26:33.282Z,24.35
2022-12-06T16:29:02.222Z,24.35
2022-12-06T16:31:35.171Z,24.35
2022-12-06T16:34:05.840Z,24.36
2022-12-06T16:36:33.807Z,24.36
2022-12-06T16:39:04.621Z,24.34
2022-12-06T16:41:34.082Z,24.36
2022-12-06T16:44:02.026Z,24.36
2022-12-06T16:46:32.197Z,24.37
2022-12-06T16:49:16.077Z,24.37
2022-12-06T16:51:49.404Z,24.37
2022-12-06T16:54:17.423Z,24.36
2022-12-06T16:56:45.299Z,24.36
2022-12-06T16:59:14.435Z,24.34
2022-12-06T17:01:48.820Z,24.34
2022-12-06T17:04:17.513Z,24.35
2022-12-06T17:06:45.449Z,24.21
2022-12-06T17:09:13.498Z,24.34
2022-12-06T17:11:59.059Z,24.35
2022-12-06T17:14:27.066Z,24.35
2022-12-06T17:16:56.960Z,24.36
2022-12-06T17:19:28.321Z,24.36
2022-12-06T17:21:56.451Z,24.37
2022-12-06T17:24:25.183Z,24.37
2022-12-06T17:26:54.067Z,24.37
2022-12-06T17:29:23.427Z,24.38
2022-12-06T17:31:51.790Z,24.35
2022-12-06T17:34:21.932Z,24.35
2022-12-06T17:36:50.273Z,24.34
2022-12-06T17:39:19.575Z,24.32
2022-12-06T17:42:05.015Z,24.26
2022-12-06T17:44:34.025Z,24.35
2022-12-06T17:47:02.391Z,24.37
2022-12-06T17:49:31.657Z,24.39
2022-12-06T17:51:59.936Z,24.38
2022-12-06T17:54:27.779Z,24.40
2022-12-06T17:56:56.234Z,24.41
2022-12-06T17:59:25.443Z,24.40
2022-12-06T18:04:43.928Z,24.40
2022-12-06T18:07:12.277Z,24.40
2022-12-06T18:09:40.164Z,24.39
2022-12-06T18:12:09.113Z,24.39
2022-12-06T18:14:37.008Z,24.38
2022-12-06T18:17:05.060Z,24.35
2022-12-06T18:19:34.452Z,24.40
2022-12-06T18:22:03.702Z,24.39
2022-12-06T18:24:35.880Z,24.39
2022-12-06T18:27:04.908Z,24.38
2022-12-06T18:29:32.889Z,24.37
2022-12-06T18:32:00.893Z,24.34
2022-12-06T18:34:29.185Z,24.34
2022-12-06T18:36:57.068Z,24.33
2022-12-06T18:39:27.817Z,24.31
2022-12-06T18:41:55.771Z,24.30
2022-12-06T18:44:23.866Z,24.29
2022-12-06T18:46:51.770Z,24.29
2022-12-06T18:49:20.079Z,24.28
2022-12-06T18:51:47.972Z,24.28
2022-12-06T18:54:15.838Z,24.28
2022-12-06T18:56:45.171Z,24.27
2022-12-06T18:59:13.376Z,24.28
2022-12-06T19:01:41.842Z,24.27
2022-12-06T19:04:11.416Z,24.27
2022-12-06T19:06:39.757Z,24.28
2022-12-06T19:09:09.364Z,24.28
2022-12-06T19:11:38.009Z,24.26
2022-12-06T19:14:08.046Z,24.26
2022-12-06T19:16:37.088Z,24.26
2022-12-06T19:19:08.862Z,24.24
2022-12-06T19:21:43.306Z,24.27
2022-12-06T19:24:11.602Z,24.26
2022-12-06T19:26:39.468Z,24.25
2022-12-06T19:29:09.289Z,24.25
2022-12-06T19:31:37.315Z,24.23
2022-12-06T19:34:05.202Z,24.26
2022-12-06T19:36:33.085Z,24.25
2022-12-06T19:39:01.680Z,24.24
2022-12-06T19:41:29.610Z,24.25
2022-12-06T19:44:15.074Z,24.25
2022-12-06T19:46:45.626Z,24.25
2022-12-06T19:49:14.419Z,24.23
2022-12-06T19:51:44.186Z,24.22
2022-12-06T19:54:12.334Z,24.16
2022-12-06T19:56:40.350Z,24.23
2022-12-06T19:59:11.961Z,24.24
2022-12-06T20:01:40.333Z,24.23
2022-12-06T20:04:09.681Z,24.24
2022-12-06T20:06:37.571Z,24.23
2022-12-06T20:09:05.740Z,24.23
2022-12-06T20:11:50.776Z,24.23
2022-12-06T20:14:19.116Z,24.22
2022-12-06T20:16:46.996Z,24.22
2022-12-06T20:19:16.549Z,24.23
2022-12-06T20:21:44.470Z,24.24
2022-12-06T20:24:12.477Z,24.22
2022-12-06T20:26:40.398Z,24.23
2022-12-06T20:29:08.627Z,24.23
2022-12-06T20:31:36.733Z,24.24
2022-12-06T20:34:10.139Z,24.23
2022-12-06T20:36:42.944Z,24.22
2022-12-06T20:39:14.588Z,24.22
2022-12-06T20:41:42.613Z,24.19
2022-12-06T20:44:11.026Z,24.23
2022-12-06T20:46:38.968Z,24.23
2022-12-06T20:49:07.507Z,24.23
2022-12-06T20:51:35.434Z,24.23
2022-12-06T20:54:06.255Z,24.23
2022-12-06T20:56:35.320Z,24.23
2022-12-06T20:59:03.559Z,24.22
2022-12-06T21:01:32.939Z,24.21
2022-12-06T21:04:00.873Z,24.23
2022-12-06T21:06:29.150Z,24.23
2022-12-06T21:08:57.327Z,24.23
2022-12-06T21:11:26.592Z,24.25
2022-12-06T21:13:54.768Z,24.25
2022-12-06T21:16:23.896Z,24.24
2022-12-06T21:18:55.863Z,24.25
2022-12-06T21:21:24.499Z,24.25
2022-12-06T21:23:52.402Z,24.22
2022-12-06T21:26:20.314Z,24.24
2022-12-06T21:28:50.128Z,24.24
2022-12-06T21:31:18.112Z,24.24
2022-12-06T21:33:46.040Z,24.23
2022-12-06T21:36:13.984Z,24.24
2022-12-06T21:38:42.087Z,24.24
2022-12-06T21:41:12.350Z,24.25
2022-12-06T21:43:40.471Z,24.23
2022-12-06T21:46:12.347Z,24.23
2022-12-06T21:48:40.684Z,24.25
2022-12-06T21:51:09.342Z,24.23
2022-12-06T21:53:37.489Z,24.22
2022-12-06T21:56:08.961Z,24.22
2022-12-06T21:58:37.190Z,24.20
2022-12-06T22:01:06.414Z,24.20
2022-12-06T22:03:36.129Z,24.21
2022-12-06T22:06:07.285Z,24.22
2022-12-06T22:08:35.566Z,24.21
2022-12-06T22:11:07.238Z,24.22
2022-12-06T22:13:35.121Z,24.22
2022-12-06T22:16:03.188Z,24.23
2022-12-06T22:18:31.182Z,24.23
2022-12-06T22:21:01.005Z,24.23
2022-12-06T22:23:28.911Z,24.22
2022-12-06T22:25:56.861Z,24.22
2022-12-06T22:28:25.114Z,24.22
2022-12-06T22:30:52.972Z,24.23
2022-12-06T22:33:21.196Z,24.24
2022-12-06T22:35:49.113Z,24.23
2022-12-06T22:38:18.753Z,24.23
2022-12-06T22:40:46.952Z,24.24
2022-12-06T22:43:14.809Z,24.23
2022-12-06T22:45:42.725Z,24.23
2022-12-06T22:48:10.978Z,24.23
2022-12-06T22:50:38.848Z,24.23
2022-12-06T22:53:06.758Z,24.23
2022-12-06T22:55:35.994Z,24.22
2022-12-06T22:58:04.126Z,24.22
2022-12-06T23:00:32.076Z,24.19
2022-12-06T23:03:00.162Z,24.20
2022-12-06T23:05:28.013Z,24.20
2022-12-06T23:07:56.921Z,24.19
2022-12-06T23:10:24.897Z,24.19
2022-12-06T23:12:54.384Z,24.19
2022-12-06T23:15:22.242Z,24.18
2022-12-06T23:17:50.416Z,24.17
2022-12-06T23:20:18.395Z,24.18
2022-12-06T23:22:46.289Z,24.17
2022-12-06T23:25:14.198Z,24.19
2022-12-06T23:27:42.350Z,24.18
2022-12-06T23:30:12.554Z,24.17
2022-12-06T23:32:40.482Z,24.18
2022-12-06T23:35:08.986Z,24.19
2022-12-06T23:37:37.180Z,24.19
2022-12-06T23:40:06.150Z,24.16
2022-12-06T23:42:34.049Z,24.18
2022-12-06T23:45:01.916Z,24.18
2022-12-06T23:47:31.540Z,24.17
2022-12-06T23:49:59.584Z,24.17
2022-12-06T23:52:28.039Z,24.17
2022-12-06T23:54:55.971Z,24.17
2022-12-06T23:57:24.108Z,24.16
2022-12-06T23:59:52.010Z,24.17
