createdAt,value
2023-04-13T00:01:49.952Z,71.47
2023-04-13T00:04:19.603Z,84.45
2023-04-13T00:06:50.814Z,67.80
2023-04-13T00:09:20.614Z,70.43
2023-04-13T00:11:50.741Z,66.68
2023-04-13T00:14:20.501Z,67.05
2023-04-13T00:16:50.311Z,69.78
2023-04-13T00:19:20.634Z,69.32
2023-04-13T00:21:50.312Z,76.53
2023-04-13T00:24:21.460Z,71.18
2023-04-13T00:26:51.079Z,63.97
2023-04-13T00:29:20.836Z,77.95
2023-04-13T00:31:50.412Z,63.53
2023-04-13T00:34:20.060Z,65.93
2023-04-13T00:36:51.684Z,60.65
2023-04-13T00:39:24.703Z,62.58
2023-04-13T00:41:54.458Z,62.50
2023-04-13T00:44:24.037Z,64.40
2023-04-13T00:46:56.082Z,62.08
2023-04-13T00:49:25.741Z,67.47
2023-04-13T00:51:55.456Z,61.47
2023-04-13T00:54:25.475Z,62.40
2023-04-13T00:56:56.050Z,60.35
2023-04-13T00:59:28.167Z,58.53
2023-04-13T01:02:03.745Z,58.05
2023-04-13T01:04:34.053Z,60.00
2023-04-13T01:07:29.388Z,65.95
2023-04-13T01:10:21.699Z,58.67
2023-04-13T01:13:18.350Z,56.38
2023-04-13T01:16:12.296Z,56.20
2023-04-13T01:18:45.179Z,59.35
2023-04-13T01:21:17.047Z,57.50
2023-04-13T01:24:23.404Z,55.97
2023-04-13T01:27:02.873Z,59.42
2023-04-13T01:29:33.627Z,53.55
2023-04-13T01:32:07.692Z,61.78
2023-04-13T01:34:37.687Z,53.15
2023-04-13T01:37:08.153Z,55.35
2023-04-13T01:39:40.267Z,51.35
2023-04-13T01:42:10.020Z,53.17
2023-04-13T01:44:39.786Z,55.10
2023-04-13T01:47:20.696Z,49.55
2023-04-13T01:50:05.624Z,54.22
2023-04-13T01:52:36.198Z,53.83
2023-04-13T01:55:07.942Z,46.90
2023-04-13T01:57:38.774Z,55.17
2023-04-13T02:00:13.775Z,55.53
2023-04-13T02:02:43.449Z,49.50
2023-04-13T02:05:13.433Z,51.33
2023-04-13T02:07:46.368Z,50.63
2023-04-13T02:10:17.935Z,51.53
2023-04-13T02:12:47.530Z,47.85
2023-04-13T02:15:17.679Z,46.75
2023-04-13T02:17:47.290Z,44.78
2023-04-13T02:20:17.103Z,51.30
2023-04-13T02:22:47.420Z,44.25
2023-04-13T02:25:17.500Z,52.92
2023-04-13T02:27:47.255Z,48.83
2023-04-13T02:30:19.018Z,45.95
2023-04-13T02:32:51.618Z,48.55
2023-04-13T02:35:22.453Z,46.55
2023-04-13T02:37:52.184Z,48.50
2023-04-13T02:40:22.499Z,44.80
2023-04-13T02:42:52.245Z,49.22
2023-04-13T02:45:21.785Z,45.55
2023-04-13T02:47:53.555Z,53.08
2023-04-13T02:50:23.180Z,46.78
2023-04-13T02:52:52.978Z,47.63
2023-04-13T02:55:22.931Z,48.13
2023-04-13T02:57:53.165Z,49.42
2023-04-13T03:00:23.424Z,45.20
2023-04-13T03:02:53.356Z,52.25
2023-04-13T03:05:23.041Z,49.40
2023-04-13T03:07:52.830Z,49.60
2023-04-13T03:10:23.488Z,44.33
2023-04-13T03:12:53.249Z,45.05
2023-04-13T03:15:23.034Z,45.50
2023-04-13T03:17:52.669Z,48.38
2023-04-13T03:20:25.209Z,40.97
2023-04-13T03:22:55.411Z,46.40
2023-04-13T03:25:25.091Z,42.88
2023-04-13T03:27:54.760Z,48.72
2023-04-13T03:30:24.621Z,48.30
2023-04-13T03:32:54.279Z,45.75
2023-04-13T03:35:23.920Z,41.05
2023-04-13T03:37:53.799Z,49.17
2023-04-13T03:40:24.348Z,48.20
2023-04-13T03:42:53.885Z,50.35
2023-04-13T03:45:23.524Z,44.83
2023-04-13T03:47:53.139Z,46.35
2023-04-13T03:50:22.805Z,48.10
2023-04-13T03:52:52.826Z,45.55
2023-04-13T03:55:22.629Z,49.53
2023-04-13T03:57:52.555Z,46.70
2023-04-13T04:00:22.221Z,50.13
2023-04-13T04:02:51.960Z,46.20
2023-04-13T04:05:21.857Z,47.20
2023-04-13T04:07:51.474Z,46.60
2023-04-13T04:10:21.445Z,48.88
2023-04-13T04:12:51.066Z,49.55
2023-04-13T04:15:20.674Z,51.50
2023-04-13T04:17:50.330Z,44.63
2023-04-13T04:20:20.173Z,47.75
2023-04-13T04:22:49.943Z,43.30
2023-04-13T04:25:23.680Z,47.00
2023-04-13T04:27:59.884Z,38.58
2023-04-13T04:30:31.224Z,43.92
2023-04-13T04:33:01.508Z,44.67
2023-04-13T04:35:37.506Z,42.58
2023-04-13T04:38:08.108Z,43.80
2023-04-13T04:40:38.335Z,47.78
2023-04-13T04:43:07.994Z,43.47
2023-04-13T04:45:40.089Z,49.95
2023-04-13T04:48:10.027Z,43.03
2023-04-13T04:50:39.916Z,46.00
2023-04-13T04:53:09.874Z,43.47
2023-04-13T04:55:39.555Z,48.55
2023-04-13T04:58:09.161Z,47.17
2023-04-13T05:00:38.996Z,49.42
2023-04-13T05:03:09.802Z,43.60
2023-04-13T05:05:39.750Z,47.20
2023-04-13T05:08:09.858Z,48.38
2023-04-13T05:10:44.868Z,44.90
2023-04-13T05:13:14.800Z,45.47
2023-04-13T05:15:44.401Z,44.15
2023-04-13T05:18:17.108Z,56.40
2023-04-13T05:20:46.949Z,46.33
2023-04-13T05:23:16.481Z,46.05
2023-04-13T05:25:46.564Z,43.38
2023-04-13T05:28:16.050Z,42.35
2023-04-13T05:30:46.425Z,53.92
2023-04-13T05:33:16.102Z,53.17
2023-04-13T05:35:45.827Z,52.65
2023-04-13T05:38:15.594Z,48.75
2023-04-13T05:40:46.801Z,47.72
2023-04-13T05:43:17.056Z,47.50
2023-04-13T05:45:46.771Z,49.53
2023-04-13T05:48:16.478Z,48.88
2023-04-13T05:50:46.142Z,45.97
2023-04-13T05:53:17.352Z,45.35
2023-04-13T05:55:48.182Z,49.17
2023-04-13T05:58:20.550Z,50.88
2023-04-13T06:00:50.549Z,43.22
2023-04-13T06:03:22.417Z,42.97
2023-04-13T06:05:54.193Z,43.25
2023-04-13T06:08:24.155Z,46.47
2023-04-13T06:10:53.960Z,44.95
2023-04-13T06:13:24.126Z,45.42
2023-04-13T06:15:54.541Z,44.03
2023-04-13T06:18:24.185Z,44.17
2023-04-13T06:20:53.800Z,44.05
2023-04-13T06:23:23.831Z,41.50
2023-04-13T06:25:53.685Z,52.20
2023-04-13T06:28:23.878Z,41.53
2023-04-13T06:30:53.823Z,44.85
2023-04-13T06:33:24.819Z,47.35
2023-04-13T06:35:54.685Z,42.03
2023-04-13T06:38:24.839Z,47.00
2023-04-13T06:40:55.180Z,42.53
2023-04-13T06:43:29.444Z,46.67
2023-04-13T06:46:03.918Z,50.72
2023-04-13T06:48:33.625Z,47.90
2023-04-13T06:51:03.518Z,50.72
2023-04-13T06:53:33.591Z,43.47
2023-04-13T06:56:03.277Z,47.40
2023-04-13T06:58:33.084Z,43.83
2023-04-13T07:01:02.987Z,57.75
2023-04-13T07:03:33.846Z,46.88
2023-04-13T07:06:03.659Z,54.35
2023-04-13T07:08:33.927Z,46.33
2023-04-13T07:11:04.340Z,47.72
2023-04-13T07:13:34.046Z,47.13
2023-04-13T07:16:10.964Z,45.00
2023-04-13T07:18:40.942Z,49.58
2023-04-13T07:21:10.675Z,47.45
2023-04-13T07:23:40.395Z,45.80
2023-04-13T07:26:16.250Z,48.10
2023-04-13T07:28:45.886Z,50.22
2023-04-13T07:31:15.570Z,45.28
2023-04-13T07:33:45.212Z,48.42
2023-04-13T07:36:14.927Z,43.42
2023-04-13T07:38:44.642Z,53.33
2023-04-13T07:41:14.865Z,46.38
2023-04-13T07:43:44.508Z,46.47
2023-04-13T07:46:14.331Z,49.08
2023-04-13T07:48:44.872Z,45.80
2023-04-13T07:51:21.354Z,48.70
2023-04-13T07:53:51.383Z,43.83
2023-04-13T07:56:21.322Z,42.88
2023-04-13T07:58:52.167Z,45.00
2023-04-13T08:01:23.065Z,50.30
2023-04-13T08:03:53.083Z,46.92
2023-04-13T08:06:22.801Z,44.40
2023-04-13T08:08:52.421Z,47.72
2023-04-13T08:11:22.045Z,44.00
2023-04-13T08:13:51.754Z,47.15
2023-04-13T08:16:21.685Z,45.47
2023-04-13T08:18:51.361Z,49.03
2023-04-13T08:21:21.124Z,45.28
2023-04-13T08:23:50.697Z,44.22
2023-04-13T08:26:21.984Z,42.50
2023-04-13T08:28:52.595Z,43.83
2023-04-13T08:31:22.288Z,41.55
2023-04-13T08:33:52.164Z,45.25
2023-04-13T08:36:21.768Z,45.03
2023-04-13T08:38:51.505Z,47.35
2023-04-13T08:41:23.666Z,45.28
2023-04-13T08:43:53.860Z,48.97
2023-04-13T08:46:24.668Z,45.28
2023-04-13T08:48:56.739Z,54.40
2023-04-13T08:51:28.198Z,44.80
2023-04-13T08:53:58.541Z,46.75
2023-04-13T08:56:38.129Z,46.00
2023-04-13T08:59:16.895Z,42.43
2023-04-13T09:01:49.663Z,48.95
2023-04-13T09:04:22.895Z,41.97
2023-04-13T09:06:53.409Z,53.17
2023-04-13T09:09:23.231Z,42.10
2023-04-13T09:11:53.061Z,44.92
2023-04-13T09:14:23.521Z,45.83
2023-04-13T09:16:53.575Z,47.10
2023-04-13T09:19:43.007Z,48.45
2023-04-13T09:22:16.857Z,49.88
2023-04-13T09:24:46.784Z,45.30
2023-04-13T09:27:26.065Z,45.00
2023-04-13T09:29:57.086Z,43.10
2023-04-13T09:32:28.520Z,43.20
2023-04-13T09:35:10.054Z,44.85
2023-04-13T09:37:44.270Z,45.30
2023-04-13T09:40:20.505Z,37.78
2023-04-13T09:43:11.234Z,43.80
2023-04-13T09:45:42.548Z,47.65
2023-04-13T09:48:23.081Z,45.42
2023-04-13T09:51:08.436Z,42.45
2023-04-13T09:53:47.490Z,39.05
2023-04-13T09:56:17.824Z,41.13
2023-04-13T09:58:49.168Z,45.35
2023-04-13T10:01:19.335Z,50.15
2023-04-13T10:03:49.117Z,45.05
2023-04-13T10:06:19.385Z,45.85
2023-04-13T10:08:49.010Z,48.50
2023-04-13T10:11:19.925Z,40.78
2023-04-13T10:14:01.508Z,51.05
2023-04-13T10:16:55.701Z,50.00
2023-04-13T10:19:31.611Z,55.30
2023-04-13T10:22:01.754Z,43.63
2023-04-13T10:24:31.570Z,51.42
2023-04-13T10:27:03.405Z,45.08
2023-04-13T10:29:34.537Z,47.90
2023-04-13T10:32:07.944Z,45.03
2023-04-13T10:34:41.235Z,42.10
2023-04-13T10:37:20.997Z,59.45
2023-04-13T10:39:50.888Z,49.13
2023-04-13T10:42:20.604Z,53.88
2023-04-13T10:44:53.373Z,45.63
2023-04-13T10:47:26.571Z,49.97
2023-04-13T10:49:57.536Z,53.00
2023-04-13T10:52:27.093Z,50.25
2023-04-13T10:54:57.029Z,49.35
2023-04-13T10:57:26.972Z,56.45
2023-04-13T10:59:59.941Z,65.88
2023-04-13T11:02:33.704Z,64.35
2023-04-13T11:05:03.850Z,56.97
2023-04-13T11:07:34.436Z,49.47
2023-04-13T11:10:04.408Z,48.17
2023-04-13T11:12:34.058Z,53.33
2023-04-13T11:15:03.787Z,64.88
2023-04-13T11:17:33.423Z,50.13
2023-04-13T11:20:03.920Z,53.67
2023-04-13T11:22:38.140Z,48.97
2023-04-13T11:25:10.665Z,42.80
2023-04-13T11:27:40.438Z,47.22
2023-04-13T11:30:12.706Z,39.42
2023-04-13T11:32:44.850Z,47.67
2023-04-13T11:35:16.542Z,53.72
2023-04-13T11:37:51.169Z,51.83
2023-04-13T11:40:26.393Z,41.38
2023-04-13T11:43:00.476Z,41.75
2023-04-13T11:45:31.847Z,38.58
2023-04-13T11:48:02.103Z,37.83
2023-04-13T11:50:32.087Z,34.92
2023-04-13T11:53:02.198Z,39.55
2023-04-13T11:55:39.438Z,37.17
2023-04-13T11:58:20.660Z,40.72
2023-04-13T12:00:50.977Z,39.00
2023-04-13T12:03:38.232Z,35.08
2023-04-13T12:06:12.191Z,37.42
2023-04-13T12:08:42.673Z,36.42
2023-04-13T12:14:05.974Z,36.78
2023-04-13T12:17:03.265Z,51.20
2023-04-13T12:19:30.058Z,44.10
2023-04-13T12:22:00.634Z,41.13
2023-04-13T12:24:39.511Z,41.47
2023-04-13T12:27:18.471Z,38.15
2023-04-13T12:29:50.632Z,38.50
2023-04-13T12:32:20.361Z,38.45
2023-04-13T12:34:50.620Z,38.33
2023-04-13T12:37:20.114Z,40.10
2023-04-13T12:39:49.835Z,41.17
2023-04-13T12:42:19.339Z,39.60
2023-04-13T12:44:48.949Z,40.67
2023-04-13T12:47:18.824Z,35.40
2023-04-13T12:49:48.686Z,44.10
2023-04-13T12:52:18.317Z,39.90
2023-04-13T12:54:48.067Z,40.38
2023-04-13T12:57:19.528Z,47.70
2023-04-13T12:59:49.130Z,46.53
2023-04-13T13:02:18.752Z,51.45
2023-04-13T13:04:48.443Z,56.72
2023-04-13T13:07:18.527Z,52.03
2023-04-13T13:09:48.192Z,53.88
2023-04-13T13:12:18.119Z,56.40
2023-04-13T13:14:47.985Z,47.50
2023-04-13T13:17:17.812Z,52.83
2023-04-13T13:19:47.517Z,43.95
2023-04-13T13:22:17.663Z,57.10
2023-04-13T13:24:47.424Z,48.97
2023-04-13T13:27:54.135Z,56.70
2023-04-13T13:30:09.185Z,51.55
2023-04-13T13:32:39.075Z,37.00
2023-04-13T13:35:10.786Z,41.80
2023-04-13T13:37:41.417Z,37.80
2023-04-13T13:40:15.052Z,46.63
2023-04-13T13:42:51.737Z,51.05
2023-04-13T13:45:23.167Z,40.15
2023-04-13T13:47:55.082Z,37.33
2023-04-13T13:50:24.851Z,37.38
2023-04-13T13:53:02.181Z,37.03
2023-04-13T13:55:33.967Z,38.47
2023-04-13T13:58:04.096Z,37.78
2023-04-13T14:00:34.111Z,44.05
2023-04-13T14:03:03.965Z,40.85
2023-04-13T14:05:33.876Z,42.97
2023-04-13T14:08:04.588Z,44.42
2023-04-13T14:10:34.373Z,39.25
2023-04-13T14:13:04.088Z,40.50
2023-04-13T14:15:33.820Z,38.85
2023-04-13T14:18:10.570Z,40.78
2023-04-13T14:20:41.728Z,52.47
2023-04-13T14:23:11.548Z,58.53
2023-04-13T14:25:42.770Z,57.13
2023-04-13T14:28:13.282Z,52.33
2023-04-13T14:30:43.751Z,44.97
2023-04-13T14:33:16.267Z,50.67
2023-04-13T14:35:46.199Z,51.72
2023-04-13T14:38:16.366Z,55.33
2023-04-13T14:40:46.205Z,56.72
2023-04-13T14:43:17.825Z,53.35
2023-04-13T14:45:47.835Z,53.90
2023-04-13T14:48:17.708Z,67.03
2023-04-13T14:50:47.768Z,55.67
2023-04-13T14:53:19.392Z,48.42
2023-04-13T14:55:49.260Z,52.25
2023-04-13T14:58:19.119Z,51.58
2023-04-13T15:00:49.237Z,52.88
2023-04-13T15:03:19.271Z,54.53
2023-04-13T15:05:50.216Z,57.38
2023-04-13T15:08:21.260Z,53.65
2023-04-13T15:10:51.267Z,53.67
2023-04-13T15:13:20.891Z,53.85
2023-04-13T15:15:51.720Z,52.78
2023-04-13T15:18:21.542Z,49.97
2023-04-13T15:20:51.593Z,53.25
2023-04-13T15:23:21.402Z,50.90
2023-04-13T15:25:51.167Z,52.78
2023-04-13T15:28:20.901Z,54.60
2023-04-13T15:30:50.721Z,49.08
2023-04-13T15:33:21.108Z,50.38
2023-04-13T15:35:50.849Z,53.88
2023-04-13T15:38:20.716Z,53.45
2023-04-13T15:40:50.557Z,52.13
2023-04-13T15:43:20.934Z,53.72
2023-04-13T15:45:50.812Z,57.08
2023-04-13T15:48:21.241Z,48.88
2023-04-13T15:50:50.913Z,49.88
2023-04-13T15:53:20.498Z,57.50
2023-04-13T15:55:50.226Z,56.05
2023-04-13T15:58:19.982Z,54.08
2023-04-13T16:00:59.029Z,51.88
2023-04-13T16:03:28.797Z,52.63
2023-04-13T16:05:59.141Z,49.75
2023-04-13T16:08:30.916Z,56.90
2023-04-13T16:11:02.221Z,57.90
2023-04-13T16:16:16.479Z,53.38
2023-04-13T16:18:46.456Z,49.58
2023-04-13T16:21:20.813Z,58.50
2023-04-13T16:23:50.688Z,53.70
2023-04-13T16:26:21.892Z,50.70
2023-04-13T16:28:52.996Z,53.38
2023-04-13T16:31:24.722Z,53.75
2023-04-13T16:33:55.915Z,53.05
2023-04-13T16:36:26.061Z,50.85
2023-04-13T16:39:06.598Z,48.80
2023-04-13T16:41:38.426Z,52.83
2023-04-13T16:44:08.758Z,55.55
2023-04-13T16:46:41.990Z,54.75
2023-04-13T16:49:13.763Z,52.80
2023-04-13T16:51:45.737Z,55.28
2023-04-13T16:54:21.114Z,54.53
2023-04-13T16:56:52.310Z,57.63
2023-04-13T16:59:27.255Z,50.13
2023-04-13T17:01:57.294Z,56.75
2023-04-13T17:04:27.125Z,52.58
2023-04-13T17:07:03.534Z,47.80
2023-04-13T17:09:33.168Z,57.38
2023-04-13T17:12:02.765Z,54.25
2023-04-13T17:14:33.585Z,51.85
2023-04-13T17:17:03.238Z,53.88
2023-04-13T17:19:33.159Z,61.63
2023-04-13T17:22:02.892Z,70.30
2023-04-13T17:24:34.094Z,76.85
2023-04-13T17:27:03.673Z,73.85
2023-04-13T17:29:35.076Z,69.00
2023-04-13T17:32:04.881Z,59.67
2023-04-13T17:34:34.983Z,65.53
2023-04-13T17:37:06.634Z,57.80
2023-04-13T17:39:37.656Z,57.80
2023-04-13T17:42:08.037Z,52.50
2023-04-13T17:44:37.699Z,67.72
2023-04-13T17:47:07.836Z,73.35
2023-04-13T17:49:37.951Z,55.38
2023-04-13T17:52:07.761Z,56.13
2023-04-13T17:54:37.999Z,50.83
2023-04-13T17:57:08.991Z,52.35
2023-04-13T17:59:38.730Z,49.58
2023-04-13T18:02:08.525Z,51.63
2023-04-13T18:04:38.330Z,51.42
2023-04-13T18:07:08.349Z,51.95
2023-04-13T18:09:38.041Z,49.67
2023-04-13T18:12:07.785Z,54.13
2023-04-13T18:14:37.561Z,53.97
2023-04-13T18:17:07.270Z,53.22
2023-04-13T18:19:36.972Z,51.22
2023-04-13T18:22:06.609Z,53.97
2023-04-13T18:24:36.226Z,58.30
2023-04-13T18:27:05.915Z,60.85
2023-04-13T18:29:35.665Z,58.05
2023-04-13T18:32:05.417Z,58.15
2023-04-13T18:34:36.258Z,55.55
2023-04-13T18:37:06.069Z,63.30
2023-04-13T18:39:35.789Z,55.85
2023-04-13T18:42:05.879Z,60.30
2023-04-13T18:44:35.893Z,59.75
2023-04-13T18:47:05.630Z,64.38
2023-04-13T18:49:35.267Z,54.85
2023-04-13T18:52:05.242Z,55.30
2023-04-13T18:54:35.953Z,60.22
2023-04-13T18:57:05.587Z,59.30
2023-04-13T18:59:35.245Z,58.50
2023-04-13T19:02:04.940Z,56.97
2023-04-13T19:04:36.433Z,60.88
2023-04-13T19:07:10.329Z,55.42
2023-04-13T19:09:40.705Z,56.15
2023-04-13T19:12:10.666Z,56.75
2023-04-13T19:14:40.213Z,57.50
2023-04-13T19:17:09.867Z,59.90
2023-04-13T19:19:39.458Z,56.25
2023-04-13T19:22:09.116Z,54.10
2023-04-13T19:24:39.168Z,52.58
2023-04-13T19:27:08.749Z,57.40
2023-04-13T19:29:38.572Z,58.00
2023-04-13T19:32:14.057Z,54.15
2023-04-13T19:34:43.762Z,58.50
2023-04-13T19:37:13.848Z,57.38
2023-04-13T19:39:43.487Z,54.63
2023-04-13T19:42:13.075Z,65.63
2023-04-13T19:44:42.734Z,56.15
2023-04-13T19:47:12.532Z,57.33
2023-04-13T19:49:42.247Z,55.45
2023-04-13T19:52:17.826Z,58.25
2023-04-13T19:54:48.243Z,67.28
2023-04-13T19:57:18.153Z,60.20
2023-04-13T19:59:47.852Z,55.22
2023-04-13T20:02:17.740Z,52.47
2023-04-13T20:04:51.551Z,67.90
2023-04-13T20:07:21.302Z,56.50
2023-04-13T20:09:50.861Z,55.63
2023-04-13T20:12:20.495Z,53.45
2023-04-13T20:14:51.103Z,57.35
2023-04-13T20:17:20.724Z,55.70
2023-04-13T20:19:51.583Z,57.90
2023-04-13T20:22:23.332Z,57.35
2023-04-13T20:24:52.878Z,56.60
2023-04-13T20:27:25.260Z,57.15
2023-04-13T20:29:54.909Z,57.13
2023-04-13T20:32:24.546Z,55.13
2023-04-13T20:34:55.800Z,58.40
2023-04-13T20:37:25.498Z,55.15
2023-04-13T20:39:55.080Z,56.10
2023-04-13T20:42:25.211Z,62.53
2023-04-13T20:45:01.751Z,55.97
2023-04-13T20:47:37.221Z,60.70
2023-04-13T20:50:07.203Z,51.60
2023-04-13T20:52:36.848Z,53.45
2023-04-13T20:55:06.624Z,57.03
2023-04-13T20:57:36.265Z,55.78
2023-04-13T21:00:10.722Z,62.63
2023-04-13T21:02:41.558Z,51.85
2023-04-13T21:05:12.096Z,55.03
2023-04-13T21:07:43.592Z,51.78
2023-04-13T21:10:13.825Z,56.38
2023-04-13T21:12:43.467Z,51.80
2023-04-13T21:15:14.131Z,62.28
2023-04-13T21:17:43.784Z,53.72
2023-04-13T21:20:14.294Z,57.22
2023-04-13T21:22:43.860Z,55.70
2023-04-13T21:25:13.404Z,53.75
2023-04-13T21:27:42.942Z,59.70
2023-04-13T21:30:13.023Z,56.40
2023-04-13T21:32:42.661Z,64.35
2023-04-13T21:35:15.138Z,51.83
2023-04-13T21:37:45.053Z,53.17
2023-04-13T21:40:14.841Z,55.35
2023-04-13T21:42:44.499Z,54.20
2023-04-13T21:45:14.189Z,52.83
2023-04-13T21:47:43.943Z,52.70
2023-04-13T21:50:13.656Z,54.22
2023-04-13T21:52:43.398Z,62.20
2023-04-13T21:55:19.260Z,59.72
2023-04-13T21:57:49.868Z,58.38
2023-04-13T22:00:19.713Z,58.72
2023-04-13T22:02:50.868Z,77.55
2023-04-13T22:05:20.571Z,71.07
2023-04-13T22:07:50.356Z,72.20
2023-04-13T22:10:19.996Z,63.28
2023-04-13T22:12:49.673Z,72.72
2023-04-13T22:15:19.239Z,67.55
2023-04-13T22:17:49.992Z,66.57
2023-04-13T22:20:19.789Z,67.38
2023-04-13T22:22:49.387Z,68.68
2023-04-13T22:25:19.105Z,67.20
2023-04-13T22:27:48.699Z,77.32
2023-04-13T22:30:18.707Z,68.22
2023-04-13T22:32:48.486Z,76.40
2023-04-13T22:35:18.436Z,72.55
2023-04-13T22:37:48.144Z,68.70
2023-04-13T22:40:18.030Z,63.95
2023-04-13T22:42:48.029Z,66.15
2023-04-13T22:45:17.916Z,61.03
2023-04-13T22:47:47.810Z,75.60
2023-04-13T22:50:17.540Z,68.40
2023-04-13T22:52:47.314Z,64.03
2023-04-13T22:55:19.615Z,72.18
2023-04-13T22:57:49.713Z,67.50
2023-04-13T23:00:22.295Z,68.05
2023-04-13T23:02:54.384Z,64.40
2023-04-13T23:05:24.222Z,67.68
2023-04-13T23:07:53.936Z,64.70
2023-04-13T23:10:23.786Z,58.85
2023-04-13T23:12:54.052Z,62.80
2023-04-13T23:15:23.634Z,60.53
2023-04-13T23:17:57.994Z,63.30
2023-04-13T23:20:30.100Z,70.00
2023-04-13T23:22:59.855Z,62.63
2023-04-13T23:25:29.502Z,68.60
2023-04-13T23:27:59.152Z,74.28
2023-04-13T23:30:28.850Z,72.47
2023-04-13T23:32:58.511Z,71.38
2023-04-13T23:35:28.229Z,62.15
2023-04-13T23:37:57.796Z,64.60
2023-04-13T23:40:27.520Z,58.63
2023-04-13T23:42:57.178Z,61.13
2023-04-13T23:45:26.803Z,65.97
2023-04-13T23:47:56.515Z,67.57
2023-04-13T23:50:26.140Z,66.35
2023-04-13T23:52:56.258Z,64.57
2023-04-13T23:55:25.972Z,66.25
2023-04-13T23:57:55.622Z,77.43
