createdAt,value
2023-04-09T00:01:10.630Z,97773.66
2023-04-09T00:03:57.616Z,97767.53
2023-04-09T00:06:44.503Z,97767.53
2023-04-09T00:09:32.267Z,97772.19
2023-04-09T00:12:19.174Z,97769.53
2023-04-09T00:15:07.512Z,97767.88
2023-04-09T00:17:56.276Z,97768.03
2023-04-09T00:20:43.933Z,97773.50
2023-04-09T00:23:30.750Z,97781.44
2023-04-09T00:26:17.593Z,97785.06
2023-04-09T00:29:04.449Z,97786.06
2023-04-09T00:31:51.389Z,97772.16
2023-04-09T00:34:38.854Z,97767.69
2023-04-09T00:37:25.708Z,97775.63
2023-04-09T00:40:12.642Z,97769.66
2023-04-09T00:42:59.504Z,97761.69
2023-04-09T00:45:46.378Z,97769.66
2023-04-09T00:48:33.551Z,97764.34
2023-04-09T00:51:20.620Z,97754.72
2023-04-09T00:54:07.598Z,97753.09
2023-04-09T00:56:56.103Z,97752.91
2023-04-09T00:59:43.778Z,97754.03
2023-04-09T01:02:31.288Z,97765.66
2023-04-09T01:05:18.975Z,97759.53
2023-04-09T01:08:16.508Z,97759.66
2023-04-09T01:11:35.061Z,97763.63
2023-04-09T01:14:50.007Z,97764.63
2023-04-09T01:18:06.523Z,97753.34
2023-04-09T01:21:00.978Z,97753.50
2023-04-09T01:24:10.016Z,97759.94
2023-04-09T01:27:07.720Z,97762.78
2023-04-09T01:29:54.837Z,97754.13
2023-04-09T01:32:42.541Z,97753.63
2023-04-09T01:35:29.836Z,97756.44
2023-04-09T01:38:18.762Z,97760.22
2023-04-09T01:41:07.406Z,97756.09
2023-04-09T01:43:54.752Z,97757.06
2023-04-09T01:46:41.847Z,97760.72
2023-04-09T01:49:29.368Z,97761.84
2023-04-09T01:52:16.227Z,97762.13
2023-04-09T01:55:03.108Z,97754.34
2023-04-09T01:57:49.961Z,97763.28
2023-04-09T02:00:39.952Z,97760.94
2023-04-09T02:03:31.151Z,97764.72
2023-04-09T02:06:32.573Z,97766.56
2023-04-09T02:09:20.772Z,97773.81
2023-04-09T02:12:11.710Z,97774.97
2023-04-09T02:14:59.305Z,97778.75
2023-04-09T02:17:46.486Z,97787.03
2023-04-09T02:20:33.492Z,97780.06
2023-04-09T02:23:20.607Z,97781.19
2023-04-09T02:26:07.439Z,97779.53
2023-04-09T02:28:54.493Z,97785.84
2023-04-09T02:31:41.652Z,97786.81
2023-04-09T02:34:28.514Z,97792.28
2023-04-09T02:37:15.453Z,97800.38
2023-04-09T02:40:02.275Z,97790.75
2023-04-09T02:42:49.086Z,97801.66
2023-04-09T02:45:36.245Z,97798.34
2023-04-09T02:48:23.186Z,97799.34
2023-04-09T02:51:10.033Z,97801.13
2023-04-09T02:53:56.929Z,97800.59
2023-04-09T02:56:43.868Z,97806.06
2023-04-09T02:59:32.927Z,97803.59
2023-04-09T03:02:19.928Z,97795.78
2023-04-09T03:05:07.361Z,97794.13
2023-04-09T03:07:54.482Z,97790.78
2023-04-09T03:10:41.360Z,97787.47
2023-04-09T03:13:28.458Z,97784.94
2023-04-09T03:16:15.404Z,97779.00
2023-04-09T03:19:02.246Z,97779.28
2023-04-09T03:21:49.361Z,97783.06
2023-04-09T03:24:36.257Z,97786.72
2023-04-09T03:27:23.165Z,97780.59
2023-04-09T03:30:10.589Z,97782.41
2023-04-09T03:32:58.909Z,97783.53
2023-04-09T03:35:46.097Z,97785.50
2023-04-09T03:38:32.997Z,97776.06
2023-04-09T03:41:19.822Z,97774.38
2023-04-09T03:44:06.675Z,97778.84
2023-04-09T03:46:53.699Z,97777.34
2023-04-09T03:49:40.661Z,97772.19
2023-04-09T03:52:27.506Z,97780.31
2023-04-09T03:55:14.330Z,97778.63
2023-04-09T03:58:01.222Z,97782.25
2023-04-09T04:00:48.760Z,97778.09
2023-04-09T04:03:35.906Z,97775.44
2023-04-09T04:06:22.960Z,97777.41
2023-04-09T04:09:09.806Z,97769.66
2023-04-09T04:11:58.785Z,97775.06
2023-04-09T04:14:45.773Z,97778.72
2023-04-09T04:17:32.597Z,97779.00
2023-04-09T04:20:19.749Z,97786.13
2023-04-09T04:23:06.686Z,97785.44
2023-04-09T04:25:53.604Z,97786.41
2023-04-09T04:28:40.827Z,97784.91
2023-04-09T04:31:27.700Z,97795.66
2023-04-09T04:34:14.551Z,97800.94
2023-04-09T04:37:01.397Z,97803.72
2023-04-09T04:39:48.204Z,97802.06
2023-04-09T04:42:35.553Z,97801.22
2023-04-09T04:45:22.468Z,97806.69
2023-04-09T04:48:09.286Z,97803.19
2023-04-09T04:51:01.328Z,97811.28
2023-04-09T04:53:48.150Z,97815.88
2023-04-09T04:56:35.030Z,97807.94
2023-04-09T04:59:21.860Z,97816.88
2023-04-09T05:02:09.253Z,97818.00
2023-04-09T05:04:56.343Z,97818.00
2023-04-09T05:07:43.296Z,97819.16
2023-04-09T05:10:30.848Z,97818.44
2023-04-09T05:13:17.830Z,97811.34
2023-04-09T05:16:04.888Z,97805.38
2023-04-09T05:18:52.010Z,97811.66
2023-04-09T05:21:39.238Z,97810.81
2023-04-09T05:24:26.523Z,97810.81
2023-04-09T05:27:13.393Z,97817.09
2023-04-09T05:30:01.052Z,97809.44
2023-04-09T05:32:48.160Z,97800.66
2023-04-09T05:35:39.229Z,97800.97
2023-04-09T05:38:26.115Z,97806.41
2023-04-09T05:41:13.269Z,97814.47
2023-04-09T05:44:01.012Z,97812.81
2023-04-09T05:46:48.013Z,97808.53
2023-04-09T05:49:34.871Z,97823.41
2023-04-09T05:52:22.043Z,97812.81
2023-04-09T05:55:09.854Z,97814.34
2023-04-09T05:57:57.209Z,97816.00
2023-04-09T06:00:44.097Z,97823.94
2023-04-09T06:03:31.111Z,97831.06
2023-04-09T06:06:18.096Z,97831.06
2023-04-09T06:09:05.230Z,97833.69
2023-04-09T06:11:52.094Z,97834.53
2023-04-09T06:14:39.307Z,97838.16
2023-04-09T06:17:26.140Z,97833.69
2023-04-09T06:20:12.991Z,97837.19
2023-04-09T06:22:59.823Z,97839.81
2023-04-09T06:25:46.715Z,97845.94
2023-04-09T06:28:33.557Z,97852.91
2023-04-09T06:31:21.060Z,97852.06
2023-04-09T06:34:08.069Z,97847.47
2023-04-09T06:36:54.887Z,97857.88
2023-04-09T06:39:44.976Z,97860.41
2023-04-09T06:42:44.872Z,97862.22
2023-04-09T06:45:32.554Z,97862.22
2023-04-09T06:48:19.378Z,97872.81
2023-04-09T06:51:07.409Z,97866.69
2023-04-09T06:53:54.408Z,97868.63
2023-04-09T06:56:42.043Z,97869.47
2023-04-09T06:59:28.952Z,97874.75
2023-04-09T07:02:16.198Z,97871.28
2023-04-09T07:05:04.221Z,97879.06
2023-04-09T07:07:51.162Z,97871.13
2023-04-09T07:10:38.209Z,97879.06
2023-04-09T07:13:25.352Z,97877.28
2023-04-09T07:16:12.233Z,97882.56
2023-04-09T07:18:59.153Z,97872.81
2023-04-09T07:21:46.058Z,97871.97
2023-04-09T07:24:32.966Z,97878.09
2023-04-09T07:27:21.386Z,97884.22
2023-04-09T07:30:08.980Z,97878.09
2023-04-09T07:32:56.150Z,97875.44
2023-04-09T07:35:43.074Z,97881.56
2023-04-09T07:38:30.381Z,97882.41
2023-04-09T07:41:17.723Z,97884.88
2023-04-09T07:44:06.343Z,97885.75
2023-04-09T07:46:53.332Z,97878.63
2023-04-09T07:49:40.225Z,97882.09
2023-04-09T07:52:27.285Z,97884.59
2023-04-09T07:55:14.573Z,97884.59
2023-04-09T07:58:01.946Z,97888.06
2023-04-09T08:00:48.942Z,97880.13
2023-04-09T08:03:36.807Z,97883.59
2023-04-09T08:06:24.071Z,97875.66
2023-04-09T08:09:11.115Z,97880.97
2023-04-09T08:11:57.974Z,97882.66
2023-04-09T08:14:44.843Z,97875.53
2023-04-09T08:17:31.714Z,97874.56
2023-04-09T08:20:18.725Z,97872.91
2023-04-09T08:23:05.559Z,97876.22
2023-04-09T08:25:52.451Z,97886.66
2023-04-09T08:28:39.280Z,97880.53
2023-04-09T08:31:26.400Z,97886.50
2023-04-09T08:34:15.200Z,97884.69
2023-04-09T08:37:02.505Z,97883.72
2023-04-09T08:39:49.350Z,97883.56
2023-04-09T08:42:37.455Z,97885.09
2023-04-09T08:45:24.367Z,97877.81
2023-04-09T08:48:13.652Z,97871.69
2023-04-09T08:51:00.603Z,97875.03
2023-04-09T08:53:52.583Z,97867.94
2023-04-09T08:56:39.466Z,97870.28
2023-04-09T08:59:26.294Z,97876.94
2023-04-09T09:02:13.397Z,97887.25
2023-04-09T09:05:00.925Z,97894.91
2023-04-09T09:07:54.773Z,97894.56
2023-04-09T09:10:43.951Z,97898.63
2023-04-09T09:13:30.873Z,97902.91
2023-04-09T09:16:18.456Z,97899.16
2023-04-09T09:19:05.910Z,97890.88
2023-04-09T09:22:01.474Z,97889.91
2023-04-09T09:24:52.728Z,97891.41
2023-04-09T09:27:40.577Z,97884.16
2023-04-09T09:30:27.649Z,97878.56
2023-04-09T09:33:14.594Z,97880.94
2023-04-09T09:36:03.747Z,97881.28
2023-04-09T09:38:55.222Z,97880.16
2023-04-09T09:41:42.430Z,97873.41
2023-04-09T09:44:33.275Z,97867.81
2023-04-09T09:47:21.546Z,97882.44
2023-04-09T09:50:08.973Z,97871.69
2023-04-09T09:53:03.197Z,97879.19
2023-04-09T09:55:52.524Z,97871.94
2023-04-09T09:58:50.077Z,97878.88
2023-04-09T10:01:37.935Z,97879.53
2023-04-09T10:04:27.989Z,97880.22
2023-04-09T10:07:16.188Z,97871.28
2023-04-09T10:10:03.584Z,97869.34
2023-04-09T10:12:51.272Z,97867.50
2023-04-09T10:15:38.433Z,97867.03
2023-04-09T10:18:25.383Z,97866.06
2023-04-09T10:21:25.083Z,97853.31
2023-04-09T10:24:12.056Z,97864.16
2023-04-09T10:27:15.710Z,97852.25
2023-04-09T10:30:05.336Z,97852.81
2023-04-09T10:32:53.355Z,97859.63
2023-04-09T10:35:40.497Z,97854.69
2023-04-09T10:38:34.891Z,97850.75
2023-04-09T10:41:25.420Z,97851.78
2023-04-09T10:44:22.853Z,97849.19
2023-04-09T10:47:10.650Z,97842.25
2023-04-09T10:49:57.476Z,97835.34
2023-04-09T10:52:44.570Z,97838.84
2023-04-09T10:55:41.822Z,97839.06
2023-04-09T10:58:28.629Z,97846.53
2023-04-09T11:01:22.447Z,97846.91
2023-04-09T11:04:16.977Z,97845.59
2023-04-09T11:07:06.338Z,97852.22
2023-04-09T11:09:53.391Z,97845.91
2023-04-09T11:12:40.232Z,97835.16
2023-04-09T11:15:27.315Z,97844.78
2023-04-09T11:18:25.556Z,97841.97
2023-04-09T11:21:13.503Z,97838.34
2023-04-09T11:24:00.909Z,97836.34
2023-04-09T11:26:49.104Z,97829.88
2023-04-09T11:29:36.781Z,97832.22
2023-04-09T11:32:30.255Z,97829.25
2023-04-09T11:35:19.330Z,97829.56
2023-04-09T11:38:08.084Z,97819.16
2023-04-09T11:40:57.569Z,97818.34
2023-04-09T11:43:44.595Z,97823.66
2023-04-09T11:46:32.701Z,97820.34
2023-04-09T11:49:19.844Z,97817.38
2023-04-09T11:52:06.900Z,97813.22
2023-04-09T11:54:53.791Z,97818.69
2023-04-09T11:57:47.225Z,97808.06
2023-04-09T12:00:34.133Z,97805.78
2023-04-09T12:03:31.143Z,97792.97
2023-04-09T12:06:20.694Z,97793.16
2023-04-09T12:09:08.758Z,97792.47
2023-04-09T12:11:56.599Z,97796.63
2023-04-09T12:14:47.300Z,97794.28
2023-04-09T12:17:34.338Z,97802.59
2023-04-09T12:20:32.130Z,97799.59
2023-04-09T12:23:19.515Z,97794.13
2023-04-09T12:26:06.341Z,97799.13
2023-04-09T12:28:53.350Z,97801.47
2023-04-09T12:31:40.362Z,97805.75
2023-04-09T12:34:27.537Z,97803.78
2023-04-09T12:37:14.346Z,97794.81
2023-04-09T12:40:01.352Z,97791.97
2023-04-09T12:42:48.236Z,97788.31
2023-04-09T12:45:35.085Z,97791.63
2023-04-09T12:48:21.992Z,97792.44
2023-04-09T12:51:11.423Z,97786.78
2023-04-09T12:53:58.301Z,97786.47
2023-04-09T12:56:45.993Z,97777.97
2023-04-09T12:59:32.999Z,97784.59
2023-04-09T13:02:21.558Z,97781.44
2023-04-09T13:05:08.650Z,97785.44
2023-04-09T13:07:55.463Z,97783.41
2023-04-09T13:10:42.326Z,97784.91
2023-04-09T13:13:29.799Z,97782.06
2023-04-09T13:16:16.900Z,97781.72
2023-04-09T13:19:03.838Z,97780.56
2023-04-09T13:21:50.651Z,97770.59
2023-04-09T13:24:38.292Z,97771.22
2023-04-09T13:27:25.449Z,97772.88
2023-04-09T13:30:12.749Z,97777.03
2023-04-09T13:32:59.652Z,97770.53
2023-04-09T13:35:46.779Z,97773.69
2023-04-09T13:38:33.637Z,97772.69
2023-04-09T13:41:20.697Z,97767.00
2023-04-09T13:44:07.762Z,97772.00
2023-04-09T13:46:54.787Z,97768.50
2023-04-09T13:49:42.207Z,97772.63
2023-04-09T13:52:29.745Z,97768.81
2023-04-09T13:55:16.969Z,97768.63
2023-04-09T13:58:03.819Z,97759.47
2023-04-09T14:00:50.833Z,97764.44
2023-04-09T14:03:41.717Z,97760.63
2023-04-09T14:06:28.603Z,97751.28
2023-04-09T14:09:15.635Z,97747.25
2023-04-09T14:12:02.627Z,97747.72
2023-04-09T14:14:50.063Z,97748.22
2023-04-09T14:17:36.967Z,97750.53
2023-04-09T14:20:24.692Z,97758.16
2023-04-09T14:23:11.685Z,97756.34
2023-04-09T14:25:58.601Z,97755.31
2023-04-09T14:28:47.184Z,97749.63
2023-04-09T14:31:34.068Z,97749.94
2023-04-09T14:34:21.112Z,97755.72
2023-04-09T14:37:08.342Z,97750.25
2023-04-09T14:39:55.662Z,97757.22
2023-04-09T14:42:42.544Z,97761.38
2023-04-09T14:45:30.646Z,97759.34
2023-04-09T14:48:17.914Z,97758.31
2023-04-09T14:51:05.756Z,97756.34
2023-04-09T14:53:52.895Z,97754.34
2023-04-09T14:56:39.811Z,97756.81
2023-04-09T14:59:26.980Z,97757.47
2023-04-09T15:02:14.038Z,97761.59
2023-04-09T15:05:01.908Z,97758.78
2023-04-09T15:07:48.904Z,97766.56
2023-04-09T15:10:39.217Z,97761.25
2023-04-09T15:13:26.020Z,97757.75
2023-04-09T15:16:21.722Z,97754.91
2023-04-09T15:19:08.535Z,97751.06
2023-04-09T15:21:56.308Z,97754.19
2023-04-09T15:24:43.179Z,97750.72
2023-04-09T15:27:30.232Z,97754.19
2023-04-09T15:30:17.045Z,97736.19
2023-04-09T15:33:04.661Z,97742.34
2023-04-09T15:35:51.611Z,97750.16
2023-04-09T15:38:38.535Z,97747.34
2023-04-09T15:41:26.864Z,97747.13
2023-04-09T15:44:13.738Z,97749.66
2023-04-09T15:47:00.558Z,97752.31
2023-04-09T15:49:47.381Z,97749.47
2023-04-09T15:52:34.245Z,97746.63
2023-04-09T15:55:22.467Z,97748.47
2023-04-09T15:58:09.418Z,97752.78
2023-04-09T16:00:56.359Z,97749.13
2023-04-09T16:03:43.259Z,97748.94
2023-04-09T16:06:30.259Z,97746.09
2023-04-09T16:09:17.118Z,97740.78
2023-04-09T16:12:04.105Z,97738.59
2023-04-09T16:14:51.454Z,97743.06
2023-04-09T16:17:40.646Z,97748.22
2023-04-09T16:20:29.362Z,97748.22
2023-04-09T16:23:16.269Z,97737.56
2023-04-09T16:26:03.196Z,97749.88
2023-04-09T16:28:50.153Z,97748.03
2023-04-09T16:31:37.772Z,97748.84
2023-04-09T16:34:24.965Z,97745.38
2023-04-09T16:37:11.857Z,97750.91
2023-04-09T16:39:58.945Z,97749.06
2023-04-09T16:42:45.758Z,97752.91
2023-04-09T16:45:32.903Z,97745.91
2023-04-09T16:48:19.961Z,97754.94
2023-04-09T16:51:06.910Z,97752.91
2023-04-09T16:53:53.798Z,97751.91
2023-04-09T16:56:40.813Z,97745.56
2023-04-09T16:59:27.660Z,97752.75
2023-04-09T17:02:14.539Z,97749.25
2023-04-09T17:05:01.361Z,97743.91
2023-04-09T17:07:48.257Z,97751.91
2023-04-09T17:10:36.882Z,97752.75
2023-04-09T17:13:23.753Z,97754.38
2023-04-09T17:16:14.306Z,97757.06
2023-04-09T17:19:01.127Z,97751.72
2023-04-09T17:21:47.989Z,97753.56
2023-04-09T17:24:36.867Z,97751.72
2023-04-09T17:27:23.696Z,97762.38
2023-04-09T17:30:12.005Z,97762.56
2023-04-09T17:32:59.246Z,97772.22
2023-04-09T17:35:46.223Z,97770.56
2023-04-09T17:38:33.124Z,97770.56
2023-04-09T17:41:20.004Z,97773.25
2023-04-09T17:44:07.181Z,97772.38
2023-04-09T17:46:54.231Z,97768.06
2023-04-09T17:49:41.185Z,97776.06
2023-04-09T17:52:28.143Z,97774.41
2023-04-09T17:55:15.448Z,97771.75
2023-04-09T17:58:03.302Z,97777.91
2023-04-09T18:00:50.205Z,97779.75
2023-04-09T18:03:37.261Z,97783.25
2023-04-09T18:06:24.389Z,97784.88
2023-04-09T18:09:12.774Z,97790.06
2023-04-09T18:12:01.368Z,97789.03
2023-04-09T18:14:50.420Z,97789.22
2023-04-09T18:17:37.397Z,97790.06
2023-04-09T18:20:24.330Z,97792.72
2023-04-09T18:23:11.233Z,97810.38
2023-04-09T18:25:58.092Z,97806.88
2023-04-09T18:28:44.925Z,97817.34
2023-04-09T18:31:31.980Z,97815.69
2023-04-09T18:34:19.996Z,97818.38
2023-04-09T18:37:08.712Z,97819.38
2023-04-09T18:39:55.646Z,97822.22
2023-04-09T18:42:42.470Z,97827.53
2023-04-09T18:45:29.438Z,97829.38
2023-04-09T18:48:18.016Z,97827.75
2023-04-09T18:51:05.075Z,97835.06
2023-04-09T18:53:54.537Z,97833.41
2023-04-09T18:56:41.338Z,97823.78
2023-04-09T18:59:28.437Z,97832.75
2023-04-09T19:02:15.482Z,97834.78
2023-04-09T19:05:03.139Z,97834.94
2023-04-09T19:07:50.021Z,97841.25
2023-04-09T19:10:36.881Z,97842.44
2023-04-09T19:13:23.787Z,97841.78
2023-04-09T19:16:10.705Z,97842.81
2023-04-09T19:18:57.586Z,97850.13
2023-04-09T19:21:44.409Z,97848.50
2023-04-09T19:24:31.589Z,97852.31
2023-04-09T19:27:19.431Z,97859.50
2023-04-09T19:30:06.778Z,97859.84
2023-04-09T19:32:53.918Z,97860.84
2023-04-09T19:35:41.067Z,97859.22
2023-04-09T19:38:27.942Z,97856.88
2023-04-09T19:41:14.819Z,97862.22
2023-04-09T19:44:01.735Z,97861.56
2023-04-09T19:46:48.656Z,97867.06
2023-04-09T19:49:35.581Z,97866.41
2023-04-09T19:52:22.425Z,97865.75
2023-04-09T19:55:09.733Z,97861.41
2023-04-09T19:57:56.687Z,97873.09
2023-04-09T20:00:44.633Z,97864.41
2023-04-09T20:03:32.019Z,97860.09
2023-04-09T20:06:19.103Z,97871.78
2023-04-09T20:09:06.064Z,97871.94
2023-04-09T20:11:53.888Z,97869.44
2023-04-09T20:14:40.819Z,97866.97
2023-04-09T20:17:27.675Z,97867.97
2023-04-09T20:20:14.699Z,97872.66
2023-04-09T20:23:01.823Z,97870.13
2023-04-09T20:25:53.725Z,97874.63
2023-04-09T20:28:41.131Z,97869.50
2023-04-09T20:31:28.605Z,97872.16
2023-04-09T20:34:15.718Z,97869.84
2023-04-09T20:37:05.466Z,97865.53
2023-04-09T20:39:52.408Z,97874.50
2023-04-09T20:42:40.845Z,97865.88
2023-04-09T20:45:27.728Z,97862.53
2023-04-09T20:48:14.895Z,97867.22
2023-04-09T20:51:03.797Z,97863.88
2023-04-09T20:53:50.803Z,97872.88
2023-04-09T20:56:37.992Z,97869.75
2023-04-09T20:59:25.001Z,97866.41
2023-04-09T21:02:14.889Z,97867.41
2023-04-09T21:05:11.655Z,97861.59
2023-04-09T21:08:06.239Z,97868.75
2023-04-09T21:10:53.087Z,97856.63
2023-04-09T21:13:53.195Z,97859.47
2023-04-09T21:16:41.837Z,97868.63
2023-04-09T21:19:28.763Z,97857.47
2023-04-09T21:22:15.642Z,97854.00
2023-04-09T21:25:03.417Z,97857.81
2023-04-09T21:27:50.646Z,97870.50
2023-04-09T21:30:38.104Z,97869.81
2023-04-09T21:33:26.032Z,97877.16
2023-04-09T21:36:13.634Z,97877.50
2023-04-09T21:39:01.534Z,97881.31
2023-04-09T21:41:49.655Z,97875.31
2023-04-09T21:44:36.547Z,97871.19
2023-04-09T21:47:23.714Z,97872.34
2023-04-09T21:50:11.077Z,97868.19
2023-04-09T21:52:58.125Z,97874.38
2023-04-09T21:55:45.523Z,97877.34
2023-04-09T21:58:32.380Z,97877.50
2023-04-09T22:01:28.726Z,97876.88
2023-04-09T22:04:16.122Z,97885.81
2023-04-09T22:07:03.390Z,97891.16
2023-04-09T22:09:50.415Z,97895.00
2023-04-09T22:12:37.435Z,97893.50
2023-04-09T22:15:24.331Z,97891.84
2023-04-09T22:18:11.390Z,97891.03
2023-04-09T22:20:58.244Z,97881.34
2023-04-09T22:23:45.084Z,97883.38
2023-04-09T22:26:32.083Z,97878.19
2023-04-09T22:29:19.102Z,97882.69
2023-04-09T22:32:06.034Z,97883.69
2023-04-09T22:34:53.607Z,97879.53
2023-04-09T22:37:40.477Z,97876.06
2023-04-09T22:40:27.294Z,97870.72
2023-04-09T22:43:14.516Z,97873.72
2023-04-09T22:46:02.130Z,97877.22
2023-04-09T22:48:49.729Z,97874.88
2023-04-09T22:51:36.793Z,97873.06
2023-04-09T22:54:24.866Z,97871.56
2023-04-09T22:57:11.779Z,97869.91
2023-04-09T22:59:58.585Z,97866.59
2023-04-09T23:02:47.563Z,97870.25
2023-04-09T23:05:34.602Z,97862.28
2023-04-09T23:08:21.429Z,97869.75
2023-04-09T23:11:08.407Z,97870.75
2023-04-09T23:13:55.350Z,97870.75
2023-04-09T23:16:42.165Z,97869.06
2023-04-09T23:19:29.003Z,97868.25
2023-04-09T23:22:15.916Z,97867.59
2023-04-09T23:25:03.093Z,97875.72
2023-04-09T23:27:49.927Z,97865.28
2023-04-09T23:30:37.012Z,97872.44
2023-04-09T23:33:23.960Z,97868.09
2023-04-09T23:36:10.902Z,97866.44
2023-04-09T23:38:57.761Z,97870.25
2023-04-09T23:41:44.694Z,97871.25
2023-04-09T23:44:32.383Z,97871.41
2023-04-09T23:47:19.295Z,97873.38
2023-04-09T23:50:07.618Z,97870.91
2023-04-09T23:52:59.688Z,97868.56
2023-04-09T23:55:47.864Z,97865.09
2023-04-09T23:58:34.680Z,97866.88
