createdAt,value
2023-02-27T00:01:48.509Z,0.00
2023-02-27T00:06:48.400Z,0.00
2023-02-27T00:11:48.384Z,0.00
2023-02-27T00:16:48.305Z,0.00
2023-02-27T00:21:48.214Z,0.00
2023-02-27T00:26:48.161Z,0.00
2023-02-27T00:31:48.205Z,0.00
2023-02-27T00:36:47.980Z,0.00
2023-02-27T00:41:47.938Z,0.00
2023-02-27T00:46:48.068Z,0.00
2023-02-27T00:51:47.777Z,0.00
2023-02-27T00:56:47.785Z,0.00
2023-02-27T01:01:47.747Z,0.00
2023-02-27T01:06:47.589Z,0.00
2023-02-27T01:11:47.560Z,0.00
2023-02-27T01:16:47.557Z,0.00
2023-02-27T01:21:47.399Z,0.00
2023-02-27T01:26:47.326Z,0.00
2023-02-27T01:31:47.443Z,0.00
2023-02-27T01:36:47.216Z,0.00
2023-02-27T01:41:47.166Z,0.00
2023-02-27T01:46:47.148Z,0.00
2023-02-27T01:51:47.048Z,0.00
2023-02-27T01:56:47.084Z,0.00
2023-02-27T02:01:46.944Z,0.00
2023-02-27T02:06:46.869Z,0.00
2023-02-27T02:11:46.837Z,0.00
2023-02-27T02:16:46.766Z,0.00
2023-02-27T02:21:46.641Z,0.00
2023-02-27T02:26:46.600Z,0.00
2023-02-27T02:31:46.800Z,0.00
2023-02-27T02:36:46.495Z,0.00
2023-02-27T02:41:46.400Z,0.00
2023-02-27T02:46:46.649Z,0.00
2023-02-27T02:51:46.414Z,0.00
2023-02-27T02:56:46.372Z,0.00
2023-02-27T03:01:46.266Z,0.00
2023-02-27T03:06:46.156Z,0.00
2023-02-27T03:11:46.077Z,0.00
2023-02-27T03:16:45.975Z,0.00
2023-02-27T03:21:45.946Z,0.00
2023-02-27T03:26:45.820Z,0.00
2023-02-27T03:31:46.068Z,0.00
2023-02-27T03:36:45.693Z,0.00
2023-02-27T03:41:45.661Z,0.00
2023-02-27T03:46:45.552Z,0.00
2023-02-27T03:51:45.559Z,0.00
2023-02-27T03:56:45.459Z,0.00
2023-02-27T04:01:45.466Z,0.00
2023-02-27T04:06:45.364Z,0.00
2023-02-27T04:11:45.326Z,0.00
2023-02-27T04:16:45.196Z,0.00
2023-02-27T04:21:45.139Z,0.00
2023-02-27T04:26:45.154Z,0.00
2023-02-27T04:31:45.234Z,0.00
2023-02-27T04:36:44.953Z,0.00
2023-02-27T04:41:45.319Z,0.00
2023-02-27T04:46:44.861Z,0.00
2023-02-27T04:51:44.762Z,0.00
2023-02-27T04:56:44.723Z,0.00
2023-02-27T05:01:44.683Z,0.00
2023-02-27T05:06:44.614Z,0.00
2023-02-27T05:11:44.541Z,0.00
2023-02-27T05:16:44.482Z,0.00
2023-02-27T05:21:44.373Z,0.00
2023-02-27T05:26:44.377Z,0.00
2023-02-27T05:31:44.313Z,0.00
2023-02-27T05:36:44.203Z,0.00
2023-02-27T05:41:44.103Z,0.00
2023-02-27T05:46:44.029Z,5.62
2023-02-27T05:51:43.977Z,5.62
2023-02-27T05:56:43.967Z,11.25
2023-02-27T06:01:46.211Z,16.88
2023-02-27T06:06:43.812Z,22.50
2023-02-27T06:11:43.809Z,39.38
2023-02-27T06:16:43.783Z,73.12
2023-02-27T06:21:43.633Z,382.50
2023-02-27T06:26:43.528Z,95.62
2023-02-27T06:31:43.550Z,112.50
2023-02-27T06:36:43.507Z,303.75
2023-02-27T06:41:43.339Z,185.62
2023-02-27T06:46:43.302Z,135.00
2023-02-27T06:51:45.005Z,140.62
2023-02-27T06:56:43.189Z,157.50
2023-02-27T07:01:43.166Z,174.38
2023-02-27T07:07:36.212Z,163.12
2023-02-27T07:11:43.986Z,151.88
2023-02-27T07:16:42.939Z,185.62
2023-02-27T07:21:42.839Z,247.50
2023-02-27T07:26:42.816Z,270.00
2023-02-27T07:31:42.692Z,303.75
2023-02-27T07:36:42.690Z,360.00
2023-02-27T07:41:42.563Z,433.12
2023-02-27T07:46:42.569Z,461.25
2023-02-27T07:51:42.437Z,483.75
2023-02-27T07:56:42.378Z,511.88
2023-02-27T08:01:42.321Z,478.12
2023-02-27T08:06:42.267Z,483.75
2023-02-27T08:11:42.205Z,506.25
2023-02-27T08:16:42.128Z,523.12
2023-02-27T08:21:42.085Z,433.12
2023-02-27T08:26:42.007Z,500.62
2023-02-27T08:31:41.977Z,483.75
2023-02-27T08:36:41.901Z,517.50
2023-02-27T08:41:41.824Z,523.12
2023-02-27T08:46:41.782Z,652.50
2023-02-27T08:51:41.689Z,776.25
2023-02-27T08:56:41.722Z,894.38
2023-02-27T09:01:41.545Z,815.62
2023-02-27T09:06:41.524Z,787.50
2023-02-27T09:11:41.424Z,849.38
2023-02-27T09:16:41.420Z,703.12
2023-02-27T09:21:41.302Z,956.25
2023-02-27T09:26:46.112Z,708.75
2023-02-27T09:31:42.205Z,652.50
2023-02-27T09:36:41.120Z,787.50
2023-02-27T09:41:41.082Z,776.25
2023-02-27T09:46:40.979Z,765.00
2023-02-27T09:51:40.923Z,686.25
2023-02-27T09:56:40.858Z,669.38
2023-02-27T10:01:40.790Z,613.12
2023-02-27T10:06:40.688Z,607.50
2023-02-27T10:11:40.674Z,708.75
2023-02-27T10:16:40.617Z,506.25
2023-02-27T10:21:40.527Z,450.00
2023-02-27T10:26:40.489Z,472.50
2023-02-27T10:31:40.423Z,495.00
2023-02-27T10:36:40.367Z,478.12
2023-02-27T10:41:40.297Z,461.25
2023-02-27T10:46:40.296Z,360.00
2023-02-27T10:51:40.123Z,360.00
2023-02-27T10:56:40.051Z,506.25
2023-02-27T11:01:40.065Z,551.25
2023-02-27T11:06:39.928Z,635.62
2023-02-27T11:11:39.881Z,646.88
2023-02-27T11:16:40.051Z,618.75
2023-02-27T11:21:40.121Z,607.50
2023-02-27T11:26:39.784Z,573.75
2023-02-27T11:31:39.675Z,573.75
2023-02-27T11:36:39.567Z,568.12
2023-02-27T11:41:39.482Z,607.50
2023-02-27T11:46:47.830Z,601.88
2023-02-27T11:51:40.451Z,585.00
2023-02-27T11:56:39.346Z,523.12
2023-02-27T12:01:39.260Z,573.75
2023-02-27T12:06:39.151Z,556.88
2023-02-27T12:11:39.145Z,556.88
2023-02-27T12:16:39.105Z,540.00
2023-02-27T12:21:38.941Z,601.88
2023-02-27T12:26:38.849Z,500.62
2023-02-27T12:31:38.894Z,410.62
2023-02-27T12:36:38.724Z,444.38
2023-02-27T12:41:38.921Z,438.75
2023-02-27T12:46:38.639Z,450.00
2023-02-27T12:51:38.564Z,461.25
2023-02-27T12:56:38.510Z,495.00
2023-02-27T13:01:38.569Z,517.50
2023-02-27T13:06:38.331Z,500.62
2023-02-27T13:11:38.306Z,489.38
2023-02-27T13:16:38.261Z,427.50
2023-02-27T13:21:38.223Z,382.50
2023-02-27T13:26:38.086Z,343.12
2023-02-27T13:31:38.099Z,309.38
2023-02-27T13:36:37.976Z,303.75
2023-02-27T13:41:38.027Z,326.25
2023-02-27T13:46:37.893Z,348.75
2023-02-27T13:51:37.809Z,326.25
2023-02-27T13:56:37.753Z,382.50
2023-02-27T14:01:37.831Z,399.38
2023-02-27T14:06:37.565Z,320.62
2023-02-27T14:11:37.493Z,320.62
2023-02-27T14:16:37.507Z,286.88
2023-02-27T14:21:37.380Z,343.12
2023-02-27T14:26:37.363Z,309.38
2023-02-27T14:31:37.302Z,337.50
2023-02-27T14:36:37.260Z,315.00
2023-02-27T14:41:37.127Z,258.75
2023-02-27T14:46:37.116Z,213.75
2023-02-27T14:51:36.976Z,163.12
2023-02-27T14:56:36.928Z,135.00
2023-02-27T15:01:36.910Z,112.50
2023-02-27T15:06:36.765Z,90.00
2023-02-27T15:11:36.751Z,78.75
2023-02-27T15:16:36.939Z,61.88
2023-02-27T15:21:36.626Z,45.00
2023-02-27T15:26:36.572Z,39.38
2023-02-27T15:31:36.572Z,33.75
2023-02-27T15:36:36.403Z,33.75
2023-02-27T15:41:36.374Z,28.12
2023-02-27T15:46:36.320Z,39.38
2023-02-27T15:51:36.338Z,56.25
2023-02-27T15:56:36.162Z,61.88
2023-02-27T16:01:36.167Z,67.50
2023-02-27T16:06:36.141Z,67.50
2023-02-27T16:11:35.965Z,56.25
2023-02-27T16:16:36.107Z,50.62
2023-02-27T16:21:36.070Z,45.00
2023-02-27T16:26:35.795Z,33.75
2023-02-27T16:31:35.753Z,22.50
2023-02-27T16:36:35.714Z,16.88
2023-02-27T16:41:35.822Z,5.62
2023-02-27T16:46:35.511Z,5.62
2023-02-27T16:51:35.462Z,0.00
2023-02-27T16:56:38.628Z,0.00
2023-02-27T17:01:35.488Z,0.00
2023-02-27T17:06:35.314Z,0.00
2023-02-27T17:11:35.231Z,0.00
2023-02-27T17:16:35.278Z,0.00
2023-02-27T17:21:35.094Z,0.00
2023-02-27T17:26:35.011Z,0.00
2023-02-27T17:31:34.970Z,0.00
2023-02-27T17:36:34.990Z,0.00
2023-02-27T17:41:34.824Z,0.00
2023-02-27T17:46:34.776Z,0.00
2023-02-27T17:51:34.650Z,0.00
2023-02-27T17:56:36.641Z,0.00
2023-02-27T18:01:34.604Z,0.00
2023-02-27T18:06:34.459Z,0.00
2023-02-27T18:11:34.484Z,0.00
2023-02-27T18:16:34.338Z,0.00
2023-02-27T18:21:34.415Z,0.00
2023-02-27T18:26:34.902Z,0.00
2023-02-27T18:31:34.179Z,0.00
2023-02-27T18:36:34.075Z,0.00
2023-02-27T18:41:34.043Z,0.00
2023-02-27T18:46:34.003Z,0.00
2023-02-27T18:51:34.000Z,0.00
2023-02-27T18:56:33.820Z,0.00
2023-02-27T19:01:33.777Z,0.00
2023-02-27T19:06:33.726Z,0.00
2023-02-27T19:11:33.751Z,0.00
2023-02-27T19:16:33.651Z,0.00
2023-02-27T19:21:33.536Z,0.00
2023-02-27T19:26:33.472Z,0.00
2023-02-27T19:31:33.547Z,0.00
2023-02-27T19:36:33.344Z,0.00
2023-02-27T19:41:33.677Z,0.00
2023-02-27T19:46:33.635Z,0.00
2023-02-27T19:51:33.181Z,0.00
2023-02-27T19:56:33.258Z,0.00
2023-02-27T20:01:33.102Z,0.00
2023-02-27T20:06:32.942Z,0.00
2023-02-27T20:11:32.906Z,0.00
2023-02-27T20:16:33.063Z,0.00
2023-02-27T20:21:32.823Z,0.00
2023-02-27T20:26:32.703Z,0.00
2023-02-27T20:31:32.991Z,0.00
2023-02-27T20:36:32.534Z,0.00
2023-02-27T20:41:32.731Z,0.00
2023-02-27T20:46:32.537Z,0.00
2023-02-27T20:51:32.345Z,0.00
2023-02-27T20:56:32.310Z,0.00
2023-02-27T21:01:32.724Z,0.00
2023-02-27T21:06:32.257Z,0.00
2023-02-27T21:11:32.234Z,0.00
2023-02-27T21:16:32.074Z,0.00
2023-02-27T21:21:32.164Z,0.00
2023-02-27T21:26:34.819Z,0.00
2023-02-27T21:31:32.499Z,0.00
2023-02-27T21:36:31.786Z,0.00
2023-02-27T21:41:31.803Z,0.00
2023-02-27T21:46:31.676Z,0.00
2023-02-27T21:51:40.027Z,0.00
2023-02-27T21:56:32.602Z,0.00
2023-02-27T22:01:31.875Z,0.00
2023-02-27T22:06:31.416Z,0.00
2023-02-27T22:11:31.498Z,0.00
2023-02-27T22:16:31.265Z,0.00
2023-02-27T22:21:31.857Z,0.00
2023-02-27T22:26:31.186Z,0.00
2023-02-27T22:31:31.594Z,0.00
2023-02-27T22:36:31.023Z,0.00
2023-02-27T22:41:31.313Z,0.00
2023-02-27T22:46:30.910Z,0.00
2023-02-27T22:51:31.181Z,0.00
2023-02-27T22:56:30.780Z,0.00
2023-02-27T23:01:31.104Z,0.00
2023-02-27T23:06:30.623Z,0.00
2023-02-27T23:11:30.882Z,0.00
2023-02-27T23:16:30.558Z,0.00
2023-02-27T23:21:30.895Z,0.00
2023-02-27T23:26:30.362Z,0.00
2023-02-27T23:31:32.243Z,0.00
2023-02-27T23:36:30.312Z,0.00
2023-02-27T23:41:30.558Z,0.00
2023-02-27T23:46:30.148Z,0.00
2023-02-27T23:51:30.820Z,0.00
2023-02-27T23:56:29.975Z,0.00
