createdAt,value
2023-03-07T00:01:36.773Z,100.00
2023-03-07T00:04:07.903Z,100.00
2023-03-07T00:06:40.674Z,100.00
2023-03-07T00:09:10.955Z,100.00
2023-03-07T00:11:41.421Z,100.00
2023-03-07T00:14:11.975Z,100.00
2023-03-07T00:16:42.346Z,100.00
2023-03-07T00:19:12.810Z,100.00
2023-03-07T00:21:45.741Z,100.00
2023-03-07T00:24:16.064Z,100.00
2023-03-07T00:26:46.402Z,100.00
2023-03-07T00:29:16.769Z,99.46
2023-03-07T00:31:47.160Z,99.10
2023-03-07T00:34:17.624Z,98.76
2023-03-07T00:36:50.656Z,98.77
2023-03-07T00:39:21.046Z,98.71
2023-03-07T00:41:51.323Z,98.82
2023-03-07T00:44:22.654Z,98.60
2023-03-07T00:46:52.728Z,98.45
2023-03-07T00:49:23.099Z,98.48
2023-03-07T00:51:56.245Z,98.25
2023-03-07T00:54:26.967Z,98.25
2023-03-07T00:56:57.647Z,98.41
2023-03-07T00:59:28.150Z,98.04
2023-03-07T01:01:58.512Z,97.87
2023-03-07T01:04:28.923Z,98.06
2023-03-07T01:07:01.954Z,97.82
2023-03-07T01:09:32.306Z,98.36
2023-03-07T01:12:03.157Z,98.32
2023-03-07T01:14:33.544Z,98.02
2023-03-07T01:17:04.092Z,97.70
2023-03-07T01:19:34.389Z,97.07
2023-03-07T01:22:07.557Z,96.99
2023-03-07T01:24:37.867Z,97.25
2023-03-07T01:27:08.783Z,96.86
2023-03-07T01:29:39.399Z,96.77
2023-03-07T01:32:10.170Z,96.97
2023-03-07T01:34:40.888Z,96.56
2023-03-07T01:37:13.876Z,96.38
2023-03-07T01:39:44.210Z,96.38
2023-03-07T01:42:18.935Z,95.95
2023-03-07T01:45:06.287Z,95.51
2023-03-07T01:47:44.252Z,94.88
2023-03-07T01:50:18.327Z,94.88
2023-03-07T01:52:56.391Z,94.42
2023-03-07T01:55:32.243Z,95.29
2023-03-07T01:58:17.211Z,95.21
2023-03-07T02:00:48.674Z,94.42
2023-03-07T02:03:29.526Z,93.98
2023-03-07T02:06:03.102Z,94.40
2023-03-07T02:08:38.606Z,94.60
2023-03-07T02:11:10.048Z,94.48
2023-03-07T02:13:40.593Z,93.89
2023-03-07T02:16:11.806Z,93.36
2023-03-07T02:18:49.994Z,93.45
2023-03-07T02:21:36.119Z,93.11
2023-03-07T02:24:20.608Z,92.64
2023-03-07T02:26:56.191Z,92.37
2023-03-07T02:29:27.341Z,92.51
2023-03-07T02:31:57.719Z,92.71
2023-03-07T02:34:30.887Z,92.71
2023-03-07T02:37:15.665Z,91.22
2023-03-07T02:39:49.335Z,90.98
2023-03-07T02:42:26.841Z,90.17
2023-03-07T02:45:10.392Z,89.37
2023-03-07T02:47:42.937Z,87.71
2023-03-07T02:50:17.210Z,87.76
2023-03-07T02:52:51.196Z,87.80
2023-03-07T02:55:21.847Z,86.08
2023-03-07T02:58:02.358Z,86.82
2023-03-07T03:00:32.904Z,86.23
2023-03-07T03:03:03.492Z,85.80
2023-03-07T03:05:33.950Z,85.54
2023-03-07T03:08:04.385Z,84.64
2023-03-07T03:10:34.672Z,85.14
2023-03-07T03:13:08.002Z,84.39
2023-03-07T03:15:38.453Z,84.51
2023-03-07T03:18:08.821Z,83.90
2023-03-07T03:20:42.277Z,83.25
2023-03-07T03:23:12.603Z,82.62
2023-03-07T03:25:42.978Z,82.85
2023-03-07T03:28:16.272Z,82.86
2023-03-07T03:30:46.597Z,82.74
2023-03-07T03:33:16.958Z,83.12
2023-03-07T03:35:49.248Z,83.01
2023-03-07T03:38:20.029Z,82.45
2023-03-07T03:40:50.842Z,81.52
2023-03-07T03:43:24.915Z,82.10
2023-03-07T03:46:01.436Z,82.12
2023-03-07T03:48:32.595Z,81.64
2023-03-07T03:51:08.291Z,81.55
2023-03-07T03:53:41.117Z,82.22
2023-03-07T03:56:14.699Z,81.56
2023-03-07T03:58:51.631Z,80.98
2023-03-07T04:01:24.429Z,81.54
2023-03-07T04:03:56.874Z,81.64
2023-03-07T04:06:29.231Z,81.46
2023-03-07T04:09:00.533Z,81.58
2023-03-07T04:11:31.004Z,81.48
2023-03-07T04:14:04.092Z,82.19
2023-03-07T04:16:34.460Z,81.79
2023-03-07T04:19:04.913Z,80.46
2023-03-07T04:21:35.493Z,80.47
2023-03-07T04:24:06.358Z,81.15
2023-03-07T04:26:37.325Z,80.71
2023-03-07T04:29:10.283Z,80.90
2023-03-07T04:32:03.337Z,81.55
2023-03-07T04:34:33.989Z,81.44
2023-03-07T04:37:04.767Z,81.76
2023-03-07T04:39:35.402Z,81.69
2023-03-07T04:42:06.693Z,81.35
2023-03-07T04:44:42.331Z,81.33
2023-03-07T04:47:12.726Z,81.32
2023-03-07T04:49:43.056Z,81.36
2023-03-07T04:52:13.684Z,81.31
2023-03-07T04:54:45.219Z,81.17
2023-03-07T04:57:15.532Z,81.43
2023-03-07T04:59:49.138Z,81.42
2023-03-07T05:02:19.715Z,81.67
2023-03-07T05:04:50.678Z,82.01
2023-03-07T05:07:21.145Z,81.56
2023-03-07T05:09:53.188Z,81.04
2023-03-07T05:12:23.817Z,81.08
2023-03-07T05:14:57.127Z,80.54
2023-03-07T05:17:27.427Z,80.74
2023-03-07T05:19:57.774Z,80.56
2023-03-07T05:22:28.844Z,81.08
2023-03-07T05:25:00.050Z,81.06
2023-03-07T05:27:30.709Z,81.27
2023-03-07T05:30:03.881Z,81.48
2023-03-07T05:32:34.241Z,81.29
2023-03-07T05:35:05.110Z,81.09
2023-03-07T05:37:35.781Z,80.21
2023-03-07T05:40:09.143Z,80.04
2023-03-07T05:42:44.751Z,80.43
2023-03-07T05:45:22.109Z,81.11
2023-03-07T05:47:53.173Z,80.63
2023-03-07T05:50:24.129Z,80.65
2023-03-07T05:52:55.128Z,80.38
2023-03-07T05:55:28.199Z,81.07
2023-03-07T05:57:59.867Z,81.59
2023-03-07T06:00:34.426Z,82.13
2023-03-07T06:03:05.948Z,82.26
2023-03-07T06:05:37.200Z,82.10
2023-03-07T06:08:08.602Z,81.83
2023-03-07T06:10:40.370Z,81.92
2023-03-07T06:13:21.823Z,81.53
2023-03-07T06:15:57.106Z,81.36
2023-03-07T06:18:29.182Z,81.94
2023-03-07T06:21:05.100Z,81.92
2023-03-07T06:23:40.192Z,81.97
2023-03-07T06:26:15.613Z,81.83
2023-03-07T06:28:49.269Z,81.76
2023-03-07T06:31:23.660Z,82.10
2023-03-07T06:33:57.730Z,81.31
2023-03-07T06:36:31.993Z,81.87
2023-03-07T06:39:05.107Z,82.83
2023-03-07T06:41:37.140Z,84.22
2023-03-07T06:44:08.676Z,84.90
2023-03-07T06:46:41.636Z,85.66
2023-03-07T06:49:16.843Z,85.98
2023-03-07T06:51:50.098Z,86.87
2023-03-07T06:54:20.944Z,87.94
2023-03-07T06:56:51.733Z,89.12
2023-03-07T06:59:25.644Z,91.00
2023-03-07T07:01:58.921Z,93.09
2023-03-07T07:04:29.468Z,94.34
2023-03-07T07:07:00.574Z,95.63
2023-03-07T07:09:34.308Z,96.21
2023-03-07T07:12:06.074Z,96.34
2023-03-07T07:14:38.236Z,96.66
2023-03-07T07:17:11.405Z,96.60
2023-03-07T07:19:41.755Z,96.24
2023-03-07T07:22:12.357Z,96.36
2023-03-07T07:24:43.026Z,95.82
2023-03-07T07:27:17.076Z,95.36
2023-03-07T07:29:47.524Z,94.40
2023-03-07T07:32:21.011Z,94.25
2023-03-07T07:34:51.692Z,93.51
2023-03-07T07:37:24.045Z,92.11
2023-03-07T07:39:54.909Z,90.89
2023-03-07T07:42:25.320Z,90.45
2023-03-07T07:45:18.284Z,89.51
2023-03-07T07:47:55.097Z,89.29
2023-03-07T07:50:26.599Z,87.89
2023-03-07T07:52:57.159Z,86.50
2023-03-07T07:55:28.669Z,85.07
2023-03-07T07:57:59.002Z,84.27
2023-03-07T08:00:30.048Z,82.83
2023-03-07T08:03:03.256Z,82.07
2023-03-07T08:05:33.534Z,80.31
2023-03-07T08:08:04.044Z,79.10
2023-03-07T08:10:35.668Z,77.84
2023-03-07T08:13:06.029Z,77.52
2023-03-07T08:15:36.516Z,76.95
2023-03-07T08:18:11.090Z,77.65
2023-03-07T08:20:42.183Z,77.88
2023-03-07T08:23:12.521Z,78.14
2023-03-07T08:25:43.066Z,76.96
2023-03-07T08:28:13.538Z,77.03
2023-03-07T08:30:43.947Z,77.37
2023-03-07T08:33:16.896Z,77.48
2023-03-07T08:35:47.270Z,77.44
2023-03-07T08:38:17.599Z,77.82
2023-03-07T08:40:47.873Z,78.61
2023-03-07T08:43:18.115Z,79.53
2023-03-07T08:45:48.496Z,79.27
2023-03-07T08:48:21.444Z,80.06
2023-03-07T08:50:53.709Z,80.19
2023-03-07T08:53:25.750Z,80.32
2023-03-07T08:55:56.040Z,80.36
2023-03-07T08:58:26.891Z,79.87
2023-03-07T09:00:58.313Z,80.08
2023-03-07T09:03:31.299Z,78.94
2023-03-07T09:06:01.690Z,79.86
2023-03-07T09:08:32.218Z,79.28
2023-03-07T09:11:05.518Z,78.66
2023-03-07T09:13:43.097Z,78.87
2023-03-07T09:16:20.454Z,78.05
2023-03-07T09:18:54.112Z,77.72
2023-03-07T09:21:24.599Z,77.46
2023-03-07T09:23:54.944Z,76.75
2023-03-07T09:26:25.218Z,77.75
2023-03-07T09:28:55.739Z,78.44
2023-03-07T09:31:26.255Z,78.10
2023-03-07T09:34:00.133Z,77.24
2023-03-07T09:36:30.415Z,78.03
2023-03-07T09:39:00.794Z,76.47
2023-03-07T09:41:58.347Z,76.26
2023-03-07T09:44:44.085Z,75.86
2023-03-07T09:48:05.293Z,74.14
2023-03-07T09:50:49.369Z,72.97
2023-03-07T09:53:27.183Z,69.74
2023-03-07T09:56:10.914Z,68.21
2023-03-07T09:58:46.812Z,68.36
2023-03-07T10:01:24.470Z,68.76
2023-03-07T10:04:03.256Z,67.01
2023-03-07T10:06:41.591Z,67.97
2023-03-07T10:09:22.303Z,67.66
2023-03-07T10:12:13.380Z,68.25
2023-03-07T10:15:01.424Z,69.32
2023-03-07T10:18:00.102Z,69.60
2023-03-07T10:20:42.503Z,65.46
2023-03-07T10:23:44.230Z,65.26
2023-03-07T10:26:20.095Z,65.65
2023-03-07T10:28:51.958Z,62.47
2023-03-07T10:31:28.716Z,60.78
2023-03-07T10:33:59.258Z,58.68
2023-03-07T10:36:41.293Z,59.27
2023-03-07T10:39:28.599Z,59.34
2023-03-07T10:42:00.082Z,60.14
2023-03-07T10:44:35.941Z,59.91
2023-03-07T10:47:06.470Z,59.15
2023-03-07T10:49:45.099Z,56.69
2023-03-07T10:52:31.266Z,54.31
2023-03-07T10:55:49.120Z,57.24
2023-03-07T10:58:28.034Z,56.80
2023-03-07T11:01:20.241Z,56.73
2023-03-07T11:03:57.538Z,54.75
2023-03-07T11:06:40.162Z,54.80
2023-03-07T11:09:26.190Z,52.45
2023-03-07T11:12:00.816Z,52.93
2023-03-07T11:14:33.888Z,52.51
2023-03-07T11:17:05.688Z,53.11
2023-03-07T11:19:46.095Z,51.82
2023-03-07T11:22:33.723Z,50.32
2023-03-07T11:25:13.711Z,50.57
2023-03-07T11:27:55.300Z,50.02
2023-03-07T11:30:32.762Z,47.40
2023-03-07T11:33:15.618Z,46.62
2023-03-07T11:36:02.863Z,46.96
2023-03-07T11:38:53.464Z,47.25
2023-03-07T11:41:30.705Z,46.62
2023-03-07T11:44:18.870Z,45.82
2023-03-07T11:47:17.123Z,45.82
2023-03-07T11:49:50.145Z,45.82
2023-03-07T11:52:57.808Z,44.02
2023-03-07T11:55:36.444Z,43.72
2023-03-07T11:58:39.408Z,42.30
2023-03-07T12:01:23.316Z,43.17
2023-03-07T12:04:36.492Z,43.71
2023-03-07T12:07:21.957Z,45.07
2023-03-07T12:09:58.824Z,45.57
2023-03-07T12:12:46.095Z,45.02
2023-03-07T12:15:34.096Z,44.08
2023-03-07T12:18:37.580Z,44.89
2023-03-07T12:21:36.938Z,45.85
2023-03-07T12:24:17.017Z,47.50
2023-03-07T12:26:55.276Z,45.06
2023-03-07T12:29:39.053Z,43.00
2023-03-07T12:32:15.229Z,41.58
2023-03-07T12:34:51.205Z,42.53
2023-03-07T12:37:29.320Z,43.04
2023-03-07T12:40:05.995Z,42.07
2023-03-07T12:42:45.184Z,41.68
2023-03-07T12:45:20.154Z,43.16
2023-03-07T12:48:03.584Z,44.33
2023-03-07T12:50:43.924Z,45.94
2023-03-07T12:53:25.280Z,47.28
2023-03-07T12:56:01.478Z,48.16
2023-03-07T12:58:43.380Z,47.85
2023-03-07T13:01:18.790Z,47.78
2023-03-07T13:03:58.506Z,47.84
2023-03-07T13:06:29.828Z,47.13
2023-03-07T13:09:05.458Z,47.94
2023-03-07T13:11:38.843Z,48.88
2023-03-07T13:14:09.373Z,50.16
2023-03-07T13:16:44.168Z,51.29
2023-03-07T13:19:55.663Z,52.89
2023-03-07T13:23:00.275Z,53.79
2023-03-07T13:26:09.251Z,54.56
2023-03-07T13:28:54.141Z,54.63
2023-03-07T13:31:43.574Z,54.45
2023-03-07T13:34:52.714Z,55.00
2023-03-07T13:37:59.683Z,55.11
2023-03-07T13:40:54.983Z,56.19
2023-03-07T13:44:05.045Z,55.42
2023-03-07T13:47:01.456Z,54.77
2023-03-07T13:49:48.458Z,54.25
2023-03-07T13:52:41.234Z,54.64
2023-03-07T13:55:31.574Z,54.88
2023-03-07T13:58:18.055Z,55.59
2023-03-07T14:00:59.017Z,55.33
2023-03-07T14:03:34.851Z,55.28
2023-03-07T14:06:12.318Z,55.07
2023-03-07T14:08:43.207Z,54.12
2023-03-07T14:11:27.219Z,54.17
2023-03-07T14:14:28.296Z,54.24
2023-03-07T14:17:30.310Z,53.07
2023-03-07T14:20:11.753Z,52.46
2023-03-07T14:22:58.897Z,52.05
2023-03-07T14:25:30.664Z,52.11
2023-03-07T14:28:03.679Z,51.83
2023-03-07T14:30:36.710Z,51.22
2023-03-07T14:33:09.668Z,51.61
2023-03-07T14:35:45.564Z,51.70
2023-03-07T14:38:23.515Z,51.87
2023-03-07T14:41:21.096Z,51.41
2023-03-07T14:44:05.647Z,51.99
2023-03-07T14:46:51.737Z,51.96
2023-03-07T14:49:39.027Z,52.40
2023-03-07T14:52:28.270Z,53.21
2023-03-07T14:55:03.038Z,53.92
2023-03-07T14:57:38.763Z,54.59
2023-03-07T15:00:20.107Z,55.47
2023-03-07T15:02:51.647Z,55.33
2023-03-07T15:05:27.395Z,55.87
2023-03-07T15:07:58.326Z,56.10
2023-03-07T15:10:33.546Z,55.69
2023-03-07T15:13:13.441Z,55.43
2023-03-07T15:15:51.166Z,55.39
2023-03-07T15:18:26.340Z,55.35
2023-03-07T15:21:01.440Z,54.88
2023-03-07T15:23:32.561Z,54.96
2023-03-07T15:26:06.718Z,54.79
2023-03-07T15:28:40.477Z,54.66
2023-03-07T15:31:14.133Z,54.72
2023-03-07T15:33:45.269Z,54.52
2023-03-07T15:36:28.612Z,54.51
2023-03-07T15:39:34.754Z,54.34
2023-03-07T15:42:09.077Z,54.78
2023-03-07T15:44:39.891Z,54.63
2023-03-07T15:47:19.656Z,54.17
2023-03-07T15:49:52.772Z,53.99
2023-03-07T15:52:37.710Z,53.85
2023-03-07T15:55:20.446Z,53.89
2023-03-07T15:57:56.403Z,54.18
2023-03-07T16:00:35.953Z,54.48
2023-03-07T16:03:28.227Z,54.48
2023-03-07T16:06:01.753Z,54.83
2023-03-07T16:08:34.710Z,54.68
2023-03-07T16:11:08.391Z,54.76
2023-03-07T16:13:43.930Z,55.19
2023-03-07T16:16:24.296Z,54.97
2023-03-07T16:18:57.532Z,55.26
2023-03-07T16:21:30.732Z,55.41
2023-03-07T16:24:03.699Z,55.88
2023-03-07T16:26:35.021Z,56.02
2023-03-07T16:29:05.678Z,55.96
2023-03-07T16:31:36.128Z,56.30
2023-03-07T16:34:06.591Z,56.37
2023-03-07T16:36:37.006Z,56.06
2023-03-07T16:39:10.105Z,56.06
2023-03-07T16:41:41.645Z,56.43
2023-03-07T16:44:19.109Z,55.96
2023-03-07T16:46:57.724Z,56.26
2023-03-07T16:49:28.068Z,56.43
2023-03-07T16:52:05.813Z,56.37
2023-03-07T16:54:39.595Z,56.30
2023-03-07T16:57:15.958Z,56.17
2023-03-07T16:59:49.743Z,56.09
2023-03-07T17:02:22.514Z,56.75
2023-03-07T17:04:52.864Z,56.45
2023-03-07T17:07:26.736Z,56.23
2023-03-07T17:10:01.692Z,56.49
2023-03-07T17:12:32.058Z,56.14
2023-03-07T17:15:02.738Z,56.21
2023-03-07T17:17:36.559Z,55.85
2023-03-07T17:20:08.959Z,55.94
2023-03-07T17:22:40.126Z,56.10
2023-03-07T17:25:13.867Z,56.32
2023-03-07T17:27:47.781Z,56.59
2023-03-07T17:30:23.775Z,56.27
2023-03-07T17:32:55.190Z,56.39
2023-03-07T17:35:26.135Z,56.60
2023-03-07T17:37:56.592Z,56.64
2023-03-07T17:40:29.603Z,56.58
2023-03-07T17:42:59.890Z,56.53
2023-03-07T17:45:30.337Z,56.64
2023-03-07T17:48:00.789Z,56.61
2023-03-07T17:50:31.063Z,56.47
2023-03-07T17:53:01.792Z,56.56
2023-03-07T17:55:34.856Z,56.75
2023-03-07T17:58:05.255Z,56.71
2023-03-07T18:00:35.718Z,56.81
2023-03-07T18:03:06.979Z,56.67
2023-03-07T18:05:37.409Z,56.35
2023-03-07T18:08:07.875Z,56.47
2023-03-07T18:10:40.900Z,56.36
2023-03-07T18:13:11.268Z,56.30
2023-03-07T18:15:41.719Z,56.38
2023-03-07T18:18:12.102Z,56.28
2023-03-07T18:20:42.520Z,56.68
2023-03-07T18:23:12.773Z,56.54
2023-03-07T18:25:45.660Z,56.95
2023-03-07T18:28:16.357Z,57.16
2023-03-07T18:30:47.038Z,56.79
2023-03-07T18:33:17.402Z,56.72
2023-03-07T18:35:48.059Z,57.14
2023-03-07T18:38:18.376Z,57.19
2023-03-07T18:40:53.845Z,57.35
2023-03-07T18:43:24.274Z,57.78
2023-03-07T18:45:54.578Z,57.88
2023-03-07T18:48:24.871Z,57.84
2023-03-07T18:51:00.538Z,57.86
2023-03-07T18:53:31.221Z,58.17
2023-03-07T18:56:06.185Z,58.18
2023-03-07T18:58:37.047Z,58.26
2023-03-07T19:01:16.336Z,58.58
2023-03-07T19:03:48.073Z,58.52
2023-03-07T19:06:21.424Z,58.31
2023-03-07T19:08:51.837Z,58.81
2023-03-07T19:11:25.111Z,58.96
2023-03-07T19:13:55.651Z,59.09
2023-03-07T19:16:28.262Z,59.13
2023-03-07T19:19:00.089Z,59.45
2023-03-07T19:21:32.424Z,59.44
2023-03-07T19:24:07.917Z,59.44
2023-03-07T19:26:42.822Z,59.80
2023-03-07T19:29:13.855Z,59.70
2023-03-07T19:31:45.010Z,59.80
2023-03-07T19:34:15.421Z,59.81
2023-03-07T19:36:45.781Z,59.65
2023-03-07T19:39:20.596Z,59.35
2023-03-07T19:41:53.549Z,59.18
2023-03-07T19:44:24.141Z,59.24
2023-03-07T19:46:54.687Z,58.75
2023-03-07T19:49:26.952Z,58.74
2023-03-07T19:51:57.318Z,58.31
2023-03-07T19:54:27.672Z,59.04
2023-03-07T19:57:01.087Z,58.76
2023-03-07T19:59:31.690Z,64.21
2023-03-07T20:02:02.470Z,68.13
2023-03-07T20:04:33.377Z,71.04
2023-03-07T20:07:04.095Z,73.11
2023-03-07T20:09:35.350Z,73.71
2023-03-07T20:12:10.180Z,75.11
2023-03-07T20:14:43.185Z,76.94
2023-03-07T20:17:14.492Z,77.88
2023-03-07T20:19:45.276Z,78.86
2023-03-07T20:22:15.795Z,79.29
2023-03-07T20:24:46.410Z,80.07
2023-03-07T20:27:21.885Z,80.87
2023-03-07T20:29:52.563Z,81.67
2023-03-07T20:32:23.044Z,82.45
2023-03-07T20:34:56.319Z,82.40
2023-03-07T20:37:27.663Z,82.87
2023-03-07T20:39:58.186Z,83.62
2023-03-07T20:42:31.153Z,84.24
2023-03-07T20:45:01.486Z,84.50
2023-03-07T20:47:32.585Z,85.31
2023-03-07T20:50:02.882Z,86.40
2023-03-07T20:52:33.194Z,87.08
2023-03-07T20:55:05.036Z,87.21
2023-03-07T20:57:37.878Z,87.77
2023-03-07T21:00:10.667Z,88.28
2023-03-07T21:02:40.967Z,89.11
2023-03-07T21:05:12.172Z,89.34
2023-03-07T21:07:42.268Z,89.54
2023-03-07T21:10:15.341Z,90.28
2023-03-07T21:12:48.326Z,90.36
2023-03-07T21:15:18.849Z,90.41
2023-03-07T21:17:51.350Z,90.54
2023-03-07T21:20:22.123Z,91.26
2023-03-07T21:22:52.546Z,91.56
2023-03-07T21:25:22.821Z,91.72
2023-03-07T21:27:55.735Z,92.58
2023-03-07T21:30:26.028Z,93.26
2023-03-07T21:32:58.910Z,93.23
2023-03-07T21:35:29.413Z,93.44
2023-03-07T21:37:59.913Z,93.40
2023-03-07T21:40:30.222Z,93.69
2023-03-07T21:43:03.580Z,94.77
2023-03-07T21:45:35.749Z,94.71
2023-03-07T21:48:06.106Z,94.49
2023-03-07T21:50:37.965Z,94.23
2023-03-07T21:53:08.293Z,93.91
2023-03-07T21:55:38.708Z,94.61
2023-03-07T21:58:11.692Z,94.38
2023-03-07T22:00:42.056Z,94.05
2023-03-07T22:03:12.352Z,94.09
2023-03-07T22:05:43.197Z,93.63
2023-03-07T22:08:16.049Z,93.25
2023-03-07T22:10:47.329Z,93.68
2023-03-07T22:13:19.998Z,94.21
2023-03-07T22:15:50.339Z,94.29
2023-03-07T22:18:21.011Z,94.03
2023-03-07T22:20:51.410Z,95.00
2023-03-07T22:23:21.766Z,94.02
2023-03-07T22:25:52.116Z,92.93
2023-03-07T22:28:25.054Z,92.72
2023-03-07T22:30:55.350Z,93.34
2023-03-07T22:33:25.653Z,93.25
2023-03-07T22:36:00.728Z,93.07
2023-03-07T22:38:31.892Z,93.23
2023-03-07T22:41:06.319Z,93.26
2023-03-07T22:43:39.883Z,93.38
2023-03-07T22:46:10.801Z,93.61
2023-03-07T22:48:41.846Z,93.90
2023-03-07T22:51:17.942Z,93.78
2023-03-07T22:53:49.067Z,94.22
2023-03-07T22:56:22.258Z,94.22
2023-03-07T22:58:55.507Z,95.82
2023-03-07T23:01:28.368Z,96.77
2023-03-07T23:04:00.786Z,98.09
2023-03-07T23:06:33.778Z,98.65
2023-03-07T23:09:04.892Z,100.00
2023-03-07T23:11:36.677Z,100.00
2023-03-07T23:14:09.866Z,100.00
2023-03-07T23:16:41.527Z,100.00
2023-03-07T23:19:12.447Z,100.00
2023-03-07T23:21:42.898Z,100.00
2023-03-07T23:24:14.620Z,100.00
2023-03-07T23:26:45.152Z,100.00
2023-03-07T23:29:18.210Z,100.00
2023-03-07T23:31:48.756Z,100.00
2023-03-07T23:34:22.418Z,100.00
2023-03-07T23:36:52.741Z,100.00
2023-03-07T23:39:23.413Z,100.00
2023-03-07T23:41:54.112Z,100.00
2023-03-07T23:44:27.384Z,100.00
2023-03-07T23:46:57.738Z,100.00
2023-03-07T23:49:28.259Z,100.00
2023-03-07T23:51:58.777Z,100.00
2023-03-07T23:54:29.235Z,100.00
2023-03-07T23:56:59.568Z,100.00
2023-03-07T23:59:32.510Z,100.00
